createdAt,value
2017-08-19T00:00:10.882Z,6.70
2017-08-19T00:02:38.274Z,7.77
2017-08-19T00:05:05.663Z,6.90
2017-08-19T00:07:33.063Z,6.83
2017-08-19T00:10:00.447Z,6.03
2017-08-19T00:12:27.849Z,6.73
2017-08-19T00:14:55.236Z,5.30
2017-08-19T00:17:22.655Z,5.90
2017-08-19T00:19:50.039Z,5.93
2017-08-19T00:22:17.422Z,5.47
2017-08-19T00:24:44.830Z,5.30
2017-08-19T00:27:12.211Z,4.97
2017-08-19T00:29:39.607Z,4.97
2017-08-19T00:32:06.995Z,4.63
2017-08-19T00:34:34.396Z,4.70
2017-08-19T00:37:01.779Z,4.90
2017-08-19T00:39:29.192Z,4.77
2017-08-19T00:41:56.583Z,5.63
2017-08-19T00:44:23.977Z,4.50
2017-08-19T00:46:51.360Z,4.63
2017-08-19T00:49:18.754Z,4.70
2017-08-19T00:51:46.138Z,4.40
2017-08-19T00:54:13.522Z,4.53
2017-08-19T00:56:40.919Z,3.60
2017-08-19T00:59:08.320Z,3.73
2017-08-19T01:01:35.718Z,3.57
2017-08-19T01:04:03.115Z,4.10
2017-08-19T01:06:30.498Z,3.50
2017-08-19T01:08:57.903Z,2.90
2017-08-19T01:11:25.306Z,3.17
2017-08-19T01:13:52.706Z,3.23
2017-08-19T01:16:20.090Z,3.60
2017-08-19T01:18:47.482Z,2.47
2017-08-19T01:21:14.870Z,3.13
2017-08-19T01:23:42.258Z,2.60
2017-08-19T01:26:21.434Z,2.53
2017-08-19T01:28:48.834Z,2.90
2017-08-19T01:31:16.223Z,2.63
2017-08-19T01:33:43.611Z,3.50
2017-08-19T01:36:11.003Z,3.30
2017-08-19T01:38:38.393Z,3.10
2017-08-19T01:41:05.787Z,3.13
2017-08-19T01:43:33.199Z,4.03
2017-08-19T01:46:00.598Z,3.73
2017-08-19T01:48:27.987Z,3.00
2017-08-19T01:50:55.384Z,3.47
2017-08-19T01:53:22.772Z,3.13
2017-08-19T01:55:50.168Z,3.33
2017-08-19T01:58:17.555Z,3.13
2017-08-19T02:00:44.962Z,3.37
2017-08-19T02:03:12.354Z,3.33
2017-08-19T02:05:39.753Z,3.30
2017-08-19T02:08:07.146Z,3.53
2017-08-19T02:10:34.534Z,4.07
2017-08-19T02:13:01.930Z,3.30
2017-08-19T02:15:29.324Z,3.93
2017-08-19T02:17:56.765Z,4.57
2017-08-19T02:20:24.152Z,3.47
2017-08-19T02:22:51.547Z,3.70
2017-08-19T02:25:18.942Z,3.13
2017-08-19T02:27:46.327Z,3.83
2017-08-19T02:30:13.710Z,3.15
2017-08-19T02:32:41.106Z,3.70
2017-08-19T02:35:08.494Z,3.30
2017-08-19T02:37:35.892Z,4.30
2017-08-19T02:40:03.277Z,3.93
2017-08-19T02:42:30.674Z,4.00
2017-08-19T02:44:58.059Z,3.73
2017-08-19T02:47:25.450Z,3.90
2017-08-19T02:49:52.840Z,3.70
2017-08-19T02:52:20.247Z,4.10
2017-08-19T02:54:47.635Z,4.77
2017-08-19T02:57:15.020Z,4.43
2017-08-19T02:59:42.422Z,5.37
2017-08-19T03:02:09.825Z,5.10
2017-08-19T03:04:37.215Z,4.80
2017-08-19T03:07:04.606Z,4.10
2017-08-19T03:09:31.995Z,4.40
2017-08-19T03:11:59.383Z,5.23
2017-08-19T03:14:26.784Z,5.07
2017-08-19T03:16:54.168Z,4.87
2017-08-19T03:19:21.570Z,5.63
2017-08-19T03:21:48.958Z,5.17
2017-08-19T03:24:16.359Z,5.30
2017-08-19T03:26:43.974Z,5.37
2017-08-19T03:29:11.375Z,5.80
2017-08-19T03:31:38.763Z,4.87
2017-08-19T03:34:06.157Z,6.30
2017-08-19T03:36:33.556Z,5.77
2017-08-19T03:39:00.946Z,7.00
2017-08-19T03:41:28.343Z,5.90
2017-08-19T03:43:55.759Z,6.73
2017-08-19T03:46:23.152Z,5.93
2017-08-19T03:48:50.538Z,5.50
2017-08-19T03:51:17.939Z,6.70
2017-08-19T03:53:45.326Z,5.50
2017-08-19T03:56:12.719Z,5.63
2017-08-19T03:58:40.116Z,6.37
2017-08-19T04:01:07.530Z,7.10
2017-08-19T04:03:34.928Z,6.73
2017-08-19T04:06:02.327Z,7.40
2017-08-19T04:08:29.719Z,6.50
2017-08-19T04:10:57.118Z,8.87
2017-08-19T04:13:24.510Z,7.13
2017-08-19T04:15:51.911Z,7.57
2017-08-19T04:18:19.315Z,7.70
2017-08-19T04:20:46.715Z,7.67
2017-08-19T04:23:14.107Z,7.20
2017-08-19T04:25:41.507Z,7.13
2017-08-19T04:28:08.914Z,10.30
2017-08-19T04:30:36.313Z,8.83
2017-08-19T04:33:03.719Z,7.60
2017-08-19T04:35:31.123Z,9.47
2017-08-19T04:37:58.531Z,7.57
2017-08-19T04:40:25.923Z,9.23
2017-08-19T04:42:53.339Z,9.27
2017-08-19T04:45:20.732Z,9.70
2017-08-19T04:47:48.127Z,8.57
2017-08-19T04:50:15.518Z,7.63
2017-08-19T04:52:42.975Z,9.40
2017-08-19T04:55:10.351Z,8.87
2017-08-19T04:57:37.758Z,10.40
2017-08-19T05:00:05.150Z,8.83
2017-08-19T05:02:32.551Z,9.10
2017-08-19T05:04:59.956Z,9.00
2017-08-19T05:07:27.354Z,8.20
2017-08-19T05:09:54.747Z,8.67
2017-08-19T05:12:22.139Z,9.60
2017-08-19T05:14:49.526Z,9.93
2017-08-19T05:17:16.939Z,9.27
2017-08-19T05:19:44.335Z,10.03
2017-08-19T05:22:11.734Z,9.40
2017-08-19T05:24:39.126Z,9.60
2017-08-19T05:27:06.515Z,9.53
2017-08-19T05:29:33.921Z,10.73
2017-08-19T05:32:01.335Z,8.97
2017-08-19T05:34:28.735Z,9.50
2017-08-19T05:36:56.150Z,9.67
2017-08-19T05:39:23.742Z,8.93
2017-08-19T05:41:51.133Z,10.97
2017-08-19T05:44:18.742Z,9.87
2017-08-19T05:46:46.142Z,12.13
2017-08-19T05:49:13.555Z,11.20
2017-08-19T05:51:40.948Z,10.60
2017-08-19T05:54:08.359Z,10.67
2017-08-19T05:56:35.763Z,11.20
2017-08-19T05:59:03.172Z,9.23
2017-08-19T06:01:30.803Z,10.67
2017-08-19T06:03:58.195Z,9.63
2017-08-19T06:06:25.593Z,9.30
2017-08-19T06:08:52.988Z,8.80
2017-08-19T06:11:20.384Z,8.70
2017-08-19T06:13:47.793Z,7.20
2017-08-19T06:16:15.183Z,8.20
2017-08-19T06:18:42.605Z,10.00
2017-08-19T06:21:09.982Z,9.50
2017-08-19T06:23:37.402Z,8.90
2017-08-19T06:26:04.794Z,10.50
2017-08-19T06:28:32.182Z,8.83
2017-08-19T06:30:59.587Z,8.80
2017-08-19T06:33:27.226Z,7.60
2017-08-19T06:35:54.622Z,10.77
2017-08-19T06:38:22.027Z,9.83
2017-08-19T06:40:49.414Z,8.53
2017-08-19T06:43:16.807Z,6.83
2017-08-19T06:45:44.216Z,8.77
2017-08-19T06:48:11.627Z,8.90
2017-08-19T06:50:39.025Z,9.33
2017-08-19T06:53:06.428Z,10.00
2017-08-19T06:55:33.835Z,9.87
2017-08-19T06:58:01.231Z,10.70
2017-08-19T07:00:28.667Z,11.67
2017-08-19T07:02:56.063Z,11.33
2017-08-19T07:05:23.468Z,10.63
2017-08-19T07:07:50.866Z,11.10
2017-08-19T07:10:18.260Z,10.97
2017-08-19T07:12:45.674Z,9.40
2017-08-19T07:15:13.082Z,10.00
2017-08-19T07:17:40.479Z,11.17
2017-08-19T07:20:07.871Z,9.90
2017-08-19T07:22:35.280Z,10.73
2017-08-19T07:25:02.678Z,9.63
2017-08-19T07:27:30.079Z,11.00
2017-08-19T07:29:57.471Z,10.20
2017-08-19T07:32:24.870Z,10.80
2017-08-19T07:34:52.283Z,11.03
2017-08-19T07:37:19.684Z,11.50
2017-08-19T07:39:47.079Z,10.13
2017-08-19T07:42:14.485Z,10.47
2017-08-19T07:44:41.879Z,9.13
2017-08-19T07:47:09.274Z,9.20
2017-08-19T07:49:36.666Z,8.73
2017-08-19T07:52:04.072Z,9.43
2017-08-19T07:54:31.470Z,7.73
2017-08-19T07:56:58.879Z,9.87
2017-08-19T07:59:26.272Z,8.17
2017-08-19T08:01:53.662Z,7.40
2017-08-19T08:04:21.071Z,12.77
2017-08-19T08:06:48.463Z,10.07
2017-08-19T08:09:15.855Z,8.00
2017-08-19T08:11:43.250Z,8.47
2017-08-19T08:14:10.698Z,9.20
2017-08-19T08:16:38.094Z,5.10
2017-08-19T08:19:05.494Z,6.40
2017-08-19T08:21:32.886Z,5.30
2017-08-19T08:24:00.308Z,5.30
2017-08-19T08:26:27.694Z,7.23
2017-08-19T08:28:55.094Z,5.63
2017-08-19T08:31:22.506Z,5.43
2017-08-19T08:33:49.894Z,5.00
2017-08-19T08:36:17.286Z,5.23
2017-08-19T08:38:44.703Z,4.33
2017-08-19T08:41:12.098Z,4.60
2017-08-19T08:43:39.504Z,4.80
2017-08-19T08:46:06.906Z,4.07
2017-08-19T08:48:34.329Z,4.27
2017-08-19T08:51:02.259Z,3.80
2017-08-19T08:53:29.654Z,4.33
2017-08-19T08:55:57.064Z,4.60
2017-08-19T08:58:24.447Z,3.90
2017-08-19T09:00:51.866Z,5.07
2017-08-19T09:03:19.263Z,4.07
2017-08-19T09:05:46.676Z,3.80
2017-08-19T09:08:14.075Z,3.80
2017-08-19T09:10:41.488Z,4.20
2017-08-19T09:13:08.872Z,3.60
2017-08-19T09:15:36.275Z,3.97
2017-08-19T09:18:03.685Z,3.60
2017-08-19T09:20:31.315Z,3.70
2017-08-19T09:22:58.702Z,4.90
2017-08-19T09:25:26.122Z,3.27
2017-08-19T09:27:53.527Z,3.87
2017-08-19T09:30:20.943Z,3.93
2017-08-19T09:32:48.339Z,4.00
2017-08-19T09:35:15.742Z,3.20
2017-08-19T09:37:43.235Z,4.10
2017-08-19T09:40:10.621Z,2.90
2017-08-19T09:42:38.004Z,3.60
2017-08-19T09:45:05.399Z,3.97
2017-08-19T09:47:32.807Z,3.70
2017-08-19T09:50:00.200Z,3.77
2017-08-19T09:52:27.603Z,4.47
2017-08-19T09:54:55.008Z,4.07
2017-08-19T09:57:23.195Z,4.70
2017-08-19T09:59:50.622Z,4.27
2017-08-19T10:02:18.003Z,4.20
2017-08-19T10:04:45.390Z,3.93
2017-08-19T10:07:12.795Z,4.30
2017-08-19T10:09:54.931Z,5.00
2017-08-19T10:12:22.330Z,5.07
2017-08-19T10:14:49.724Z,3.57
2017-08-19T10:17:17.127Z,3.77
2017-08-19T10:19:44.514Z,3.23
2017-08-19T10:22:11.919Z,4.73
2017-08-19T10:24:39.313Z,4.00
2017-08-19T10:27:06.719Z,4.67
2017-08-19T10:29:34.111Z,3.53
2017-08-19T10:32:01.540Z,4.17
2017-08-19T10:34:28.927Z,4.40
2017-08-19T10:36:56.330Z,3.60
2017-08-19T10:39:23.726Z,3.10
2017-08-19T10:41:51.139Z,4.07
2017-08-19T10:44:18.538Z,4.83
2017-08-19T10:46:45.921Z,3.90
2017-08-19T10:49:13.331Z,4.30
2017-08-19T10:51:40.722Z,4.40
2017-08-19T10:54:08.134Z,3.77
2017-08-19T10:56:35.537Z,3.80
2017-08-19T10:59:02.941Z,3.33
2017-08-19T11:01:30.347Z,3.20
2017-08-19T11:03:57.771Z,3.10
2017-08-19T11:06:25.154Z,2.90
2017-08-19T11:08:52.548Z,3.17
2017-08-19T11:11:19.948Z,3.00
2017-08-19T11:13:47.358Z,3.73
2017-08-19T11:16:14.743Z,3.80
2017-08-19T11:18:42.225Z,3.10
2017-08-19T11:21:09.600Z,3.90
2017-08-19T11:23:37.003Z,3.53
2017-08-19T11:26:04.392Z,3.60
2017-08-19T11:28:31.823Z,3.80
2017-08-19T11:30:59.207Z,4.00
2017-08-19T11:33:26.598Z,3.93
2017-08-19T11:35:54.006Z,3.77
2017-08-19T11:38:21.406Z,4.73
2017-08-19T11:40:48.811Z,3.40
2017-08-19T11:43:16.498Z,4.27
2017-08-19T11:45:43.909Z,3.20
2017-08-19T11:48:11.330Z,3.27
2017-08-19T11:50:38.723Z,3.07
2017-08-19T11:53:06.107Z,2.73
2017-08-19T11:55:33.498Z,2.83
2017-08-19T11:58:00.913Z,3.23
2017-08-19T12:00:28.333Z,3.30
2017-08-19T12:02:55.724Z,2.93
2017-08-19T12:05:23.136Z,3.13
2017-08-19T12:07:50.526Z,3.00
2017-08-19T12:10:17.970Z,3.00
2017-08-19T12:12:45.359Z,4.00
2017-08-19T12:15:12.815Z,3.10
2017-08-19T12:17:40.290Z,3.10
2017-08-19T12:20:07.878Z,2.63
2017-08-19T12:22:36.840Z,3.00
2017-08-19T12:25:04.312Z,2.20
2017-08-19T12:27:31.703Z,2.70
2017-08-19T12:30:02.501Z,2.07
2017-08-19T12:32:30.583Z,2.07
2017-08-19T12:34:57.974Z,2.03
2017-08-19T12:37:25.391Z,2.00
2017-08-19T12:39:52.786Z,1.77
2017-08-19T12:42:20.228Z,1.83
2017-08-19T12:44:47.595Z,2.23
2017-08-19T12:47:14.996Z,1.80
2017-08-19T12:49:42.861Z,2.17
2017-08-19T12:52:10.645Z,1.80
2017-08-19T12:57:28.383Z,2.10
2017-08-19T12:59:55.819Z,1.97
2017-08-19T13:02:23.391Z,1.80
2017-08-19T13:04:51.195Z,2.70
2017-08-19T13:07:18.638Z,2.30
2017-08-19T13:09:46.022Z,2.30
2017-08-19T13:12:13.435Z,3.17
2017-08-19T13:14:40.839Z,2.40
2017-08-19T13:17:08.224Z,2.50
2017-08-19T13:19:35.612Z,2.30
2017-08-19T13:22:03.007Z,2.80
2017-08-19T13:24:30.420Z,3.30
2017-08-19T13:26:58.019Z,3.47
2017-08-19T13:29:25.420Z,4.10
2017-08-19T13:31:52.810Z,2.60
2017-08-19T13:34:20.265Z,4.10
2017-08-19T13:36:47.655Z,3.83
2017-08-19T13:39:15.047Z,3.70
2017-08-19T13:41:42.435Z,3.53
2017-08-19T13:44:09.837Z,3.23
2017-08-19T13:46:37.226Z,2.80
2017-08-19T13:49:04.629Z,3.40
2017-08-19T13:51:32.011Z,2.77
2017-08-19T13:53:59.407Z,3.40
2017-08-19T13:56:26.799Z,2.67
2017-08-19T13:58:54.214Z,3.10
2017-08-19T14:01:21.635Z,2.70
2017-08-19T14:03:49.031Z,3.00
2017-08-19T14:06:16.429Z,2.53
2017-08-19T14:08:43.832Z,2.30
2017-08-19T14:11:11.240Z,3.63
2017-08-19T14:13:38.629Z,3.77
2017-08-19T14:16:06.028Z,3.27
2017-08-19T14:18:33.447Z,3.83
2017-08-19T14:21:00.838Z,3.23
2017-08-19T14:23:28.230Z,3.60
2017-08-19T14:25:55.628Z,3.50
2017-08-19T14:28:23.026Z,2.67
2017-08-19T14:30:50.535Z,3.13
2017-08-19T14:33:17.931Z,3.00
2017-08-19T14:35:45.319Z,3.40
2017-08-19T14:38:12.931Z,2.87
2017-08-19T14:40:40.327Z,3.20
2017-08-19T14:43:07.714Z,2.90
2017-08-19T14:45:35.115Z,2.63
2017-08-19T14:48:02.503Z,2.70
2017-08-19T14:50:29.910Z,2.50
2017-08-19T14:52:57.315Z,2.53
2017-08-19T14:55:24.726Z,2.70
2017-08-19T14:57:52.114Z,2.40
2017-08-19T15:00:19.511Z,2.57
2017-08-19T15:02:46.907Z,2.30
2017-08-19T15:05:14.316Z,2.53
2017-08-19T15:07:41.707Z,3.20
2017-08-19T15:10:09.101Z,2.43
2017-08-19T15:12:36.483Z,2.30
2017-08-19T15:15:03.871Z,2.40
2017-08-19T15:17:31.908Z,3.10
2017-08-19T15:19:59.303Z,3.07
2017-08-19T15:22:26.723Z,3.07
2017-08-19T15:24:54.112Z,2.90
2017-08-19T15:27:21.506Z,3.20
2017-08-19T15:29:48.908Z,2.80
2017-08-19T15:32:16.299Z,2.90
2017-08-19T15:34:43.703Z,3.23
2017-08-19T15:37:11.098Z,3.33
2017-08-19T15:39:38.507Z,3.60
2017-08-19T15:42:05.907Z,2.37
2017-08-19T15:44:33.308Z,3.80
2017-08-19T15:47:00.910Z,3.37
2017-08-19T15:49:28.303Z,3.23
2017-08-19T15:51:55.715Z,2.90
2017-08-19T15:54:23.103Z,3.10
2017-08-19T15:56:50.507Z,3.93
2017-08-19T15:59:17.938Z,3.17
2017-08-19T16:01:45.335Z,3.90
2017-08-19T16:04:12.741Z,4.03
2017-08-19T16:06:40.139Z,3.60
2017-08-19T16:09:08.067Z,3.27
2017-08-19T16:11:35.447Z,3.53
2017-08-19T16:14:02.888Z,3.20
2017-08-19T16:16:30.284Z,2.70
2017-08-19T16:18:57.675Z,3.20
2017-08-19T16:21:25.065Z,3.43
2017-08-19T16:23:52.464Z,3.13
2017-08-19T16:26:19.963Z,2.70
2017-08-19T16:28:47.352Z,2.80
2017-08-19T16:31:14.768Z,2.67
2017-08-19T16:33:42.186Z,3.00
2017-08-19T16:36:09.579Z,2.47
2017-08-19T16:38:36.975Z,2.90
2017-08-19T16:41:04.368Z,2.40
2017-08-19T16:43:31.763Z,2.73
2017-08-19T16:45:59.156Z,2.97
2017-08-19T16:48:26.554Z,2.67
2017-08-19T16:50:53.940Z,3.17
2017-08-19T16:53:21.318Z,2.53
2017-08-19T16:55:48.726Z,3.30
2017-08-19T16:58:16.104Z,2.90
2017-08-19T17:00:43.503Z,3.20
2017-08-19T17:03:10.899Z,2.50
2017-08-19T17:05:38.297Z,2.80
2017-08-19T17:08:05.690Z,3.40
2017-08-19T17:10:33.309Z,3.23
2017-08-19T17:13:00.692Z,3.10
2017-08-19T17:15:28.095Z,2.97
2017-08-19T17:17:55.476Z,3.27
2017-08-19T17:20:22.876Z,3.30
2017-08-19T17:22:50.267Z,2.90
2017-08-19T17:25:17.678Z,3.00
2017-08-19T17:27:45.067Z,3.17
2017-08-19T17:30:12.466Z,3.13
2017-08-19T17:32:39.856Z,2.90
2017-08-19T17:35:07.246Z,4.90
2017-08-19T17:37:34.852Z,1.60
2017-08-19T17:40:02.253Z,1.40
2017-08-19T17:42:29.652Z,1.00
2017-08-19T17:44:57.034Z,1.10
2017-08-19T17:47:24.431Z,2.20
2017-08-19T17:49:51.828Z,1.20
2017-08-19T17:52:19.219Z,1.10
2017-08-19T17:54:46.610Z,1.40
2017-08-19T17:57:14.007Z,2.67
2017-08-19T17:59:41.400Z,1.30
2017-08-19T18:02:08.802Z,1.57
2017-08-19T18:04:36.403Z,0.90
2017-08-19T18:07:04.508Z,1.20
2017-08-19T18:09:31.902Z,1.43
2017-08-19T18:11:59.306Z,1.30
2017-08-19T18:14:26.727Z,1.10
2017-08-19T18:16:54.117Z,0.90
2017-08-19T18:19:21.512Z,1.07
2017-08-19T18:21:48.996Z,0.80
2017-08-19T18:24:16.371Z,0.90
2017-08-19T18:26:43.772Z,1.07
2017-08-19T18:29:11.161Z,1.40
2017-08-19T18:31:38.555Z,1.10
2017-08-19T18:34:05.964Z,1.13
2017-08-19T18:36:33.376Z,0.90
2017-08-19T18:39:00.782Z,1.23
2017-08-19T18:41:28.199Z,1.10
2017-08-19T18:43:55.584Z,1.00
2017-08-19T18:46:22.982Z,1.00
2017-08-19T18:48:50.371Z,1.00
2017-08-19T18:51:17.769Z,1.10
2017-08-19T18:53:45.163Z,1.30
2017-08-19T18:56:12.564Z,1.00
2017-08-19T18:58:39.949Z,1.57
2017-08-19T19:01:07.350Z,1.70
2017-08-19T19:03:34.746Z,1.63
2017-08-19T19:06:02.137Z,1.30
2017-08-19T19:08:29.536Z,2.00
2017-08-19T19:10:56.924Z,1.67
2017-08-19T19:13:24.327Z,1.60
2017-08-19T19:15:51.717Z,1.53
2017-08-19T19:18:19.115Z,1.40
2017-08-19T19:20:46.716Z,1.30
2017-08-19T19:23:14.111Z,1.30
2017-08-19T19:25:41.495Z,1.40
2017-08-19T19:28:08.887Z,1.50
2017-08-19T19:30:36.282Z,1.40
2017-08-19T19:33:03.679Z,1.30
2017-08-19T19:35:31.070Z,1.10
2017-08-19T19:37:58.468Z,1.50
2017-08-19T19:40:25.855Z,1.67
2017-08-19T19:42:53.268Z,1.40
2017-08-19T19:45:20.871Z,1.27
2017-08-19T19:47:48.281Z,1.43
2017-08-19T19:50:15.671Z,1.10
2017-08-19T19:52:43.060Z,1.50
2017-08-19T19:55:10.455Z,1.47
2017-08-19T19:57:37.835Z,1.50
2017-08-19T20:00:05.247Z,1.30
2017-08-19T20:02:32.847Z,1.20
2017-08-19T20:05:00.239Z,1.10
2017-08-19T20:07:27.628Z,1.50
2017-08-19T20:09:55.031Z,1.43
2017-08-19T20:12:22.433Z,1.20
2017-08-19T20:14:49.825Z,1.37
2017-08-19T20:17:17.207Z,1.40
2017-08-19T20:19:44.606Z,1.40
2017-08-19T20:22:11.991Z,1.47
2017-08-19T20:24:39.396Z,0.97
2017-08-19T20:27:06.825Z,1.03
2017-08-19T20:29:34.419Z,1.13
2017-08-19T20:32:02.026Z,1.50
2017-08-19T20:34:29.422Z,1.30
2017-08-19T20:36:56.822Z,1.77
2017-08-19T20:39:24.215Z,1.30
2017-08-19T20:41:51.609Z,1.80
2017-08-19T20:44:18.995Z,1.63
2017-08-19T20:46:46.379Z,1.60
2017-08-19T20:49:13.780Z,1.60
2017-08-19T20:54:16.148Z,1.50
2017-08-19T20:56:43.556Z,1.83
2017-08-19T20:59:10.943Z,1.53
2017-08-19T21:01:38.334Z,1.23
2017-08-19T21:04:05.744Z,1.40
2017-08-19T21:06:33.204Z,1.50
2017-08-19T21:09:00.607Z,1.83
2017-08-19T21:11:27.995Z,1.70
2017-08-19T21:13:55.433Z,1.63
2017-08-19T21:16:22.825Z,1.20
2017-08-19T21:18:50.284Z,1.43
2017-08-19T21:21:17.655Z,1.80
2017-08-19T21:23:45.048Z,1.60
2017-08-19T21:26:12.447Z,1.57
2017-08-19T21:28:39.855Z,1.20
2017-08-19T21:31:07.231Z,1.53
2017-08-19T21:33:34.615Z,1.67
2017-08-19T21:36:02.231Z,1.60
2017-08-19T21:38:29.625Z,1.80
2017-08-19T21:40:57.027Z,1.83
2017-08-19T21:43:24.424Z,2.00
2017-08-19T21:45:51.839Z,1.63
2017-08-19T21:48:19.232Z,1.90
2017-08-19T21:50:46.611Z,2.23
2017-08-19T21:53:14.009Z,2.30
2017-08-19T21:55:41.407Z,1.73
2017-08-19T21:58:08.799Z,1.60
2017-08-19T22:00:36.188Z,2.10
2017-08-19T22:03:03.579Z,2.13
2017-08-19T22:05:31.039Z,1.90
2017-08-19T22:07:58.430Z,1.80
2017-08-19T22:10:25.822Z,2.07
2017-08-19T22:12:53.215Z,2.13
2017-08-19T22:15:20.599Z,2.43
2017-08-19T22:17:47.994Z,2.33
2017-08-19T22:20:15.473Z,1.73
2017-08-19T22:22:42.843Z,2.60
2017-08-19T22:25:10.231Z,2.00
2017-08-19T22:27:37.647Z,2.10
2017-08-19T22:30:05.106Z,2.87
2017-08-19T22:32:32.484Z,2.20
2017-08-19T22:34:59.887Z,2.37
2017-08-19T22:37:27.270Z,2.20
2017-08-19T22:39:54.666Z,2.67
2017-08-19T22:42:22.062Z,2.97
2017-08-19T22:44:49.454Z,2.50
2017-08-19T22:47:17.047Z,2.60
2017-08-19T22:49:44.544Z,3.40
2017-08-19T22:52:11.923Z,3.00
2017-08-19T22:54:39.310Z,3.00
2017-08-19T22:57:06.699Z,3.10
2017-08-19T22:59:34.306Z,3.03
2017-08-19T23:02:01.712Z,2.77
2017-08-19T23:04:29.107Z,3.40
2017-08-19T23:06:56.496Z,3.10
2017-08-19T23:09:23.896Z,2.77
2017-08-19T23:11:51.284Z,2.93
2017-08-19T23:14:18.670Z,2.77
2017-08-19T23:16:46.059Z,3.17
2017-08-19T23:19:13.450Z,3.53
2017-08-19T23:21:40.855Z,3.80
2017-08-19T23:24:08.255Z,3.43
2017-08-19T23:26:35.656Z,3.50
2017-08-19T23:29:03.063Z,3.90
2017-08-19T23:31:30.471Z,3.63
2017-08-19T23:33:58.763Z,3.63
2017-08-19T23:36:26.159Z,4.80
2017-08-19T23:38:53.554Z,4.90
2017-08-19T23:41:20.951Z,5.00
2017-08-19T23:43:48.327Z,4.90
2017-08-19T23:46:15.723Z,4.60
2017-08-19T23:48:43.335Z,5.07
2017-08-19T23:51:10.740Z,5.20
2017-08-19T23:53:38.135Z,4.70
2017-08-19T23:56:05.532Z,5.37
2017-08-19T23:58:32.927Z,6.30
