createdAt,value
2017-07-29T00:00:55.003Z,0
2017-07-29T00:01:54.597Z,0
2017-07-29T00:02:54.854Z,0
2017-07-29T00:03:54.638Z,0
2017-07-29T00:04:54.690Z,0
2017-07-29T00:05:54.773Z,0
2017-07-29T00:06:54.482Z,0
2017-07-29T00:07:54.682Z,0
2017-07-29T00:08:54.536Z,0
2017-07-29T00:09:54.751Z,0
2017-07-29T00:10:54.358Z,0
2017-07-29T00:11:54.380Z,0
2017-07-29T00:12:54.345Z,0
2017-07-29T00:13:54.596Z,0
2017-07-29T00:14:54.267Z,0
2017-07-29T00:15:54.325Z,0
2017-07-29T00:16:54.400Z,0
2017-07-29T00:17:54.578Z,0
2017-07-29T00:18:54.511Z,0
2017-07-29T00:19:54.178Z,0
2017-07-29T00:20:53.529Z,0
2017-07-29T00:21:54.210Z,0
2017-07-29T00:22:54.354Z,0
2017-07-29T00:23:54.378Z,0
2017-07-29T00:24:53.735Z,0
2017-07-29T00:25:54.352Z,0
2017-07-29T00:26:54.012Z,0
2017-07-29T00:27:54.419Z,0
2017-07-29T00:28:54.195Z,0
2017-07-29T00:29:54.053Z,0
2017-07-29T00:30:54.224Z,0
2017-07-29T00:31:54.310Z,0
2017-07-29T00:32:53.981Z,0
2017-07-29T00:33:54.003Z,0
2017-07-29T00:34:54.080Z,0
2017-07-29T00:35:53.811Z,0
2017-07-29T00:36:54.053Z,0
2017-07-29T00:37:54.232Z,0
2017-07-29T00:38:53.674Z,0
2017-07-29T00:39:54.232Z,0
2017-07-29T00:40:53.958Z,0
2017-07-29T00:41:54.056Z,0
2017-07-29T00:42:53.993Z,0
2017-07-29T00:43:54.094Z,0
2017-07-29T00:44:53.891Z,0
2017-07-29T00:45:54.107Z,0
2017-07-29T00:46:53.588Z,0
2017-07-29T00:47:53.999Z,0
2017-07-29T00:48:53.825Z,0
2017-07-29T00:49:53.975Z,0
2017-07-29T00:50:53.815Z,0
2017-07-29T00:51:53.893Z,0
2017-07-29T00:52:53.176Z,0
2017-07-29T00:53:53.741Z,0
2017-07-29T00:54:53.466Z,0
2017-07-29T00:55:53.488Z,0
2017-07-29T00:56:53.321Z,0
2017-07-29T00:57:53.740Z,0
2017-07-29T00:58:53.633Z,0
2017-07-29T00:59:53.781Z,0
2017-07-29T01:00:53.235Z,0
2017-07-29T01:01:53.752Z,0
2017-07-29T01:02:53.590Z,0
2017-07-29T01:03:53.694Z,0
2017-07-29T01:04:52.882Z,0
2017-07-29T01:05:53.407Z,0
2017-07-29T01:06:53.149Z,0
2017-07-29T01:07:53.536Z,0
2017-07-29T01:08:53.280Z,0
2017-07-29T01:09:53.241Z,0
2017-07-29T01:10:52.613Z,0
2017-07-29T01:11:53.336Z,0
2017-07-29T01:12:52.925Z,0
2017-07-29T01:13:53.459Z,0
2017-07-29T01:14:52.468Z,0
2017-07-29T01:15:53.455Z,0
2017-07-29T01:16:53.476Z,0
2017-07-29T01:17:53.119Z,0
2017-07-29T01:18:53.258Z,0
2017-07-29T01:19:53.274Z,0
2017-07-29T01:20:52.944Z,0
2017-07-29T01:21:53.247Z,0
2017-07-29T01:22:52.963Z,0
2017-07-29T01:23:52.695Z,0
2017-07-29T01:24:52.662Z,0
2017-07-29T01:25:53.006Z,0
2017-07-29T01:26:52.651Z,0
2017-07-29T01:27:52.855Z,0
2017-07-29T01:28:52.987Z,0
2017-07-29T01:29:53.148Z,0
2017-07-29T01:30:52.860Z,0
2017-07-29T01:31:52.652Z,0
2017-07-29T01:32:52.716Z,0
2017-07-29T01:33:52.967Z,0
2017-07-29T01:34:52.761Z,0
2017-07-29T01:35:52.865Z,0
2017-07-29T01:36:52.693Z,0
2017-07-29T01:37:52.950Z,0
2017-07-29T01:38:52.244Z,0
2017-07-29T01:39:52.955Z,0
2017-07-29T01:40:52.466Z,0
2017-07-29T01:41:52.590Z,0
2017-07-29T01:42:52.580Z,0
2017-07-29T01:43:52.870Z,0
2017-07-29T01:44:52.196Z,0
2017-07-29T01:45:52.428Z,0
2017-07-29T01:46:52.296Z,0
2017-07-29T01:47:52.722Z,0
2017-07-29T01:48:52.668Z,0
2017-07-29T01:49:52.113Z,0
2017-07-29T01:50:52.418Z,0
2017-07-29T01:51:52.095Z,0
2017-07-29T01:52:52.277Z,0
2017-07-29T01:53:52.565Z,0
2017-07-29T01:54:52.414Z,0
2017-07-29T01:55:52.417Z,0
2017-07-29T01:56:52.538Z,0
2017-07-29T01:57:52.304Z,0
2017-07-29T01:58:52.514Z,0
2017-07-29T01:59:52.401Z,0
2017-07-29T02:00:52.160Z,0
2017-07-29T02:01:52.489Z,0
2017-07-29T02:02:52.287Z,0
2017-07-29T02:03:52.469Z,0
2017-07-29T02:04:52.381Z,0
2017-07-29T02:05:51.735Z,0
2017-07-29T02:06:52.312Z,0
2017-07-29T02:07:52.429Z,0
2017-07-29T02:08:51.699Z,0
2017-07-29T02:09:52.339Z,0
2017-07-29T02:10:51.474Z,0
2017-07-29T02:11:51.924Z,0
2017-07-29T02:12:51.901Z,0
2017-07-29T02:13:52.492Z,0
2017-07-29T02:14:51.296Z,0
2017-07-29T02:15:52.067Z,0
2017-07-29T02:16:51.800Z,0
2017-07-29T02:17:51.907Z,0
2017-07-29T02:18:52.119Z,0
2017-07-29T02:19:52.101Z,0
2017-07-29T02:20:52.077Z,0
2017-07-29T02:21:51.738Z,0
2017-07-29T02:22:51.507Z,0
2017-07-29T02:23:51.743Z,0
2017-07-29T02:24:51.908Z,0
2017-07-29T02:25:52.054Z,0
2017-07-29T02:26:51.752Z,0
2017-07-29T02:27:51.328Z,0
2017-07-29T02:28:51.834Z,0
2017-07-29T02:29:51.941Z,0
2017-07-29T02:30:51.779Z,0
2017-07-29T02:31:51.271Z,0
2017-07-29T02:32:51.790Z,0
2017-07-29T02:33:51.813Z,0
2017-07-29T02:34:51.796Z,0
2017-07-29T02:35:51.771Z,0
2017-07-29T02:36:51.707Z,0
2017-07-29T02:37:51.757Z,0
2017-07-29T02:38:51.777Z,0
2017-07-29T02:39:51.756Z,0
2017-07-29T02:40:51.305Z,0
2017-07-29T02:41:51.419Z,0
2017-07-29T02:42:51.352Z,0
2017-07-29T02:43:51.544Z,0
2017-07-29T02:44:51.505Z,0
2017-07-29T02:45:51.329Z,0
2017-07-29T02:46:51.327Z,0
2017-07-29T02:47:51.431Z,0
2017-07-29T02:48:51.267Z,0
2017-07-29T02:49:51.254Z,0
2017-07-29T02:50:51.065Z,0
2017-07-29T02:51:51.442Z,0
2017-07-29T02:52:51.356Z,0
2017-07-29T02:53:51.462Z,0
2017-07-29T02:54:50.995Z,0
2017-07-29T02:55:51.353Z,0
2017-07-29T02:56:51.109Z,0
2017-07-29T02:57:51.399Z,0
2017-07-29T02:58:50.479Z,0
2017-07-29T02:59:51.348Z,0
2017-07-29T03:00:50.212Z,0
2017-07-29T03:01:51.187Z,0
2017-07-29T03:02:50.968Z,0
2017-07-29T03:03:51.341Z,0
2017-07-29T03:04:50.977Z,0
2017-07-29T03:05:51.042Z,0
2017-07-29T03:06:50.796Z,0
2017-07-29T03:07:51.219Z,0
2017-07-29T03:08:50.705Z,0
2017-07-29T03:09:51.042Z,0
2017-07-29T03:10:50.089Z,0
2017-07-29T03:11:51.054Z,0
2017-07-29T03:12:50.963Z,0
2017-07-29T03:13:51.223Z,0
2017-07-29T03:14:50.738Z,0
2017-07-29T03:15:50.988Z,0
2017-07-29T03:16:50.011Z,0
2017-07-29T03:17:50.886Z,4
2017-07-29T03:18:50.628Z,4
2017-07-29T03:19:50.851Z,4
2017-07-29T03:20:50.629Z,4
2017-07-29T03:21:50.751Z,4
2017-07-29T03:22:50.644Z,4
2017-07-29T03:23:50.388Z,8
2017-07-29T03:24:50.706Z,4
2017-07-29T03:25:50.482Z,8
2017-07-29T03:26:50.512Z,8
2017-07-29T03:27:50.793Z,12
2017-07-29T03:28:50.428Z,12
2017-07-29T03:29:50.702Z,16
2017-07-29T03:30:50.469Z,12
2017-07-29T03:31:50.518Z,16
2017-07-29T03:32:50.220Z,16
2017-07-29T03:33:50.273Z,20
2017-07-29T03:34:50.126Z,20
2017-07-29T03:35:50.547Z,20
2017-07-29T03:36:50.413Z,20
2017-07-29T03:37:49.874Z,28
2017-07-29T03:38:49.818Z,28
2017-07-29T03:39:50.402Z,32
2017-07-29T03:40:50.270Z,32
2017-07-29T03:41:50.516Z,44
2017-07-29T03:42:50.213Z,52
2017-07-29T03:43:50.483Z,64
2017-07-29T03:44:49.623Z,80
2017-07-29T03:45:50.264Z,100
2017-07-29T03:46:49.856Z,108
2017-07-29T03:47:50.330Z,120
2017-07-29T03:48:50.188Z,132
2017-07-29T03:49:49.946Z,132
2017-07-29T03:50:49.432Z,136
2017-07-29T03:51:49.900Z,132
2017-07-29T03:52:50.071Z,120
2017-07-29T03:53:49.868Z,112
2017-07-29T03:54:50.133Z,108
2017-07-29T03:55:50.197Z,116
2017-07-29T03:56:50.068Z,136
2017-07-29T03:57:50.068Z,172
2017-07-29T03:58:49.922Z,212
2017-07-29T03:59:49.761Z,228
2017-07-29T04:00:49.870Z,236
2017-07-29T04:01:49.641Z,244
2017-07-29T04:02:49.880Z,256
2017-07-29T04:03:49.972Z,288
2017-07-29T04:04:49.402Z,320
2017-07-29T04:05:49.930Z,344
2017-07-29T04:06:49.849Z,336
2017-07-29T04:07:49.210Z,316
2017-07-29T04:08:49.762Z,284
2017-07-29T04:09:49.804Z,280
2017-07-29T04:10:49.514Z,288
2017-07-29T04:11:49.731Z,308
2017-07-29T04:12:49.750Z,328
2017-07-29T04:13:49.831Z,356
2017-07-29T04:14:49.607Z,372
2017-07-29T04:15:49.456Z,400
2017-07-29T04:16:49.692Z,428
2017-07-29T04:17:49.359Z,436
2017-07-29T04:18:49.671Z,488
2017-07-29T04:19:49.709Z,500
2017-07-29T04:20:49.413Z,548
2017-07-29T04:21:49.619Z,632
2017-07-29T04:22:49.298Z,676
2017-07-29T04:23:49.590Z,564
2017-07-29T04:24:49.547Z,516
2017-07-29T04:25:49.308Z,516
2017-07-29T04:26:49.548Z,540
2017-07-29T04:27:49.362Z,724
2017-07-29T04:28:49.221Z,872
2017-07-29T04:29:49.445Z,964
2017-07-29T04:30:49.336Z,1076
2017-07-29T04:31:49.445Z,1216
2017-07-29T04:32:49.236Z,1308
2017-07-29T04:33:49.316Z,1380
2017-07-29T04:34:49.350Z,1516
2017-07-29T04:35:48.631Z,1520
2017-07-29T04:36:48.484Z,1436
2017-07-29T04:37:49.301Z,1564
2017-07-29T04:38:49.278Z,1688
2017-07-29T04:39:49.279Z,1828
2017-07-29T04:40:49.007Z,1920
2017-07-29T04:41:49.229Z,1972
2017-07-29T04:42:48.707Z,1848
2017-07-29T04:43:49.368Z,1752
2017-07-29T04:44:49.002Z,1688
2017-07-29T04:45:48.843Z,1616
2017-07-29T04:46:49.040Z,1628
2017-07-29T04:47:49.003Z,1696
2017-07-29T04:48:48.741Z,1652
2017-07-29T04:49:48.989Z,1700
2017-07-29T04:50:48.607Z,1860
2017-07-29T04:51:48.966Z,1888
2017-07-29T04:52:48.949Z,1816
2017-07-29T04:53:49.039Z,1828
2017-07-29T04:54:48.793Z,2032
2017-07-29T04:55:48.884Z,2168
2017-07-29T04:56:48.578Z,2184
2017-07-29T04:57:48.913Z,1984
2017-07-29T04:58:48.680Z,1740
2017-07-29T04:59:48.925Z,1948
2017-07-29T05:00:48.364Z,2264
2017-07-29T05:01:48.586Z,2584
2017-07-29T05:02:48.640Z,2808
2017-07-29T05:03:48.824Z,2804
2017-07-29T05:04:48.750Z,2740
2017-07-29T05:05:48.175Z,2924
2017-07-29T05:06:48.554Z,3308
2017-07-29T05:07:48.541Z,3648
2017-07-29T05:08:47.845Z,3884
2017-07-29T05:09:48.380Z,4136
2017-07-29T05:10:48.013Z,4348
2017-07-29T05:11:48.410Z,4432
2017-07-29T05:12:48.442Z,4408
2017-07-29T05:13:48.522Z,4472
2017-07-29T05:14:48.378Z,4680
2017-07-29T05:15:48.515Z,4812
2017-07-29T05:16:48.502Z,5024
2017-07-29T05:17:48.396Z,5172
2017-07-29T05:18:48.164Z,5400
2017-07-29T05:19:48.415Z,5488
2017-07-29T05:20:48.279Z,5448
2017-07-29T05:21:48.479Z,5608
2017-07-29T05:22:48.255Z,5816
2017-07-29T05:23:48.075Z,6236
2017-07-29T05:24:48.338Z,6660
2017-07-29T05:25:48.322Z,7140
2017-07-29T05:26:48.019Z,7440
2017-07-29T05:27:48.249Z,7428
2017-07-29T05:28:48.254Z,7756
2017-07-29T05:29:48.038Z,8152
2017-07-29T05:30:48.056Z,10872
2017-07-29T05:31:48.240Z,9208
2017-07-29T05:32:48.010Z,10712
2017-07-29T05:33:48.122Z,12468
2017-07-29T05:34:47.834Z,7388
2017-07-29T05:35:47.804Z,6280
2017-07-29T05:36:47.720Z,6128
2017-07-29T05:37:47.761Z,6004
2017-07-29T05:38:46.493Z,5640
2017-07-29T05:39:46.459Z,5140
2017-07-29T05:40:46.448Z,4684
2017-07-29T05:41:46.426Z,4552
2017-07-29T05:42:46.409Z,4724
2017-07-29T05:43:46.384Z,4500
2017-07-29T05:44:46.397Z,4324
2017-07-29T05:45:46.356Z,4452
2017-07-29T05:46:46.024Z,5008
2017-07-29T05:47:46.312Z,5568
2017-07-29T05:48:46.293Z,5848
2017-07-29T05:49:46.025Z,5716
2017-07-29T05:50:45.973Z,5568
2017-07-29T05:51:46.236Z,6196
2017-07-29T05:52:46.226Z,14384
2017-07-29T05:53:46.202Z,18400
2017-07-29T05:54:46.183Z,18336
2017-07-29T05:55:46.165Z,8972
2017-07-29T05:56:45.843Z,15112
2017-07-29T05:57:46.128Z,19872
2017-07-29T05:58:46.160Z,19744
2017-07-29T05:59:46.091Z,20896
2017-07-29T06:00:46.069Z,22880
2017-07-29T06:01:46.052Z,24832
2017-07-29T06:02:46.034Z,26080
2017-07-29T06:03:45.727Z,26720
2017-07-29T06:04:46.008Z,25312
2017-07-29T06:05:45.991Z,23872
2017-07-29T06:06:45.679Z,14572
2017-07-29T06:07:45.952Z,13372
2017-07-29T06:08:45.951Z,12712
2017-07-29T06:09:45.926Z,19168
2017-07-29T06:10:45.909Z,13136
2017-07-29T06:11:45.639Z,14476
2017-07-29T06:12:45.884Z,14468
2017-07-29T06:13:45.553Z,14036
2017-07-29T06:14:45.900Z,14444
2017-07-29T06:15:45.842Z,15784
2017-07-29T06:16:45.508Z,23328
2017-07-29T06:17:45.796Z,29184
2017-07-29T06:18:45.786Z,15400
2017-07-29T06:19:45.766Z,23072
2017-07-29T06:20:45.456Z,23168
2017-07-29T06:21:45.738Z,14820
2017-07-29T06:22:45.720Z,18720
2017-07-29T06:23:45.403Z,33888
2017-07-29T06:24:45.076Z,16192
2017-07-29T06:25:45.678Z,16448
2017-07-29T06:26:45.705Z,30048
2017-07-29T06:27:45.646Z,16640
2017-07-29T06:28:45.638Z,15492
2017-07-29T06:29:45.376Z,19584
2017-07-29T06:30:45.614Z,15920
2017-07-29T06:31:45.612Z,16704
2017-07-29T06:32:45.571Z,25536
2017-07-29T06:33:45.564Z,18144
2017-07-29T06:34:45.548Z,19712
2017-07-29T06:35:45.225Z,17728
2017-07-29T06:36:45.514Z,20256
2017-07-29T06:37:45.506Z,19072
2017-07-29T06:38:45.237Z,15496
2017-07-29T06:39:45.519Z,15312
2017-07-29T06:40:45.160Z,15504
2017-07-29T06:41:45.436Z,16480
2017-07-29T06:42:45.466Z,12312
2017-07-29T06:43:45.406Z,10728
2017-07-29T06:44:45.389Z,18848
2017-07-29T06:45:45.381Z,35904
2017-07-29T06:46:45.367Z,41120
2017-07-29T06:47:45.349Z,31008
2017-07-29T06:48:45.030Z,20384
2017-07-29T06:49:45.313Z,23808
2017-07-29T06:50:45.334Z,31040
2017-07-29T06:51:45.291Z,34848
2017-07-29T06:52:45.279Z,19744
2017-07-29T06:53:45.274Z,14248
2017-07-29T06:54:44.645Z,12988
2017-07-29T06:55:45.288Z,10816
2017-07-29T06:56:45.224Z,36704
2017-07-29T06:57:45.206Z,38016
2017-07-29T06:58:45.192Z,36672
2017-07-29T06:59:44.879Z,36544
2017-07-29T07:00:45.175Z,36320
2017-07-29T07:01:45.152Z,35136
2017-07-29T07:02:45.136Z,35392
2017-07-29T07:03:45.130Z,38496
2017-07-29T07:04:45.164Z,40864
2017-07-29T07:05:49.763Z,40224
2017-07-29T07:06:45.077Z,37888
2017-07-29T07:07:44.511Z,35840
2017-07-29T07:08:45.071Z,40032
2017-07-29T07:09:45.162Z,41984
2017-07-29T07:10:45.038Z,45056
2017-07-29T07:11:45.044Z,45792
2017-07-29T07:12:45.020Z,22944
2017-07-29T07:13:45.016Z,45152
2017-07-29T07:14:45.015Z,23520
2017-07-29T07:15:44.988Z,51712
2017-07-29T07:16:44.676Z,22400
2017-07-29T07:17:44.725Z,23136
2017-07-29T07:18:44.966Z,20672
2017-07-29T07:19:44.953Z,17024
2017-07-29T07:20:44.946Z,21408
2017-07-29T07:21:44.936Z,16320
2017-07-29T07:22:44.925Z,14236
2017-07-29T07:23:44.722Z,12756
2017-07-29T07:24:44.608Z,11436
2017-07-29T07:25:44.890Z,9888
2017-07-29T07:26:44.877Z,8524
2017-07-29T07:27:44.873Z,7956
2017-07-29T07:28:44.860Z,9500
2017-07-29T07:29:44.829Z,10988
2017-07-29T07:30:44.832Z,10432
2017-07-29T07:31:44.816Z,10076
2017-07-29T07:32:44.497Z,9344
2017-07-29T07:33:45.044Z,9496
2017-07-29T07:34:44.468Z,9452
2017-07-29T07:35:44.861Z,7648
2017-07-29T07:36:44.748Z,8252
2017-07-29T07:37:44.733Z,9084
2017-07-29T07:38:44.716Z,13948
2017-07-29T07:39:44.444Z,18784
2017-07-29T07:40:44.385Z,19136
2017-07-29T07:41:44.672Z,16308
2017-07-29T07:42:44.651Z,13204
2017-07-29T07:43:44.652Z,17312
2017-07-29T07:44:44.680Z,15932
2017-07-29T07:45:44.625Z,15740
2017-07-29T07:46:44.595Z,16896
2017-07-29T07:47:44.592Z,20416
2017-07-29T07:48:44.561Z,14164
2017-07-29T07:49:44.592Z,10484
2017-07-29T07:50:44.230Z,9776
2017-07-29T07:51:44.526Z,9252
2017-07-29T07:52:44.193Z,9624
2017-07-29T07:53:44.567Z,11704
2017-07-29T07:54:44.469Z,10956
2017-07-29T07:55:44.448Z,11428
2017-07-29T07:56:44.432Z,13176
2017-07-29T07:57:44.419Z,8808
2017-07-29T07:58:44.399Z,6888
2017-07-29T07:59:44.385Z,7664
2017-07-29T08:00:44.371Z,8340
2017-07-29T08:01:44.353Z,9300
2017-07-29T08:02:44.342Z,11108
2017-07-29T08:03:44.323Z,9872
2017-07-29T08:04:44.303Z,9584
2017-07-29T08:05:44.285Z,9556
2017-07-29T08:06:44.271Z,8572
2017-07-29T08:07:44.256Z,8208
2017-07-29T08:08:44.233Z,8972
2017-07-29T08:09:44.323Z,10432
2017-07-29T08:10:44.200Z,12772
2017-07-29T08:11:44.202Z,16896
2017-07-29T08:12:44.201Z,14504
2017-07-29T08:13:44.160Z,18592
2017-07-29T08:14:44.134Z,20128
2017-07-29T08:15:44.123Z,21280
2017-07-29T08:16:43.797Z,19296
2017-07-29T08:17:44.078Z,16296
2017-07-29T08:18:44.082Z,12156
2017-07-29T08:19:44.055Z,9672
2017-07-29T08:20:44.085Z,10864
2017-07-29T08:21:44.008Z,12068
2017-07-29T08:22:43.999Z,15592
2017-07-29T08:23:43.973Z,18016
2017-07-29T08:24:43.958Z,17984
2017-07-29T08:25:43.948Z,20160
2017-07-29T08:26:43.931Z,21568
2017-07-29T08:27:43.913Z,22688
2017-07-29T08:28:43.909Z,36768
2017-07-29T08:29:43.874Z,28928
2017-07-29T08:30:43.884Z,43936
2017-07-29T08:31:43.843Z,26944
2017-07-29T08:32:43.828Z,41472
2017-07-29T08:33:43.810Z,36128
2017-07-29T08:34:43.792Z,29728
2017-07-29T08:35:43.792Z,19392
2017-07-29T08:36:43.765Z,15712
2017-07-29T08:37:43.747Z,63616
2017-07-29T08:38:43.748Z,38912
2017-07-29T08:39:43.717Z,20032
2017-07-29T08:40:43.406Z,19392
2017-07-29T08:41:43.696Z,19744
2017-07-29T08:42:43.684Z,25056
2017-07-29T08:43:43.659Z,23232
2017-07-29T08:44:43.345Z,18560
2017-07-29T08:45:43.324Z,13752
2017-07-29T08:46:43.323Z,11760
2017-07-29T08:47:43.600Z,9184
2017-07-29T08:48:43.291Z,9640
2017-07-29T08:49:43.561Z,13492
2017-07-29T08:50:43.601Z,11832
2017-07-29T08:51:43.538Z,9280
2017-07-29T08:52:43.526Z,12092
2017-07-29T08:53:43.510Z,14144
2017-07-29T08:54:43.489Z,13040
2017-07-29T08:55:43.476Z,10604
2017-07-29T08:56:43.455Z,12380
2017-07-29T08:57:43.152Z,14396
2017-07-29T08:58:43.430Z,14308
2017-07-29T08:59:43.411Z,15508
2017-07-29T09:00:43.387Z,16312
2017-07-29T09:01:43.380Z,18752
2017-07-29T09:02:43.365Z,22464
2017-07-29T09:03:43.405Z,24384
2017-07-29T09:04:43.327Z,32608
2017-07-29T09:05:43.317Z,30208
2017-07-29T09:06:43.305Z,28864
2017-07-29T09:07:43.286Z,22880
2017-07-29T09:08:43.266Z,20544
2017-07-29T09:09:42.955Z,22016
2017-07-29T09:10:43.235Z,23488
2017-07-29T09:11:43.222Z,21632
2017-07-29T09:12:43.225Z,18976
2017-07-29T09:13:43.206Z,24192
2017-07-29T09:14:43.181Z,25024
2017-07-29T09:15:43.159Z,21152
2017-07-29T09:16:43.170Z,21248
2017-07-29T09:17:43.127Z,27040
2017-07-29T09:18:43.363Z,46368
2017-07-29T09:19:43.104Z,33696
2017-07-29T09:20:42.784Z,25920
2017-07-29T09:21:43.068Z,14916
2017-07-29T09:22:43.074Z,12332
2017-07-29T09:23:43.082Z,10428
2017-07-29T09:24:43.014Z,13104
2017-07-29T09:25:43.002Z,19840
2017-07-29T09:26:42.981Z,22976
2017-07-29T09:27:42.970Z,24224
2017-07-29T09:28:42.955Z,20096
2017-07-29T09:29:42.992Z,14768
2017-07-29T09:30:42.914Z,17888
2017-07-29T09:31:42.899Z,20672
2017-07-29T09:32:42.592Z,25472
2017-07-29T09:33:42.878Z,22880
2017-07-29T09:34:42.577Z,22208
2017-07-29T09:35:42.842Z,21632
2017-07-29T09:36:42.831Z,16992
2017-07-29T09:37:42.835Z,15400
2017-07-29T09:38:42.503Z,18272
2017-07-29T09:39:42.775Z,18944
2017-07-29T09:40:42.771Z,18432
2017-07-29T09:41:42.806Z,24640
2017-07-29T09:42:42.733Z,16248
2017-07-29T09:43:42.726Z,16896
2017-07-29T09:44:42.696Z,23552
2017-07-29T09:45:42.388Z,15536
2017-07-29T09:46:42.673Z,11416
2017-07-29T09:47:42.701Z,9616
2017-07-29T09:48:42.690Z,11856
2017-07-29T09:49:42.630Z,14792
2017-07-29T09:50:42.612Z,20096
2017-07-29T09:51:42.296Z,16096
2017-07-29T09:52:42.576Z,17504
2017-07-29T09:53:42.270Z,18368
2017-07-29T09:54:42.545Z,14208
2017-07-29T09:55:42.531Z,11788
2017-07-29T09:56:42.512Z,10260
2017-07-29T09:57:42.499Z,8496
2017-07-29T09:58:42.534Z,7940
2017-07-29T09:59:42.516Z,7516
2017-07-29T10:00:42.455Z,7868
2017-07-29T10:01:42.434Z,10412
2017-07-29T10:02:42.410Z,11516
2017-07-29T10:03:42.414Z,10740
2017-07-29T10:04:42.400Z,10252
2017-07-29T10:05:42.067Z,12384
2017-07-29T10:06:42.348Z,15708
2017-07-29T10:07:42.341Z,26912
2017-07-29T10:08:42.322Z,38560
2017-07-29T10:09:42.004Z,28928
2017-07-29T10:10:42.285Z,30112
2017-07-29T10:11:42.287Z,31008
2017-07-29T10:12:42.268Z,35040
2017-07-29T10:13:41.986Z,31072
2017-07-29T10:14:41.934Z,32928
2017-07-29T10:15:42.201Z,32032
2017-07-29T10:16:42.239Z,28096
2017-07-29T10:17:41.866Z,26560
2017-07-29T10:18:42.167Z,24544
2017-07-29T10:19:42.140Z,23328
2017-07-29T10:20:42.141Z,21920
2017-07-29T10:21:41.818Z,23936
2017-07-29T10:22:42.111Z,18464
2017-07-29T10:23:42.091Z,13508
2017-07-29T10:24:42.126Z,14276
2017-07-29T10:25:42.058Z,17536
2017-07-29T10:26:42.046Z,19008
2017-07-29T10:27:42.052Z,18688
2017-07-29T10:28:42.008Z,18048
2017-07-29T10:29:41.690Z,13352
2017-07-29T10:30:41.685Z,15332
2017-07-29T10:31:42.076Z,17536
2017-07-29T10:32:41.958Z,21152
2017-07-29T10:33:41.936Z,24992
2017-07-29T10:34:41.920Z,21184
2017-07-29T10:35:41.927Z,16092
2017-07-29T10:36:41.892Z,16928
2017-07-29T10:37:41.880Z,14812
2017-07-29T10:38:41.857Z,15888
2017-07-29T10:39:41.846Z,14916
2017-07-29T10:40:41.833Z,11188
2017-07-29T10:41:41.512Z,9976
2017-07-29T10:42:41.851Z,12072
2017-07-29T10:43:41.481Z,18304
2017-07-29T10:44:41.796Z,19104
2017-07-29T10:45:41.753Z,15784
2017-07-29T10:46:41.440Z,12648
2017-07-29T10:47:41.740Z,9964
2017-07-29T10:48:41.732Z,8796
2017-07-29T10:49:41.713Z,10520
2017-07-29T10:50:41.719Z,10876
2017-07-29T10:51:41.653Z,9088
2017-07-29T10:52:41.646Z,8376
2017-07-29T10:53:41.325Z,13440
2017-07-29T10:54:41.615Z,14876
2017-07-29T10:55:41.654Z,14528
2017-07-29T10:56:41.579Z,12356
2017-07-29T10:57:41.564Z,11248
2017-07-29T10:58:41.551Z,12476
2017-07-29T10:59:41.537Z,11952
2017-07-29T11:00:41.518Z,9244
2017-07-29T11:01:41.498Z,8476
2017-07-29T11:02:41.184Z,9268
2017-07-29T11:03:41.165Z,8604
2017-07-29T11:04:41.456Z,7460
2017-07-29T11:05:41.442Z,5932
2017-07-29T11:06:41.415Z,9616
2017-07-29T11:07:41.160Z,12164
2017-07-29T11:08:41.441Z,17056
2017-07-29T11:09:41.359Z,13600
2017-07-29T11:10:41.359Z,10224
2017-07-29T11:11:41.331Z,9604
2017-07-29T11:12:41.022Z,13096
2017-07-29T11:13:41.297Z,16588
2017-07-29T11:14:40.982Z,17376
2017-07-29T11:15:41.263Z,17568
2017-07-29T11:16:41.262Z,22656
2017-07-29T11:17:41.257Z,26304
2017-07-29T11:18:41.219Z,26144
2017-07-29T11:19:41.206Z,23744
2017-07-29T11:20:41.186Z,26112
2017-07-29T11:21:41.178Z,23584
2017-07-29T11:22:40.868Z,19040
2017-07-29T11:23:40.840Z,21152
2017-07-29T11:24:41.186Z,20928
2017-07-29T11:25:40.812Z,16032
2017-07-29T11:26:41.089Z,13964
2017-07-29T11:27:41.068Z,13968
2017-07-29T11:28:41.073Z,11948
2017-07-29T11:29:41.057Z,11888
2017-07-29T11:30:40.718Z,12372
2017-07-29T11:31:40.714Z,11788
2017-07-29T11:32:41.011Z,12372
2017-07-29T11:33:40.987Z,10788
2017-07-29T11:34:40.378Z,8600
2017-07-29T11:35:40.958Z,6728
2017-07-29T11:36:40.947Z,5432
2017-07-29T11:37:40.915Z,5704
2017-07-29T11:38:40.911Z,6544
2017-07-29T11:39:40.283Z,6804
2017-07-29T11:40:40.880Z,8208
2017-07-29T11:41:40.848Z,7252
2017-07-29T11:42:40.854Z,5840
2017-07-29T11:43:40.527Z,5752
2017-07-29T11:44:40.497Z,5872
2017-07-29T11:45:40.778Z,6292
2017-07-29T11:46:40.778Z,8248
2017-07-29T11:47:40.760Z,11164
2017-07-29T11:48:40.797Z,12724
2017-07-29T11:49:40.441Z,13864
2017-07-29T11:50:40.712Z,16600
2017-07-29T11:51:40.725Z,16336
2017-07-29T11:52:40.668Z,19968
2017-07-29T11:53:40.656Z,19904
2017-07-29T11:54:40.644Z,19232
2017-07-29T11:55:40.313Z,21984
2017-07-29T11:56:40.617Z,25152
2017-07-29T11:57:40.590Z,20864
2017-07-29T11:58:40.626Z,19104
2017-07-29T11:59:40.557Z,18112
2017-07-29T12:00:40.552Z,19808
2017-07-29T12:01:40.519Z,19808
2017-07-29T12:02:40.505Z,17792
2017-07-29T12:03:39.920Z,17012
2017-07-29T12:04:40.469Z,14320
2017-07-29T12:05:40.474Z,10476
2017-07-29T12:06:40.451Z,11848
2017-07-29T12:07:40.455Z,13048
2017-07-29T12:08:40.106Z,13968
2017-07-29T12:09:40.413Z,14524
2017-07-29T12:10:40.391Z,12752
2017-07-29T12:11:40.062Z,14116
2017-07-29T12:12:40.397Z,15284
2017-07-29T12:13:40.051Z,15664
2017-07-29T12:14:40.333Z,20352
2017-07-29T12:15:40.295Z,18848
2017-07-29T12:16:40.284Z,16720
2017-07-29T12:17:40.275Z,16632
2017-07-29T12:18:40.264Z,19904
2017-07-29T12:19:40.323Z,19328
2017-07-29T12:20:40.284Z,14796
2017-07-29T12:21:40.220Z,10520
2017-07-29T12:22:39.901Z,8584
2017-07-29T12:23:39.913Z,8232
2017-07-29T12:24:40.223Z,10860
2017-07-29T12:25:40.153Z,13168
2017-07-29T12:26:40.142Z,12388
2017-07-29T12:27:40.124Z,11776
2017-07-29T12:28:40.112Z,12056
2017-07-29T12:29:39.800Z,11504
2017-07-29T12:30:40.079Z,10952
2017-07-29T12:31:40.060Z,10140
2017-07-29T12:32:39.442Z,8968
2017-07-29T12:33:40.029Z,10932
2017-07-29T12:34:39.724Z,12632
2017-07-29T12:35:39.715Z,14216
2017-07-29T12:36:39.976Z,14028
2017-07-29T12:37:39.965Z,13844
2017-07-29T12:38:39.660Z,14596
2017-07-29T12:39:39.624Z,13364
2017-07-29T12:40:39.919Z,12892
2017-07-29T12:41:39.901Z,13800
2017-07-29T12:42:39.894Z,14100
2017-07-29T12:43:39.567Z,16252
2017-07-29T12:44:40.098Z,14664
2017-07-29T12:45:39.831Z,12952
2017-07-29T12:46:39.829Z,11484
2017-07-29T12:47:39.819Z,9704
2017-07-29T12:48:39.783Z,9112
2017-07-29T12:49:39.776Z,9908
2017-07-29T12:50:39.757Z,13112
2017-07-29T12:51:39.746Z,16408
2017-07-29T12:52:39.432Z,17696
2017-07-29T12:53:39.705Z,15500
2017-07-29T12:54:39.697Z,15372
2017-07-29T12:55:39.672Z,14804
2017-07-29T12:56:39.663Z,14032
2017-07-29T12:57:39.350Z,12572
2017-07-29T12:58:39.625Z,11776
2017-07-29T12:59:39.310Z,10468
2017-07-29T13:00:39.304Z,8540
2017-07-29T13:01:39.591Z,7064
2017-07-29T13:02:39.258Z,6704
2017-07-29T13:03:39.561Z,7252
2017-07-29T13:04:39.590Z,7088
2017-07-29T13:05:39.567Z,6712
2017-07-29T13:06:39.513Z,6940
2017-07-29T13:07:39.585Z,6292
2017-07-29T13:08:39.173Z,5560
2017-07-29T13:09:39.164Z,6136
2017-07-29T13:10:39.427Z,5896
2017-07-29T13:11:39.471Z,5708
2017-07-29T13:12:39.422Z,5732
2017-07-29T13:13:39.399Z,7160
2017-07-29T13:14:39.072Z,8580
2017-07-29T13:15:39.359Z,8560
2017-07-29T13:16:39.364Z,7964
2017-07-29T13:17:39.321Z,7924
2017-07-29T13:18:38.735Z,9008
2017-07-29T13:19:39.418Z,9736
2017-07-29T13:20:39.271Z,10460
2017-07-29T13:21:39.278Z,11084
2017-07-29T13:22:38.956Z,12056
2017-07-29T13:23:39.225Z,15800
2017-07-29T13:24:39.201Z,18208
2017-07-29T13:25:39.198Z,17056
2017-07-29T13:26:39.178Z,15332
2017-07-29T13:27:39.163Z,14508
2017-07-29T13:28:39.192Z,17024
2017-07-29T13:29:39.126Z,18368