createdAt,value
2019-02-08T00:01:01.176Z,41.33
2019-02-08T00:05:37.039Z,40.50
2019-02-08T00:10:13.621Z,44.33
2019-02-08T00:14:49.471Z,41.83
2019-02-08T00:19:25.225Z,37.97
2019-02-08T00:24:01.888Z,41.53
2019-02-08T00:28:37.964Z,40.50
2019-02-08T00:33:13.749Z,45.23
2019-02-08T00:37:49.812Z,34.17
2019-02-08T00:42:25.605Z,45.70
2019-02-08T00:47:01.443Z,33.83
2019-02-08T00:51:37.228Z,31.07
2019-02-08T00:56:12.993Z,35.63
2019-02-08T01:00:48.785Z,33.73
2019-02-08T01:05:25.057Z,34.33
2019-02-08T01:14:35.921Z,31.77
2019-02-08T01:19:11.779Z,37.37
2019-02-08T01:23:47.537Z,36.13
2019-02-08T01:28:23.316Z,32.73
2019-02-08T01:32:59.123Z,40.20
2019-02-08T01:37:34.909Z,32.30
2019-02-08T01:42:10.676Z,35.13
2019-02-08T01:46:46.482Z,37.13
2019-02-08T01:51:22.253Z,38.67
2019-02-08T01:55:58.043Z,32.43
2019-02-08T02:00:36.874Z,40.87
2019-02-08T02:05:13.385Z,45.03
2019-02-08T02:09:49.142Z,35.27
2019-02-08T02:14:24.916Z,31.87
2019-02-08T02:19:00.680Z,24.97
2019-02-08T02:23:38.268Z,25.40
2019-02-08T02:28:14.032Z,23.57
2019-02-08T02:32:49.836Z,18.37
2019-02-08T02:37:25.929Z,24.27
2019-02-08T02:42:01.702Z,28.20
2019-02-08T02:46:37.450Z,25.00
2019-02-08T02:51:13.236Z,32.97
2019-02-08T02:55:49.005Z,26.60
2019-02-08T03:00:32.022Z,23.73
2019-02-08T03:05:08.356Z,24.90
2019-02-08T03:09:44.141Z,23.00
2019-02-08T03:14:19.902Z,16.03
2019-02-08T03:18:55.765Z,15.97
2019-02-08T03:23:31.526Z,15.70
2019-02-08T03:28:07.389Z,17.80
2019-02-08T03:32:43.150Z,9.87
2019-02-08T03:37:18.976Z,12.87
2019-02-08T03:41:54.758Z,7.67
2019-02-08T03:46:30.525Z,12.67
2019-02-08T03:51:06.295Z,14.37
2019-02-08T03:55:42.269Z,18.53
2019-02-08T04:00:28.455Z,26.00
2019-02-08T04:05:05.610Z,17.17
2019-02-08T04:09:41.370Z,21.10
2019-02-08T04:14:17.150Z,22.03
2019-02-08T04:18:52.910Z,26.83
2019-02-08T04:23:28.692Z,20.60
2019-02-08T04:28:04.532Z,11.67
2019-02-08T04:32:40.296Z,11.33
2019-02-08T04:37:16.051Z,13.00
2019-02-08T04:41:51.833Z,11.93
2019-02-08T04:46:27.604Z,15.60
2019-02-08T04:51:03.394Z,14.47
2019-02-08T04:55:39.232Z,16.87
2019-02-08T05:00:28.085Z,24.17
2019-02-08T05:05:04.973Z,20.33
2019-02-08T05:09:42.479Z,18.83
2019-02-08T05:14:18.305Z,18.00
2019-02-08T05:18:54.088Z,12.93
2019-02-08T05:23:29.857Z,135.63
2019-02-08T05:28:06.048Z,48.23
2019-02-08T05:32:41.812Z,21.83
2019-02-08T05:37:18.493Z,17.63
2019-02-08T05:41:54.257Z,20.03
2019-02-08T05:46:31.094Z,14.47
2019-02-08T05:51:07.013Z,54.10
2019-02-08T05:55:42.796Z,71.70
2019-02-08T06:00:28.189Z,28.67
2019-02-08T06:05:04.988Z,17.57
2019-02-08T06:09:40.750Z,12.83
2019-02-08T06:14:16.523Z,12.83
2019-02-08T06:18:52.277Z,12.63
2019-02-08T06:23:28.049Z,29.90
2019-02-08T06:28:04.227Z,18.37
2019-02-08T06:32:40.017Z,15.13
2019-02-08T06:37:15.774Z,26.17
2019-02-08T06:41:51.549Z,31.13
2019-02-08T06:46:27.313Z,19.57
2019-02-08T06:51:04.151Z,17.33
2019-02-08T06:55:40.266Z,22.67
2019-02-08T07:00:40.568Z,16.83
2019-02-08T07:05:35.441Z,18.03
2019-02-08T07:10:24.593Z,14.10
2019-02-08T07:15:29.287Z,17.10
2019-02-08T07:20:29.280Z,16.53
2019-02-08T07:25:24.452Z,15.37
2019-02-08T07:30:24.942Z,9.87
2019-02-08T07:35:18.764Z,9.33
2019-02-08T07:40:30.480Z,14.03
2019-02-08T07:45:32.860Z,16.47
2019-02-08T07:50:20.913Z,26.93
2019-02-08T07:55:26.008Z,23.07
2019-02-08T08:00:17.040Z,19.13
2019-02-08T08:05:11.840Z,21.97
2019-02-08T08:10:05.208Z,31.40
2019-02-08T08:15:00.001Z,20.13
2019-02-08T08:19:55.513Z,16.73
2019-02-08T08:24:51.080Z,17.57
2019-02-08T08:29:34.071Z,15.70
2019-02-08T08:34:21.285Z,17.47
2019-02-08T08:39:23.393Z,17.37
2019-02-08T08:44:49.461Z,18.50
2019-02-08T08:50:14.554Z,17.53
2019-02-08T08:55:14.361Z,26.03
2019-02-08T09:00:43.219Z,18.67
2019-02-08T09:06:18.397Z,16.50
2019-02-08T09:11:26.308Z,20.20
2019-02-08T09:16:39.183Z,16.47
2019-02-08T09:21:51.962Z,16.13
2019-02-08T09:26:53.664Z,12.97
2019-02-08T09:32:13.310Z,12.67
2019-02-08T09:37:38.030Z,12.20
2019-02-08T09:47:41.416Z,6.90
2019-02-08T09:52:51.576Z,14.30
2019-02-08T09:58:07.047Z,11.93
2019-02-08T10:08:08.073Z,12.17
2019-02-08T10:13:28.562Z,10.00
2019-02-08T10:23:25.231Z,8.60
2019-02-08T10:33:35.728Z,10.40
2019-02-08T10:38:52.733Z,5.67
2019-02-08T10:43:44.716Z,8.37
2019-02-08T10:49:07.297Z,5.60
2019-02-08T10:54:11.833Z,6.37
2019-02-08T10:59:37.702Z,4.90
2019-02-08T11:04:49.370Z,5.63
2019-02-08T11:10:00.984Z,5.53
2019-02-08T11:15:07.921Z,4.37
2019-02-08T11:19:42.052Z,5.63
2019-02-08T11:24:23.304Z,5.43
2019-02-08T11:28:59.075Z,7.17
2019-02-08T11:33:35.245Z,6.60
2019-02-08T11:38:11.010Z,5.15
2019-02-08T11:42:46.789Z,4.73
2019-02-08T11:47:22.561Z,6.47
2019-02-08T11:51:58.349Z,6.23
2019-02-08T11:56:34.129Z,15.68
2019-02-08T12:01:10.208Z,3.80
2019-02-08T12:05:46.177Z,3.25
2019-02-08T12:10:21.974Z,4.87
2019-02-08T12:14:57.728Z,4.45
2019-02-08T12:19:33.528Z,3.47
2019-02-08T12:24:10.500Z,2.55
2019-02-08T12:28:46.281Z,3.37
2019-02-08T12:33:22.032Z,3.10
2019-02-08T12:37:57.815Z,1.90
2019-02-08T12:42:33.572Z,5.37
2019-02-08T12:47:09.333Z,3.75
2019-02-08T12:51:45.088Z,8.25
2019-02-08T12:56:20.860Z,3.37
2019-02-08T13:00:56.716Z,3.02
2019-02-08T13:05:32.516Z,4.22
2019-02-08T13:10:10.828Z,3.12
2019-02-08T13:14:46.603Z,4.45
2019-02-08T13:19:22.352Z,2.90
2019-02-08T13:23:58.120Z,2.55
2019-02-08T13:28:33.887Z,2.72
2019-02-08T13:33:09.690Z,4.25
2019-02-08T13:37:45.449Z,2.15
2019-02-08T13:42:21.409Z,5.85
2019-02-08T13:46:57.165Z,2.40
2019-02-08T13:51:32.939Z,2.70
2019-02-08T13:56:08.698Z,2.15
2019-02-08T14:00:44.553Z,2.27
2019-02-08T14:05:21.361Z,3.17
2019-02-08T14:09:57.164Z,2.45
2019-02-08T14:14:33.317Z,3.27
2019-02-08T14:19:09.097Z,3.52
2019-02-08T14:23:44.852Z,3.75
2019-02-08T14:28:20.626Z,3.47
2019-02-08T14:32:56.687Z,2.85
2019-02-08T14:37:32.465Z,3.15
2019-02-08T14:42:08.218Z,2.42
2019-02-08T14:46:43.988Z,5.17
2019-02-08T14:51:19.757Z,3.40
2019-02-08T14:55:55.541Z,3.42
2019-02-08T15:00:31.600Z,4.05
2019-02-08T15:05:09.440Z,2.70
2019-02-08T15:09:45.198Z,4.33
2019-02-08T15:14:21.061Z,10.18
2019-02-08T15:18:56.816Z,5.08
2019-02-08T15:23:32.597Z,3.77
2019-02-08T15:28:08.336Z,2.50
2019-02-08T15:32:44.415Z,4.00
2019-02-08T15:37:20.175Z,1.60
2019-02-08T15:41:55.958Z,3.47
2019-02-08T15:46:31.736Z,3.58
2019-02-08T15:51:07.621Z,10.78
2019-02-08T15:55:45.336Z,2.15
2019-02-08T16:00:26.929Z,4.33
2019-02-08T16:05:02.785Z,2.80
2019-02-08T16:09:38.568Z,5.20
2019-02-08T16:14:14.326Z,1.95
2019-02-08T16:18:50.681Z,3.40
2019-02-08T16:23:26.433Z,3.02
2019-02-08T16:28:02.205Z,5.00
2019-02-08T16:32:37.961Z,4.25
2019-02-08T16:37:13.736Z,4.97
2019-02-08T16:41:49.488Z,4.10
2019-02-08T16:46:25.276Z,3.10
2019-02-08T16:51:01.421Z,4.72
2019-02-08T16:55:37.210Z,12.45
2019-02-08T17:00:19.820Z,4.83
2019-02-08T17:04:55.600Z,9.95
2019-02-08T17:14:05.514Z,11.08
2019-02-08T17:18:41.261Z,5.25
2019-02-08T17:23:17.074Z,3.42
2019-02-08T17:27:55.347Z,4.77
2019-02-08T17:32:30.601Z,8.08
2019-02-08T17:37:06.359Z,6.55
2019-02-08T17:41:42.146Z,6.42
2019-02-08T17:46:17.904Z,7.20
2019-02-08T17:50:53.696Z,2.35
2019-02-08T17:55:30.007Z,28.87
2019-02-08T18:00:09.704Z,15.45
2019-02-08T18:04:45.464Z,3.50
2019-02-08T18:09:21.233Z,5.13
2019-02-08T18:13:56.985Z,8.87
2019-02-08T18:18:32.747Z,12.63
2019-02-08T18:23:08.781Z,3.33
2019-02-08T18:27:44.589Z,2.27
2019-02-08T18:32:20.342Z,3.80
2019-02-08T18:36:56.113Z,4.05
2019-02-08T18:41:31.868Z,5.95
2019-02-08T18:46:07.647Z,5.27
2019-02-08T18:50:49.451Z,5.40
2019-02-08T18:55:25.224Z,18.20
2019-02-08T19:00:00.977Z,14.83
2019-02-08T19:04:36.748Z,3.80
2019-02-08T19:09:12.501Z,5.37
2019-02-08T19:13:48.263Z,1.53
2019-02-08T19:18:24.025Z,2.75
2019-02-08T19:22:59.798Z,6.40
2019-02-08T19:27:35.550Z,1.17
2019-02-08T19:32:11.769Z,2.40
2019-02-08T19:36:47.512Z,6.53
2019-02-08T19:41:23.280Z,3.05
2019-02-08T19:45:59.037Z,2.65
2019-02-08T19:50:37.180Z,3.47
2019-02-08T19:55:12.953Z,4.43
2019-02-08T19:59:48.744Z,4.53
2019-02-08T20:04:24.561Z,7.37
2019-02-08T20:09:00.549Z,4.93
2019-02-08T20:13:36.296Z,7.40
2019-02-08T20:18:13.192Z,6.37
2019-02-08T20:22:49.640Z,6.45
2019-02-08T20:27:27.281Z,5.00
2019-02-08T20:32:03.021Z,4.40
2019-02-08T20:36:38.829Z,4.43
2019-02-08T20:41:14.581Z,8.63
2019-02-08T20:45:50.353Z,8.08
2019-02-08T20:50:26.405Z,6.57
2019-02-08T20:55:02.177Z,6.47
2019-02-08T20:59:37.937Z,5.90
2019-02-08T21:04:13.730Z,7.55
2019-02-08T21:08:49.553Z,1.42
2019-02-08T21:13:25.332Z,0.80
2019-02-08T21:18:03.684Z,2.40
2019-02-08T21:22:39.451Z,2.55
2019-02-08T21:27:15.237Z,4.70
2019-02-08T21:31:51.013Z,2.70
2019-02-08T21:36:26.793Z,3.80
2019-02-08T21:41:02.600Z,3.02
2019-02-08T21:45:40.175Z,2.17
2019-02-08T21:50:18.056Z,1.75
2019-02-08T21:54:53.821Z,5.37
2019-02-08T21:59:29.602Z,3.95
2019-02-08T22:04:05.886Z,0.90
2019-02-08T22:08:41.677Z,3.22
2019-02-08T22:13:17.453Z,1.20
2019-02-08T22:17:53.225Z,1.83
2019-02-08T22:22:29.006Z,1.83
2019-02-08T22:27:04.852Z,2.77
2019-02-08T22:31:40.609Z,2.20
2019-02-08T22:36:16.470Z,2.05
2019-02-08T22:40:52.229Z,4.53
2019-02-08T22:45:33.250Z,3.60
2019-02-08T22:50:10.544Z,2.57
2019-02-08T22:54:46.311Z,2.23
2019-02-08T22:59:22.459Z,1.03
2019-02-08T23:04:02.865Z,2.30
2019-02-08T23:08:38.616Z,2.30
2019-02-08T23:13:14.811Z,2.37
2019-02-08T23:17:50.590Z,1.17
2019-02-08T23:22:26.360Z,2.52
2019-02-08T23:27:02.131Z,0.85
2019-02-08T23:31:37.921Z,0.88
2019-02-08T23:36:13.702Z,2.25
2019-02-08T23:40:49.481Z,2.87
2019-02-08T23:45:26.157Z,2.70
2019-02-08T23:50:02.874Z,0.88
2019-02-08T23:54:38.624Z,0.95
2019-02-08T23:59:14.408Z,1.60
