createdAt,value
2023-04-25T00:00:42.647Z,1.00
2023-04-25T00:01:44.357Z,1.00
2023-04-25T00:02:47.548Z,1.00
2023-04-25T00:03:50.328Z,1.00
2023-04-25T00:04:53.415Z,1.00
2023-04-25T00:05:57.865Z,1.00
2023-04-25T00:07:02.540Z,1.00
2023-04-25T00:08:05.234Z,1.00
2023-04-25T00:09:12.052Z,1.00
2023-04-25T00:10:13.771Z,1.00
2023-04-25T00:11:15.539Z,1.00
2023-04-25T00:12:18.093Z,1.00
2023-04-25T00:13:20.683Z,1.00
2023-04-25T00:14:22.827Z,1.00
2023-04-25T00:15:25.456Z,1.00
2023-04-25T00:16:28.547Z,1.00
2023-04-25T00:17:36.045Z,1.00
2023-04-25T00:18:38.919Z,1.00
2023-04-25T00:19:40.557Z,1.00
2023-04-25T00:20:47.333Z,1.00
2023-04-25T00:21:49.109Z,1.00
2023-04-25T00:22:52.183Z,1.00
2023-04-25T00:23:54.612Z,1.00
2023-04-25T00:24:58.258Z,1.00
2023-04-25T00:26:00.161Z,1.00
2023-04-25T00:27:01.943Z,1.00
2023-04-25T00:28:03.831Z,1.00
2023-04-25T00:29:05.641Z,1.00
2023-04-25T00:30:08.164Z,1.00
2023-04-25T00:31:09.974Z,1.00
2023-04-25T00:32:11.888Z,1.00
2023-04-25T00:33:13.803Z,1.00
2023-04-25T00:34:15.709Z,1.00
2023-04-25T00:35:17.558Z,1.00
2023-04-25T00:36:19.593Z,1.00
2023-04-25T00:37:21.649Z,1.00
2023-04-25T00:38:23.789Z,1.00
2023-04-25T00:39:25.784Z,1.00
2023-04-25T00:40:28.195Z,1.00
2023-04-25T00:41:31.241Z,1.00
2023-04-25T00:42:33.393Z,1.00
2023-04-25T00:43:37.067Z,1.00
2023-04-25T00:44:39.258Z,1.00
2023-04-25T00:45:41.571Z,1.00
2023-04-25T00:46:43.988Z,1.00
2023-04-25T00:47:46.380Z,1.00
2023-04-25T00:48:48.226Z,1.00
2023-04-25T00:49:49.919Z,1.00
2023-04-25T00:50:55.134Z,1.00
2023-04-25T00:51:57.820Z,1.00
2023-04-25T00:52:59.779Z,1.00
2023-04-25T00:54:02.603Z,1.00
2023-04-25T00:55:04.691Z,1.00
2023-04-25T00:56:06.976Z,1.00
2023-04-25T00:57:09.087Z,1.00
2023-04-25T00:58:10.908Z,1.00
2023-04-25T00:59:13.369Z,1.00
2023-04-25T01:00:15.872Z,1.00
2023-04-25T01:01:18.084Z,1.00
2023-04-25T01:02:22.117Z,1.00
2023-04-25T01:03:24.451Z,1.00
2023-04-25T01:04:28.747Z,1.00
2023-04-25T01:05:30.932Z,1.00
2023-04-25T01:06:33.067Z,1.00
2023-04-25T01:07:35.368Z,1.00
2023-04-25T01:08:39.369Z,1.00
2023-04-25T01:09:41.853Z,1.00
2023-04-25T01:10:43.589Z,1.00
2023-04-25T01:11:45.682Z,1.00
2023-04-25T01:12:48.014Z,1.00
2023-04-25T01:13:49.981Z,1.00
2023-04-25T01:14:51.966Z,1.00
2023-04-25T01:15:53.904Z,1.00
2023-04-25T01:16:57.210Z,1.00
2023-04-25T01:18:03.447Z,1.00
2023-04-25T01:19:13.822Z,1.00
2023-04-25T01:20:16.993Z,1.00
2023-04-25T01:21:18.904Z,1.00
2023-04-25T01:22:20.718Z,1.00
2023-04-25T01:23:23.829Z,1.00
2023-04-25T01:24:26.009Z,1.00
2023-04-25T01:25:27.880Z,1.00
2023-04-25T01:26:30.252Z,1.00
2023-04-25T01:27:32.405Z,1.00
2023-04-25T01:28:35.649Z,1.00
2023-04-25T01:29:37.832Z,1.00
2023-04-25T01:30:40.435Z,1.00
2023-04-25T01:31:42.776Z,1.00
2023-04-25T01:32:45.031Z,1.00
2023-04-25T01:33:48.907Z,1.00
2023-04-25T01:34:50.960Z,1.00
2023-04-25T01:35:53.327Z,1.00
2023-04-25T01:36:55.110Z,1.00
2023-04-25T01:37:56.888Z,1.00
2023-04-25T01:38:58.888Z,1.00
2023-04-25T01:40:01.243Z,1.00
2023-04-25T01:41:03.128Z,1.00
2023-04-25T01:42:05.000Z,1.00
2023-04-25T01:43:08.282Z,1.00
2023-04-25T01:44:10.242Z,1.00
2023-04-25T01:45:13.215Z,1.00
2023-04-25T01:46:15.413Z,1.00
2023-04-25T01:47:17.348Z,1.00
2023-04-25T01:48:19.355Z,1.00
2023-04-25T01:49:21.436Z,1.00
2023-04-25T01:50:24.003Z,1.00
2023-04-25T01:51:25.799Z,1.00
2023-04-25T01:52:27.946Z,1.00
2023-04-25T01:53:30.483Z,1.00
2023-04-25T01:54:32.352Z,1.00
2023-04-25T01:55:35.340Z,1.00
2023-04-25T01:56:39.310Z,1.00
2023-04-25T01:57:41.047Z,1.00
2023-04-25T01:58:42.705Z,1.00
2023-04-25T01:59:44.851Z,1.00
2023-04-25T02:00:47.533Z,1.00
2023-04-25T02:01:49.210Z,1.00
2023-04-25T02:02:51.812Z,1.00
2023-04-25T02:03:53.976Z,1.00
2023-04-25T02:04:57.240Z,1.00
2023-04-25T02:05:58.916Z,1.00
2023-04-25T02:07:00.612Z,1.00
2023-04-25T02:08:02.524Z,1.00
2023-04-25T02:09:04.297Z,1.00
2023-04-25T02:10:06.420Z,1.00
2023-04-25T02:11:08.154Z,1.00
2023-04-25T02:12:12.648Z,1.00
2023-04-25T02:13:14.828Z,1.00
2023-04-25T02:14:17.077Z,1.00
2023-04-25T02:15:18.930Z,1.00
2023-04-25T02:16:20.829Z,1.00
2023-04-25T02:17:23.217Z,1.00
2023-04-25T02:18:27.732Z,1.00
2023-04-25T02:19:30.350Z,1.00
2023-04-25T02:20:32.565Z,1.00
2023-04-25T02:21:36.805Z,1.00
2023-04-25T02:22:38.623Z,1.00
2023-04-25T02:23:40.721Z,1.00
2023-04-25T02:24:42.474Z,1.00
2023-04-25T02:25:44.320Z,1.00
2023-04-25T02:26:47.820Z,1.00
2023-04-25T02:27:49.872Z,1.00
2023-04-25T02:28:56.324Z,1.00
2023-04-25T02:29:58.223Z,1.00
2023-04-25T02:30:59.991Z,1.00
2023-04-25T02:32:01.707Z,1.00
2023-04-25T02:33:03.588Z,1.00
2023-04-25T02:34:05.791Z,1.00
2023-04-25T02:35:08.054Z,1.00
2023-04-25T02:36:10.253Z,1.00
2023-04-25T02:37:12.086Z,1.00
2023-04-25T02:38:17.405Z,1.00
2023-04-25T02:39:23.316Z,1.00
2023-04-25T02:40:26.510Z,1.00
2023-04-25T02:41:28.458Z,1.00
2023-04-25T02:42:30.343Z,1.00
2023-04-25T02:43:32.133Z,1.00
2023-04-25T02:44:34.306Z,1.00
2023-04-25T02:45:36.378Z,1.00
2023-04-25T02:46:39.729Z,1.00
2023-04-25T02:47:41.876Z,1.00
2023-04-25T02:48:43.664Z,1.00
2023-04-25T02:49:46.235Z,1.00
2023-04-25T02:50:47.873Z,1.00
2023-04-25T02:51:49.814Z,1.00
2023-04-25T02:52:51.567Z,1.00
2023-04-25T02:53:53.323Z,1.00
2023-04-25T02:54:55.350Z,1.00
2023-04-25T02:55:59.506Z,1.00
2023-04-25T02:57:02.010Z,1.00
2023-04-25T02:58:03.735Z,1.00
2023-04-25T02:59:05.512Z,1.00
2023-04-25T03:00:08.306Z,1.00
2023-04-25T03:01:10.110Z,1.00
2023-04-25T03:02:12.189Z,1.00
2023-04-25T03:03:14.405Z,1.00
2023-04-25T03:04:18.199Z,1.00
2023-04-25T03:05:20.595Z,1.00
2023-04-25T03:06:24.602Z,1.00
2023-04-25T03:07:26.687Z,1.00
2023-04-25T03:08:33.546Z,1.00
2023-04-25T03:09:35.913Z,1.00
2023-04-25T03:10:38.756Z,1.00
2023-04-25T03:11:40.536Z,1.00
2023-04-25T03:12:42.303Z,1.00
2023-04-25T03:13:44.040Z,1.00
2023-04-25T03:14:45.905Z,1.00
2023-04-25T03:15:47.638Z,1.00
2023-04-25T03:16:49.355Z,1.00
2023-04-25T03:17:51.060Z,1.00
2023-04-25T03:18:52.842Z,1.00
2023-04-25T03:19:56.223Z,1.00
2023-04-25T03:20:58.058Z,1.00
2023-04-25T03:21:59.688Z,1.00
2023-04-25T03:23:01.459Z,1.00
2023-04-25T03:24:04.643Z,1.00
2023-04-25T03:25:06.835Z,1.00
2023-04-25T03:26:08.604Z,1.00
2023-04-25T03:27:10.644Z,1.00
2023-04-25T03:28:14.013Z,1.00
2023-04-25T03:29:17.083Z,1.00
2023-04-25T03:30:19.062Z,1.00
2023-04-25T03:31:21.293Z,1.00
2023-04-25T03:32:23.049Z,1.00
2023-04-25T03:33:25.071Z,1.00
2023-04-25T03:34:27.010Z,1.00
2023-04-25T03:35:28.718Z,1.00
2023-04-25T03:36:30.421Z,1.00
2023-04-25T03:37:32.175Z,1.00
2023-04-25T03:38:34.060Z,1.00
2023-04-25T03:39:36.133Z,1.00
2023-04-25T03:40:38.000Z,1.00
2023-04-25T03:41:41.203Z,1.00
2023-04-25T03:42:44.927Z,1.00
2023-04-25T03:43:46.922Z,1.00
2023-04-25T03:44:48.628Z,1.00
2023-04-25T03:45:52.027Z,1.00
2023-04-25T03:46:53.866Z,1.00
2023-04-25T03:47:58.568Z,1.00
2023-04-25T03:49:01.851Z,1.00
2023-04-25T03:50:03.985Z,1.00
2023-04-25T03:51:05.900Z,1.00
2023-04-25T03:52:08.096Z,1.00
2023-04-25T03:53:09.771Z,1.00
2023-04-25T03:54:11.476Z,1.00
2023-04-25T03:55:13.188Z,1.00
2023-04-25T03:56:15.267Z,1.00
2023-04-25T03:57:17.312Z,1.00
2023-04-25T03:58:19.140Z,1.00
2023-04-25T03:59:21.012Z,1.00
2023-04-25T04:00:22.728Z,1.00
2023-04-25T04:01:24.790Z,1.00
2023-04-25T04:02:26.710Z,1.00
2023-04-25T04:03:30.500Z,1.00
2023-04-25T04:04:33.060Z,1.00
2023-04-25T04:05:35.530Z,1.00
2023-04-25T04:06:38.991Z,1.00
2023-04-25T04:07:41.346Z,1.00
2023-04-25T04:08:43.118Z,1.00
2023-04-25T04:09:46.010Z,1.00
2023-04-25T04:10:48.035Z,1.00
2023-04-25T04:11:49.785Z,1.00
2023-04-25T04:12:51.456Z,1.00
2023-04-25T04:13:53.426Z,1.00
2023-04-25T04:14:55.676Z,1.00
2023-04-25T04:15:58.640Z,1.00
2023-04-25T04:17:00.402Z,1.00
2023-04-25T04:18:03.967Z,1.00
2023-04-25T04:19:06.657Z,1.00
2023-04-25T04:20:09.684Z,1.00
2023-04-25T04:21:11.374Z,1.00
2023-04-25T04:22:13.015Z,1.00
2023-04-25T04:23:14.925Z,1.00
2023-04-25T04:24:17.780Z,1.00
2023-04-25T04:25:19.434Z,1.00
2023-04-25T04:26:24.338Z,1.00
2023-04-25T04:27:26.042Z,1.00
2023-04-25T04:28:27.839Z,1.00
2023-04-25T04:29:29.561Z,1.00
2023-04-25T04:30:31.925Z,1.00
2023-04-25T04:31:33.776Z,1.00
2023-04-25T04:32:38.616Z,1.00
2023-04-25T04:33:40.858Z,1.00
2023-04-25T04:34:42.634Z,1.00
2023-04-25T04:35:44.656Z,1.00
2023-04-25T04:36:47.900Z,1.00
2023-04-25T04:37:49.977Z,1.00
2023-04-25T04:38:51.758Z,1.00
2023-04-25T04:39:53.637Z,1.00
2023-04-25T04:40:55.695Z,1.00
2023-04-25T04:41:58.058Z,1.00
2023-04-25T04:42:59.995Z,1.00
2023-04-25T04:44:02.383Z,1.00
2023-04-25T04:45:05.436Z,1.00
2023-04-25T04:46:07.581Z,1.00
2023-04-25T04:47:09.403Z,1.00
2023-04-25T04:48:13.353Z,1.00
2023-04-25T04:49:15.702Z,1.00
2023-04-25T04:50:17.685Z,1.00
2023-04-25T04:51:19.367Z,1.00
2023-04-25T04:52:21.438Z,1.00
2023-04-25T04:53:23.175Z,1.00
2023-04-25T04:54:24.880Z,1.00
2023-04-25T04:55:26.570Z,1.00
2023-04-25T04:56:29.176Z,1.00
2023-04-25T04:57:32.118Z,1.00
2023-04-25T04:58:34.125Z,1.00
2023-04-25T04:59:36.373Z,1.00
2023-04-25T05:00:38.563Z,1.00
2023-04-25T05:01:40.798Z,1.00
2023-04-25T05:02:42.775Z,1.00
2023-04-25T05:03:44.965Z,1.00
2023-04-25T05:04:47.266Z,1.00
2023-04-25T05:05:49.281Z,1.00
2023-04-25T05:06:51.591Z,1.00
2023-04-25T05:07:53.488Z,1.00
2023-04-25T05:08:55.619Z,1.00
2023-04-25T05:09:57.523Z,1.00
2023-04-25T05:11:00.687Z,1.00
2023-04-25T05:12:02.666Z,1.00
2023-04-25T05:13:04.478Z,1.00
2023-04-25T05:14:06.372Z,1.00
2023-04-25T05:15:08.609Z,1.00
2023-04-25T05:16:11.002Z,1.00
2023-04-25T05:17:13.392Z,1.00
2023-04-25T05:18:15.197Z,1.00
2023-04-25T05:19:16.887Z,1.00
2023-04-25T05:20:20.001Z,1.00
2023-04-25T05:21:21.731Z,1.00
2023-04-25T05:22:23.888Z,1.00
2023-04-25T05:23:26.002Z,1.00
2023-04-25T05:24:27.735Z,1.00
2023-04-25T05:25:29.682Z,1.00
2023-04-25T05:26:32.017Z,1.00
2023-04-25T05:27:33.762Z,1.00
2023-04-25T05:28:35.672Z,1.00
2023-04-25T05:29:38.894Z,1.00
2023-04-25T05:30:41.154Z,1.00
2023-04-25T05:31:42.926Z,1.00
2023-04-25T05:32:44.769Z,1.00
2023-04-25T05:33:46.850Z,1.00
2023-04-25T05:34:48.541Z,1.00
2023-04-25T05:35:51.472Z,1.00
2023-04-25T05:36:53.156Z,1.00
2023-04-25T05:37:55.082Z,1.00
2023-04-25T05:38:56.792Z,1.00
2023-04-25T05:39:58.475Z,1.00
2023-04-25T05:41:00.309Z,1.00
2023-04-25T05:42:02.498Z,1.00
2023-04-25T05:43:04.176Z,1.00
2023-04-25T05:44:06.499Z,1.00
2023-04-25T05:45:08.451Z,1.00
2023-04-25T05:46:10.546Z,1.00
2023-04-25T05:47:12.422Z,1.00
2023-04-25T05:48:16.614Z,1.00
2023-04-25T05:49:19.583Z,1.00
2023-04-25T05:50:21.676Z,1.00
2023-04-25T05:51:23.629Z,1.00
2023-04-25T05:52:25.977Z,1.00
2023-04-25T05:53:27.677Z,1.00
2023-04-25T05:54:29.407Z,1.00
2023-04-25T05:55:31.095Z,1.00
2023-04-25T05:56:32.936Z,1.00
2023-04-25T05:57:34.642Z,1.00
2023-04-25T05:58:36.332Z,1.00
2023-04-25T05:59:38.045Z,1.00
2023-04-25T06:00:40.101Z,1.00
2023-04-25T06:01:42.628Z,1.00
2023-04-25T06:02:44.544Z,1.00
2023-04-25T06:03:46.849Z,1.00
2023-04-25T06:04:51.084Z,1.00
2023-04-25T06:05:52.997Z,1.00
2023-04-25T06:06:54.923Z,1.00
2023-04-25T06:07:56.959Z,1.00
2023-04-25T06:08:59.042Z,1.00
2023-04-25T06:10:02.099Z,1.00
2023-04-25T06:11:03.801Z,1.00
2023-04-25T06:12:06.546Z,1.00
2023-04-25T06:13:08.611Z,1.00
2023-04-25T06:14:10.502Z,1.00
2023-04-25T06:15:24.387Z,1.00
2023-04-25T06:16:29.102Z,1.00
2023-04-25T06:17:31.957Z,1.00
2023-04-25T06:18:34.528Z,1.00
2023-04-25T06:19:37.299Z,1.00
2023-04-25T06:20:39.002Z,1.00
2023-04-25T06:21:44.510Z,1.00
2023-04-25T06:22:46.582Z,1.00
2023-04-25T06:23:48.983Z,1.00
2023-04-25T06:24:52.764Z,1.00
2023-04-25T06:25:54.464Z,1.00
2023-04-25T06:26:56.569Z,1.00
2023-04-25T06:27:58.899Z,1.00
2023-04-25T06:29:00.794Z,1.00
2023-04-25T06:30:02.656Z,1.00
2023-04-25T06:31:04.412Z,1.00
2023-04-25T06:32:06.390Z,1.00
2023-04-25T06:33:11.804Z,1.00
2023-04-25T06:34:13.728Z,1.00
2023-04-25T06:35:16.024Z,1.00
2023-04-25T06:36:17.727Z,1.00
2023-04-25T06:37:19.393Z,1.00
2023-04-25T06:38:21.262Z,1.00
2023-04-25T06:39:24.506Z,1.00
2023-04-25T06:40:26.273Z,1.00
2023-04-25T06:41:27.944Z,1.00
2023-04-25T06:42:29.803Z,1.00
2023-04-25T06:43:34.466Z,1.00
2023-04-25T06:44:36.949Z,1.00
2023-04-25T06:45:38.985Z,1.00
2023-04-25T06:46:41.086Z,1.00
2023-04-25T06:47:42.864Z,1.00
2023-04-25T06:48:44.874Z,1.00
2023-04-25T06:49:46.552Z,1.00
2023-04-25T06:50:48.377Z,1.00
2023-04-25T06:51:50.754Z,1.00
2023-04-25T06:52:52.569Z,1.00
2023-04-25T06:53:54.728Z,1.00
2023-04-25T06:54:56.619Z,1.00
2023-04-25T06:55:58.344Z,1.00
2023-04-25T06:57:02.202Z,1.00
2023-04-25T06:58:04.559Z,1.00
2023-04-25T06:59:06.498Z,1.00
2023-04-25T07:00:10.988Z,1.00
2023-04-25T07:01:13.119Z,1.00
2023-04-25T07:02:14.981Z,1.00
2023-04-25T07:03:17.200Z,1.00
2023-04-25T07:04:19.402Z,1.00
2023-04-25T07:05:22.200Z,1.00
2023-04-25T07:06:24.021Z,1.00
2023-04-25T07:07:26.179Z,1.00
2023-04-25T07:08:28.204Z,1.00
2023-04-25T07:09:30.265Z,1.00
2023-04-25T07:10:32.157Z,1.00
2023-04-25T07:11:33.958Z,1.00
2023-04-25T07:12:36.412Z,1.00
2023-04-25T07:13:38.587Z,1.00
2023-04-25T07:14:40.709Z,1.00
2023-04-25T07:15:43.789Z,1.00
2023-04-25T07:16:47.079Z,1.00
2023-04-25T07:17:48.882Z,1.00
2023-04-25T07:18:52.372Z,1.00
2023-04-25T07:19:54.423Z,1.00
2023-04-25T07:20:56.272Z,1.00
2023-04-25T07:22:01.179Z,1.00
2023-04-25T07:23:05.165Z,1.00
2023-04-25T07:24:07.506Z,1.00
2023-04-25T07:25:10.281Z,1.00
2023-04-25T07:26:12.442Z,1.00
2023-04-25T07:27:14.341Z,1.00
2023-04-25T07:28:17.468Z,1.00
2023-04-25T07:29:21.394Z,1.00
2023-04-25T07:30:24.047Z,1.00
2023-04-25T07:31:26.424Z,1.00
2023-04-25T07:32:28.668Z,1.00
2023-04-25T07:33:31.074Z,1.00
2023-04-25T07:34:33.477Z,1.00
2023-04-25T07:35:35.243Z,1.00
2023-04-25T07:36:36.951Z,1.00
2023-04-25T07:37:38.854Z,1.00
2023-04-25T07:38:40.677Z,1.00
2023-04-25T07:39:42.991Z,1.00
2023-04-25T07:40:44.748Z,1.00
2023-04-25T07:41:46.881Z,1.00
2023-04-25T07:42:48.763Z,1.00
2023-04-25T07:43:50.934Z,1.00
2023-04-25T07:44:52.785Z,1.00
2023-04-25T07:45:54.879Z,1.00
2023-04-25T07:46:56.739Z,1.00
2023-04-25T07:47:58.626Z,1.00
2023-04-25T07:49:00.348Z,1.00
2023-04-25T07:50:02.221Z,1.00
2023-04-25T07:51:06.084Z,1.00
2023-04-25T07:52:07.877Z,1.00
2023-04-25T07:53:09.820Z,1.00
2023-04-25T07:54:16.816Z,1.00
2023-04-25T07:55:19.124Z,1.00
2023-04-25T07:56:21.002Z,1.00
2023-04-25T07:57:22.847Z,1.00
2023-04-25T07:58:24.900Z,1.00
2023-04-25T07:59:28.626Z,1.00
2023-04-25T08:00:32.334Z,1.00
2023-04-25T08:01:35.354Z,1.00
2023-04-25T08:02:37.692Z,1.00
2023-04-25T08:03:39.784Z,1.00
2023-04-25T08:04:42.563Z,1.00
2023-04-25T08:05:45.181Z,1.00
2023-04-25T08:06:47.708Z,1.00
2023-04-25T08:07:49.667Z,1.00
2023-04-25T08:08:52.086Z,1.00
2023-04-25T08:09:55.030Z,1.00
2023-04-25T08:10:57.220Z,1.00
2023-04-25T08:11:58.894Z,1.00
2023-04-25T08:13:01.337Z,1.00
2023-04-25T08:14:03.656Z,1.00
2023-04-25T08:15:08.753Z,1.00
2023-04-25T08:16:11.542Z,1.00
2023-04-25T08:17:13.610Z,1.00
2023-04-25T08:18:17.615Z,1.00
2023-04-25T08:19:19.605Z,1.00
2023-04-25T08:20:21.732Z,1.00
2023-04-25T08:21:24.477Z,1.00
2023-04-25T08:22:26.535Z,1.00
2023-04-25T08:23:29.016Z,1.00
2023-04-25T08:24:30.958Z,1.00
2023-04-25T08:25:34.218Z,1.00
2023-04-25T08:26:38.415Z,1.00
2023-04-25T08:27:40.558Z,1.00
2023-04-25T08:28:42.271Z,1.00
2023-04-25T08:29:44.060Z,1.00
2023-04-25T08:30:48.642Z,1.00
2023-04-25T08:31:51.629Z,1.00
2023-04-25T08:32:53.809Z,1.00
2023-04-25T08:33:55.949Z,1.00
2023-04-25T08:34:58.109Z,1.00
2023-04-25T08:36:00.438Z,1.00
2023-04-25T08:37:02.486Z,1.00
2023-04-25T08:38:04.317Z,1.00
2023-04-25T08:39:07.121Z,1.00
2023-04-25T08:40:13.333Z,1.00
2023-04-25T08:41:17.163Z,1.00
2023-04-25T08:42:19.361Z,1.00
2023-04-25T08:43:21.549Z,1.00
2023-04-25T08:44:24.708Z,1.00
2023-04-25T08:45:28.851Z,1.00
2023-04-25T08:46:32.803Z,1.00
2023-04-25T08:47:38.033Z,1.00
2023-04-25T08:48:41.882Z,1.00
2023-04-25T08:49:47.609Z,1.00
2023-04-25T08:50:55.016Z,1.00
2023-04-25T08:52:02.186Z,1.00
2023-04-25T08:53:09.986Z,1.00
2023-04-25T08:55:20.433Z,1.00
2023-04-25T08:56:24.327Z,1.00
2023-04-25T08:57:27.042Z,1.00
2023-04-25T08:58:29.455Z,1.00
2023-04-25T08:59:32.566Z,1.00
2023-04-25T09:00:34.476Z,1.00
2023-04-25T09:01:37.211Z,1.00
2023-04-25T09:02:40.952Z,1.00
2023-04-25T09:03:43.367Z,1.00
2023-04-25T09:04:45.789Z,1.00
2023-04-25T09:05:47.570Z,1.00
2023-04-25T09:06:49.623Z,1.00
2023-04-25T09:07:51.487Z,1.00
2023-04-25T09:08:53.274Z,1.00
2023-04-25T09:09:55.576Z,1.00
2023-04-25T09:10:57.260Z,1.00
2023-04-25T09:12:00.769Z,1.00
2023-04-25T09:13:16.266Z,1.00
2023-04-25T09:14:23.469Z,1.00
2023-04-25T09:15:25.566Z,1.00
2023-04-25T09:16:28.242Z,1.00
2023-04-25T09:17:30.336Z,1.00
2023-04-25T09:18:34.287Z,1.00
2023-04-25T09:19:41.054Z,1.00
2023-04-25T09:21:00.778Z,1.00
2023-04-25T09:22:05.565Z,1.00
2023-04-25T09:23:08.336Z,1.00
2023-04-25T09:24:10.378Z,1.00
2023-04-25T09:25:17.545Z,1.00
2023-04-25T09:26:21.567Z,1.00
2023-04-25T09:27:28.295Z,1.00
2023-04-25T09:28:31.122Z,1.00
2023-04-25T09:29:34.823Z,1.00
2023-04-25T09:30:37.631Z,1.00
2023-04-25T09:31:39.487Z,1.00
2023-04-25T09:32:44.743Z,1.00
2023-04-25T09:33:46.960Z,1.20
2023-04-25T09:34:53.754Z,1.60
2023-04-25T09:36:02.198Z,1.50
2023-04-25T09:37:06.591Z,1.00
2023-04-25T09:38:13.364Z,1.00
2023-04-25T09:39:18.815Z,1.20
2023-04-25T09:40:20.827Z,1.00
2023-04-25T09:41:25.850Z,1.00
2023-04-25T09:42:30.225Z,1.00
2023-04-25T09:43:31.958Z,1.00
2023-04-25T09:44:33.853Z,1.00
2023-04-25T09:45:46.940Z,1.00
2023-04-25T09:46:55.043Z,1.00
2023-04-25T09:47:59.106Z,1.00
2023-04-25T09:49:08.279Z,1.00
2023-04-25T09:50:16.741Z,1.00
2023-04-25T09:51:18.710Z,1.00
2023-04-25T09:52:26.355Z,1.00
2023-04-25T09:53:28.569Z,1.00
2023-04-25T09:54:30.695Z,1.00
2023-04-25T09:55:35.135Z,1.00
2023-04-25T09:56:38.666Z,1.00
2023-04-25T09:57:41.401Z,1.00
2023-04-25T09:58:45.124Z,1.00
2023-04-25T09:59:52.378Z,1.00
2023-04-25T10:00:56.145Z,1.00
2023-04-25T10:01:58.551Z,1.00
2023-04-25T10:03:05.431Z,1.00
2023-04-25T10:04:10.506Z,1.00
2023-04-25T10:05:13.070Z,1.00
2023-04-25T10:06:20.726Z,1.00
2023-04-25T10:07:27.254Z,1.00
2023-04-25T10:08:34.133Z,1.00
2023-04-25T10:09:40.540Z,1.00
2023-04-25T10:10:42.989Z,1.00
2023-04-25T10:11:47.758Z,1.00
2023-04-25T10:12:50.134Z,1.00
2023-04-25T10:13:53.010Z,1.00
2023-04-25T10:14:56.065Z,1.00
2023-04-25T10:16:02.678Z,1.00
2023-04-25T10:17:05.106Z,1.00
2023-04-25T10:18:07.920Z,1.00
2023-04-25T10:19:11.356Z,1.00
2023-04-25T10:20:14.341Z,1.00
2023-04-25T10:21:17.668Z,1.00
2023-04-25T10:22:27.402Z,1.00
2023-04-25T10:23:31.118Z,1.00
2023-04-25T10:24:33.350Z,1.00
2023-04-25T10:25:35.697Z,1.00
2023-04-25T10:26:37.831Z,1.00
2023-04-25T10:27:41.027Z,1.30
2023-04-25T10:28:59.462Z,1.30
2023-04-25T10:30:16.856Z,2.30
2023-04-25T10:31:19.272Z,2.20
2023-04-25T10:32:21.343Z,1.60
2023-04-25T10:33:33.312Z,2.00
2023-04-25T10:34:48.201Z,2.80
2023-04-25T10:35:50.505Z,1.30
2023-04-25T10:36:53.997Z,1.90
2023-04-25T10:38:00.982Z,2.80
2023-04-25T10:39:08.739Z,3.40
2023-04-25T10:40:11.450Z,4.10
2023-04-25T10:41:15.438Z,3.30
2023-04-25T10:42:18.667Z,2.70
2023-04-25T10:43:32.617Z,3.70
2023-04-25T10:44:36.204Z,4.20
2023-04-25T10:45:53.959Z,4.20
2023-04-25T10:46:58.065Z,4.60
2023-04-25T10:48:01.926Z,3.90
2023-04-25T10:49:04.731Z,5.20
2023-04-25T10:50:09.224Z,5.30
2023-04-25T10:51:12.604Z,5.30
2023-04-25T10:52:26.177Z,5.20
2023-04-25T10:53:34.488Z,5.30
2023-04-25T10:54:40.980Z,5.90
2023-04-25T10:55:52.954Z,4.90
2023-04-25T10:56:54.771Z,5.10
2023-04-25T10:59:11.291Z,4.50
2023-04-25T11:00:21.026Z,4.70
2023-04-25T11:01:26.473Z,4.20
2023-04-25T11:02:30.289Z,4.60
2023-04-25T11:03:33.040Z,4.60
2023-04-25T11:04:35.618Z,3.80
2023-04-25T11:05:50.814Z,3.70
2023-04-25T11:07:06.592Z,3.00
2023-04-25T11:08:15.431Z,2.90
2023-04-25T11:09:17.220Z,3.50
2023-04-25T11:10:20.482Z,4.00
2023-04-25T11:11:22.372Z,3.20
2023-04-25T11:12:27.138Z,3.30
2023-04-25T11:13:32.395Z,2.80
2023-04-25T11:14:34.413Z,2.10
2023-04-25T11:15:36.368Z,1.70
2023-04-25T11:16:38.249Z,2.30
2023-04-25T11:17:41.703Z,2.00
2023-04-25T11:18:44.876Z,1.40
2023-04-25T11:19:51.063Z,1.30
2023-04-25T11:20:53.106Z,1.00
2023-04-25T11:21:59.323Z,1.00
2023-04-25T11:23:01.448Z,1.00
2023-04-25T11:24:03.600Z,1.00
2023-04-25T11:25:07.811Z,1.00
2023-04-25T11:26:09.880Z,1.00
2023-04-25T11:27:12.039Z,1.00
2023-04-25T11:28:13.758Z,1.00
2023-04-25T11:29:16.938Z,1.00
2023-04-25T11:30:19.905Z,1.00
2023-04-25T11:31:22.784Z,1.00
2023-04-25T11:32:25.468Z,1.00
2023-04-25T11:33:29.027Z,1.00
2023-04-25T11:34:32.201Z,1.00
2023-04-25T11:35:34.904Z,1.00
2023-04-25T11:36:39.529Z,1.00
2023-04-25T11:37:45.016Z,1.00
2023-04-25T11:38:46.797Z,1.00
2023-04-25T11:39:48.723Z,1.00
2023-04-25T11:40:54.649Z,1.00
2023-04-25T11:41:56.788Z,1.00
2023-04-25T11:43:01.926Z,1.00
2023-04-25T11:44:04.764Z,1.00
2023-04-25T11:45:07.909Z,1.00
2023-04-25T11:46:09.688Z,1.30
2023-04-25T11:47:11.701Z,1.00
2023-04-25T11:48:13.582Z,1.00
2023-04-25T11:49:16.284Z,1.00
2023-04-25T11:50:18.128Z,1.00
2023-04-25T11:51:20.212Z,1.00
2023-04-25T11:52:21.945Z,1.00
2023-04-25T11:53:25.837Z,1.00
2023-04-25T11:54:27.706Z,1.00
2023-04-25T11:55:31.731Z,1.00
2023-04-25T11:56:34.174Z,1.00
2023-04-25T11:57:36.547Z,1.00
2023-04-25T11:59:01.795Z,1.00
2023-04-25T12:00:10.078Z,1.00
2023-04-25T12:01:11.989Z,1.00
2023-04-25T12:02:26.662Z,1.00
2023-04-25T12:03:34.238Z,1.00
2023-04-25T12:04:37.065Z,1.00
2023-04-25T12:05:41.355Z,1.00
2023-04-25T12:06:45.182Z,1.00
2023-04-25T12:07:47.505Z,1.00
2023-04-25T12:09:06.002Z,1.00
2023-04-25T12:10:09.991Z,1.00
2023-04-25T12:11:23.325Z,1.00
2023-04-25T12:12:33.037Z,1.00
2023-04-25T12:13:37.298Z,1.00
2023-04-25T12:14:39.845Z,1.00
2023-04-25T12:15:44.106Z,1.00
2023-04-25T12:16:47.815Z,1.00
2023-04-25T12:17:52.321Z,1.00
2023-04-25T12:18:56.249Z,1.00
2023-04-25T12:19:58.105Z,1.00
2023-04-25T12:20:59.874Z,1.00
2023-04-25T12:22:04.495Z,1.00
2023-04-25T12:23:10.144Z,1.00
2023-04-25T12:24:19.473Z,1.00
2023-04-25T12:25:37.751Z,1.00
2023-04-25T12:27:00.348Z,1.00
2023-04-25T12:28:20.733Z,1.00
2023-04-25T12:29:34.704Z,1.00
2023-04-25T12:31:04.788Z,1.00
2023-04-25T12:32:07.017Z,1.00
2023-04-25T12:33:09.534Z,1.00
2023-04-25T12:34:11.692Z,1.00
2023-04-25T12:35:13.683Z,1.00
2023-04-25T12:36:15.473Z,1.00
2023-04-25T12:37:17.321Z,1.00
2023-04-25T12:38:26.611Z,1.00
2023-04-25T12:39:28.622Z,1.00
2023-04-25T12:40:30.402Z,1.00
2023-04-25T12:41:32.482Z,1.00
2023-04-25T12:42:34.330Z,1.00
2023-04-25T12:43:36.973Z,1.00
2023-04-25T12:44:40.730Z,1.00
2023-04-25T12:45:46.836Z,1.00
2023-04-25T12:46:49.548Z,1.00
2023-04-25T12:47:51.511Z,1.00
2023-04-25T12:48:54.420Z,1.00
2023-04-25T12:49:56.451Z,1.00
2023-04-25T12:50:58.385Z,1.00
2023-04-25T12:52:00.524Z,1.00
2023-04-25T12:53:02.307Z,1.00
2023-04-25T12:54:07.463Z,1.00
2023-04-25T12:55:10.626Z,1.00
2023-04-25T12:56:12.790Z,1.00
2023-04-25T12:57:14.760Z,1.00
2023-04-25T12:58:17.625Z,1.00
2023-04-25T12:59:20.925Z,1.00
2023-04-25T13:00:22.794Z,1.00
2023-04-25T13:01:25.234Z,1.00
2023-04-25T13:02:27.168Z,1.00
2023-04-25T13:03:29.408Z,1.00
2023-04-25T13:04:32.030Z,1.00
2023-04-25T13:05:33.861Z,1.00
2023-04-25T13:06:35.981Z,1.00
2023-04-25T13:07:38.021Z,1.00
2023-04-25T13:08:40.114Z,1.00
2023-04-25T13:09:42.175Z,1.00
2023-04-25T13:10:44.136Z,1.00
2023-04-25T13:11:47.303Z,1.00
2023-04-25T13:12:49.236Z,1.00
2023-04-25T13:13:51.370Z,1.00
2023-04-25T13:14:55.147Z,1.00
2023-04-25T13:15:56.867Z,1.00
2023-04-25T13:16:58.750Z,1.00
2023-04-25T13:18:00.630Z,1.00
2023-04-25T13:19:02.449Z,1.00
2023-04-25T13:20:06.947Z,1.00
2023-04-25T13:21:11.724Z,1.00
2023-04-25T13:22:16.196Z,1.00
2023-04-25T13:23:17.926Z,1.00
2023-04-25T13:24:19.572Z,1.00
2023-04-25T13:25:22.747Z,1.00
2023-04-25T13:26:24.434Z,1.00
2023-04-25T13:27:26.080Z,1.00
2023-04-25T13:28:28.112Z,1.00
2023-04-25T13:29:29.846Z,1.00
2023-04-25T13:30:31.618Z,1.00
2023-04-25T13:31:33.368Z,1.00
2023-04-25T13:32:37.069Z,1.00
2023-04-25T13:33:38.873Z,1.00
2023-04-25T13:34:40.786Z,1.00
2023-04-25T13:35:43.238Z,1.00
2023-04-25T13:36:44.928Z,1.00
2023-04-25T13:37:46.601Z,1.00
2023-04-25T13:38:50.144Z,1.00
2023-04-25T13:39:52.165Z,1.00
2023-04-25T13:40:54.399Z,1.00
2023-04-25T13:41:57.069Z,1.00
2023-04-25T13:42:58.961Z,1.00
2023-04-25T13:44:01.784Z,1.00
2023-04-25T13:45:04.098Z,1.00
2023-04-25T13:46:05.946Z,1.00
2023-04-25T13:47:08.037Z,1.00
2023-04-25T13:48:09.855Z,1.00
2023-04-25T13:49:13.150Z,1.00
2023-04-25T13:50:16.795Z,1.00
2023-04-25T13:51:18.600Z,1.00
2023-04-25T13:52:20.310Z,1.00
2023-04-25T13:53:22.204Z,1.00
2023-04-25T13:54:24.191Z,1.00
2023-04-25T13:55:27.468Z,1.00
2023-04-25T13:56:29.161Z,1.00
2023-04-25T13:57:34.750Z,1.00
2023-04-25T13:58:36.863Z,1.00
2023-04-25T13:59:39.040Z,1.00
2023-04-25T14:00:43.219Z,1.00
2023-04-25T14:01:44.968Z,1.00
2023-04-25T14:02:50.513Z,1.00
2023-04-25T14:03:52.719Z,1.00