createdAt,value
2022-09-15T00:00:08.803Z,13.26
2022-09-15T00:02:36.055Z,13.26
2022-09-15T00:05:03.975Z,13.27
2022-09-15T00:07:31.510Z,13.25
2022-09-15T00:09:58.524Z,13.25
2022-09-15T00:12:26.862Z,13.26
2022-09-15T00:14:54.121Z,13.25
2022-09-15T00:17:21.492Z,13.24
2022-09-15T00:19:48.476Z,13.22
2022-09-15T00:22:15.504Z,13.21
2022-09-15T00:24:42.546Z,13.19
2022-09-15T00:27:09.517Z,13.16
2022-09-15T00:29:36.703Z,13.15
2022-09-15T00:32:04.235Z,13.12
2022-09-15T00:34:31.233Z,13.12
2022-09-15T00:36:58.280Z,13.10
2022-09-15T00:39:25.510Z,13.08
2022-09-15T00:41:52.503Z,13.01
2022-09-15T00:44:19.465Z,12.94
2022-09-15T00:47:09.332Z,12.80
2022-09-15T00:49:38.278Z,12.68
2022-09-15T00:52:07.394Z,12.55
2022-09-15T00:54:43.312Z,12.42
2022-09-15T00:57:34.214Z,12.33
2022-09-15T01:00:04.333Z,12.23
2022-09-15T01:02:35.707Z,12.16
2022-09-15T01:05:07.663Z,12.08
2022-09-15T01:07:54.063Z,12.03
2022-09-15T01:10:26.208Z,12.00
2022-09-15T01:12:55.612Z,12.00
2022-09-15T01:15:25.430Z,12.00
2022-09-15T01:18:21.924Z,11.96
2022-09-15T01:21:07.365Z,11.94
2022-09-15T01:24:11.671Z,11.86
2022-09-15T01:26:56.941Z,11.80
2022-09-15T01:29:29.821Z,11.76
2022-09-15T01:32:46.326Z,11.70
2022-09-15T01:35:15.826Z,11.67
2022-09-15T01:37:47.054Z,11.57
2022-09-15T01:40:14.189Z,11.51
2022-09-15T01:42:43.655Z,11.42
2022-09-15T01:45:16.782Z,11.36
2022-09-15T01:47:45.453Z,11.30
2022-09-15T01:50:16.323Z,11.25
2022-09-15T01:52:47.062Z,11.18
2022-09-15T01:55:23.202Z,11.10
2022-09-15T01:57:50.634Z,11.03
2022-09-15T02:00:17.640Z,10.95
2022-09-15T02:03:00.333Z,10.86
2022-09-15T02:05:42.538Z,10.84
2022-09-15T02:08:25.301Z,10.79
2022-09-15T02:10:58.963Z,10.76
2022-09-15T02:13:45.277Z,10.69
2022-09-15T02:16:20.163Z,10.66
2022-09-15T02:18:59.892Z,10.60
2022-09-15T02:21:31.737Z,10.57
2022-09-15T02:24:03.614Z,10.54
2022-09-15T02:26:32.973Z,10.53
2022-09-15T02:29:04.702Z,10.49
2022-09-15T02:31:33.882Z,10.47
2022-09-15T02:34:05.864Z,10.42
2022-09-15T02:36:32.648Z,10.42
2022-09-15T02:39:05.133Z,10.39
2022-09-15T02:41:34.329Z,10.36
2022-09-15T02:44:01.405Z,10.34
2022-09-15T02:46:28.462Z,10.30
2022-09-15T02:48:57.012Z,10.26
2022-09-15T02:51:23.985Z,10.23
2022-09-15T02:53:51.253Z,10.24
2022-09-15T02:56:18.353Z,10.20
2022-09-15T02:58:45.354Z,10.18
2022-09-15T03:01:15.835Z,10.17
2022-09-15T03:03:46.606Z,10.14
2022-09-15T03:06:16.992Z,10.14
2022-09-15T03:08:58.427Z,10.14
2022-09-15T03:11:27.251Z,10.13
2022-09-15T03:13:58.956Z,10.12
2022-09-15T03:16:27.605Z,10.12
2022-09-15T03:18:56.031Z,10.11
2022-09-15T03:21:23.354Z,10.11
2022-09-15T03:23:50.453Z,10.13
2022-09-15T03:26:17.653Z,10.16
2022-09-15T03:28:44.764Z,10.22
2022-09-15T03:31:11.776Z,10.32
2022-09-15T03:33:38.873Z,10.39
2022-09-15T03:36:07.006Z,10.48
2022-09-15T03:38:34.156Z,10.56
2022-09-15T03:41:03.941Z,10.61
2022-09-15T03:43:32.121Z,10.66
2022-09-15T03:45:59.527Z,10.69
2022-09-15T03:48:28.563Z,10.75
2022-09-15T03:50:55.623Z,10.80
2022-09-15T03:53:22.853Z,10.88
2022-09-15T03:55:50.206Z,10.97
2022-09-15T03:58:18.611Z,11.05
2022-09-15T04:00:46.278Z,11.14
2022-09-15T04:03:13.651Z,11.21
2022-09-15T04:05:42.183Z,11.26
2022-09-15T04:08:12.454Z,11.28
2022-09-15T04:10:40.419Z,11.35
2022-09-15T04:13:07.490Z,11.40
2022-09-15T04:15:34.524Z,11.45
2022-09-15T04:18:01.516Z,11.49
2022-09-15T04:20:30.481Z,11.53
2022-09-15T04:22:57.620Z,11.53
2022-09-15T04:25:27.780Z,11.56
2022-09-15T04:27:55.136Z,11.54
2022-09-15T04:30:22.084Z,11.50
2022-09-15T04:32:50.153Z,11.51
2022-09-15T04:35:17.209Z,11.48
2022-09-15T04:37:44.619Z,11.50
2022-09-15T04:40:11.704Z,11.47
2022-09-15T04:42:38.740Z,11.49
2022-09-15T04:45:07.199Z,11.57
2022-09-15T04:47:34.484Z,11.67
2022-09-15T04:50:01.391Z,11.72
2022-09-15T04:52:28.540Z,11.77
2022-09-15T04:54:55.444Z,11.90
2022-09-15T04:57:22.376Z,12.10
2022-09-15T04:59:49.356Z,12.69
2022-09-15T05:02:16.435Z,13.12
2022-09-15T05:04:44.039Z,12.99
2022-09-15T05:07:11.180Z,12.86
2022-09-15T05:09:38.330Z,12.76
2022-09-15T05:12:05.513Z,12.70
2022-09-15T05:14:32.567Z,12.67
2022-09-15T05:16:59.462Z,12.66
2022-09-15T05:19:26.346Z,12.66
2022-09-15T05:21:53.288Z,12.62
2022-09-15T05:24:20.380Z,12.61
2022-09-15T05:26:47.331Z,12.67
2022-09-15T05:29:14.324Z,12.77
2022-09-15T05:31:41.309Z,12.88
2022-09-15T05:34:08.329Z,12.98
2022-09-15T05:36:35.346Z,13.05
2022-09-15T05:39:02.334Z,13.14
2022-09-15T05:41:29.845Z,13.23
2022-09-15T05:43:58.359Z,13.28
2022-09-15T05:46:26.398Z,13.33
2022-09-15T05:48:57.004Z,13.38
2022-09-15T05:51:24.331Z,13.44
2022-09-15T05:53:51.780Z,13.47
2022-09-15T05:56:19.170Z,13.50
2022-09-15T05:58:48.001Z,13.53
2022-09-15T06:01:20.163Z,13.57
2022-09-15T06:03:47.792Z,13.61
2022-09-15T06:06:15.258Z,13.68
2022-09-15T06:08:47.023Z,13.70
2022-09-15T06:11:17.500Z,13.76
2022-09-15T06:13:45.517Z,13.83
2022-09-15T06:16:21.486Z,13.88
2022-09-15T06:18:50.163Z,13.94
2022-09-15T06:21:22.150Z,13.95
2022-09-15T06:24:12.169Z,13.94
2022-09-15T06:26:39.170Z,13.98
2022-09-15T06:29:06.579Z,14.00
2022-09-15T06:31:34.420Z,14.05
2022-09-15T06:34:08.992Z,14.08
2022-09-15T06:36:36.973Z,14.12
2022-09-15T06:39:04.192Z,14.16
2022-09-15T06:41:52.425Z,14.19
2022-09-15T06:44:21.450Z,14.25
2022-09-15T06:46:49.743Z,14.24
2022-09-15T06:49:17.008Z,14.27
2022-09-15T06:51:43.981Z,14.38
2022-09-15T06:54:11.954Z,14.56
2022-09-15T06:56:38.930Z,14.57
2022-09-15T06:59:05.948Z,14.53
2022-09-15T07:01:33.557Z,14.48
2022-09-15T07:04:01.850Z,14.41
2022-09-15T07:06:30.421Z,14.38
2022-09-15T07:08:58.642Z,14.34
2022-09-15T07:11:26.144Z,14.29
2022-09-15T07:13:53.388Z,14.25
2022-09-15T07:16:21.644Z,14.26
2022-09-15T07:18:49.971Z,14.32
2022-09-15T07:21:20.569Z,14.39
2022-09-15T07:23:48.452Z,14.52
2022-09-15T07:26:18.131Z,14.70
2022-09-15T07:28:47.490Z,14.95
2022-09-15T07:31:17.992Z,15.12
2022-09-15T07:33:45.479Z,15.31
2022-09-15T07:36:12.950Z,15.47
2022-09-15T07:38:42.221Z,15.68
2022-09-15T07:41:18.491Z,15.93
2022-09-15T07:43:50.013Z,16.23
2022-09-15T07:46:18.953Z,16.49
2022-09-15T07:48:46.890Z,16.60
2022-09-15T07:51:14.141Z,16.71
2022-09-15T07:53:41.299Z,16.85
2022-09-15T07:56:08.750Z,16.95
2022-09-15T07:58:35.811Z,16.98
2022-09-15T08:01:14.932Z,16.89
2022-09-15T08:03:43.193Z,16.73
2022-09-15T08:06:10.976Z,16.64
2022-09-15T08:08:39.189Z,16.58
2022-09-15T08:11:08.050Z,16.48
2022-09-15T08:13:35.639Z,16.34
2022-09-15T08:16:13.664Z,16.25
2022-09-15T08:18:42.372Z,16.16
2022-09-15T08:21:13.030Z,16.03
2022-09-15T08:23:40.484Z,15.93
2022-09-15T08:26:13.624Z,15.83
2022-09-15T08:28:41.778Z,15.65
2022-09-15T08:31:11.580Z,15.49
2022-09-15T08:33:44.595Z,15.50
2022-09-15T08:36:13.401Z,15.60
2022-09-15T08:38:41.761Z,15.61
2022-09-15T08:41:19.550Z,15.59
2022-09-15T08:44:25.380Z,15.59
2022-09-15T08:47:11.294Z,15.57
2022-09-15T08:49:59.758Z,15.57
2022-09-15T08:52:32.771Z,15.47
2022-09-15T08:55:05.382Z,15.30
2022-09-15T08:57:32.452Z,15.13
2022-09-15T08:59:59.789Z,14.98
2022-09-15T09:03:06.390Z,14.95
2022-09-15T09:05:57.660Z,15.20
2022-09-15T09:08:43.210Z,15.42
2022-09-15T09:11:19.532Z,15.68
2022-09-15T09:13:59.421Z,15.78
2022-09-15T09:16:47.360Z,15.95
2022-09-15T09:19:30.025Z,16.26
2022-09-15T09:22:18.130Z,16.43
2022-09-15T09:24:47.534Z,16.47
2022-09-15T09:27:20.781Z,16.55
2022-09-15T09:29:50.331Z,16.62
2022-09-15T09:32:22.041Z,16.77
2022-09-15T09:34:56.000Z,16.94
2022-09-15T09:37:23.948Z,17.04
2022-09-15T09:39:51.295Z,17.09
2022-09-15T09:42:19.051Z,17.20
2022-09-15T09:44:47.137Z,17.27
2022-09-15T09:47:14.621Z,17.42
2022-09-15T09:49:49.110Z,17.34
2022-09-15T09:52:38.673Z,17.25
2022-09-15T09:55:25.187Z,17.33
2022-09-15T09:57:52.290Z,17.32
2022-09-15T10:00:38.771Z,17.16
2022-09-15T10:03:30.610Z,16.95
2022-09-15T10:06:06.992Z,16.91
2022-09-15T10:08:35.890Z,17.10
2022-09-15T10:11:06.300Z,17.31
2022-09-15T10:13:35.291Z,17.57
2022-09-15T10:16:04.051Z,17.91
2022-09-15T10:18:34.031Z,18.21
2022-09-15T10:21:03.362Z,18.37
2022-09-15T10:23:32.151Z,18.34
2022-09-15T10:26:32.305Z,18.11
2022-09-15T10:29:15.634Z,17.85
2022-09-15T10:31:44.675Z,17.76
2022-09-15T10:34:31.642Z,17.52
2022-09-15T10:37:32.670Z,17.27
2022-09-15T10:40:01.431Z,17.05
2022-09-15T10:42:46.780Z,16.97
2022-09-15T10:45:26.032Z,16.99
2022-09-15T10:48:11.939Z,17.12
2022-09-15T10:50:57.663Z,17.23
2022-09-15T10:53:59.995Z,17.42
2022-09-15T10:56:30.999Z,17.57
2022-09-15T10:58:58.827Z,17.66
2022-09-15T11:01:28.888Z,17.70
2022-09-15T11:04:23.717Z,17.74
2022-09-15T11:06:56.938Z,17.66
2022-09-15T11:09:27.310Z,17.55
2022-09-15T11:12:29.290Z,17.57
2022-09-15T11:15:26.741Z,17.71
2022-09-15T11:18:10.562Z,17.82
2022-09-15T11:21:08.292Z,17.91
2022-09-15T11:23:40.785Z,17.81
2022-09-15T11:26:12.392Z,17.65
2022-09-15T11:28:44.212Z,17.56
2022-09-15T11:31:18.430Z,17.43
2022-09-15T11:33:56.110Z,17.23
2022-09-15T11:36:35.031Z,17.13
2022-09-15T11:39:10.662Z,17.09
2022-09-15T11:41:42.181Z,17.06
2022-09-15T11:44:41.552Z,16.98
2022-09-15T11:47:33.340Z,16.98
2022-09-15T11:50:10.100Z,16.96
2022-09-15T11:52:50.349Z,16.98
2022-09-15T11:55:25.140Z,17.18
2022-09-15T11:58:22.119Z,17.15
2022-09-15T12:00:55.910Z,16.96
2022-09-15T12:03:46.188Z,16.90
2022-09-15T12:06:17.851Z,16.77
2022-09-15T12:08:58.191Z,16.70
2022-09-15T12:11:28.302Z,16.71
2022-09-15T12:13:56.054Z,16.75
2022-09-15T12:16:24.084Z,16.89
2022-09-15T12:19:09.020Z,16.83
2022-09-15T12:21:41.791Z,16.85
2022-09-15T12:24:17.231Z,16.93
2022-09-15T12:26:46.740Z,17.04
2022-09-15T12:29:31.500Z,17.06
2022-09-15T12:32:18.839Z,17.11
2022-09-15T12:35:04.451Z,17.04
2022-09-15T12:37:42.900Z,17.06
2022-09-15T12:40:35.189Z,17.05
2022-09-15T12:43:04.780Z,16.94
2022-09-15T12:45:35.992Z,16.82
2022-09-15T12:48:06.252Z,16.76
2022-09-15T12:50:36.650Z,16.78
2022-09-15T12:53:20.275Z,16.80
2022-09-15T12:56:05.583Z,16.81
2022-09-15T12:58:51.640Z,16.82
2022-09-15T13:01:19.123Z,17.00
2022-09-15T13:03:46.613Z,17.11
2022-09-15T13:06:29.409Z,17.00
2022-09-15T13:09:02.673Z,16.97
2022-09-15T13:11:38.550Z,16.97
2022-09-15T13:14:08.394Z,17.07
2022-09-15T13:16:37.960Z,17.11
2022-09-15T13:19:41.342Z,17.18
2022-09-15T13:22:11.486Z,17.15
2022-09-15T13:24:59.041Z,16.99
2022-09-15T13:28:01.644Z,17.04
2022-09-15T13:30:40.686Z,17.12
2022-09-15T13:33:26.556Z,17.16
2022-09-15T13:35:56.173Z,17.24
2022-09-15T13:38:52.609Z,17.48
2022-09-15T13:41:40.220Z,17.65
2022-09-15T13:44:17.992Z,17.55
2022-09-15T13:47:06.690Z,17.48
2022-09-15T13:50:11.611Z,17.54
2022-09-15T13:53:00.112Z,17.56
2022-09-15T13:55:35.101Z,17.47
2022-09-15T14:01:07.273Z,17.25
2022-09-15T14:03:57.434Z,17.17
2022-09-15T14:06:27.670Z,17.16
2022-09-15T14:08:57.851Z,17.11
2022-09-15T14:11:28.859Z,17.08
2022-09-15T14:13:58.016Z,17.11
2022-09-15T14:16:28.079Z,17.07
2022-09-15T14:18:57.786Z,17.03
2022-09-15T14:21:32.689Z,17.04
2022-09-15T14:24:22.910Z,17.20
2022-09-15T14:26:50.152Z,17.27
2022-09-15T14:29:21.153Z,17.27
2022-09-15T14:31:48.843Z,17.22
2022-09-15T14:34:20.830Z,17.16
2022-09-15T14:36:54.501Z,17.20
2022-09-15T14:39:22.654Z,17.06
2022-09-15T14:41:50.916Z,16.90
2022-09-15T14:47:28.823Z,16.57
2022-09-15T14:50:17.790Z,16.25
2022-09-15T14:52:50.328Z,15.81
2022-09-15T14:55:40.436Z,15.54
2022-09-15T14:58:19.652Z,15.35
2022-09-15T15:00:55.827Z,15.19
2022-09-15T15:03:43.090Z,15.12
2022-09-15T15:06:35.383Z,15.07
2022-09-15T15:09:06.440Z,15.07
2022-09-15T15:11:36.130Z,15.18
2022-09-15T15:14:03.946Z,15.33
2022-09-15T15:16:32.092Z,15.52
2022-09-15T15:18:59.338Z,15.68
2022-09-15T15:21:45.267Z,15.77
2022-09-15T15:24:15.314Z,15.84
2022-09-15T15:26:45.908Z,15.89
2022-09-15T15:29:48.081Z,15.87
2022-09-15T15:32:21.410Z,15.89
2022-09-15T15:34:53.980Z,15.83
2022-09-15T15:37:31.956Z,15.78
2022-09-15T15:40:08.119Z,15.71
2022-09-15T15:42:35.256Z,15.70
2022-09-15T15:45:24.516Z,15.65
2022-09-15T15:47:51.830Z,15.59
2022-09-15T15:50:32.219Z,15.48
2022-09-15T15:53:01.099Z,15.36
2022-09-15T15:55:37.999Z,15.24
2022-09-15T15:58:09.667Z,15.16
2022-09-15T16:00:41.010Z,15.13
2022-09-15T16:03:09.560Z,15.07
2022-09-15T16:05:38.379Z,15.10
2022-09-15T16:08:07.804Z,15.09
2022-09-15T16:10:42.068Z,15.04
2022-09-15T16:13:13.353Z,14.94
2022-09-15T16:15:40.409Z,14.87
2022-09-15T16:18:07.906Z,14.65
2022-09-15T16:20:35.080Z,14.34
2022-09-15T16:23:02.117Z,14.08
2022-09-15T16:25:36.481Z,13.93
2022-09-15T16:28:04.265Z,13.76
2022-09-15T16:30:31.836Z,13.61
2022-09-15T16:32:59.675Z,13.52
2022-09-15T16:35:44.421Z,13.39
2022-09-15T16:38:11.576Z,13.35
2022-09-15T16:40:38.492Z,13.36
2022-09-15T16:43:10.706Z,13.33
2022-09-15T16:45:40.742Z,13.34
2022-09-15T16:48:09.542Z,13.36
2022-09-15T16:50:39.850Z,13.42
2022-09-15T16:53:17.970Z,13.53
2022-09-15T16:55:52.888Z,13.56
2022-09-15T16:58:20.968Z,13.68
2022-09-15T17:00:50.044Z,13.69
2022-09-15T17:03:26.907Z,13.69
2022-09-15T17:05:59.628Z,13.66
2022-09-15T17:08:29.630Z,13.62
2022-09-15T17:10:58.065Z,13.60
2022-09-15T17:13:29.528Z,13.53
2022-09-15T17:15:58.847Z,13.42
2022-09-15T17:18:26.156Z,13.35
2022-09-15T17:20:53.473Z,13.28
2022-09-15T17:23:28.712Z,13.24
2022-09-15T17:25:59.846Z,13.23
2022-09-15T17:28:29.068Z,13.19
2022-09-15T17:31:06.789Z,13.09
2022-09-15T17:33:34.017Z,13.09
2022-09-15T17:36:01.059Z,13.06
2022-09-15T17:38:28.253Z,13.00
2022-09-15T17:40:55.557Z,12.88
2022-09-15T17:43:25.320Z,12.82
2022-09-15T17:45:52.605Z,12.74
2022-09-15T17:48:19.805Z,12.74
2022-09-15T17:50:48.753Z,12.72
2022-09-15T17:53:26.957Z,12.70
2022-09-15T17:55:55.483Z,12.67
2022-09-15T17:58:24.173Z,12.57
2022-09-15T18:00:51.272Z,12.52
2022-09-15T18:03:38.267Z,12.46
2022-09-15T18:06:08.092Z,12.48
2022-09-15T18:08:38.511Z,12.49
2022-09-15T18:11:06.570Z,12.46
2022-09-15T18:13:34.650Z,12.41
2022-09-15T18:16:12.365Z,12.32
2022-09-15T18:18:41.320Z,12.33
2022-09-15T18:21:10.312Z,12.30
2022-09-15T18:23:40.601Z,12.31
2022-09-15T18:26:07.757Z,12.27
2022-09-15T18:28:34.692Z,12.24
2022-09-15T18:31:01.736Z,12.18
2022-09-15T18:33:29.180Z,12.10
2022-09-15T18:35:59.110Z,12.04
2022-09-15T18:38:26.505Z,12.05
2022-09-15T18:40:57.167Z,12.02
2022-09-15T18:43:27.700Z,11.98
2022-09-15T18:46:01.420Z,11.94
2022-09-15T18:48:31.950Z,11.88
2022-09-15T18:50:59.079Z,11.79
2022-09-15T18:53:27.993Z,11.73
2022-09-15T18:55:57.604Z,11.65
2022-09-15T18:58:30.316Z,11.57
2022-09-15T19:04:39.900Z,11.46
2022-09-15T19:07:13.700Z,11.40
2022-09-15T19:09:46.675Z,11.40
2022-09-15T19:12:17.556Z,11.35
2022-09-15T19:14:49.314Z,11.29
2022-09-15T19:17:19.385Z,11.26
2022-09-15T19:29:04.233Z,11.03
2022-09-15T19:31:32.020Z,10.97
2022-09-15T19:33:59.078Z,10.93
2022-09-15T19:36:28.993Z,10.85
2022-09-15T19:39:01.196Z,10.82
2022-09-15T19:41:28.591Z,10.76
2022-09-15T19:43:56.749Z,10.74
2022-09-15T19:46:26.187Z,10.72
2022-09-15T19:48:55.246Z,10.75
2022-09-15T19:51:25.011Z,10.84
2022-09-15T19:53:56.383Z,10.95
2022-09-15T19:56:26.608Z,11.06
2022-09-15T19:58:56.040Z,11.19
2022-09-15T20:01:24.779Z,11.32
2022-09-15T20:06:39.684Z,11.57
2022-09-15T20:09:07.225Z,11.63
2022-09-15T20:11:34.454Z,11.61
2022-09-15T20:14:02.083Z,11.60
2022-09-15T20:16:30.216Z,11.57
2022-09-15T20:18:57.739Z,11.52
2022-09-15T20:21:46.246Z,11.44
2022-09-15T20:24:16.668Z,11.44
2022-09-15T20:26:43.707Z,11.39
2022-09-15T20:29:10.955Z,11.36
2022-09-15T20:31:38.169Z,11.28
2022-09-15T20:34:05.346Z,11.23
2022-09-15T20:36:34.705Z,11.22
2022-09-15T20:39:03.400Z,11.16
2022-09-15T20:41:32.130Z,11.12
2022-09-15T20:43:59.840Z,11.02
2022-09-15T20:46:28.953Z,10.96
2022-09-15T20:48:55.965Z,10.86
2022-09-15T20:51:25.690Z,10.82
2022-09-15T20:53:55.121Z,10.78
2022-09-15T20:56:25.618Z,10.74
2022-09-15T20:58:53.990Z,10.75
2022-09-15T21:01:26.283Z,10.70
2022-09-15T21:03:55.403Z,10.70
2022-09-15T21:06:24.735Z,10.71
2022-09-15T21:08:53.323Z,10.75
2022-09-15T21:11:20.927Z,10.83
2022-09-15T21:13:48.775Z,10.91
2022-09-15T21:16:17.905Z,10.95
2022-09-15T21:18:45.798Z,10.97
2022-09-15T21:21:15.950Z,10.99
2022-09-15T21:23:50.722Z,10.96
2022-09-15T21:26:22.985Z,10.89
2022-09-15T21:28:51.001Z,10.81
2022-09-15T21:31:23.192Z,10.71
2022-09-15T21:33:51.383Z,10.65
2022-09-15T21:36:29.786Z,10.56
2022-09-15T21:38:58.758Z,10.53
2022-09-15T21:41:27.648Z,10.46
2022-09-15T21:43:55.451Z,10.41
2022-09-15T21:46:24.894Z,10.37
2022-09-15T21:48:52.186Z,10.36
2022-09-15T21:51:24.745Z,10.33
2022-09-15T21:53:53.902Z,10.30
2022-09-15T21:56:21.066Z,10.27
2022-09-15T21:58:48.317Z,10.20
2022-09-15T22:01:41.930Z,10.18
2022-09-15T22:04:10.671Z,10.18
2022-09-15T22:06:40.748Z,10.18
2022-09-15T22:09:10.998Z,10.25
2022-09-15T22:11:38.155Z,10.33
2022-09-15T22:14:09.258Z,10.40
2022-09-15T22:16:38.205Z,10.44
2022-09-15T22:19:07.172Z,10.56
2022-09-15T22:21:37.053Z,10.63
2022-09-15T22:24:07.024Z,10.68
2022-09-15T22:26:37.155Z,10.72
2022-09-15T22:29:04.870Z,10.73
2022-09-15T22:31:31.882Z,10.71
2022-09-15T22:33:58.869Z,10.69
2022-09-15T22:36:29.631Z,10.64
2022-09-15T22:39:04.217Z,10.60
2022-09-15T22:41:34.349Z,10.60
2022-09-15T22:44:01.520Z,10.61
2022-09-15T22:46:28.593Z,10.59
2022-09-15T22:48:55.548Z,10.60
2022-09-15T22:51:22.538Z,10.60
2022-09-15T22:53:53.993Z,10.62
2022-09-15T22:56:21.547Z,10.68
2022-09-15T22:58:49.752Z,10.73
2022-09-15T23:01:22.436Z,10.80
2022-09-15T23:03:56.909Z,10.85
2022-09-15T23:06:25.149Z,10.87
2022-09-15T23:08:56.860Z,10.90
2022-09-15T23:11:24.958Z,10.90
2022-09-15T23:13:53.341Z,10.86
2022-09-15T23:16:20.497Z,10.83
2022-09-15T23:18:48.368Z,10.81
2022-09-15T23:21:15.575Z,10.78
2022-09-15T23:23:44.390Z,10.73
2022-09-15T23:26:12.498Z,10.71
2022-09-15T23:28:40.081Z,10.67
2022-09-15T23:31:08.702Z,10.61
2022-09-15T23:33:36.029Z,10.60
2022-09-15T23:36:05.016Z,10.54
2022-09-15T23:38:32.278Z,10.48
2022-09-15T23:40:59.802Z,10.46
2022-09-15T23:43:27.124Z,10.45
2022-09-15T23:45:55.615Z,10.41
2022-09-15T23:48:23.568Z,10.40
2022-09-15T23:50:50.800Z,10.36
2022-09-15T23:53:18.596Z,10.40
2022-09-15T23:55:46.318Z,10.39
2022-09-15T23:58:13.468Z,10.42
