createdAt,value
2018-05-13T00:00:12.499Z,5.13
2018-05-13T00:02:40.299Z,5.37
2018-05-13T00:05:08.922Z,5.73
2018-05-13T00:07:36.519Z,4.77
2018-05-13T00:10:04.370Z,5.20
2018-05-13T00:12:33.237Z,5.30
2018-05-13T00:15:01.037Z,5.03
2018-05-13T00:17:28.639Z,4.87
2018-05-13T00:19:56.916Z,4.60
2018-05-13T00:22:24.429Z,4.90
2018-05-13T00:24:51.920Z,5.00
2018-05-13T00:27:21.159Z,4.93
2018-05-13T00:29:48.655Z,5.70
2018-05-13T00:32:16.154Z,6.30
2018-05-13T00:34:44.440Z,5.30
2018-05-13T00:37:11.935Z,5.13
2018-05-13T00:39:39.455Z,6.63
2018-05-13T00:42:06.949Z,5.90
2018-05-13T00:44:34.464Z,6.30
2018-05-13T00:47:02.722Z,5.20
2018-05-13T00:49:30.976Z,4.97
2018-05-13T00:51:59.999Z,5.67
2018-05-13T00:54:40.240Z,5.10
2018-05-13T00:57:07.763Z,5.93
2018-05-13T00:59:35.266Z,6.27
2018-05-13T01:02:03.557Z,5.43
2018-05-13T01:04:31.052Z,6.13
2018-05-13T01:06:59.506Z,5.83
2018-05-13T01:09:27.026Z,5.13
2018-05-13T01:11:56.248Z,4.97
2018-05-13T01:14:23.759Z,6.57
2018-05-13T01:16:51.256Z,4.80
2018-05-13T01:19:18.775Z,5.60
2018-05-13T01:21:46.270Z,5.63
2018-05-13T01:24:13.764Z,5.53
2018-05-13T01:26:43.255Z,5.93
2018-05-13T01:29:10.747Z,6.90
2018-05-13T01:31:39.771Z,5.40
2018-05-13T01:34:08.036Z,5.10
2018-05-13T01:36:36.346Z,5.53
2018-05-13T01:39:03.860Z,6.33
2018-05-13T01:41:31.351Z,6.17
2018-05-13T01:43:58.862Z,6.77
2018-05-13T01:46:26.363Z,6.77
2018-05-13T01:48:53.899Z,5.43
2018-05-13T01:51:22.155Z,5.73
2018-05-13T01:53:49.671Z,5.83
2018-05-13T01:56:17.169Z,5.57
2018-05-13T01:58:44.695Z,6.30
2018-05-13T02:01:12.647Z,6.20
2018-05-13T02:03:40.192Z,6.93
2018-05-13T02:06:07.712Z,6.07
2018-05-13T02:08:35.218Z,6.13
2018-05-13T02:11:02.767Z,6.67
2018-05-13T02:13:30.267Z,6.33
2018-05-13T02:15:57.791Z,7.60
2018-05-13T02:18:25.283Z,6.23
2018-05-13T02:20:52.816Z,5.90
2018-05-13T02:23:21.081Z,7.03
2018-05-13T02:25:48.575Z,7.77
2018-05-13T02:28:16.095Z,6.93
2018-05-13T02:30:43.600Z,6.83
2018-05-13T02:33:12.630Z,6.17
2018-05-13T02:35:40.133Z,6.47
2018-05-13T02:38:09.612Z,7.17
2018-05-13T02:40:38.017Z,6.10
2018-05-13T02:43:05.559Z,7.10
2018-05-13T02:45:33.055Z,6.43
2018-05-13T02:48:01.331Z,6.80
2018-05-13T02:50:29.634Z,7.60
2018-05-13T02:52:57.135Z,6.80
2018-05-13T02:55:24.671Z,7.00
2018-05-13T02:57:52.166Z,7.37
2018-05-13T03:00:19.696Z,6.50
2018-05-13T03:02:47.196Z,7.17
2018-05-13T03:05:15.494Z,7.23
2018-05-13T03:07:43.010Z,6.77
2018-05-13T03:10:10.523Z,7.47
2018-05-13T03:12:38.952Z,7.10
2018-05-13T03:15:07.956Z,6.30
2018-05-13T03:17:36.247Z,6.67
2018-05-13T03:20:04.745Z,6.70
2018-05-13T03:22:32.275Z,7.73
2018-05-13T03:25:00.545Z,6.27
2018-05-13T03:27:28.834Z,6.20
2018-05-13T03:29:56.397Z,8.03
2018-05-13T03:32:23.908Z,7.40
2018-05-13T03:34:51.435Z,7.00
2018-05-13T03:37:18.931Z,6.60
2018-05-13T03:39:46.456Z,8.47
2018-05-13T03:42:13.998Z,7.53
2018-05-13T03:44:41.524Z,7.80
2018-05-13T03:47:09.795Z,7.37
2018-05-13T03:49:38.080Z,7.23
2018-05-13T03:52:06.344Z,7.10
2018-05-13T03:54:34.609Z,8.63
2018-05-13T03:57:02.131Z,7.20
2018-05-13T03:59:29.649Z,7.53
2018-05-13T04:01:57.171Z,6.27
2018-05-13T04:04:24.671Z,5.63
2018-05-13T04:06:52.187Z,5.23
2018-05-13T04:09:31.524Z,4.90
2018-05-13T04:12:13.820Z,4.47
2018-05-13T04:14:54.327Z,4.20
2018-05-13T04:17:21.852Z,4.60
2018-05-13T04:19:50.130Z,5.10
2018-05-13T04:22:18.431Z,3.90
2018-05-13T04:24:45.938Z,3.97
2018-05-13T04:27:13.456Z,3.50
2018-05-13T04:29:40.961Z,3.50
2018-05-13T04:32:08.464Z,3.73
2018-05-13T04:34:37.960Z,3.80
2018-05-13T04:37:06.401Z,3.30
2018-05-13T04:39:33.932Z,3.43
2018-05-13T04:42:01.435Z,3.17
2018-05-13T04:44:29.727Z,3.30
2018-05-13T04:46:57.227Z,3.03
2018-05-13T04:49:24.744Z,3.57
2018-05-13T04:51:52.236Z,3.10
2018-05-13T04:54:19.763Z,3.50
2018-05-13T04:56:47.269Z,4.70
2018-05-13T04:59:14.771Z,3.80
2018-05-13T05:01:42.298Z,3.50
2018-05-13T05:04:10.576Z,3.00
2018-05-13T05:06:38.094Z,3.83
2018-05-13T05:09:05.596Z,3.70
2018-05-13T05:11:33.896Z,3.73
2018-05-13T05:14:01.399Z,3.27
2018-05-13T05:16:28.924Z,3.77
2018-05-13T05:18:57.475Z,2.87
2018-05-13T05:21:25.742Z,3.40
2018-05-13T05:26:28.004Z,3.50
2018-05-13T05:28:55.523Z,3.10
2018-05-13T05:31:23.015Z,3.33
2018-05-13T05:33:50.528Z,4.27
2018-05-13T05:36:18.028Z,3.43
2018-05-13T05:38:45.559Z,3.60
2018-05-13T05:41:13.991Z,4.03
2018-05-13T05:43:42.279Z,3.37
2018-05-13T05:46:10.540Z,3.73
2018-05-13T05:48:38.831Z,3.27
2018-05-13T05:51:06.323Z,3.23
2018-05-13T05:53:33.830Z,3.00
2018-05-13T05:56:02.115Z,3.60
2018-05-13T05:58:30.379Z,4.00
2018-05-13T06:00:58.668Z,4.10
2018-05-13T06:03:26.928Z,4.50
2018-05-13T06:05:55.213Z,4.00
2018-05-13T06:08:23.476Z,4.07
2018-05-13T06:10:51.764Z,3.47
2018-05-13T06:13:20.027Z,3.47
2018-05-13T06:15:48.308Z,4.03
2018-05-13T06:18:16.576Z,3.30
2018-05-13T06:20:44.843Z,4.37
2018-05-13T06:23:12.371Z,3.67
2018-05-13T06:25:39.867Z,3.67
2018-05-13T06:28:10.116Z,3.63
2018-05-13T06:30:37.620Z,4.47
2018-05-13T06:33:05.152Z,3.97
2018-05-13T06:35:32.662Z,3.93
2018-05-13T06:38:00.951Z,5.30
2018-05-13T06:40:28.460Z,4.50
2018-05-13T06:42:56.943Z,3.80
2018-05-13T06:45:24.468Z,3.80
2018-05-13T06:47:52.925Z,4.20
2018-05-13T06:50:20.439Z,4.20
2018-05-13T06:52:47.958Z,4.77
2018-05-13T06:55:15.470Z,5.30
2018-05-13T06:57:43.754Z,4.43
2018-05-13T07:00:11.303Z,4.37
2018-05-13T07:02:38.813Z,4.67
2018-05-13T07:05:06.327Z,4.53
2018-05-13T07:07:34.630Z,3.80
2018-05-13T07:10:02.131Z,4.10
2018-05-13T07:12:29.653Z,4.50
2018-05-13T07:14:57.153Z,4.67
2018-05-13T07:17:24.680Z,4.40
2018-05-13T07:19:52.185Z,4.90
2018-05-13T07:22:20.475Z,4.07
2018-05-13T07:24:48.740Z,4.30
2018-05-13T07:27:17.939Z,4.43
2018-05-13T07:29:46.239Z,4.27
2018-05-13T07:32:13.748Z,4.03
2018-05-13T07:34:41.280Z,4.60
2018-05-13T07:37:08.796Z,4.30
2018-05-13T07:39:37.084Z,4.60
2018-05-13T07:42:04.584Z,4.90
2018-05-13T07:44:34.059Z,4.80
2018-05-13T07:47:01.559Z,4.20
2018-05-13T07:49:29.080Z,5.03
2018-05-13T07:51:56.591Z,4.83
2018-05-13T07:54:24.851Z,4.73
2018-05-13T07:56:52.379Z,4.93
2018-05-13T07:59:20.819Z,5.50
2018-05-13T08:01:48.357Z,4.97
2018-05-13T08:04:16.631Z,4.37
2018-05-13T08:06:44.928Z,4.63
2018-05-13T08:09:12.442Z,4.60
2018-05-13T08:11:40.741Z,4.80
2018-05-13T08:14:09.041Z,4.43
2018-05-13T08:16:37.288Z,4.50
2018-05-13T08:19:05.589Z,5.90
2018-05-13T08:21:33.096Z,4.50
2018-05-13T08:24:02.587Z,4.80
2018-05-13T08:26:30.088Z,4.00
2018-05-13T08:28:58.374Z,3.80
2018-05-13T08:31:26.849Z,4.77
2018-05-13T08:33:54.388Z,4.63
2018-05-13T08:36:23.615Z,4.67
2018-05-13T08:38:52.067Z,6.43
2018-05-13T08:41:20.335Z,4.87
2018-05-13T08:43:48.594Z,4.40
2018-05-13T08:46:16.128Z,5.47
2018-05-13T08:48:43.644Z,5.20
2018-05-13T08:51:11.937Z,5.20
2018-05-13T08:53:39.452Z,5.33
2018-05-13T08:56:08.712Z,5.00
2018-05-13T08:58:36.246Z,4.53
2018-05-13T09:01:03.777Z,5.20
2018-05-13T09:03:32.040Z,5.27
2018-05-13T09:06:00.305Z,5.60
2018-05-13T09:08:27.835Z,4.93
2018-05-13T09:10:55.347Z,5.10
2018-05-13T09:13:23.634Z,5.43
2018-05-13T09:15:51.144Z,5.53
2018-05-13T09:18:18.682Z,5.53
2018-05-13T09:20:47.185Z,4.53
2018-05-13T09:23:14.680Z,4.83
2018-05-13T09:25:42.936Z,4.80
2018-05-13T09:28:11.210Z,4.97
2018-05-13T09:30:38.727Z,4.97
2018-05-13T09:33:06.238Z,5.20
2018-05-13T09:35:34.524Z,4.30
2018-05-13T09:38:03.015Z,4.03
2018-05-13T09:40:30.535Z,4.60
2018-05-13T09:42:59.541Z,5.33
2018-05-13T09:45:27.835Z,4.50
2018-05-13T09:47:55.340Z,4.30
2018-05-13T09:50:22.835Z,4.43
2018-05-13T09:52:51.123Z,4.70
2018-05-13T09:55:18.648Z,5.10
2018-05-13T09:57:46.956Z,4.20
2018-05-13T10:00:14.474Z,3.57
2018-05-13T10:02:41.995Z,4.77
2018-05-13T10:05:09.492Z,4.43
2018-05-13T10:07:38.951Z,4.27
2018-05-13T10:10:06.464Z,4.03
2018-05-13T10:12:34.762Z,3.90
2018-05-13T10:15:02.354Z,4.30
2018-05-13T10:17:30.576Z,4.37
2018-05-13T10:19:58.876Z,4.37
2018-05-13T10:22:26.375Z,4.50
2018-05-13T10:24:53.898Z,4.60
2018-05-13T10:27:21.587Z,4.40
2018-05-13T10:29:49.712Z,4.23
2018-05-13T10:32:17.977Z,4.83
2018-05-13T10:34:46.277Z,3.97
2018-05-13T10:37:13.802Z,4.27
2018-05-13T10:39:42.068Z,3.80
2018-05-13T10:42:10.360Z,4.10
2018-05-13T10:44:38.638Z,4.30
2018-05-13T10:47:06.931Z,4.47
2018-05-13T10:49:34.438Z,4.90
2018-05-13T10:52:01.964Z,4.57
2018-05-13T10:54:29.496Z,4.40
2018-05-13T10:56:57.000Z,4.33
2018-05-13T10:59:24.883Z,4.20
2018-05-13T11:01:52.531Z,3.87
2018-05-13T11:04:21.899Z,4.23
2018-05-13T11:06:49.439Z,3.90
2018-05-13T11:09:16.963Z,4.43
2018-05-13T11:11:44.462Z,4.20
2018-05-13T11:14:11.969Z,4.27
2018-05-13T11:16:40.562Z,3.73
2018-05-13T11:19:08.823Z,4.10
2018-05-13T11:21:36.348Z,4.77
2018-05-13T11:24:03.841Z,4.17
2018-05-13T11:26:31.368Z,3.83
2018-05-13T11:28:58.863Z,4.73
2018-05-13T11:31:27.877Z,4.10
2018-05-13T11:33:56.168Z,4.23
2018-05-13T11:36:23.696Z,3.50
2018-05-13T11:38:51.967Z,4.57
2018-05-13T11:41:20.260Z,3.30
2018-05-13T11:43:48.539Z,4.40
2018-05-13T11:46:16.808Z,4.23
2018-05-13T11:48:45.105Z,3.63
2018-05-13T11:51:12.619Z,4.33
2018-05-13T11:53:40.893Z,3.77
2018-05-13T11:56:08.422Z,4.03
2018-05-13T11:58:35.938Z,4.17
2018-05-13T12:01:04.224Z,3.70
2018-05-13T12:03:32.708Z,3.80
2018-05-13T12:06:00.235Z,3.70
2018-05-13T12:08:28.496Z,4.20
2018-05-13T12:10:58.504Z,3.60
2018-05-13T12:13:26.032Z,4.00
2018-05-13T12:15:53.565Z,4.37
2018-05-13T12:18:22.049Z,4.57
2018-05-13T12:20:49.559Z,3.77
2018-05-13T12:23:17.088Z,3.70
2018-05-13T12:25:45.540Z,3.40
2018-05-13T12:28:13.063Z,4.03
2018-05-13T12:30:40.568Z,4.27
2018-05-13T12:33:08.118Z,3.90
2018-05-13T12:35:35.623Z,4.07
2018-05-13T12:38:03.196Z,4.53
2018-05-13T12:40:30.698Z,3.50
2018-05-13T12:42:58.196Z,3.63
2018-05-13T12:45:25.732Z,3.67
2018-05-13T12:47:53.267Z,4.07
2018-05-13T12:50:20.796Z,4.47
2018-05-13T12:52:49.066Z,4.53
2018-05-13T12:55:17.335Z,3.70
2018-05-13T12:57:45.642Z,4.03
2018-05-13T13:00:13.149Z,4.27
2018-05-13T13:02:40.676Z,3.70
2018-05-13T13:05:08.179Z,3.67
2018-05-13T13:07:35.753Z,5.60
2018-05-13T13:10:03.228Z,3.20
2018-05-13T13:12:30.751Z,3.33
2018-05-13T13:14:58.307Z,4.07
2018-05-13T13:17:26.573Z,3.70
2018-05-13T13:19:54.109Z,3.00
2018-05-13T13:22:21.604Z,3.73
2018-05-13T13:24:49.887Z,3.83
2018-05-13T13:27:18.167Z,4.47
2018-05-13T13:29:46.451Z,3.83
2018-05-13T13:32:13.949Z,3.50
2018-05-13T13:34:41.473Z,3.80
2018-05-13T13:37:09.000Z,3.80
2018-05-13T13:39:37.572Z,4.17
2018-05-13T13:42:05.496Z,3.67
2018-05-13T13:44:33.197Z,3.60
2018-05-13T13:47:02.758Z,3.37
2018-05-13T13:49:31.590Z,3.63
2018-05-13T13:52:00.225Z,3.40
2018-05-13T13:54:28.749Z,3.77
2018-05-13T13:56:57.287Z,3.40
2018-05-13T13:59:25.229Z,3.47
2018-05-13T14:01:53.840Z,4.07
2018-05-13T14:04:21.759Z,3.50
2018-05-13T14:06:50.387Z,3.93
2018-05-13T14:09:18.359Z,3.97
2018-05-13T14:11:46.224Z,3.80
2018-05-13T14:14:17.016Z,4.00
2018-05-13T14:16:45.855Z,3.70
2018-05-13T14:19:13.706Z,4.03
2018-05-13T14:21:41.470Z,6.53
2018-05-13T14:24:09.051Z,12.10
2018-05-13T14:26:36.546Z,10.80
2018-05-13T14:29:04.831Z,10.93
2018-05-13T14:31:33.112Z,9.07
2018-05-13T14:34:00.652Z,8.23
2018-05-13T14:36:28.921Z,8.80
2018-05-13T14:38:56.447Z,6.77
2018-05-13T14:41:23.972Z,6.53
2018-05-13T14:43:51.536Z,7.60
2018-05-13T14:46:19.043Z,7.03
2018-05-13T14:48:47.429Z,7.20
2018-05-13T14:51:14.931Z,6.47
2018-05-13T14:53:42.432Z,7.23
2018-05-13T14:56:09.976Z,7.33
2018-05-13T14:58:38.451Z,7.47
2018-05-13T15:01:05.976Z,6.93
2018-05-13T15:03:33.528Z,5.63
2018-05-13T15:06:01.052Z,7.17
2018-05-13T15:08:28.556Z,5.97
2018-05-13T15:10:56.083Z,7.67
2018-05-13T15:13:24.391Z,6.00
2018-05-13T15:15:51.897Z,6.10
2018-05-13T15:18:22.897Z,5.87
2018-05-13T15:20:50.411Z,5.77
2018-05-13T15:23:18.708Z,6.17
2018-05-13T15:25:46.204Z,7.10
2018-05-13T15:28:15.688Z,6.27
2018-05-13T15:30:44.094Z,6.50
2018-05-13T15:33:11.609Z,6.13
2018-05-13T15:35:39.141Z,6.03
2018-05-13T15:38:07.443Z,6.40
2018-05-13T15:40:36.898Z,5.87
2018-05-13T15:43:04.518Z,6.50
2018-05-13T15:45:31.964Z,5.60
2018-05-13T15:47:59.469Z,4.97
2018-05-13T15:50:27.773Z,5.70
2018-05-13T15:52:56.035Z,5.13
2018-05-13T15:55:24.312Z,5.77
2018-05-13T15:57:52.599Z,4.37
2018-05-13T16:00:20.100Z,4.47
2018-05-13T16:02:47.630Z,5.10
2018-05-13T16:05:15.136Z,5.07
2018-05-13T16:07:45.404Z,4.90
2018-05-13T16:10:13.861Z,5.33
2018-05-13T16:12:42.132Z,5.00
2018-05-13T16:15:10.434Z,5.70
2018-05-13T16:17:37.931Z,5.10
2018-05-13T16:20:05.474Z,3.90
2018-05-13T16:22:32.982Z,4.40
2018-05-13T16:25:01.281Z,4.90
2018-05-13T16:27:28.792Z,5.03
2018-05-13T16:29:58.806Z,4.60
2018-05-13T16:32:26.284Z,4.70
2018-05-13T16:34:58.548Z,5.13
2018-05-13T16:37:26.838Z,4.80
2018-05-13T16:39:55.126Z,4.57
2018-05-13T16:42:22.649Z,5.23
2018-05-13T16:44:50.170Z,4.40
2018-05-13T16:47:17.709Z,4.40
2018-05-13T16:49:46.168Z,4.37
2018-05-13T16:52:13.673Z,4.60
2018-05-13T16:54:41.204Z,4.10
2018-05-13T16:57:08.703Z,4.47
2018-05-13T16:59:38.175Z,3.30
2018-05-13T17:02:05.717Z,3.80
2018-05-13T17:04:33.248Z,4.63
2018-05-13T17:07:01.520Z,4.40
2018-05-13T17:09:29.870Z,4.63
2018-05-13T17:11:59.028Z,3.90
2018-05-13T17:14:27.469Z,3.70
2018-05-13T17:16:56.702Z,3.87
2018-05-13T17:19:24.195Z,4.37
2018-05-13T17:21:51.735Z,4.70
2018-05-13T17:24:19.236Z,4.70
2018-05-13T17:26:47.496Z,3.23
2018-05-13T17:29:15.017Z,4.70
2018-05-13T17:31:42.519Z,4.40
2018-05-13T17:34:10.061Z,4.13
2018-05-13T17:36:38.512Z,4.40
2018-05-13T17:39:06.064Z,3.80
2018-05-13T17:41:33.561Z,4.10
2018-05-13T17:44:02.605Z,3.70
2018-05-13T17:46:30.104Z,4.30
2018-05-13T17:48:57.616Z,2.93
2018-05-13T17:51:25.152Z,5.00
2018-05-13T17:53:53.424Z,3.80
2018-05-13T17:56:21.741Z,4.30
2018-05-13T17:58:49.249Z,4.03
2018-05-13T18:01:17.549Z,3.10
2018-05-13T18:03:45.052Z,4.20
2018-05-13T18:06:12.585Z,3.60
2018-05-13T18:08:40.084Z,3.30
2018-05-13T18:11:08.384Z,3.93
2018-05-13T18:13:36.663Z,3.80
2018-05-13T18:16:05.165Z,4.07
2018-05-13T18:18:32.749Z,2.80
2018-05-13T18:21:00.215Z,4.07
2018-05-13T18:23:27.748Z,4.10
2018-05-13T18:25:55.251Z,4.27
2018-05-13T18:28:23.525Z,4.17
2018-05-13T18:30:51.060Z,3.43
2018-05-13T18:33:18.560Z,3.90
2018-05-13T18:35:46.853Z,3.60
2018-05-13T18:38:14.355Z,3.83
2018-05-13T18:40:41.860Z,4.10
2018-05-13T18:43:09.397Z,3.80
2018-05-13T18:45:38.640Z,3.80
2018-05-13T18:48:06.173Z,3.43
2018-05-13T18:50:33.684Z,3.00
2018-05-13T18:53:01.203Z,3.50
2018-05-13T18:55:28.711Z,3.70
2018-05-13T18:57:57.015Z,3.40
2018-05-13T19:00:24.525Z,3.50
2018-05-13T19:02:52.031Z,3.70
2018-05-13T19:05:19.552Z,2.90
2018-05-13T19:07:47.816Z,3.53
2018-05-13T19:10:15.336Z,3.13
2018-05-13T19:12:42.833Z,3.80
2018-05-13T19:15:10.365Z,3.73
2018-05-13T19:17:37.892Z,3.63
2018-05-13T19:20:07.373Z,3.80
2018-05-13T19:22:35.662Z,3.43
2018-05-13T19:25:03.181Z,2.97
2018-05-13T19:27:30.704Z,3.83
2018-05-13T19:29:59.170Z,3.03
2018-05-13T19:32:26.688Z,3.60
2018-05-13T19:34:54.955Z,3.50
2018-05-13T19:37:22.580Z,3.40
2018-05-13T19:39:50.095Z,3.03
2018-05-13T19:42:19.311Z,3.37
2018-05-13T19:44:46.838Z,3.40
2018-05-13T19:47:15.200Z,2.27
2018-05-13T19:49:44.675Z,2.70
2018-05-13T19:52:12.200Z,3.20
2018-05-13T19:54:39.724Z,3.37
2018-05-13T19:57:08.171Z,3.67
2018-05-13T19:59:36.702Z,4.00
2018-05-13T20:02:05.062Z,3.70
2018-05-13T20:04:33.336Z,2.80
2018-05-13T20:07:00.827Z,2.80
2018-05-13T20:09:28.434Z,4.10
2018-05-13T20:11:56.644Z,3.73
2018-05-13T20:14:24.932Z,3.43
2018-05-13T20:16:53.206Z,3.40
2018-05-13T20:19:20.730Z,3.90
2018-05-13T20:21:48.246Z,3.70
2018-05-13T20:24:15.771Z,3.40
2018-05-13T20:26:44.031Z,4.00
2018-05-13T20:29:11.576Z,3.30
2018-05-13T20:31:39.090Z,3.47
2018-05-13T20:34:06.595Z,3.43
2018-05-13T20:36:34.888Z,3.30
2018-05-13T20:39:03.173Z,2.87
2018-05-13T20:41:31.483Z,3.40
2018-05-13T20:43:58.996Z,3.07
2018-05-13T20:46:27.281Z,3.00
2018-05-13T20:48:54.829Z,2.80
2018-05-13T20:51:23.195Z,3.83
2018-05-13T20:53:50.678Z,2.60
2018-05-13T20:56:18.203Z,2.83
2018-05-13T20:58:47.351Z,2.80
2018-05-13T21:01:15.216Z,2.87
2018-05-13T21:03:44.003Z,2.80
2018-05-13T21:06:11.867Z,2.93
2018-05-13T21:08:39.630Z,2.20
2018-05-13T21:11:07.496Z,2.60
2018-05-13T21:13:35.151Z,3.63
2018-05-13T21:16:02.721Z,2.60
2018-05-13T21:18:30.218Z,2.77
2018-05-13T21:20:57.986Z,3.00
2018-05-13T21:23:27.539Z,2.70
2018-05-13T21:25:55.405Z,2.40
2018-05-13T21:28:22.926Z,2.90
2018-05-13T21:30:51.222Z,2.87
2018-05-13T21:33:18.777Z,2.73
2018-05-13T21:35:46.283Z,2.97
2018-05-13T21:38:14.015Z,2.80
2018-05-13T21:40:41.820Z,2.80
2018-05-13T21:43:09.456Z,2.40
2018-05-13T21:45:38.275Z,3.00
2018-05-13T21:48:06.909Z,2.90
2018-05-13T21:50:34.569Z,2.70
2018-05-13T21:53:02.103Z,2.70
2018-05-13T21:55:30.401Z,2.67
2018-05-13T21:57:57.900Z,2.47
2018-05-13T22:00:25.467Z,2.77
2018-05-13T22:02:54.244Z,2.07
2018-05-13T22:05:24.120Z,2.27
2018-05-13T22:07:51.700Z,2.90
2018-05-13T22:10:20.184Z,2.20
2018-05-13T22:12:47.708Z,2.53
2018-05-13T22:15:15.204Z,2.87
2018-05-13T22:17:44.876Z,2.43
2018-05-13T22:20:13.655Z,2.63
2018-05-13T22:22:41.188Z,2.80
2018-05-13T22:25:09.456Z,2.50
2018-05-13T22:27:37.765Z,2.40
2018-05-13T22:30:05.264Z,2.30
2018-05-13T22:32:32.819Z,2.10
2018-05-13T22:35:00.325Z,2.40
2018-05-13T22:37:27.833Z,2.03
2018-05-13T22:39:55.355Z,2.10
2018-05-13T22:42:22.904Z,2.37
2018-05-13T22:44:51.351Z,3.00
2018-05-13T22:47:19.663Z,1.80
2018-05-13T22:49:48.863Z,2.57
2018-05-13T22:52:16.371Z,2.43
2018-05-13T22:54:43.902Z,2.40
2018-05-13T22:57:13.381Z,2.63
2018-05-13T22:59:40.899Z,2.13
2018-05-13T23:02:08.394Z,2.43
2018-05-13T23:04:35.901Z,1.80
2018-05-13T23:07:04.936Z,2.50
2018-05-13T23:09:33.343Z,2.80
2018-05-13T23:12:00.873Z,2.20
2018-05-13T23:14:28.385Z,2.30
2018-05-13T23:16:55.912Z,2.63
2018-05-13T23:19:23.427Z,3.20
2018-05-13T23:21:51.707Z,2.40
2018-05-13T23:24:19.983Z,2.30
2018-05-13T23:26:48.244Z,2.37
2018-05-13T23:29:16.534Z,2.87
2018-05-13T23:31:44.796Z,3.10
2018-05-13T23:34:13.138Z,3.10
2018-05-13T23:36:40.637Z,2.90
2018-05-13T23:39:08.164Z,4.37
2018-05-13T23:41:35.663Z,4.20
2018-05-13T23:44:03.188Z,4.53
2018-05-13T23:46:32.192Z,3.73
2018-05-13T23:49:00.464Z,4.03
2018-05-13T23:51:28.798Z,3.60
2018-05-13T23:53:57.248Z,4.80
2018-05-13T23:56:24.763Z,4.57
2018-05-13T23:58:52.263Z,4.47
