createdAt,value
2023-04-14T00:03:07.763Z,99274.38
2023-04-14T00:06:09.339Z,99276.00
2023-04-14T00:09:10.353Z,99272.19
2023-04-14T00:12:10.415Z,99275.87
2023-04-14T00:15:10.374Z,99276.42
2023-04-14T00:18:13.386Z,99280.94
2023-04-14T00:21:13.650Z,99279.89
2023-04-14T00:24:14.342Z,99283.27
2023-04-14T00:27:14.398Z,99283.27
2023-04-14T00:30:19.583Z,99285.36
2023-04-14T00:33:21.368Z,99278.11
2023-04-14T00:36:21.402Z,99281.73
2023-04-14T00:39:21.405Z,99290.89
2023-04-14T00:42:21.468Z,99292.04
2023-04-14T00:45:23.374Z,99292.66
2023-04-14T00:48:23.392Z,99288.09
2023-04-14T00:51:23.427Z,99285.38
2023-04-14T00:54:23.400Z,99287.77
2023-04-14T00:57:23.459Z,99286.16
2023-04-14T01:00:23.490Z,99287.34
2023-04-14T01:03:24.991Z,99290.99
2023-04-14T01:06:26.449Z,99291.23
2023-04-14T01:09:27.506Z,99294.20
2023-04-14T01:12:38.456Z,99292.48
2023-04-14T01:15:48.504Z,99295.91
2023-04-14T01:18:49.462Z,99297.10
2023-04-14T01:21:51.504Z,99302.73
2023-04-14T01:24:58.479Z,99302.98
2023-04-14T01:28:16.479Z,99301.49
2023-04-14T01:31:26.566Z,99298.42
2023-04-14T01:34:27.591Z,99298.45
2023-04-14T01:37:27.475Z,99297.06
2023-04-14T01:40:27.571Z,99298.40
2023-04-14T01:43:28.536Z,99297.84
2023-04-14T01:46:33.565Z,99299.38
2023-04-14T01:49:34.576Z,99300.58
2023-04-14T01:52:36.591Z,99300.23
2023-04-14T01:55:36.541Z,99302.23
2023-04-14T01:58:37.517Z,99299.43
2023-04-14T02:01:38.672Z,99300.22
2023-04-14T02:04:39.548Z,99297.56
2023-04-14T02:07:40.533Z,99298.71
2023-04-14T02:10:41.711Z,99305.58
2023-04-14T02:13:45.567Z,99309.23
2023-04-14T02:16:47.588Z,99308.83
2023-04-14T02:19:47.645Z,99312.03
2023-04-14T02:22:48.590Z,99315.52
2023-04-14T02:25:48.572Z,99316.65
2023-04-14T02:28:51.603Z,99315.55
2023-04-14T02:31:58.569Z,99318.55
2023-04-14T02:35:05.610Z,99324.98
2023-04-14T02:38:12.592Z,99329.52
2023-04-14T02:41:12.660Z,99339.60
2023-04-14T02:44:25.627Z,99339.26
2023-04-14T02:47:26.715Z,99337.94
2023-04-14T02:50:26.603Z,99342.23
2023-04-14T02:53:33.613Z,99345.09
2023-04-14T02:56:39.619Z,99349.69
2023-04-14T02:59:40.726Z,99347.76
2023-04-14T03:02:42.755Z,99351.31
2023-04-14T03:05:43.732Z,99351.14
2023-04-14T03:08:43.769Z,99351.98
2023-04-14T03:11:44.689Z,99358.84
2023-04-14T03:14:45.700Z,99361.30
2023-04-14T03:17:45.695Z,99367.66
2023-04-14T03:20:47.666Z,99370.88
2023-04-14T03:23:47.701Z,99372.38
2023-04-14T03:26:49.717Z,99371.68
2023-04-14T03:29:51.705Z,99369.73
2023-04-14T03:32:54.799Z,99368.92
2023-04-14T03:35:56.679Z,99371.05
2023-04-14T03:38:56.735Z,99377.93
2023-04-14T03:42:00.918Z,99377.75
2023-04-14T03:45:01.789Z,99379.63
2023-04-14T03:48:03.814Z,99379.98
2023-04-14T03:51:04.708Z,99385.11
2023-04-14T03:54:04.729Z,99385.91
2023-04-14T03:57:04.805Z,99389.02
2023-04-14T04:00:05.799Z,99391.73
2023-04-14T04:03:24.976Z,99397.17
2023-04-14T04:06:25.783Z,99398.49
2023-04-14T04:09:25.779Z,99397.80
2023-04-14T04:12:25.785Z,99400.09
2023-04-14T04:15:30.774Z,99407.56
2023-04-14T04:18:38.876Z,99408.52
2023-04-14T04:21:38.755Z,99410.04
2023-04-14T04:24:39.808Z,99411.61
2023-04-14T04:27:42.858Z,99411.87
2023-04-14T04:30:43.806Z,99410.52
2023-04-14T04:33:45.786Z,99409.63
2023-04-14T04:36:45.890Z,99409.27
2023-04-14T04:39:45.827Z,99407.19
2023-04-14T04:42:45.831Z,99411.04
2023-04-14T04:45:54.862Z,99413.13
2023-04-14T04:48:55.807Z,99419.38
2023-04-14T04:51:58.866Z,99419.68
2023-04-14T04:54:58.868Z,99424.98
2023-04-14T04:57:59.091Z,99431.43
2023-04-14T05:00:59.938Z,99433.94
2023-04-14T05:04:02.044Z,99433.89
2023-04-14T05:07:01.907Z,99438.55
2023-04-14T05:10:03.024Z,99442.16
2023-04-14T05:13:03.895Z,99441.14
2023-04-14T05:16:04.017Z,99446.61
2023-04-14T05:19:05.883Z,99446.94
2023-04-14T05:22:06.957Z,99445.08
2023-04-14T05:25:07.882Z,99449.17
2023-04-14T05:28:20.856Z,99451.89
2023-04-14T05:31:22.150Z,99457.47
2023-04-14T05:34:21.923Z,99460.46
2023-04-14T05:37:22.980Z,99459.17
2023-04-14T05:40:22.883Z,99461.35
2023-04-14T05:43:22.913Z,99457.28
2023-04-14T05:46:22.950Z,99460.91
2023-04-14T05:49:23.932Z,99458.55
2023-04-14T05:52:23.980Z,99462.31
2023-04-14T05:55:26.950Z,99462.77
2023-04-14T05:58:26.976Z,99471.89
2023-04-14T06:01:29.951Z,99478.68
2023-04-14T06:04:33.052Z,99478.87
2023-04-14T06:07:32.984Z,99483.38
2023-04-14T06:10:37.938Z,99486.98
2023-04-14T06:13:38.077Z,99492.48
2023-04-14T06:16:38.146Z,99491.64
2023-04-14T06:19:38.266Z,99494.40
2023-04-14T06:22:40.046Z,99497.17
2023-04-14T06:25:42.021Z,99503.30
2023-04-14T06:28:58.093Z,99504.05
2023-04-14T06:31:59.135Z,99505.51
2023-04-14T06:35:00.003Z,99504.11
2023-04-14T06:38:01.006Z,99505.73
2023-04-14T06:41:01.057Z,99507.14
2023-04-14T06:44:02.052Z,99510.52
2023-04-14T06:47:04.077Z,99513.41
2023-04-14T06:50:05.056Z,99514.56
2023-04-14T06:53:06.088Z,99512.80
2023-04-14T06:56:06.016Z,99513.08
2023-04-14T06:59:09.094Z,99516.90
2023-04-14T07:02:09.145Z,99520.45
2023-04-14T07:05:09.241Z,99519.85
2023-04-14T07:08:12.038Z,99525.35
2023-04-14T07:11:12.098Z,99526.73
2023-04-14T07:14:13.054Z,99529.30
2023-04-14T07:17:17.128Z,99532.33
2023-04-14T07:20:19.615Z,99534.11
2023-04-14T07:23:20.204Z,99537.74
2023-04-14T07:26:20.162Z,99538.79
2023-04-14T07:29:20.207Z,99543.27
2023-04-14T07:32:24.366Z,99538.46
2023-04-14T07:35:25.104Z,99540.77
2023-04-14T07:38:32.280Z,99542.10
2023-04-14T07:41:34.253Z,99541.79
2023-04-14T07:44:34.271Z,99543.45
2023-04-14T07:47:34.380Z,99537.94
2023-04-14T07:50:34.116Z,99541.74
2023-04-14T07:53:35.151Z,99534.70
2023-04-14T07:56:35.264Z,99540.54
2023-04-14T07:59:35.167Z,99535.95
2023-04-14T08:02:36.269Z,99543.41
2023-04-14T08:05:36.213Z,99542.85
2023-04-14T08:08:38.218Z,99541.81
2023-04-14T08:11:39.330Z,99543.08
2023-04-14T08:14:39.380Z,99549.05
2023-04-14T08:17:42.382Z,99550.77
2023-04-14T08:20:46.571Z,99547.73
2023-04-14T08:23:54.158Z,99543.54
2023-04-14T08:27:01.610Z,99545.36
2023-04-14T08:30:04.263Z,99548.71
2023-04-14T08:33:22.615Z,99553.10
2023-04-14T08:36:23.283Z,99562.94
2023-04-14T08:39:30.183Z,99563.14
2023-04-14T08:42:32.220Z,99567.63
2023-04-14T08:45:39.249Z,99561.48
2023-04-14T08:48:40.774Z,99569.39
2023-04-14T08:51:44.321Z,99565.31
2023-04-14T08:54:44.243Z,99565.96
2023-04-14T08:57:44.322Z,99561.85
2023-04-14T09:00:45.299Z,99554.66
2023-04-14T09:03:46.425Z,99553.54
2023-04-14T09:06:46.284Z,99555.17
2023-04-14T09:09:51.350Z,99556.53
2023-04-14T09:12:53.283Z,99562.05
2023-04-14T09:15:53.282Z,99561.31
2023-04-14T09:18:56.354Z,99556.77
2023-04-14T09:22:01.430Z,99558.41
2023-04-14T09:25:08.324Z,99555.16
2023-04-14T09:28:09.284Z,99561.59
2023-04-14T09:31:09.383Z,99564.20
2023-04-14T09:34:04.681Z,99563.83
2023-04-14T09:37:14.338Z,99567.34
2023-04-14T09:40:17.359Z,99568.08
2023-04-14T09:43:19.335Z,99568.29
2023-04-14T09:46:23.365Z,99573.79
2023-04-14T09:49:24.374Z,99577.27
2023-04-14T09:52:24.365Z,99579.11
2023-04-14T09:55:27.376Z,99581.09
2023-04-14T09:58:29.975Z,99580.59
2023-04-14T10:01:31.376Z,99584.34
2023-04-14T10:04:35.484Z,99588.61
2023-04-14T10:07:35.396Z,99594.09
2023-04-14T10:10:35.361Z,99596.52
2023-04-14T10:13:36.363Z,99598.10
2023-04-14T10:16:37.440Z,99601.75
2023-04-14T10:19:38.406Z,99607.13
2023-04-14T10:22:40.842Z,99614.27
2023-04-14T10:25:44.118Z,99614.74
2023-04-14T10:28:47.517Z,99618.77
2023-04-14T10:31:53.541Z,99622.66
2023-04-14T10:34:54.411Z,99625.59
2023-04-14T10:38:01.440Z,99623.92
2023-04-14T10:41:02.560Z,99624.92
2023-04-14T10:44:05.549Z,99628.12
2023-04-14T10:47:08.830Z,99634.98
2023-04-14T10:50:12.458Z,99637.63
2023-04-14T10:53:12.556Z,99639.77
2023-04-14T10:56:12.443Z,99640.34
2023-04-14T10:59:12.519Z,99642.75
2023-04-14T11:02:13.546Z,99647.36
2023-04-14T11:05:18.561Z,99650.36
2023-04-14T11:08:27.809Z,99649.98
2023-04-14T11:11:28.534Z,99645.67
2023-04-14T11:14:30.693Z,99650.39
2023-04-14T11:17:35.698Z,99653.60
2023-04-14T11:20:35.511Z,99654.17
2023-04-14T11:23:41.556Z,99656.63
2023-04-14T11:26:46.522Z,99655.17
2023-04-14T11:29:49.515Z,99657.38
2023-04-14T11:32:57.610Z,99660.52
2023-04-14T11:35:57.613Z,99658.17
2023-04-14T11:38:57.547Z,99658.80
2023-04-14T11:41:59.545Z,99660.09
2023-04-14T11:45:00.547Z,99663.96
2023-04-14T11:48:02.544Z,99659.53
2023-04-14T11:51:08.682Z,99663.33
2023-04-14T11:54:08.712Z,99655.90
2023-04-14T11:57:09.555Z,99657.16
2023-04-14T12:00:11.644Z,99656.15
2023-04-14T12:03:17.970Z,99653.61
2023-04-14T12:06:19.606Z,99650.86
2023-04-14T12:09:24.606Z,99645.52
2023-04-14T12:15:25.666Z,99640.80
2023-04-14T12:18:27.616Z,99646.98
2023-04-14T12:21:31.604Z,99648.30
2023-04-14T12:24:31.615Z,99648.59
2023-04-14T12:27:31.608Z,99638.18
2023-04-14T12:30:34.649Z,99638.66
2023-04-14T12:33:38.679Z,99643.36
2023-04-14T12:36:49.648Z,99641.21
2023-04-14T12:40:06.708Z,99644.64
2023-04-14T12:43:08.640Z,99643.14
2023-04-14T12:46:09.705Z,99650.29
2023-04-14T12:49:10.727Z,99650.05
2023-04-14T12:52:11.669Z,99647.78
2023-04-14T12:55:11.922Z,99648.75
2023-04-14T12:58:15.707Z,99653.77
2023-04-14T13:01:15.753Z,99654.92
2023-04-14T13:04:16.720Z,99655.25
2023-04-14T13:07:16.685Z,99653.92
2023-04-14T13:10:16.657Z,99645.21
2023-04-14T13:13:16.682Z,99654.20
2023-04-14T13:16:17.846Z,99654.74
2023-04-14T13:19:19.713Z,99662.52
2023-04-14T13:22:22.746Z,99665.13
2023-04-14T13:25:23.756Z,99669.30
2023-04-14T13:28:23.795Z,99670.50
2023-04-14T13:31:24.773Z,99670.16
2023-04-14T13:34:24.715Z,99665.52
2023-04-14T13:37:25.774Z,99669.45
2023-04-14T13:40:26.797Z,99664.41
2023-04-14T13:43:28.778Z,99659.33
2023-04-14T13:46:30.670Z,99660.78
2023-04-14T13:49:32.742Z,99668.60
2023-04-14T13:52:34.229Z,99665.05
2023-04-14T13:55:34.821Z,99663.92
2023-04-14T13:58:35.808Z,99666.08
2023-04-14T14:01:37.802Z,99661.79
2023-04-14T14:04:38.857Z,99663.18
2023-04-14T14:07:38.787Z,99666.77
2023-04-14T14:10:40.824Z,99675.24
2023-04-14T14:13:40.808Z,99677.44
2023-04-14T14:16:40.884Z,99682.11
2023-04-14T14:19:40.881Z,99683.56
2023-04-14T14:22:40.821Z,99678.94
2023-04-14T14:25:44.835Z,99682.42
2023-04-14T14:28:46.898Z,99688.75
2023-04-14T14:31:47.085Z,99694.03
2023-04-14T14:34:46.846Z,99699.46
2023-04-14T14:37:47.822Z,99702.86
2023-04-14T14:40:51.870Z,99702.11
2023-04-14T14:43:51.868Z,99702.05
2023-04-14T14:46:58.971Z,99711.89
2023-04-14T14:50:05.084Z,99721.23
2023-04-14T14:53:09.828Z,99723.05
2023-04-14T14:56:09.845Z,99731.54
2023-04-14T14:59:09.893Z,99733.84
2023-04-14T15:02:09.899Z,99729.61
2023-04-14T15:05:09.817Z,99734.95
2023-04-14T15:08:09.889Z,99745.81
2023-04-14T15:11:10.859Z,99749.36
2023-04-14T15:14:10.906Z,99743.88
2023-04-14T15:17:10.948Z,99753.46
2023-04-14T15:20:11.927Z,99754.31
2023-04-14T15:23:13.050Z,99762.75
2023-04-14T15:26:12.945Z,99762.23
2023-04-14T15:29:14.978Z,99766.42
2023-04-14T15:32:15.150Z,99772.17
2023-04-14T15:35:14.993Z,99777.16
2023-04-14T15:38:18.035Z,99777.43
2023-04-14T15:41:18.096Z,99780.10
2023-04-14T15:44:18.001Z,99788.10
2023-04-14T15:47:18.211Z,99789.35
2023-04-14T15:50:25.006Z,99790.57
2023-04-14T15:53:24.975Z,99793.39
2023-04-14T15:56:29.022Z,99797.16
2023-04-14T15:59:30.965Z,99800.30
2023-04-14T16:02:31.183Z,99807.92
2023-04-14T16:05:36.043Z,99806.05
2023-04-14T16:08:36.031Z,99812.67
2023-04-14T16:11:36.053Z,99816.60
2023-04-14T16:14:45.080Z,99817.61
2023-04-14T16:17:45.047Z,99822.95
2023-04-14T16:20:45.040Z,99825.83
2023-04-14T16:23:47.084Z,99829.97
2023-04-14T16:26:47.067Z,99837.48
2023-04-14T16:29:53.090Z,99840.18
2023-04-14T16:32:55.141Z,99842.33
2023-04-14T16:35:55.052Z,99843.12
2023-04-14T16:38:57.128Z,99844.77
2023-04-14T16:42:08.143Z,99843.05
2023-04-14T16:45:10.075Z,99846.45
2023-04-14T16:48:10.138Z,99849.30
2023-04-14T16:51:16.138Z,99856.25
2023-04-14T16:54:18.246Z,99855.83
2023-04-14T16:57:18.127Z,99857.83
2023-04-14T17:00:20.265Z,99863.72
2023-04-14T17:03:21.265Z,99871.22
2023-04-14T17:06:21.130Z,99872.43
2023-04-14T17:09:21.089Z,99869.48
2023-04-14T17:12:21.214Z,99871.50
2023-04-14T17:15:21.148Z,99875.23
2023-04-14T17:18:34.378Z,99873.66
2023-04-14T17:21:44.326Z,99879.73
2023-04-14T17:24:47.613Z,99884.34
2023-04-14T17:27:51.160Z,99888.61
2023-04-14T17:30:52.185Z,99888.45
2023-04-14T17:33:57.178Z,99890.59
2023-04-14T17:36:57.156Z,99892.07
2023-04-14T17:39:58.232Z,99897.46
2023-04-14T17:42:59.149Z,99898.27
2023-04-14T17:45:59.297Z,99899.41
2023-04-14T17:48:59.200Z,99900.12
2023-04-14T17:52:19.196Z,99902.58
2023-04-14T17:55:20.189Z,99904.59
2023-04-14T17:58:35.228Z,99908.49
2023-04-14T18:01:36.387Z,99909.88
2023-04-14T18:04:36.260Z,99911.38
2023-04-14T18:07:37.226Z,99915.11
2023-04-14T18:10:37.508Z,99923.49
2023-04-14T18:13:37.477Z,99923.14
2023-04-14T18:16:39.296Z,99922.45
2023-04-14T18:19:48.949Z,99923.83
2023-04-14T18:22:50.273Z,99921.27
2023-04-14T18:28:56.250Z,99922.62
2023-04-14T18:31:56.273Z,99924.30
2023-04-14T18:34:58.421Z,99926.33
2023-04-14T18:37:59.282Z,99929.33
2023-04-14T18:41:03.238Z,99928.06
2023-04-14T18:44:11.322Z,99930.67
2023-04-14T18:47:11.269Z,99925.87
2023-04-14T18:50:15.257Z,99926.84
2023-04-14T18:53:15.832Z,99927.17
2023-04-14T18:56:18.360Z,99926.77
2023-04-14T18:59:24.300Z,99925.35
2023-04-14T19:02:25.440Z,99927.52
2023-04-14T19:05:26.389Z,99929.80
2023-04-14T19:08:26.341Z,99928.60
2023-04-14T19:11:28.601Z,99926.79
2023-04-14T19:14:29.330Z,99922.67
2023-04-14T19:17:29.361Z,99922.34
2023-04-14T19:20:30.321Z,99915.70
2023-04-14T19:23:30.346Z,99920.02
2023-04-14T19:26:30.522Z,99916.26
2023-04-14T19:29:30.403Z,99917.95
2023-04-14T19:32:36.233Z,99918.12
2023-04-14T19:35:37.419Z,99919.00
2023-04-14T19:38:38.343Z,99920.44
2023-04-14T19:41:38.405Z,99917.67
2023-04-14T19:44:41.407Z,99919.58
2023-04-14T19:47:41.386Z,99927.80
2023-04-14T19:50:42.372Z,99927.83
2023-04-14T19:53:42.379Z,99925.38
2023-04-14T19:56:42.413Z,99929.71
2023-04-14T19:59:50.380Z,99927.85
2023-04-14T20:02:56.326Z,99929.44
2023-04-14T20:05:57.669Z,99926.61
2023-04-14T20:08:57.404Z,99926.70
2023-04-14T20:11:58.442Z,99925.36
2023-04-14T20:15:00.551Z,99929.92
2023-04-14T20:18:01.589Z,99927.91
2023-04-14T20:21:01.462Z,99931.54
2023-04-14T20:24:01.502Z,99939.48
2023-04-14T20:27:01.502Z,99942.33
2023-04-14T20:30:01.501Z,99942.89
2023-04-14T20:33:01.487Z,99947.78
2023-04-14T20:36:02.498Z,99952.96
2023-04-14T20:39:02.742Z,99954.21
2023-04-14T20:42:04.469Z,99950.44
2023-04-14T20:45:04.498Z,99964.45
2023-04-14T20:48:13.475Z,99965.98
2023-04-14T20:51:13.568Z,99974.39
2023-04-14T20:54:13.509Z,99974.47
2023-04-14T20:57:13.488Z,99973.39
2023-04-14T21:00:16.661Z,99971.24
2023-04-14T21:03:17.607Z,99968.58
2023-04-14T21:06:18.528Z,99974.33
2023-04-14T21:09:18.523Z,99987.14
2023-04-14T21:12:22.693Z,99987.17
2023-04-14T21:15:48.662Z,99994.67
2023-04-14T21:18:45.522Z,100000.48
2023-04-14T21:21:48.569Z,100013.69
2023-04-14T21:24:55.542Z,100014.71
2023-04-14T21:27:55.541Z,100018.08
2023-04-14T21:31:01.549Z,100020.43
2023-04-14T21:34:01.639Z,100031.06
2023-04-14T21:37:02.564Z,100038.98
2023-04-14T21:40:02.603Z,100041.13
2023-04-14T21:43:05.608Z,100045.95
2023-04-14T21:46:06.673Z,100055.30
2023-04-14T21:49:07.810Z,100048.70
2023-04-14T21:52:07.636Z,100054.99
2023-04-14T21:55:07.615Z,100069.38
2023-04-14T21:58:07.679Z,100062.58
2023-04-14T22:01:08.713Z,100087.39
2023-04-14T22:04:11.461Z,100094.30
2023-04-14T22:07:14.699Z,100094.54
2023-04-14T22:10:15.622Z,100101.62
2023-04-14T22:13:15.637Z,100102.29
2023-04-14T22:16:16.789Z,100102.57
2023-04-14T22:19:18.662Z,100099.08
2023-04-14T22:22:19.655Z,100105.78
2023-04-14T22:25:25.704Z,100106.13
2023-04-14T22:28:26.621Z,100103.72
2023-04-14T22:31:26.802Z,100104.80
2023-04-14T22:34:26.720Z,100105.35
2023-04-14T22:37:26.684Z,100109.02
2023-04-14T22:40:27.682Z,100108.60
2023-04-14T22:43:21.657Z,100107.23
2023-04-14T22:46:21.747Z,100108.77
2023-04-14T22:49:21.691Z,100109.38
2023-04-14T22:52:21.715Z,100103.80
2023-04-14T22:55:24.746Z,100108.12
2023-04-14T22:58:25.713Z,100104.48
2023-04-14T23:01:27.826Z,100103.70
2023-04-14T23:04:28.814Z,100104.17
2023-04-14T23:07:28.762Z,100099.54
2023-04-14T23:10:28.777Z,100096.56
2023-04-14T23:13:28.764Z,100096.56
2023-04-14T23:16:32.753Z,100095.58
2023-04-14T23:19:32.722Z,100098.65
2023-04-14T23:22:32.791Z,100104.39
2023-04-14T23:25:37.749Z,100100.02
2023-04-14T23:28:40.802Z,100105.20
2023-04-14T23:31:40.850Z,100106.33
2023-04-14T23:34:40.759Z,100104.70
2023-04-14T23:37:40.803Z,100098.25
2023-04-14T23:40:40.789Z,100094.23
2023-04-14T23:43:40.807Z,100091.77
2023-04-14T23:46:40.868Z,100088.13
2023-04-14T23:49:41.809Z,100088.63
2023-04-14T23:52:41.815Z,100088.77
2023-04-14T23:55:41.806Z,100091.45
2023-04-14T23:58:44.794Z,100088.89
