createdAt,value
2022-09-07T00:03:02.857Z,99.90
2022-09-07T00:08:04.790Z,99.90
2022-09-07T00:13:08.011Z,99.90
2022-09-07T00:18:10.018Z,99.90
2022-09-07T00:23:12.048Z,99.90
2022-09-07T00:28:14.173Z,99.90
2022-09-07T00:33:16.124Z,99.90
2022-09-07T00:38:18.348Z,99.90
2022-09-07T00:43:34.239Z,99.90
2022-09-07T00:48:45.839Z,99.90
2022-09-07T00:53:54.353Z,99.90
2022-09-07T00:58:56.717Z,99.90
2022-09-07T01:04:00.721Z,99.90
2022-09-07T01:09:22.326Z,99.90
2022-09-07T01:14:31.021Z,99.90
2022-09-07T01:20:00.786Z,99.90
2022-09-07T01:25:15.121Z,99.90
2022-09-07T01:30:19.589Z,99.90
2022-09-07T01:35:51.982Z,99.90
2022-09-07T01:40:59.289Z,99.90
2022-09-07T01:46:05.496Z,99.90
2022-09-07T01:51:13.055Z,99.90
2022-09-07T01:56:20.478Z,99.90
2022-09-07T02:01:34.182Z,99.90
2022-09-07T02:06:40.647Z,99.90
2022-09-07T02:11:47.450Z,99.90
2022-09-07T02:17:00.315Z,99.90
2022-09-07T02:22:06.692Z,99.90
2022-09-07T02:27:13.478Z,99.90
2022-09-07T02:32:15.484Z,99.90
2022-09-07T02:37:19.817Z,99.90
2022-09-07T02:42:22.126Z,99.90
2022-09-07T02:47:29.561Z,99.90
2022-09-07T02:52:58.714Z,99.90
2022-09-07T02:58:09.502Z,99.90
2022-09-07T03:03:39.166Z,99.90
2022-09-07T03:08:47.239Z,99.90
2022-09-07T03:13:49.038Z,99.90
2022-09-07T03:18:50.854Z,99.90
2022-09-07T03:23:52.946Z,99.90
2022-09-07T03:28:54.812Z,99.90
2022-09-07T03:33:56.571Z,99.90
2022-09-07T03:38:59.378Z,99.90
2022-09-07T03:44:05.459Z,99.90
2022-09-07T03:49:07.223Z,99.90
2022-09-07T03:54:09.004Z,99.90
2022-09-07T03:59:10.954Z,99.90
2022-09-07T04:04:13.896Z,99.90
2022-09-07T04:09:15.703Z,99.90
2022-09-07T04:14:17.912Z,99.90
2022-09-07T04:19:19.784Z,99.90
2022-09-07T04:24:21.634Z,99.90
2022-09-07T04:29:23.411Z,99.90
2022-09-07T04:34:25.211Z,99.90
2022-09-07T04:39:27.022Z,99.90
2022-09-07T04:44:28.884Z,99.90
2022-09-07T04:49:30.707Z,99.90
2022-09-07T04:54:32.506Z,99.90
2022-09-07T04:59:34.411Z,99.90
2022-09-07T05:04:36.690Z,99.90
2022-09-07T05:09:38.543Z,99.90
2022-09-07T05:14:40.305Z,99.90
2022-09-07T05:19:42.104Z,99.90
2022-09-07T05:24:44.019Z,99.90
2022-09-07T05:30:03.686Z,99.90
2022-09-07T05:35:06.721Z,99.90
2022-09-07T05:40:09.713Z,99.90
2022-09-07T05:45:12.219Z,99.90
2022-09-07T05:50:14.211Z,99.90
2022-09-07T05:55:29.304Z,99.90
2022-09-07T06:00:31.955Z,99.90
2022-09-07T06:05:33.756Z,99.90
2022-09-07T06:10:44.248Z,99.90
2022-09-07T06:15:46.424Z,99.90
2022-09-07T06:20:48.171Z,99.90
2022-09-07T06:25:50.273Z,99.90
2022-09-07T06:30:52.098Z,99.90
2022-09-07T06:35:58.020Z,99.90
2022-09-07T06:51:54.255Z,99.90
2022-09-07T06:56:56.035Z,99.90
2022-09-07T07:01:57.833Z,99.90
2022-09-07T07:06:59.612Z,99.90
2022-09-07T07:12:01.450Z,99.90
2022-09-07T07:17:03.643Z,92.20
2022-09-07T07:22:23.735Z,58.00
2022-09-07T07:27:31.404Z,48.10
2022-09-07T07:32:33.193Z,48.20
2022-09-07T07:37:36.704Z,53.50
2022-09-07T07:42:39.862Z,63.50
2022-09-07T07:47:41.741Z,61.30
2022-09-07T07:53:39.724Z,49.80
2022-09-07T07:58:05.261Z,43.20
2022-09-07T08:03:07.108Z,42.60
2022-09-07T08:08:08.913Z,44.60
2022-09-07T08:13:10.746Z,49.90
2022-09-07T08:18:13.960Z,57.10
2022-09-07T08:23:15.782Z,70.90
2022-09-07T08:28:17.828Z,86.50
2022-09-07T08:33:20.334Z,96.00
2022-09-07T08:38:23.705Z,99.90
2022-09-07T08:43:34.508Z,99.90
2022-09-07T08:48:38.053Z,99.90
2022-09-07T08:53:46.076Z,99.90
2022-09-07T08:58:53.389Z,99.90
2022-09-07T09:09:55.020Z,96.60
2022-09-07T09:15:26.393Z,96.50
2022-09-07T09:20:40.696Z,93.70
2022-09-07T09:25:57.329Z,95.90
2022-09-07T09:30:59.127Z,95.50
2022-09-07T09:36:01.538Z,97.70
2022-09-07T09:41:08.938Z,98.90
2022-09-07T09:46:20.647Z,98.60
2022-09-07T09:56:47.261Z,96.50
2022-09-07T10:07:26.406Z,95.60
2022-09-07T10:12:36.993Z,97.30
2022-09-07T10:17:42.980Z,95.60
2022-09-07T10:22:51.730Z,94.70
2022-09-07T10:28:12.744Z,94.30
2022-09-07T10:33:23.910Z,93.60
2022-09-07T10:38:30.359Z,94.90
2022-09-07T10:43:42.304Z,94.50
2022-09-07T10:49:02.710Z,95.80
2022-09-07T10:54:52.882Z,96.40
2022-09-07T11:00:09.122Z,97.70
2022-09-07T11:05:37.096Z,99.90
2022-09-07T11:10:40.085Z,99.90
2022-09-07T11:15:52.844Z,98.30
2022-09-07T11:20:58.935Z,96.40
2022-09-07T11:26:11.366Z,94.40
2022-09-07T11:31:44.323Z,91.10
2022-09-07T11:36:53.619Z,89.50
2022-09-07T11:42:42.916Z,86.80
2022-09-07T11:47:49.511Z,88.70
2022-09-07T11:53:18.369Z,82.90
2022-09-07T11:58:32.921Z,83.70
2022-09-07T12:03:56.161Z,90.60
2022-09-07T12:09:22.793Z,90.80
2022-09-07T12:15:02.142Z,91.10
2022-09-07T12:20:21.077Z,89.50
2022-09-07T12:25:23.577Z,90.20
2022-09-07T12:30:25.300Z,89.00
2022-09-07T12:35:29.959Z,86.80
2022-09-07T12:40:34.365Z,90.00
2022-09-07T12:45:39.159Z,89.20
2022-09-07T12:50:55.596Z,88.40
2022-09-07T12:56:17.081Z,90.10
2022-09-07T13:01:52.673Z,90.20
2022-09-07T13:07:18.160Z,91.80
2022-09-07T13:17:55.955Z,92.30
2022-09-07T13:23:09.372Z,90.30
2022-09-07T13:28:25.439Z,91.10
2022-09-07T13:33:30.343Z,91.60
2022-09-07T13:38:36.403Z,91.30
2022-09-07T13:43:38.239Z,90.10
2022-09-07T13:48:52.312Z,89.30
2022-09-07T13:54:12.902Z,91.50
2022-09-07T13:59:25.007Z,91.80
2022-09-07T14:04:48.192Z,92.80
2022-09-07T14:10:03.164Z,93.00
2022-09-07T14:15:29.178Z,92.90
2022-09-07T14:20:32.488Z,94.00
2022-09-07T14:26:15.924Z,91.90
2022-09-07T14:30:57.113Z,92.30
2022-09-07T14:36:00.106Z,95.00
2022-09-07T14:41:09.835Z,94.60
2022-09-07T14:46:29.856Z,94.40
2022-09-07T14:51:36.775Z,95.60
2022-09-07T14:56:41.267Z,94.90
2022-09-07T15:01:43.081Z,94.00
2022-09-07T15:07:02.239Z,93.50
2022-09-07T15:12:18.964Z,94.80
2022-09-07T15:17:46.404Z,93.60
2022-09-07T15:22:48.392Z,93.80
2022-09-07T15:27:50.508Z,94.70
2022-09-07T15:32:52.290Z,94.80
2022-09-07T15:38:02.891Z,94.00
2022-09-07T15:43:19.495Z,93.60
2022-09-07T15:48:25.226Z,92.00
2022-09-07T15:58:53.125Z,93.20
2022-09-07T16:03:57.170Z,94.60
2022-09-07T16:08:58.968Z,92.80
2022-09-07T16:14:02.909Z,94.00
2022-09-07T16:19:07.359Z,93.70
2022-09-07T16:24:09.488Z,95.50
2022-09-07T16:29:11.324Z,96.60
2022-09-07T16:34:14.784Z,98.10
2022-09-07T16:39:16.572Z,98.30
2022-09-07T16:44:18.959Z,99.90
2022-09-07T16:49:20.800Z,99.90
2022-09-07T16:54:22.527Z,99.90
2022-09-07T16:59:26.770Z,99.90
2022-09-07T17:04:29.135Z,99.90
2022-09-07T17:09:30.948Z,99.90
2022-09-07T17:14:32.873Z,99.90
2022-09-07T17:19:35.036Z,99.90
2022-09-07T17:24:37.172Z,99.90
2022-09-07T17:29:40.379Z,99.90
2022-09-07T17:34:42.158Z,99.90
2022-09-07T17:39:44.565Z,99.90
2022-09-07T17:44:46.489Z,99.90
2022-09-07T17:49:48.407Z,99.90
2022-09-07T17:54:50.110Z,99.90
2022-09-07T18:05:13.677Z,99.90
2022-09-07T18:10:15.435Z,99.90
2022-09-07T18:15:18.399Z,99.90
2022-09-07T18:20:20.215Z,99.90
2022-09-07T18:25:21.956Z,99.90
2022-09-07T18:30:23.815Z,99.90
2022-09-07T18:35:26.416Z,99.90
2022-09-07T18:40:28.119Z,99.90
2022-09-07T18:45:29.944Z,99.90
2022-09-07T18:50:31.899Z,99.90
2022-09-07T18:55:33.695Z,99.90
2022-09-07T19:00:35.503Z,99.90
2022-09-07T19:05:53.320Z,99.90
2022-09-07T19:10:55.177Z,99.90
2022-09-07T19:16:12.500Z,99.90
2022-09-07T19:21:17.015Z,99.90
2022-09-07T19:26:18.832Z,99.90
2022-09-07T19:31:21.612Z,99.90
2022-09-07T19:36:23.939Z,99.90
2022-09-07T19:41:26.653Z,99.90
2022-09-07T19:46:28.439Z,99.90
2022-09-07T19:51:36.160Z,99.90
2022-09-07T19:56:40.568Z,99.90
2022-09-07T20:01:46.358Z,99.90
2022-09-07T20:06:50.232Z,99.90
2022-09-07T20:11:52.239Z,99.90
2022-09-07T20:16:53.976Z,99.90
2022-09-07T20:21:56.077Z,99.90
2022-09-07T20:26:57.821Z,99.90
2022-09-07T20:32:00.563Z,99.90
2022-09-07T20:37:02.394Z,99.90
2022-09-07T20:42:04.564Z,99.90
2022-09-07T20:47:06.404Z,99.90
2022-09-07T20:52:08.170Z,99.90
2022-09-07T20:57:09.892Z,99.90
2022-09-07T21:02:11.696Z,99.90
2022-09-07T21:07:13.481Z,99.90
2022-09-07T21:12:15.214Z,99.90
2022-09-07T21:17:17.000Z,99.90
2022-09-07T21:22:19.246Z,99.90
2022-09-07T21:27:20.996Z,99.90
2022-09-07T21:32:22.714Z,99.90
2022-09-07T21:37:24.499Z,99.90
2022-09-07T21:42:26.302Z,99.90
2022-09-07T21:47:28.011Z,99.90
2022-09-07T21:52:29.708Z,99.90
2022-09-07T21:57:31.554Z,99.90
2022-09-07T22:02:33.341Z,99.90
2022-09-07T22:07:35.046Z,99.90
2022-09-07T22:12:36.771Z,99.90
2022-09-07T22:17:39.392Z,99.90
2022-09-07T22:22:43.133Z,99.90
2022-09-07T22:27:44.904Z,99.90
2022-09-07T22:32:47.990Z,99.90
2022-09-07T22:37:49.868Z,99.90
2022-09-07T22:42:51.595Z,99.90
2022-09-07T22:47:53.324Z,99.90
2022-09-07T22:52:55.034Z,99.90
2022-09-07T22:57:56.775Z,99.90
2022-09-07T23:02:58.567Z,99.90
2022-09-07T23:08:00.572Z,99.90
2022-09-07T23:13:05.359Z,99.90
2022-09-07T23:18:07.091Z,99.90
2022-09-07T23:23:09.604Z,99.90
2022-09-07T23:28:12.513Z,99.90
2022-09-07T23:33:14.468Z,99.90
2022-09-07T23:38:16.261Z,99.90
2022-09-07T23:43:18.050Z,99.90
2022-09-07T23:48:20.060Z,99.90
2022-09-07T23:53:22.325Z,99.90
2022-09-07T23:58:24.420Z,99.90
