createdAt,value
2023-04-04T00:01:42.652Z,71.01
2023-04-04T00:04:11.467Z,71.35
2023-04-04T00:06:44.558Z,71.99
2023-04-04T00:09:16.403Z,71.82
2023-04-04T00:11:47.036Z,71.33
2023-04-04T00:14:16.199Z,71.00
2023-04-04T00:16:45.284Z,70.64
2023-04-04T00:19:18.406Z,70.80
2023-04-04T00:21:47.028Z,70.31
2023-04-04T00:24:15.569Z,70.49
2023-04-04T00:26:45.665Z,70.56
2023-04-04T00:29:14.488Z,70.63
2023-04-04T00:31:43.393Z,70.70
2023-04-04T00:34:29.231Z,70.53
2023-04-04T00:36:58.916Z,70.48
2023-04-04T00:39:27.793Z,70.20
2023-04-04T00:41:58.737Z,70.39
2023-04-04T00:44:27.938Z,70.53
2023-04-04T00:46:57.302Z,70.79
2023-04-04T00:49:26.192Z,70.74
2023-04-04T00:51:54.755Z,71.35
2023-04-04T00:54:23.393Z,70.27
2023-04-04T00:56:55.515Z,70.95
2023-04-04T00:59:26.227Z,70.99
2023-04-04T01:01:55.380Z,70.92
2023-04-04T01:04:24.182Z,71.71
2023-04-04T01:06:53.159Z,71.70
2023-04-04T01:09:22.163Z,72.90
2023-04-04T01:11:50.998Z,74.28
2023-04-04T01:14:19.867Z,74.16
2023-04-04T01:16:51.959Z,74.69
2023-04-04T01:19:25.936Z,74.11
2023-04-04T01:21:55.667Z,73.84
2023-04-04T01:24:25.204Z,73.96
2023-04-04T01:26:55.666Z,74.17
2023-04-04T01:29:24.419Z,74.62
2023-04-04T01:31:59.015Z,75.68
2023-04-04T01:34:34.091Z,76.08
2023-04-04T01:37:06.107Z,76.67
2023-04-04T01:39:38.450Z,76.15
2023-04-04T01:42:08.938Z,75.38
2023-04-04T01:44:37.740Z,75.24
2023-04-04T01:47:08.850Z,75.55
2023-04-04T01:49:37.644Z,76.02
2023-04-04T01:52:17.321Z,76.79
2023-04-04T01:54:45.904Z,76.71
2023-04-04T01:57:19.039Z,74.57
2023-04-04T01:59:47.590Z,74.62
2023-04-04T02:02:16.186Z,73.64
2023-04-04T02:04:44.944Z,68.73
2023-04-04T02:07:16.363Z,70.30
2023-04-04T02:09:45.079Z,70.31
2023-04-04T02:12:15.349Z,69.07
2023-04-04T02:14:43.894Z,68.23
2023-04-04T02:17:12.856Z,66.98
2023-04-04T02:19:41.626Z,66.53
2023-04-04T02:22:10.292Z,65.89
2023-04-04T02:24:39.058Z,66.33
2023-04-04T02:27:07.848Z,66.54
2023-04-04T02:29:38.382Z,66.37
2023-04-04T02:32:07.532Z,66.63
2023-04-04T02:34:36.144Z,66.63
2023-04-04T02:37:05.355Z,66.97
2023-04-04T02:39:34.274Z,67.68
2023-04-04T02:42:02.895Z,68.51
2023-04-04T02:44:32.054Z,69.55
2023-04-04T02:47:02.222Z,69.50
2023-04-04T02:49:31.021Z,70.58
2023-04-04T02:51:59.396Z,71.55
2023-04-04T02:54:28.223Z,72.03
2023-04-04T02:56:57.367Z,73.00
2023-04-04T02:59:26.209Z,72.99
2023-04-04T03:01:55.052Z,73.25
2023-04-04T03:04:24.976Z,73.84
2023-04-04T03:06:54.380Z,74.67
2023-04-04T03:09:23.049Z,75.55
2023-04-04T03:11:53.116Z,76.64
2023-04-04T03:14:21.684Z,77.19
2023-04-04T03:16:50.812Z,77.35
2023-04-04T03:19:19.731Z,76.98
2023-04-04T03:21:49.889Z,77.16
2023-04-04T03:24:18.999Z,77.81
2023-04-04T03:26:47.568Z,78.51
2023-04-04T03:29:16.605Z,79.81
2023-04-04T03:32:10.231Z,80.56
2023-04-04T03:34:39.376Z,80.24
2023-04-04T03:37:09.944Z,79.50
2023-04-04T03:39:38.753Z,79.25
2023-04-04T03:42:07.274Z,79.86
2023-04-04T03:44:36.890Z,80.79
2023-04-04T03:47:05.450Z,80.45
2023-04-04T03:49:34.269Z,79.33
2023-04-04T03:52:03.797Z,77.70
2023-04-04T03:54:34.908Z,76.24
2023-04-04T03:57:03.983Z,76.19
2023-04-04T03:59:32.817Z,75.79
2023-04-04T04:02:01.924Z,72.67
2023-04-04T04:04:30.822Z,70.84
2023-04-04T04:06:59.373Z,70.11
2023-04-04T04:09:27.755Z,70.10
2023-04-04T04:11:57.825Z,70.48
2023-04-04T04:14:26.740Z,69.80
2023-04-04T04:16:55.227Z,68.78
2023-04-04T04:19:23.815Z,67.02
2023-04-04T04:21:52.747Z,66.59
2023-04-04T04:24:21.225Z,65.90
2023-04-04T04:26:50.008Z,65.32
2023-04-04T04:29:19.835Z,64.65
2023-04-04T04:31:48.439Z,65.33
2023-04-04T04:34:17.055Z,63.97
2023-04-04T04:36:45.685Z,63.49
2023-04-04T04:39:14.268Z,62.55
2023-04-04T04:41:43.404Z,60.83
2023-04-04T04:44:12.440Z,61.87
2023-04-04T04:47:01.638Z,60.85
2023-04-04T04:49:30.535Z,60.54
2023-04-04T04:51:59.277Z,59.65
2023-04-04T04:54:27.549Z,60.12
2023-04-04T04:56:56.525Z,59.28
2023-04-04T04:59:25.539Z,59.62
2023-04-04T05:01:56.080Z,59.33
2023-04-04T05:04:27.371Z,59.41
2023-04-04T05:06:55.903Z,58.39
2023-04-04T05:09:24.526Z,58.16
2023-04-04T05:11:53.089Z,58.57
2023-04-04T05:14:23.851Z,58.70
2023-04-04T05:16:52.637Z,58.61
2023-04-04T05:19:22.908Z,59.08
2023-04-04T05:21:52.416Z,59.04
2023-04-04T05:24:24.375Z,59.00
2023-04-04T05:26:53.137Z,57.69
2023-04-04T05:29:23.717Z,58.09
2023-04-04T05:31:52.160Z,58.38
2023-04-04T05:34:23.763Z,59.39
2023-04-04T05:36:55.361Z,60.30
2023-04-04T05:39:24.156Z,60.46
2023-04-04T05:41:52.879Z,60.59
2023-04-04T05:44:21.830Z,60.42
2023-04-04T05:46:53.100Z,60.81
2023-04-04T05:49:48.154Z,60.50
2023-04-04T05:52:17.030Z,61.15
2023-04-04T05:54:48.021Z,59.96
2023-04-04T05:57:19.046Z,60.48
2023-04-04T05:59:48.118Z,59.98
2023-04-04T06:02:17.719Z,59.36
2023-04-04T06:04:49.009Z,58.85
2023-04-04T06:07:20.568Z,59.19
2023-04-04T06:09:49.390Z,59.47
2023-04-04T06:12:18.167Z,58.73
2023-04-04T06:14:47.000Z,58.29
2023-04-04T06:17:15.771Z,59.37
2023-04-04T06:19:44.376Z,59.42
2023-04-04T06:22:16.328Z,58.27
2023-04-04T06:24:45.263Z,57.74
2023-04-04T06:27:16.056Z,60.25
2023-04-04T06:29:44.686Z,58.71
2023-04-04T06:32:13.160Z,59.99
2023-04-04T06:34:41.904Z,65.23
2023-04-04T06:37:10.581Z,66.36
2023-04-04T06:39:40.167Z,66.90
2023-04-04T06:42:12.675Z,67.00
2023-04-04T06:44:40.952Z,66.10
2023-04-04T06:47:12.788Z,64.97
2023-04-04T06:49:41.393Z,65.55
2023-04-04T06:52:14.236Z,64.80
2023-04-04T06:54:44.970Z,63.34
2023-04-04T06:57:15.918Z,63.14
2023-04-04T06:59:45.344Z,62.34
2023-04-04T07:02:13.979Z,61.40
2023-04-04T07:04:43.107Z,62.05
2023-04-04T07:07:11.745Z,60.59
2023-04-04T07:09:43.933Z,60.92
2023-04-04T07:12:16.172Z,60.29
2023-04-04T07:14:47.469Z,60.04
2023-04-04T07:17:24.154Z,59.40
2023-04-04T07:19:53.923Z,59.29
2023-04-04T07:22:24.868Z,59.75
2023-04-04T07:24:53.403Z,59.32
2023-04-04T07:27:24.342Z,56.50
2023-04-04T07:29:55.137Z,56.95
2023-04-04T07:32:25.316Z,56.41
2023-04-04T07:34:54.044Z,55.82
2023-04-04T07:37:23.035Z,54.77
2023-04-04T07:39:51.660Z,51.42
2023-04-04T07:42:23.500Z,52.93
2023-04-04T07:44:54.058Z,54.10
2023-04-04T07:47:24.945Z,52.98
2023-04-04T07:49:53.326Z,53.91
2023-04-04T07:52:21.975Z,53.19
2023-04-04T07:54:50.539Z,50.97
2023-04-04T07:57:19.312Z,52.53
2023-04-04T07:59:48.644Z,52.94
2023-04-04T08:02:18.893Z,52.83
2023-04-04T08:04:50.082Z,52.97
2023-04-04T08:07:19.152Z,52.70
2023-04-04T08:09:49.586Z,52.18
2023-04-04T08:12:20.401Z,51.94
2023-04-04T08:14:48.917Z,52.21
2023-04-04T08:17:24.998Z,52.53
2023-04-04T08:19:53.486Z,50.96
2023-04-04T08:22:22.375Z,50.95
2023-04-04T08:24:51.819Z,53.05
2023-04-04T08:27:20.786Z,49.87
2023-04-04T08:29:49.658Z,50.85
2023-04-04T08:32:19.487Z,50.49
2023-04-04T08:34:48.175Z,48.18
2023-04-04T08:37:17.252Z,50.19
2023-04-04T08:39:47.886Z,50.09
2023-04-04T08:42:17.829Z,50.01
2023-04-04T08:44:47.615Z,50.27
2023-04-04T08:47:16.788Z,50.81
2023-04-04T08:49:48.588Z,48.60
2023-04-04T08:52:20.918Z,50.15
2023-04-04T08:54:49.911Z,48.73
2023-04-04T08:57:18.664Z,47.32
2023-04-04T08:59:48.099Z,48.90
2023-04-04T09:02:19.399Z,46.43
2023-04-04T09:05:02.582Z,47.34
2023-04-04T09:07:37.165Z,46.62
2023-04-04T09:10:10.621Z,45.47
2023-04-04T09:12:39.645Z,45.87
2023-04-04T09:15:11.070Z,47.76
2023-04-04T09:17:39.969Z,45.39
2023-04-04T09:20:41.525Z,44.12
2023-04-04T09:23:12.352Z,45.72
2023-04-04T09:25:56.238Z,45.67
2023-04-04T09:28:29.788Z,44.49
2023-04-04T09:30:59.152Z,44.44
2023-04-04T09:33:33.402Z,46.16
2023-04-04T09:36:06.048Z,44.99
2023-04-04T09:38:38.772Z,42.38
2023-04-04T09:41:11.564Z,44.20
2023-04-04T09:43:41.799Z,41.28
2023-04-04T09:46:14.069Z,43.40
2023-04-04T09:48:45.077Z,41.77
2023-04-04T09:51:16.234Z,44.92
2023-04-04T09:53:49.486Z,45.73
2023-04-04T09:56:18.254Z,46.19
2023-04-04T09:59:00.771Z,44.84
2023-04-04T10:01:32.206Z,44.52
2023-04-04T10:04:01.885Z,41.74
2023-04-04T10:06:35.354Z,37.80
2023-04-04T10:09:04.240Z,33.50
2023-04-04T10:11:34.391Z,32.76
2023-04-04T10:14:04.184Z,32.74
2023-04-04T10:16:38.215Z,37.18
2023-04-04T10:19:10.619Z,39.70
2023-04-04T10:21:43.501Z,40.72
2023-04-04T10:24:12.378Z,42.27
2023-04-04T10:26:40.908Z,39.50
2023-04-04T10:29:09.440Z,39.26
2023-04-04T10:31:41.250Z,38.56
2023-04-04T10:34:16.025Z,35.67
2023-04-04T10:36:50.734Z,33.92
2023-04-04T10:39:25.448Z,30.70
2023-04-04T10:41:55.077Z,29.02
2023-04-04T10:44:28.637Z,28.12
2023-04-04T10:46:59.231Z,29.22
2023-04-04T10:49:32.079Z,27.36
2023-04-04T10:52:02.399Z,28.65
2023-04-04T10:54:31.709Z,28.27
2023-04-04T10:57:02.458Z,29.40
2023-04-04T10:59:32.248Z,29.66
2023-04-04T11:02:02.193Z,33.33
2023-04-04T11:04:35.287Z,33.34
2023-04-04T11:07:14.397Z,37.76
2023-04-04T11:09:54.826Z,35.76
2023-04-04T11:12:28.223Z,38.90
2023-04-04T11:15:10.038Z,39.71
2023-04-04T11:18:17.925Z,38.37
2023-04-04T11:20:56.415Z,38.65
2023-04-04T11:23:28.838Z,39.73
2023-04-04T11:25:59.833Z,39.39
2023-04-04T11:28:46.503Z,38.81
2023-04-04T11:31:29.980Z,41.29
2023-04-04T11:34:02.120Z,40.39
2023-04-04T11:36:55.332Z,37.55
2023-04-04T11:39:29.737Z,40.10
2023-04-04T11:42:04.919Z,41.11
2023-04-04T11:44:35.636Z,38.04
2023-04-04T11:47:11.380Z,36.99
2023-04-04T11:49:42.009Z,37.55
2023-04-04T11:52:12.725Z,38.55
2023-04-04T11:54:43.999Z,37.23
2023-04-04T11:57:14.253Z,38.65
2023-04-04T11:59:43.972Z,37.10
2023-04-04T12:02:13.612Z,36.16
2023-04-04T12:04:44.853Z,35.94
2023-04-04T12:07:17.946Z,36.38
2023-04-04T12:09:51.361Z,33.92
2023-04-04T12:12:20.020Z,36.04
2023-04-04T12:14:49.250Z,37.91
2023-04-04T12:17:19.282Z,36.30
2023-04-04T12:19:55.283Z,37.66
2023-04-04T12:22:31.049Z,36.23
2023-04-04T12:25:01.648Z,37.45
2023-04-04T12:27:30.802Z,37.64
2023-04-04T12:30:01.898Z,37.21
2023-04-04T12:32:31.130Z,35.15
2023-04-04T12:35:02.375Z,35.60
2023-04-04T12:37:31.073Z,35.42
2023-04-04T12:40:00.984Z,33.88
2023-04-04T12:42:32.808Z,34.28
2023-04-04T12:45:05.764Z,36.33
2023-04-04T12:47:34.352Z,35.11
2023-04-04T12:50:02.985Z,35.56
2023-04-04T12:52:33.007Z,33.65
2023-04-04T12:55:10.139Z,35.14
2023-04-04T12:57:41.955Z,34.57
2023-04-04T13:00:11.956Z,33.32
2023-04-04T13:02:40.923Z,36.15
2023-04-04T13:05:11.400Z,35.79
2023-04-04T13:07:44.173Z,33.57
2023-04-04T13:11:16.301Z,34.78
2023-04-04T13:13:49.260Z,36.49
2023-04-04T13:16:32.440Z,35.39
2023-04-04T13:19:02.166Z,34.67
2023-04-04T13:21:32.842Z,34.44
2023-04-04T13:24:03.837Z,34.17
2023-04-04T13:26:34.753Z,35.80
2023-04-04T13:29:05.112Z,33.95
2023-04-04T13:31:33.392Z,33.52
2023-04-04T13:34:04.731Z,33.57
2023-04-04T13:36:33.151Z,34.51
2023-04-04T13:39:01.929Z,33.66
2023-04-04T13:41:30.470Z,34.61
2023-04-04T13:43:59.084Z,33.91
2023-04-04T13:46:29.552Z,33.95
2023-04-04T13:49:00.361Z,32.26
2023-04-04T13:51:29.286Z,34.33
2023-04-04T13:54:01.593Z,33.97
2023-04-04T13:56:30.378Z,34.53
2023-04-04T13:58:58.780Z,34.32
2023-04-04T14:01:32.010Z,35.16
2023-04-04T14:04:07.370Z,33.88
2023-04-04T14:06:42.285Z,35.85
2023-04-04T14:09:11.280Z,36.46
2023-04-04T14:11:39.918Z,35.47
2023-04-04T14:14:08.390Z,34.35
2023-04-04T14:16:38.446Z,31.93
2023-04-04T14:19:07.322Z,30.09
2023-04-04T14:21:36.677Z,30.95
2023-04-04T14:24:06.182Z,33.65
2023-04-04T14:26:35.189Z,32.46
2023-04-04T14:29:04.138Z,34.02
2023-04-04T14:31:35.052Z,34.37
2023-04-04T14:34:05.994Z,36.11
2023-04-04T14:36:37.135Z,34.30
2023-04-04T14:39:06.049Z,33.98
2023-04-04T14:41:36.979Z,32.01
2023-04-04T14:44:06.814Z,32.86
2023-04-04T14:46:36.041Z,33.41
2023-04-04T14:49:07.503Z,33.85
2023-04-04T14:51:36.575Z,32.59
2023-04-04T14:54:05.203Z,33.33
2023-04-04T14:56:33.949Z,34.46
2023-04-04T14:59:17.479Z,32.20
2023-04-04T15:01:48.299Z,32.92
2023-04-04T15:04:18.872Z,34.53
2023-04-04T15:06:48.809Z,35.15
2023-04-04T15:09:17.749Z,35.28
2023-04-04T15:11:47.229Z,35.52
2023-04-04T15:14:15.928Z,33.66
2023-04-04T15:16:44.548Z,37.13
2023-04-04T15:19:14.074Z,33.16
2023-04-04T15:21:44.544Z,35.08
2023-04-04T15:24:15.737Z,34.39
2023-04-04T15:26:45.274Z,33.28
2023-04-04T15:29:17.512Z,31.34
2023-04-04T15:31:48.432Z,33.62
2023-04-04T15:34:17.194Z,33.13
2023-04-04T15:36:47.736Z,32.89
2023-04-04T15:39:18.918Z,34.50
2023-04-04T15:41:48.033Z,32.78
2023-04-04T15:44:18.192Z,32.98
2023-04-04T15:46:47.046Z,32.02
2023-04-04T15:49:17.156Z,33.44
2023-04-04T15:51:47.931Z,34.10
2023-04-04T15:54:16.691Z,32.69
2023-04-04T15:56:45.399Z,33.07
2023-04-04T15:59:13.888Z,33.60
2023-04-04T16:01:42.512Z,33.34
2023-04-04T16:04:11.645Z,33.77
2023-04-04T16:06:40.463Z,32.63
2023-04-04T16:09:11.006Z,32.02
2023-04-04T16:11:39.770Z,31.82
2023-04-04T16:14:11.136Z,31.54
2023-04-04T16:16:43.707Z,30.12
2023-04-04T16:19:14.287Z,31.07
2023-04-04T16:21:49.557Z,30.76
2023-04-04T16:24:20.104Z,30.66
2023-04-04T16:26:50.376Z,31.09
2023-04-04T16:29:23.579Z,30.23
2023-04-04T16:31:53.058Z,30.54
2023-04-04T16:34:21.695Z,30.64
2023-04-04T16:36:50.344Z,31.32
2023-04-04T16:39:20.533Z,32.18
2023-04-04T16:41:49.905Z,32.45
2023-04-04T16:44:23.405Z,33.59
2023-04-04T16:46:52.708Z,35.88
2023-04-04T16:49:21.473Z,36.64
2023-04-04T16:51:50.474Z,37.44
2023-04-04T16:54:20.338Z,38.03
2023-04-04T16:56:51.037Z,39.03
2023-04-04T16:59:21.500Z,40.05
2023-04-04T17:01:52.238Z,39.99
2023-04-04T17:04:21.122Z,40.17
2023-04-04T17:06:49.861Z,42.18
2023-04-04T17:09:22.239Z,43.14
2023-04-04T17:11:57.319Z,43.25
2023-04-04T17:14:26.901Z,42.43
2023-04-04T17:16:58.156Z,42.10
2023-04-04T17:19:27.361Z,42.81
2023-04-04T17:21:56.974Z,42.77
2023-04-04T17:24:27.578Z,42.63
2023-04-04T17:27:03.345Z,42.87
2023-04-04T17:29:32.708Z,44.28
2023-04-04T17:32:01.755Z,45.15
2023-04-04T17:34:30.296Z,47.20
2023-04-04T17:37:02.767Z,47.34
2023-04-04T17:39:35.458Z,46.80
2023-04-04T17:42:04.450Z,49.20
2023-04-04T17:44:33.534Z,52.75
2023-04-04T17:47:02.548Z,54.99
2023-04-04T17:49:31.650Z,54.94
2023-04-04T17:52:01.473Z,55.79
2023-04-04T17:54:30.984Z,56.38
2023-04-04T17:57:03.480Z,57.48
2023-04-04T17:59:32.159Z,57.60
2023-04-04T18:02:03.200Z,58.43
2023-04-04T18:04:32.193Z,59.08
2023-04-04T18:07:01.015Z,59.54
2023-04-04T18:09:30.032Z,60.80
2023-04-04T18:12:02.690Z,62.56
2023-04-04T18:14:31.191Z,63.67
2023-04-04T18:17:00.418Z,63.96
2023-04-04T18:19:29.271Z,64.46
2023-04-04T18:22:00.309Z,63.62
2023-04-04T18:24:29.993Z,64.75
2023-04-04T18:26:59.763Z,64.52
2023-04-04T18:29:37.731Z,64.28
2023-04-04T18:32:08.459Z,64.80
2023-04-04T18:34:37.618Z,66.00
2023-04-04T18:37:06.611Z,67.36
2023-04-04T18:39:36.785Z,68.36
2023-04-04T18:42:06.197Z,69.15
2023-04-04T18:44:36.534Z,69.66
2023-04-04T18:47:06.478Z,69.97
2023-04-04T18:49:35.693Z,69.28
2023-04-04T18:52:04.454Z,69.08
2023-04-04T18:54:38.255Z,69.18
2023-04-04T18:57:07.125Z,68.33
2023-04-04T18:59:37.787Z,67.65
2023-04-04T19:02:06.319Z,68.27
2023-04-04T19:04:37.654Z,69.55
2023-04-04T19:07:07.435Z,70.91
2023-04-04T19:09:38.127Z,71.34
2023-04-04T19:12:10.213Z,72.63
2023-04-04T19:14:40.354Z,73.10
2023-04-04T19:17:10.260Z,73.06
2023-04-04T19:19:39.489Z,72.69
2023-04-04T19:22:18.566Z,73.10
2023-04-04T19:24:47.560Z,73.26
2023-04-04T19:27:17.517Z,72.54
2023-04-04T19:29:48.038Z,72.65
2023-04-04T19:32:20.279Z,73.23
2023-04-04T19:34:49.940Z,73.34
2023-04-04T19:37:19.368Z,74.02
2023-04-04T19:39:48.789Z,74.86
2023-04-04T19:42:20.438Z,75.02
2023-04-04T19:44:51.025Z,75.24
2023-04-04T19:47:21.965Z,75.07
2023-04-04T19:49:53.439Z,75.50
2023-04-04T19:52:25.368Z,75.88
2023-04-04T19:54:54.011Z,76.53
2023-04-04T19:57:24.291Z,77.64
2023-04-04T19:59:59.378Z,77.92
2023-04-04T20:02:53.683Z,78.35
2023-04-04T20:06:04.561Z,78.23
2023-04-04T20:08:44.597Z,77.98
2023-04-04T20:11:13.932Z,79.00
2023-04-04T20:13:43.503Z,79.14
2023-04-04T20:16:15.337Z,78.95
2023-04-04T20:18:45.678Z,78.76
2023-04-04T20:21:16.295Z,79.84
2023-04-04T20:23:48.288Z,80.17
2023-04-04T20:26:41.608Z,79.88
2023-04-04T20:29:14.173Z,79.58
2023-04-04T20:31:45.391Z,79.60
2023-04-04T20:34:31.706Z,79.43
2023-04-04T20:37:05.315Z,79.45
2023-04-04T20:39:44.103Z,79.40
2023-04-04T20:42:19.603Z,78.97
2023-04-04T20:44:48.671Z,79.43
2023-04-04T20:47:45.088Z,78.96
2023-04-04T20:50:43.606Z,79.20
2023-04-04T20:53:23.257Z,79.39
2023-04-04T20:55:52.207Z,79.05
2023-04-04T20:58:29.394Z,78.08
2023-04-04T21:00:59.720Z,78.40
2023-04-04T21:03:36.775Z,80.12
2023-04-04T21:06:16.104Z,81.08
2023-04-04T21:08:47.213Z,81.31
2023-04-04T21:11:27.561Z,81.47
2023-04-04T21:13:56.781Z,81.62
2023-04-04T21:16:30.581Z,81.01
2023-04-04T21:19:05.757Z,80.88
2023-04-04T21:21:34.737Z,81.38
2023-04-04T21:24:05.262Z,82.30
2023-04-04T21:26:38.216Z,82.06
2023-04-04T21:29:08.895Z,82.54
2023-04-04T21:31:40.332Z,82.55
2023-04-04T21:34:13.183Z,82.42
2023-04-04T21:36:42.348Z,82.49
2023-04-04T21:39:13.503Z,82.00
2023-04-04T21:41:42.547Z,82.37
2023-04-04T21:44:12.382Z,82.71
2023-04-04T21:46:49.149Z,82.17
2023-04-04T21:49:20.284Z,82.49
2023-04-04T21:51:50.899Z,82.45
2023-04-04T21:54:24.463Z,82.11
2023-04-04T21:56:55.833Z,81.57
2023-04-04T21:59:25.260Z,83.27
2023-04-04T22:01:54.122Z,83.33
2023-04-04T22:04:26.623Z,83.41
2023-04-04T22:06:58.606Z,83.83
2023-04-04T22:09:31.152Z,84.33
2023-04-04T22:12:03.100Z,85.71
2023-04-04T22:14:34.051Z,84.71
2023-04-04T22:17:03.526Z,85.29
2023-04-04T22:19:43.697Z,85.40
2023-04-04T22:22:12.841Z,84.02
2023-04-04T22:24:41.697Z,83.53
2023-04-04T22:27:10.156Z,83.79
2023-04-04T22:29:39.492Z,83.51
2023-04-04T22:32:08.196Z,84.52
2023-04-04T22:34:41.994Z,84.61
2023-04-04T22:37:10.659Z,83.62
2023-04-04T22:39:43.322Z,83.60
2023-04-04T22:42:14.846Z,83.82
2023-04-04T22:44:50.485Z,83.73
2023-04-04T22:47:20.324Z,84.57
2023-04-04T22:49:56.731Z,85.03
2023-04-04T22:52:26.751Z,84.72
2023-04-04T22:54:55.925Z,84.61
2023-04-04T22:57:24.484Z,84.30
2023-04-04T22:59:53.491Z,85.03
2023-04-04T23:02:22.734Z,84.92
2023-04-04T23:04:58.976Z,84.84
2023-04-04T23:07:28.003Z,84.92
2023-04-04T23:10:00.806Z,85.04
2023-04-04T23:12:29.722Z,85.22
2023-04-04T23:14:58.940Z,85.49
2023-04-04T23:17:27.612Z,85.27
2023-04-04T23:19:57.796Z,85.92
2023-04-04T23:22:27.321Z,85.47
2023-04-04T23:24:57.809Z,85.18
2023-04-04T23:27:26.520Z,85.30
2023-04-04T23:29:57.129Z,85.24
2023-04-04T23:32:26.005Z,85.55
2023-04-04T23:34:54.911Z,85.18
2023-04-04T23:37:25.237Z,85.85
2023-04-04T23:39:54.116Z,85.94
2023-04-04T23:42:25.595Z,84.98
2023-04-04T23:44:54.094Z,85.19
2023-04-04T23:47:22.929Z,85.15
2023-04-04T23:49:51.813Z,85.02
2023-04-04T23:52:20.821Z,84.75
2023-04-04T23:54:50.836Z,85.43
2023-04-04T23:57:19.522Z,85.21
2023-04-04T23:59:48.353Z,84.79
