createdAt,value
2023-01-07T00:01:41.518Z,58.20
2023-01-07T00:04:13.738Z,60.23
2023-01-07T00:06:43.754Z,60.55
2023-01-07T00:09:15.852Z,60.83
2023-01-07T00:11:44.245Z,62.85
2023-01-07T00:14:14.072Z,65.20
2023-01-07T00:16:42.822Z,66.20
2023-01-07T00:19:14.630Z,66.53
2023-01-07T00:21:42.913Z,69.32
2023-01-07T00:24:12.042Z,70.08
2023-01-07T00:26:40.893Z,63.08
2023-01-07T00:29:09.103Z,47.17
2023-01-07T00:31:39.810Z,44.03
2023-01-07T00:34:08.846Z,48.30
2023-01-07T00:36:43.285Z,39.75
2023-01-07T00:39:19.376Z,39.70
2023-01-07T00:42:06.913Z,40.88
2023-01-07T00:44:37.186Z,37.20
2023-01-07T00:47:04.886Z,33.45
2023-01-07T00:49:32.689Z,36.60
2023-01-07T00:52:00.332Z,44.35
2023-01-07T00:54:28.182Z,45.60
2023-01-07T00:56:55.923Z,46.15
2023-01-07T00:59:23.582Z,43.90
2023-01-07T01:01:51.984Z,46.60
2023-01-07T01:04:19.558Z,44.88
2023-01-07T01:06:47.253Z,45.48
2023-01-07T01:09:14.965Z,43.58
2023-01-07T01:11:42.491Z,45.08
2023-01-07T01:14:11.356Z,47.23
2023-01-07T01:16:39.202Z,54.60
2023-01-07T01:19:07.327Z,51.48
2023-01-07T01:21:34.832Z,41.45
2023-01-07T01:24:02.307Z,34.05
2023-01-07T01:26:30.444Z,32.78
2023-01-07T01:28:58.114Z,30.85
2023-01-07T01:31:26.732Z,31.95
2023-01-07T01:33:56.348Z,35.33
2023-01-07T01:36:24.449Z,31.52
2023-01-07T01:38:52.931Z,30.32
2023-01-07T01:41:21.333Z,31.10
2023-01-07T01:43:51.413Z,29.77
2023-01-07T01:46:27.095Z,29.35
2023-01-07T01:49:02.762Z,28.87
2023-01-07T01:51:35.626Z,26.95
2023-01-07T01:54:07.610Z,25.50
2023-01-07T01:56:39.497Z,24.77
2023-01-07T01:59:12.980Z,35.58
2023-01-07T02:01:41.306Z,27.10
2023-01-07T02:04:16.300Z,25.35
2023-01-07T02:06:51.955Z,24.35
2023-01-07T02:09:27.991Z,24.43
2023-01-07T02:12:34.551Z,24.55
2023-01-07T02:15:40.455Z,22.58
2023-01-07T02:19:02.681Z,22.52
2023-01-07T02:22:07.276Z,21.15
2023-01-07T02:25:11.692Z,20.35
2023-01-07T02:27:59.487Z,21.57
2023-01-07T02:30:47.089Z,20.12
2023-01-07T02:33:39.704Z,19.70
2023-01-07T02:36:23.856Z,19.55
2023-01-07T02:39:09.278Z,20.60
2023-01-07T02:41:54.107Z,20.45
2023-01-07T02:44:42.992Z,21.45
2023-01-07T02:47:45.174Z,23.38
2023-01-07T02:50:13.545Z,33.85
2023-01-07T02:52:41.203Z,29.30
2023-01-07T02:55:14.455Z,28.52
2023-01-07T02:58:05.386Z,27.58
2023-01-07T03:00:50.937Z,25.57
2023-01-07T03:04:04.694Z,25.80
2023-01-07T03:07:12.860Z,23.38
2023-01-07T03:10:07.282Z,22.87
2023-01-07T03:15:20.138Z,18.85
2023-01-07T03:18:08.349Z,21.07
2023-01-07T03:20:38.955Z,21.25
2023-01-07T03:23:10.320Z,20.80
2023-01-07T03:25:45.118Z,20.32
2023-01-07T03:28:16.947Z,20.35
2023-01-07T03:30:47.679Z,18.37
2023-01-07T03:33:29.586Z,17.42
2023-01-07T03:36:00.141Z,26.57
2023-01-07T03:38:29.664Z,22.02
2023-01-07T03:40:59.264Z,18.10
2023-01-07T03:43:26.948Z,23.10
2023-01-07T03:45:57.765Z,26.90
2023-01-07T03:48:26.048Z,27.77
2023-01-07T03:50:53.766Z,23.25
2023-01-07T03:53:21.368Z,19.12
2023-01-07T03:55:52.489Z,18.25
2023-01-07T03:58:20.100Z,17.40
2023-01-07T04:00:47.723Z,17.10
2023-01-07T04:03:17.071Z,16.40
2023-01-07T04:05:46.525Z,18.10
2023-01-07T04:08:14.147Z,17.95
2023-01-07T04:10:43.322Z,17.00
2023-01-07T04:13:12.022Z,17.77
2023-01-07T04:15:42.113Z,17.35
2023-01-07T04:18:13.335Z,19.52
2023-01-07T04:20:55.940Z,21.35
2023-01-07T04:23:38.003Z,16.12
2023-01-07T04:26:07.960Z,17.60
2023-01-07T04:28:41.326Z,15.90
2023-01-07T04:31:16.651Z,14.55
2023-01-07T04:33:55.301Z,13.80
2023-01-07T04:36:35.522Z,13.98
2023-01-07T04:39:11.365Z,12.78
2023-01-07T04:41:50.355Z,13.13
2023-01-07T04:47:02.069Z,14.43
2023-01-07T04:49:41.330Z,14.80
2023-01-07T04:52:18.096Z,15.30
2023-01-07T04:54:53.297Z,14.68
2023-01-07T04:57:31.306Z,14.13
2023-01-07T05:00:06.692Z,15.58
2023-01-07T05:02:41.745Z,16.07
2023-01-07T05:05:10.931Z,17.02
2023-01-07T05:07:39.376Z,19.07
2023-01-07T05:10:08.018Z,16.52
2023-01-07T05:12:37.250Z,16.62
2023-01-07T05:15:07.048Z,15.25
2023-01-07T05:17:35.158Z,15.93
2023-01-07T05:20:06.073Z,14.30
2023-01-07T05:22:34.911Z,14.13
2023-01-07T05:25:03.811Z,13.32
2023-01-07T05:27:32.246Z,13.45
2023-01-07T05:30:00.280Z,12.50
2023-01-07T05:32:28.040Z,12.30
2023-01-07T05:34:57.224Z,11.93
2023-01-07T05:37:25.660Z,11.80
2023-01-07T05:39:53.640Z,12.00
2023-01-07T05:42:21.432Z,11.88
2023-01-07T05:44:50.167Z,11.30
2023-01-07T05:47:17.934Z,11.43
2023-01-07T05:49:45.359Z,11.80
2023-01-07T05:52:13.073Z,12.18
2023-01-07T05:54:41.076Z,14.53
2023-01-07T05:57:08.765Z,14.00
2023-01-07T05:59:36.591Z,11.90
2023-01-07T06:02:04.403Z,11.70
2023-01-07T06:04:33.652Z,12.20
2023-01-07T06:07:01.347Z,11.78
2023-01-07T06:09:30.766Z,11.53
2023-01-07T06:11:58.566Z,11.43
2023-01-07T06:14:26.276Z,11.05
2023-01-07T06:16:53.891Z,11.70
2023-01-07T06:19:22.458Z,12.35
2023-01-07T06:21:50.147Z,11.68
2023-01-07T06:24:17.900Z,11.28
2023-01-07T06:26:45.440Z,10.93
2023-01-07T06:29:13.385Z,11.80
2023-01-07T06:31:41.285Z,10.98
2023-01-07T06:34:08.820Z,11.05
2023-01-07T06:36:36.638Z,12.80
2023-01-07T06:39:04.697Z,13.20
2023-01-07T06:41:32.503Z,11.48
2023-01-07T06:44:00.156Z,12.78
2023-01-07T06:46:28.089Z,13.25
2023-01-07T06:48:55.907Z,14.53
2023-01-07T06:51:23.547Z,16.15
2023-01-07T06:53:51.162Z,18.62
2023-01-07T06:56:18.945Z,17.87
2023-01-07T06:58:46.404Z,18.30
2023-01-07T07:01:14.233Z,18.45
2023-01-07T07:03:41.966Z,17.50
2023-01-07T07:06:09.470Z,17.95
2023-01-07T07:08:37.347Z,17.90
2023-01-07T07:11:05.097Z,16.55
2023-01-07T07:13:32.574Z,17.52
2023-01-07T07:16:00.384Z,17.95
2023-01-07T07:18:28.041Z,17.52
2023-01-07T07:20:57.911Z,17.67
2023-01-07T07:23:25.925Z,17.17
2023-01-07T07:25:53.450Z,15.90
2023-01-07T07:28:21.018Z,15.00
2023-01-07T07:30:48.590Z,14.90
2023-01-07T07:33:18.100Z,14.75
2023-01-07T07:35:47.057Z,14.55
2023-01-07T07:38:17.137Z,15.13
2023-01-07T07:40:45.762Z,14.75
2023-01-07T07:43:14.927Z,15.70
2023-01-07T07:45:43.242Z,17.90
2023-01-07T07:48:14.216Z,17.42
2023-01-07T07:50:42.709Z,17.62
2023-01-07T07:53:10.979Z,17.40
2023-01-07T07:55:39.451Z,18.40
2023-01-07T07:58:07.239Z,17.12
2023-01-07T08:00:35.269Z,17.77
2023-01-07T08:03:05.497Z,16.82
2023-01-07T08:05:33.024Z,16.70
2023-01-07T08:08:00.774Z,22.30
2023-01-07T08:10:29.406Z,23.47
2023-01-07T08:12:57.306Z,25.37
2023-01-07T08:15:25.114Z,25.40
2023-01-07T08:18:01.492Z,25.23
2023-01-07T08:20:29.172Z,24.37
2023-01-07T08:23:01.819Z,25.85
2023-01-07T08:25:33.245Z,25.62
2023-01-07T08:28:01.703Z,27.85
2023-01-07T08:30:30.177Z,24.75
2023-01-07T08:32:58.524Z,22.75
2023-01-07T08:35:26.545Z,20.08
2023-01-07T08:38:07.880Z,19.67
2023-01-07T08:40:36.903Z,22.13
2023-01-07T08:43:07.462Z,21.97
2023-01-07T08:45:35.343Z,23.57
2023-01-07T08:48:03.530Z,24.80
2023-01-07T08:50:33.349Z,24.00
2023-01-07T08:53:01.452Z,22.67
2023-01-07T08:55:28.971Z,21.82
2023-01-07T08:57:57.152Z,22.17
2023-01-07T09:00:25.631Z,25.20
2023-01-07T09:02:53.235Z,22.13
2023-01-07T09:05:21.671Z,22.60
2023-01-07T09:07:53.994Z,23.05
2023-01-07T09:10:22.136Z,24.43
2023-01-07T09:12:49.989Z,26.93
2023-01-07T09:15:20.510Z,26.77
2023-01-07T09:17:47.960Z,24.92
2023-01-07T09:20:16.365Z,25.48
2023-01-07T09:22:44.102Z,23.65
2023-01-07T09:25:11.853Z,20.05
2023-01-07T09:27:40.859Z,21.07
2023-01-07T09:30:09.606Z,20.17
2023-01-07T09:32:37.427Z,19.92
2023-01-07T09:35:06.859Z,19.77
2023-01-07T09:37:34.529Z,20.55
2023-01-07T09:40:05.214Z,19.15
2023-01-07T09:45:43.313Z,16.32
2023-01-07T09:48:25.529Z,14.80
2023-01-07T09:51:01.153Z,13.03
2023-01-07T09:53:54.484Z,10.75
2023-01-07T09:56:29.398Z,12.15
2023-01-07T09:59:00.235Z,15.28
2023-01-07T10:01:57.133Z,16.93
2023-01-07T10:04:42.287Z,14.85
2023-01-07T10:07:35.507Z,10.90
2023-01-07T10:10:30.037Z,8.28
2023-01-07T10:13:22.968Z,8.18
2023-01-07T10:16:23.648Z,11.78
2023-01-07T10:19:04.584Z,13.70
2023-01-07T10:21:43.302Z,14.53
2023-01-07T10:24:22.363Z,17.25
2023-01-07T10:26:55.040Z,13.55
2023-01-07T10:29:31.348Z,11.80
2023-01-07T10:32:07.514Z,12.05
2023-01-07T10:34:40.605Z,7.85
2023-01-07T10:37:16.415Z,8.03
2023-01-07T10:40:13.704Z,7.45
2023-01-07T10:43:12.539Z,6.92
2023-01-07T10:45:51.634Z,7.30
2023-01-07T10:48:33.567Z,7.65
2023-01-07T10:51:15.006Z,8.38
2023-01-07T10:54:22.827Z,9.20
2023-01-07T10:56:56.715Z,12.13
2023-01-07T10:59:25.542Z,11.28
2023-01-07T11:01:57.068Z,10.00
2023-01-07T11:04:26.093Z,8.98
2023-01-07T11:07:29.420Z,8.43
2023-01-07T11:10:01.908Z,11.85
2023-01-07T11:12:46.584Z,16.05
2023-01-07T11:15:36.500Z,11.12
2023-01-07T11:18:15.061Z,10.70
2023-01-07T11:20:53.407Z,9.55
2023-01-07T11:23:42.753Z,9.73
2023-01-07T11:26:30.043Z,8.85
2023-01-07T11:29:17.560Z,10.40
2023-01-07T11:31:55.676Z,10.35
2023-01-07T11:34:34.246Z,10.45
2023-01-07T11:37:03.599Z,12.82
2023-01-07T11:39:36.820Z,14.10
2023-01-07T11:42:36.582Z,10.98
2023-01-07T11:45:23.792Z,9.35
2023-01-07T11:48:29.690Z,8.98
2023-01-07T11:51:04.584Z,9.30
2023-01-07T11:53:44.755Z,9.33
2023-01-07T11:56:22.914Z,7.12
2023-01-07T11:59:17.492Z,8.08
2023-01-07T12:01:53.353Z,9.60
2023-01-07T12:04:30.926Z,8.88
2023-01-07T12:07:06.293Z,9.68
2023-01-07T12:09:38.158Z,9.78
2023-01-07T12:12:33.476Z,10.70
2023-01-07T12:15:18.529Z,10.08
2023-01-07T12:17:50.756Z,9.80
2023-01-07T12:20:50.271Z,11.88
2023-01-07T12:23:37.929Z,10.38
2023-01-07T12:26:16.061Z,8.00
2023-01-07T12:29:11.803Z,7.80
2023-01-07T12:31:56.602Z,8.50
2023-01-07T12:34:55.553Z,9.30
2023-01-07T12:37:38.115Z,9.48
2023-01-07T12:40:20.446Z,9.15
2023-01-07T12:43:05.346Z,9.18
2023-01-07T12:45:56.850Z,10.20
2023-01-07T12:48:44.751Z,18.65
2023-01-07T12:51:29.876Z,15.80
2023-01-07T12:54:17.635Z,10.00
2023-01-07T12:56:53.690Z,9.85
2023-01-07T12:59:46.719Z,10.75
2023-01-07T13:02:37.526Z,10.75
2023-01-07T13:05:21.880Z,11.33
2023-01-07T13:08:03.386Z,9.68
2023-01-07T13:10:41.863Z,10.45
2023-01-07T13:13:24.411Z,10.35
2023-01-07T13:15:53.316Z,11.10
2023-01-07T13:18:21.225Z,13.28
2023-01-07T13:21:08.284Z,11.25
2023-01-07T13:24:09.282Z,12.50
2023-01-07T13:26:57.319Z,11.90
2023-01-07T13:30:02.261Z,11.12
2023-01-07T13:32:47.457Z,12.13
2023-01-07T13:35:43.323Z,12.55
2023-01-07T13:38:51.789Z,12.10
2023-01-07T13:41:51.262Z,13.78
2023-01-07T13:45:03.822Z,14.03
2023-01-07T13:47:53.387Z,15.40
2023-01-07T13:50:29.702Z,14.28
2023-01-07T13:53:07.368Z,13.80
2023-01-07T13:55:40.020Z,13.60
2023-01-07T13:58:37.084Z,11.15
2023-01-07T14:01:12.007Z,11.53
2023-01-07T14:03:49.610Z,11.90
2023-01-07T14:06:29.413Z,16.95
2023-01-07T14:09:10.717Z,15.48
2023-01-07T14:12:03.755Z,15.08
2023-01-07T14:14:57.863Z,18.12
2023-01-07T14:20:46.728Z,19.45
2023-01-07T14:23:25.731Z,17.00
2023-01-07T14:26:31.116Z,17.95
2023-01-07T14:29:19.400Z,18.32
2023-01-07T14:31:47.159Z,19.52
2023-01-07T14:34:24.269Z,30.43
2023-01-07T14:37:14.672Z,22.45
2023-01-07T14:39:45.107Z,22.07
2023-01-07T14:42:26.203Z,21.87
2023-01-07T14:44:53.827Z,20.55
2023-01-07T14:47:51.984Z,18.35
2023-01-07T14:50:37.321Z,16.62
2023-01-07T14:53:22.081Z,17.95
2023-01-07T14:56:12.538Z,20.75
2023-01-07T14:59:02.133Z,22.62
2023-01-07T15:02:10.594Z,18.20
2023-01-07T15:05:11.029Z,19.90
2023-01-07T15:07:40.684Z,22.30
2023-01-07T15:10:49.157Z,22.90
2023-01-07T15:13:37.659Z,22.48
2023-01-07T15:16:09.903Z,21.48
2023-01-07T15:18:50.959Z,21.30
2023-01-07T15:22:02.342Z,23.50
2023-01-07T15:24:56.499Z,27.10
2023-01-07T15:27:50.862Z,39.42
2023-01-07T15:31:02.528Z,39.45
2023-01-07T15:34:01.873Z,62.27
2023-01-07T15:36:31.461Z,48.65
2023-01-07T15:39:02.745Z,47.67
2023-01-07T15:41:35.894Z,35.98
2023-01-07T15:44:17.956Z,33.58
2023-01-07T15:46:45.536Z,30.20
2023-01-07T15:49:23.279Z,31.75
2023-01-07T15:51:57.435Z,32.28
2023-01-07T15:54:38.915Z,43.80
2023-01-07T15:57:31.372Z,45.20
2023-01-07T15:59:59.019Z,43.85
2023-01-07T16:02:37.456Z,46.05
2023-01-07T16:05:06.528Z,57.80
2023-01-07T16:07:52.478Z,63.15
2023-01-07T16:10:32.634Z,51.28
2023-01-07T16:13:04.484Z,53.63
2023-01-07T16:15:36.496Z,43.75
2023-01-07T16:18:16.057Z,43.35
2023-01-07T16:20:58.305Z,46.42
2023-01-07T16:23:33.690Z,43.90
2023-01-07T16:26:06.091Z,44.25
2023-01-07T16:28:54.096Z,43.60
2023-01-07T16:31:25.813Z,43.85
2023-01-07T16:33:57.282Z,40.58
2023-01-07T16:36:36.056Z,41.80
2023-01-07T16:39:08.960Z,54.40
2023-01-07T16:41:37.040Z,57.73
2023-01-07T16:44:04.910Z,47.00
2023-01-07T16:46:37.890Z,44.88
2023-01-07T16:49:28.422Z,47.95
2023-01-07T16:52:15.058Z,39.48
2023-01-07T16:54:44.034Z,43.13
2023-01-07T16:57:17.201Z,46.00
2023-01-07T16:59:54.946Z,60.83
2023-01-07T17:02:58.915Z,44.23
2023-01-07T17:08:05.026Z,40.53
2023-01-07T17:10:36.251Z,46.55
2023-01-07T17:13:17.170Z,50.20
2023-01-07T17:15:44.458Z,49.73
2023-01-07T17:18:20.029Z,49.53
2023-01-07T17:20:51.787Z,50.83
2023-01-07T17:23:31.934Z,48.50
2023-01-07T17:26:12.806Z,52.73
2023-01-07T17:28:48.406Z,61.20
2023-01-07T17:31:16.430Z,72.42
2023-01-07T17:33:44.468Z,98.50
2023-01-07T17:36:21.899Z,101.00
2023-01-07T17:38:49.770Z,70.08
2023-01-07T17:41:41.798Z,86.70
2023-01-07T17:44:12.408Z,58.30
2023-01-07T17:46:41.303Z,62.27
2023-01-07T17:49:11.524Z,49.55
2023-01-07T17:51:42.403Z,54.75
2023-01-07T17:54:20.065Z,48.00
2023-01-07T17:56:48.106Z,47.88
2023-01-07T17:59:18.875Z,50.10
2023-01-07T18:01:46.966Z,52.62
2023-01-07T18:04:14.687Z,49.08
2023-01-07T18:06:43.142Z,51.20
2023-01-07T18:09:12.928Z,53.73
2023-01-07T18:12:02.483Z,63.70
2023-01-07T18:14:31.935Z,72.10
2023-01-07T18:16:59.760Z,73.22
2023-01-07T18:19:27.492Z,63.38
2023-01-07T18:21:55.002Z,67.60
2023-01-07T18:24:22.602Z,71.47
2023-01-07T18:26:50.303Z,53.83
2023-01-07T18:29:17.839Z,49.03
2023-01-07T18:31:45.668Z,45.38
2023-01-07T18:34:15.023Z,53.05
2023-01-07T18:36:42.589Z,54.93
2023-01-07T18:39:17.536Z,54.33
2023-01-07T18:41:45.135Z,60.33
2023-01-07T18:44:12.578Z,46.83
2023-01-07T18:46:40.373Z,41.25
2023-01-07T18:49:09.399Z,46.48
2023-01-07T18:51:37.757Z,43.85
2023-01-07T18:54:05.889Z,46.10
2023-01-07T18:56:33.433Z,49.45
2023-01-07T18:59:00.899Z,48.13
2023-01-07T19:01:31.672Z,42.38
2023-01-07T19:03:59.631Z,41.00
2023-01-07T19:06:27.455Z,40.40
2023-01-07T19:08:55.965Z,38.80
2023-01-07T19:11:23.647Z,37.28
2023-01-07T19:13:51.085Z,34.40
2023-01-07T19:16:19.196Z,37.48
2023-01-07T19:18:46.994Z,38.67
2023-01-07T19:21:14.740Z,39.92
2023-01-07T19:23:42.432Z,41.80
2023-01-07T19:26:11.489Z,44.25
2023-01-07T19:28:39.080Z,44.08
2023-01-07T19:31:09.150Z,44.58
2023-01-07T19:33:37.521Z,45.75
2023-01-07T19:36:13.301Z,46.55
2023-01-07T19:38:44.088Z,43.28
2023-01-07T19:41:18.769Z,41.55
2023-01-07T19:43:47.759Z,40.30
2023-01-07T19:46:16.000Z,42.70
2023-01-07T19:48:48.910Z,44.60
2023-01-07T19:51:16.757Z,49.70
2023-01-07T19:53:46.693Z,50.48
2023-01-07T19:56:14.233Z,51.28
2023-01-07T19:58:42.162Z,50.98
2023-01-07T20:01:17.261Z,47.40
2023-01-07T20:03:45.343Z,46.60
2023-01-07T20:06:16.211Z,40.03
2023-01-07T20:08:44.755Z,39.63
2023-01-07T20:11:13.560Z,43.63
2023-01-07T20:13:43.042Z,44.77
2023-01-07T20:16:15.035Z,44.58
2023-01-07T20:18:46.127Z,44.67
2023-01-07T20:21:16.526Z,46.48
2023-01-07T20:23:44.599Z,49.88
2023-01-07T20:26:16.559Z,47.53
2023-01-07T20:28:44.894Z,49.40
2023-01-07T20:31:15.226Z,47.50
2023-01-07T20:33:44.889Z,47.33
2023-01-07T20:36:18.837Z,44.65
2023-01-07T20:38:47.382Z,45.08
2023-01-07T20:41:19.715Z,44.45
2023-01-07T20:43:57.980Z,43.13
2023-01-07T20:46:27.778Z,41.45
2023-01-07T20:48:56.711Z,42.65
2023-01-07T20:51:24.479Z,45.15
2023-01-07T20:53:52.514Z,39.58
2023-01-07T20:56:22.759Z,37.38
2023-01-07T20:58:51.176Z,38.25
2023-01-07T21:01:21.240Z,42.23
2023-01-07T21:03:49.588Z,44.35
2023-01-07T21:06:19.143Z,44.93
2023-01-07T21:08:48.103Z,46.55
2023-01-07T21:11:20.221Z,38.85
2023-01-07T21:13:49.245Z,38.67
2023-01-07T21:16:17.629Z,43.33
2023-01-07T21:18:45.232Z,42.80
2023-01-07T21:21:23.464Z,65.08
2023-01-07T21:23:52.981Z,51.73
2023-01-07T21:26:23.336Z,37.60
2023-01-07T21:28:55.296Z,34.73
2023-01-07T21:31:24.165Z,34.67
2023-01-07T21:33:55.757Z,35.28
2023-01-07T21:36:25.126Z,35.85
2023-01-07T21:38:56.881Z,36.88
2023-01-07T21:41:26.000Z,39.83
2023-01-07T21:43:54.130Z,41.53
2023-01-07T21:46:22.083Z,40.03
2023-01-07T21:48:51.243Z,37.50
2023-01-07T21:51:25.564Z,35.95
2023-01-07T21:53:55.931Z,33.63
2023-01-07T21:56:28.129Z,31.55
2023-01-07T21:58:55.446Z,32.15
2023-01-07T22:01:25.023Z,31.25
2023-01-07T22:03:53.057Z,33.88
2023-01-07T22:06:27.593Z,31.40
2023-01-07T22:08:58.600Z,26.25
2023-01-07T22:11:26.740Z,25.65
2023-01-07T22:13:57.556Z,27.00
2023-01-07T22:16:28.453Z,28.42
2023-01-07T22:18:56.962Z,30.57
2023-01-07T22:21:24.802Z,35.43
2023-01-07T22:23:52.223Z,30.80
2023-01-07T22:26:20.757Z,29.10
2023-01-07T22:28:57.932Z,29.95
2023-01-07T22:31:32.375Z,36.70
2023-01-07T22:34:00.188Z,29.50
2023-01-07T22:36:33.258Z,19.42
2023-01-07T22:39:09.758Z,16.20
2023-01-07T22:41:37.881Z,15.78
2023-01-07T22:44:10.320Z,14.65
2023-01-07T22:46:39.517Z,14.13
2023-01-07T22:49:07.151Z,15.95
2023-01-07T22:51:39.540Z,24.00
2023-01-07T22:54:08.293Z,26.12
2023-01-07T22:56:36.117Z,27.82
2023-01-07T22:59:03.825Z,33.05
2023-01-07T23:01:31.548Z,47.40
2023-01-07T23:03:59.418Z,50.10
2023-01-07T23:06:27.324Z,54.03
2023-01-07T23:08:54.929Z,51.20
2023-01-07T23:11:41.030Z,44.48
2023-01-07T23:14:08.927Z,41.73
2023-01-07T23:16:37.327Z,45.67
2023-01-07T23:19:05.467Z,49.23
2023-01-07T23:21:33.865Z,52.15
2023-01-07T23:24:01.425Z,49.40
2023-01-07T23:26:28.899Z,45.67
2023-01-07T23:28:56.807Z,43.45
2023-01-07T23:31:24.689Z,41.60
2023-01-07T23:33:52.325Z,38.48
2023-01-07T23:36:19.674Z,30.90
2023-01-07T23:38:47.812Z,29.23
2023-01-07T23:41:15.702Z,28.20
2023-01-07T23:43:43.309Z,27.90
2023-01-07T23:46:11.695Z,28.85
2023-01-07T23:48:39.530Z,31.23
2023-01-07T23:51:13.963Z,31.37
2023-01-07T23:53:42.143Z,31.95
2023-01-07T23:56:09.717Z,32.93
2023-01-07T23:58:38.274Z,33.60
