createdAt,value
2023-04-01T00:00:02.018Z,98925.41
2023-04-01T00:02:03.676Z,98924.66
2023-04-01T00:04:05.659Z,98914.06
2023-04-01T00:06:07.456Z,98911.63
2023-04-01T00:08:09.342Z,98921.88
2023-04-01T00:10:13.880Z,98915.72
2023-04-01T00:12:15.339Z,98905.50
2023-04-01T00:14:16.914Z,98895.28
2023-04-01T00:16:22.151Z,98920.66
2023-04-01T00:18:24.538Z,98913.31
2023-04-01T00:20:26.363Z,98891.19
2023-04-01T00:22:27.991Z,98925.75
2023-04-01T00:24:29.924Z,98923.91
2023-04-01T00:26:31.486Z,98923.88
2023-04-01T00:28:35.096Z,98912.00
2023-04-01T00:30:37.226Z,98921.41
2023-04-01T00:32:38.905Z,98923.06
2023-04-01T00:34:40.729Z,98912.25
2023-04-01T00:36:42.139Z,98913.66
2023-04-01T00:38:43.958Z,98890.72
2023-04-01T00:40:47.292Z,98908.78
2023-04-01T00:42:48.715Z,98908.78
2023-04-01T00:44:55.801Z,98907.53
2023-04-01T00:46:57.909Z,98903.84
2023-04-01T00:48:59.360Z,98905.69
2023-04-01T00:51:03.740Z,98908.78
2023-04-01T00:53:08.110Z,98912.19
2023-04-01T00:55:11.987Z,98892.56
2023-04-01T00:57:20.415Z,98907.94
2023-04-01T00:59:25.584Z,98909.97
2023-04-01T01:01:27.118Z,98906.66
2023-04-01T01:03:29.531Z,98883.47
2023-04-01T01:05:50.132Z,98893.28
2023-04-01T01:08:10.262Z,98858.25
2023-04-01T01:10:19.893Z,98891.22
2023-04-01T01:12:42.195Z,98904.44
2023-04-01T01:14:46.491Z,98903.78
2023-04-01T01:16:59.963Z,98901.41
2023-04-01T01:19:17.803Z,98904.44
2023-04-01T01:21:42.998Z,98906.06
2023-04-01T01:23:53.572Z,98899.50
2023-04-01T01:26:32.412Z,98900.88
2023-04-01T01:28:53.845Z,98883.69
2023-04-01T01:31:08.787Z,98903.19
2023-04-01T01:33:59.873Z,98893.03
2023-04-01T01:36:05.381Z,98904.91
2023-04-01T01:38:11.764Z,98901.88
2023-04-01T01:40:15.917Z,98901.25
2023-04-01T01:42:19.905Z,98902.13
2023-04-01T01:44:22.445Z,98907.19
2023-04-01T01:46:27.337Z,98899.03
2023-04-01T01:48:30.524Z,98900.88
2023-04-01T01:50:32.966Z,98895.75
2023-04-01T01:52:34.449Z,98899.06
2023-04-01T01:54:35.922Z,98886.03
2023-04-01T01:56:38.101Z,98886.41
2023-04-01T01:59:04.952Z,98883.59
2023-04-01T02:01:09.871Z,98881.25
2023-04-01T02:03:14.379Z,98883.09
2023-04-01T02:05:19.564Z,98875.94
2023-04-01T02:07:27.227Z,98881.06
2023-04-01T02:09:29.112Z,98880.63
2023-04-01T02:12:02.764Z,98874.75
2023-04-01T02:14:11.855Z,98883.66
2023-04-01T02:16:19.610Z,98877.97
2023-04-01T02:18:21.414Z,98875.66
2023-04-01T02:20:24.788Z,98875.47
2023-04-01T02:22:42.469Z,98875.00
2023-04-01T02:24:44.623Z,98861.41
2023-04-01T02:26:47.085Z,98879.88
2023-04-01T02:28:50.139Z,98869.69
2023-04-01T02:30:53.044Z,98854.13
2023-04-01T02:32:57.020Z,98862.09
2023-04-01T02:34:58.807Z,98873.31
2023-04-01T02:37:00.803Z,98869.94
2023-04-01T02:39:03.414Z,98872.69
2023-04-01T02:41:04.907Z,98851.94
2023-04-01T02:43:06.305Z,98858.69
2023-04-01T02:45:08.594Z,98869.19
2023-04-01T02:47:10.232Z,98861.97
2023-04-01T02:49:12.197Z,98878.59
2023-04-01T02:51:13.662Z,98872.97
2023-04-01T02:53:15.147Z,98862.00
2023-04-01T02:55:16.553Z,98885.16
2023-04-01T02:57:18.000Z,98872.72
2023-04-01T02:59:19.521Z,98864.78
2023-04-01T03:01:22.189Z,98868.34
2023-04-01T03:03:23.658Z,98867.22
2023-04-01T03:05:25.376Z,98876.84
2023-04-01T03:07:26.797Z,98865.16
2023-04-01T03:09:28.341Z,98878.22
2023-04-01T03:11:29.798Z,98881.88
2023-04-01T03:13:31.252Z,98881.75
2023-04-01T03:15:32.968Z,98867.50
2023-04-01T03:17:34.567Z,98876.53
2023-04-01T03:19:36.036Z,98883.53
2023-04-01T03:21:37.434Z,98875.94
2023-04-01T03:23:38.855Z,98881.47
2023-04-01T03:25:40.334Z,98868.66
2023-04-01T03:27:41.860Z,98875.16
2023-04-01T03:29:43.293Z,98883.16
2023-04-01T03:31:44.807Z,98864.31
2023-04-01T03:33:46.356Z,98875.94
2023-04-01T03:35:47.833Z,98889.53
2023-04-01T03:37:49.222Z,98885.88
2023-04-01T03:39:51.187Z,98871.59
2023-04-01T03:41:52.685Z,98892.16
2023-04-01T03:43:54.567Z,98901.69
2023-04-01T03:45:56.105Z,98899.47
2023-04-01T03:47:57.649Z,98895.97
2023-04-01T03:49:59.086Z,98896.63
2023-04-01T03:52:00.492Z,98901.94
2023-04-01T03:54:02.041Z,98905.38
2023-04-01T03:56:07.702Z,98902.91
2023-04-01T03:58:09.639Z,98902.25
2023-04-01T04:00:11.913Z,98911.31
2023-04-01T04:02:13.378Z,98910.41
2023-04-01T04:04:14.907Z,98910.03
2023-04-01T04:06:17.671Z,98912.50
2023-04-01T04:08:19.258Z,98911.66
2023-04-01T04:10:21.560Z,98915.13
2023-04-01T04:12:22.942Z,98917.16
2023-04-01T04:14:24.725Z,98910.66
2023-04-01T04:16:26.404Z,98882.03
2023-04-01T04:18:27.876Z,98921.03
2023-04-01T04:20:29.263Z,98910.31
2023-04-01T04:22:30.882Z,98898.38
2023-04-01T04:24:32.288Z,98922.81
2023-04-01T04:26:33.814Z,98910.25
2023-04-01T04:28:35.481Z,98924.66
2023-04-01T04:30:36.894Z,98922.75
2023-04-01T04:32:38.396Z,98924.88
2023-04-01T04:34:42.626Z,98925.34
2023-04-01T04:36:44.055Z,98931.38
2023-04-01T04:38:45.726Z,98932.47
2023-04-01T04:40:47.142Z,98924.78
2023-04-01T04:42:48.543Z,98932.88
2023-04-01T04:44:49.951Z,98929.88
2023-04-01T04:46:51.429Z,98933.81
2023-04-01T04:48:52.936Z,98925.47
2023-04-01T04:50:54.328Z,98922.47
2023-04-01T04:52:55.844Z,98921.31
2023-04-01T04:54:57.336Z,98929.84
2023-04-01T04:56:58.773Z,98928.66
2023-04-01T04:59:00.563Z,98924.78
2023-04-01T05:01:10.539Z,98943.34
2023-04-01T05:03:13.303Z,98943.75
2023-04-01T05:05:15.008Z,98934.06
2023-04-01T05:07:16.522Z,98933.22
2023-04-01T05:09:18.149Z,98933.34
2023-04-01T05:11:20.610Z,98945.81
2023-04-01T05:13:22.364Z,98948.50
2023-04-01T05:15:23.939Z,98942.97
2023-04-01T05:17:25.424Z,98926.56
2023-04-01T05:19:27.167Z,98945.41
2023-04-01T05:21:28.555Z,98936.16
2023-04-01T05:23:32.363Z,98946.88
2023-04-01T05:25:34.267Z,98938.09
2023-04-01T05:27:35.937Z,98941.06
2023-04-01T05:29:37.548Z,98947.06
2023-04-01T05:31:38.938Z,98928.19
2023-04-01T05:33:40.561Z,98944.69
2023-04-01T05:35:42.229Z,98947.78
2023-04-01T05:37:43.721Z,98938.69
2023-04-01T05:39:45.179Z,98931.09
2023-04-01T05:41:46.912Z,98945.63
2023-04-01T05:43:48.391Z,98953.00
2023-04-01T05:45:49.857Z,98955.56
2023-04-01T05:47:51.992Z,98958.34
2023-04-01T05:49:53.454Z,98951.72
2023-04-01T05:51:54.947Z,98955.53
2023-04-01T05:53:56.595Z,98949.91
2023-04-01T05:55:58.115Z,98951.25
2023-04-01T05:57:59.540Z,98942.09
2023-04-01T06:00:01.059Z,98957.88
2023-04-01T06:02:02.622Z,98959.13
2023-04-01T06:04:04.327Z,98955.69
2023-04-01T06:06:12.525Z,98943.72
2023-04-01T06:08:19.605Z,98962.94
2023-04-01T06:10:22.323Z,98963.00
2023-04-01T06:12:23.868Z,98954.78
2023-04-01T06:14:31.564Z,98969.88
2023-04-01T06:16:57.562Z,98963.91
2023-04-01T06:19:01.952Z,98964.34
2023-04-01T06:21:26.292Z,98960.38
2023-04-01T06:23:52.202Z,98965.16
2023-04-01T06:26:30.969Z,98967.53
2023-04-01T06:28:47.246Z,98970.47
2023-04-01T06:30:52.432Z,98967.50
2023-04-01T06:33:03.027Z,98971.25
2023-04-01T06:35:35.457Z,98969.69
2023-04-01T06:37:53.019Z,98974.09
2023-04-01T06:40:09.220Z,98972.72
2023-04-01T06:42:29.103Z,98972.97
2023-04-01T06:45:08.070Z,98967.03
2023-04-01T06:47:12.628Z,98976.56
2023-04-01T06:49:34.045Z,98973.91
2023-04-01T06:51:49.016Z,98976.25
2023-04-01T06:54:24.895Z,98976.81
2023-04-01T06:56:29.308Z,98979.66
2023-04-01T06:58:37.022Z,98980.66
2023-04-01T07:00:45.621Z,98977.81
2023-04-01T07:02:53.814Z,98985.31
2023-04-01T07:04:58.724Z,98987.34
2023-04-01T07:07:05.264Z,98990.09
2023-04-01T07:09:13.880Z,98991.97
2023-04-01T07:11:27.658Z,98993.56
2023-04-01T07:13:42.805Z,98983.13
2023-04-01T07:15:52.696Z,98992.47
2023-04-01T07:18:00.120Z,98992.91
2023-04-01T07:20:23.695Z,98996.44
2023-04-01T07:22:30.742Z,98997.22
2023-04-01T07:24:38.665Z,98998.38
2023-04-01T07:26:40.164Z,98998.44
2023-04-01T07:28:41.594Z,99003.66
2023-04-01T07:31:02.944Z,98996.81
2023-04-01T07:33:13.289Z,98990.09
2023-04-01T07:35:22.722Z,98998.69
2023-04-01T07:37:40.047Z,98996.63
2023-04-01T07:40:17.257Z,98991.00
2023-04-01T07:42:42.921Z,98993.66
2023-04-01T07:45:02.411Z,98994.78
2023-04-01T07:47:30.133Z,99000.28
2023-04-01T07:50:02.721Z,99002.41
2023-04-01T07:52:13.993Z,99001.00
2023-04-01T07:54:25.326Z,99004.84
2023-04-01T07:56:35.108Z,98984.56
2023-04-01T07:58:45.113Z,99002.56
2023-04-01T08:00:55.951Z,99000.00
2023-04-01T08:03:28.147Z,99013.50
2023-04-01T08:05:41.020Z,98993.13
2023-04-01T08:07:54.435Z,99011.91
2023-04-01T08:10:02.733Z,99010.50
2023-04-01T08:12:09.815Z,99016.72
2023-04-01T08:14:27.162Z,99012.69
2023-04-01T08:16:45.227Z,99019.75
2023-04-01T08:19:17.811Z,99014.63
2023-04-01T08:21:28.363Z,99025.59
2023-04-01T08:23:34.758Z,99015.06
2023-04-01T08:25:40.775Z,99011.72
2023-04-01T08:27:49.981Z,99024.41
2023-04-01T08:30:00.398Z,99024.66
2023-04-01T08:32:13.924Z,99010.16
2023-04-01T08:34:26.514Z,99013.09
2023-04-01T08:36:33.568Z,99019.53
2023-04-01T08:38:44.480Z,99007.28
2023-04-01T08:41:13.753Z,99022.06
2023-04-01T08:43:52.231Z,99032.22
2023-04-01T08:46:12.129Z,99029.75
2023-04-01T08:48:22.259Z,99020.16
2023-04-01T08:50:39.042Z,99029.34
2023-04-01T08:53:04.085Z,99026.53
2023-04-01T08:55:28.524Z,99035.75
2023-04-01T08:57:46.616Z,99034.13
2023-04-01T09:00:12.766Z,99023.41
2023-04-01T09:02:34.409Z,99031.69
2023-04-01T09:04:38.994Z,99033.94
2023-04-01T09:07:01.448Z,99019.09
2023-04-01T09:09:24.187Z,99027.97
2023-04-01T09:11:54.503Z,99038.31
2023-04-01T09:14:11.137Z,99035.84
2023-04-01T09:16:21.865Z,99050.75
2023-04-01T09:19:10.076Z,99039.59
2023-04-01T09:21:39.792Z,99030.66
2023-04-01T09:24:11.933Z,99035.03
2023-04-01T09:26:25.966Z,99044.13
2023-04-01T09:28:42.562Z,99048.44
2023-04-01T09:31:15.077Z,99046.13
2023-04-01T09:33:34.239Z,99052.84
2023-04-01T09:35:49.545Z,99051.34
2023-04-01T09:37:59.930Z,99058.56
2023-04-01T09:40:15.225Z,99055.69
2023-04-01T09:42:42.499Z,99060.69
2023-04-01T09:44:55.779Z,99057.09
2023-04-01T09:47:15.357Z,99064.97
2023-04-01T09:49:38.239Z,99068.31
2023-04-01T09:52:02.843Z,99065.25
2023-04-01T09:54:24.490Z,99068.09
2023-04-01T09:56:53.310Z,99069.28
2023-04-01T09:59:13.625Z,99074.19
2023-04-01T10:01:53.617Z,99076.63
2023-04-01T10:04:20.596Z,99065.28
2023-04-01T10:06:39.934Z,99073.91
2023-04-01T10:09:05.688Z,99074.25
2023-04-01T10:11:23.993Z,99072.81
2023-04-01T10:13:32.825Z,99071.47
2023-04-01T10:15:53.069Z,99067.25
2023-04-01T10:18:17.672Z,99056.09
2023-04-01T10:20:37.915Z,99079.03
2023-04-01T10:23:08.692Z,99077.59
2023-04-01T10:25:16.917Z,99081.88
2023-04-01T10:27:53.361Z,99086.59
2023-04-01T10:30:32.299Z,99081.88
2023-04-01T10:33:08.062Z,99083.28
2023-04-01T10:35:48.286Z,99071.69
2023-04-01T10:38:14.937Z,99093.94
2023-04-01T10:40:47.841Z,99099.47
2023-04-01T10:43:26.401Z,99098.72
2023-04-01T10:45:52.173Z,99105.03
2023-04-01T10:48:15.842Z,99087.16
2023-04-01T10:50:37.859Z,99101.13
2023-04-01T10:52:57.923Z,99109.78
2023-04-01T10:55:11.632Z,99075.88
2023-04-01T10:57:32.348Z,99086.78
2023-04-01T11:00:12.522Z,99100.34
2023-04-01T11:02:52.895Z,99099.59
2023-04-01T11:05:18.165Z,99108.16
2023-04-01T11:07:59.340Z,99104.94
2023-04-01T11:10:44.861Z,99112.28
2023-04-01T11:13:02.658Z,99071.09
2023-04-01T11:15:11.664Z,99114.72
2023-04-01T11:17:40.302Z,99108.19
2023-04-01T11:19:44.839Z,99123.16
2023-04-01T11:22:07.989Z,99123.38
2023-04-01T11:24:22.304Z,99124.59
2023-04-01T11:26:34.662Z,99123.75
2023-04-01T11:29:00.622Z,99128.38
2023-04-01T11:31:21.657Z,99131.56
2023-04-01T11:33:32.217Z,99131.63
2023-04-01T11:35:51.971Z,99136.94
2023-04-01T11:38:05.751Z,99140.97
2023-04-01T11:40:33.493Z,99141.38
2023-04-01T11:42:44.033Z,99142.75
2023-04-01T11:45:16.586Z,99138.81
2023-04-01T11:47:53.891Z,99127.78
2023-04-01T11:50:22.133Z,99151.47
2023-04-01T11:52:44.593Z,99150.72
2023-04-01T11:54:54.976Z,99157.19
2023-04-01T11:57:14.886Z,99163.72
2023-04-01T11:59:51.912Z,99160.44
2023-04-01T12:02:08.643Z,99169.50
2023-04-01T12:04:28.596Z,99169.53
2023-04-01T12:07:24.951Z,99180.28
2023-04-01T12:09:40.544Z,99179.16
2023-04-01T12:11:41.915Z,99183.28
2023-04-01T12:13:52.415Z,99187.22
2023-04-01T12:16:00.832Z,99187.00
2023-04-01T12:18:14.726Z,99183.75
2023-04-01T12:20:29.089Z,99194.53
2023-04-01T12:22:41.267Z,99194.31
2023-04-01T12:24:53.825Z,99186.22
2023-04-01T12:27:15.626Z,99199.91
2023-04-01T12:29:43.904Z,99201.03
2023-04-01T12:32:22.275Z,99199.91
2023-04-01T12:34:54.925Z,99200.22
2023-04-01T12:37:08.028Z,99205.06
2023-04-01T12:39:09.386Z,99200.81
2023-04-01T12:41:28.248Z,99213.78
2023-04-01T12:43:41.292Z,99217.53
2023-04-01T12:46:08.202Z,99215.09
2023-04-01T12:48:35.836Z,99184.97
2023-04-01T12:51:04.013Z,99220.97
2023-04-01T12:53:25.640Z,99222.94
2023-04-01T12:55:36.128Z,99230.72
2023-04-01T12:57:46.587Z,99235.75
2023-04-01T13:00:16.230Z,99242.69
2023-04-01T13:02:32.125Z,99243.50
2023-04-01T13:04:40.921Z,99248.03
2023-04-01T13:07:13.048Z,99241.66
2023-04-01T13:09:35.827Z,99242.88
2023-04-01T13:12:10.918Z,99256.56
2023-04-01T13:14:31.919Z,99256.22
2023-04-01T13:16:43.630Z,99267.47
2023-04-01T13:18:54.700Z,99272.59
2023-04-01T13:21:08.026Z,99267.13
2023-04-01T13:23:15.798Z,99274.75
2023-04-01T13:25:40.256Z,99267.53
2023-04-01T13:27:45.257Z,99285.72
2023-04-01T13:29:49.585Z,99279.22
2023-04-01T13:32:10.476Z,99284.91
2023-04-01T13:34:14.903Z,99282.75
2023-04-01T13:36:30.128Z,99291.50
2023-04-01T13:38:58.804Z,99291.50
2023-04-01T13:41:15.140Z,99279.09
2023-04-01T13:43:25.774Z,99301.81
2023-04-01T13:46:02.744Z,99289.09
2023-04-01T13:48:36.668Z,99304.03
2023-04-01T13:51:10.556Z,99304.22
2023-04-01T13:53:31.786Z,99310.31
2023-04-01T13:55:58.000Z,99315.13
2023-04-01T13:58:11.006Z,99318.53
2023-04-01T14:00:43.849Z,99323.75
2023-04-01T14:03:07.320Z,99320.84
2023-04-01T14:05:32.296Z,99315.56
2023-04-01T14:07:46.512Z,99333.00
2023-04-01T14:10:08.011Z,99335.56
2023-04-01T14:12:48.708Z,99344.16
2023-04-01T14:15:07.244Z,99335.41
2023-04-01T14:17:24.553Z,99349.19
2023-04-01T14:19:44.670Z,99358.34
2023-04-01T14:22:04.578Z,99354.72
2023-04-01T14:24:22.777Z,99357.28
2023-04-01T14:26:56.462Z,99368.13
2023-04-01T14:29:00.921Z,99376.03
2023-04-01T14:31:24.117Z,99376.50
2023-04-01T14:33:50.166Z,99385.63
2023-04-01T14:36:13.104Z,99383.84
2023-04-01T14:38:48.717Z,99381.97
2023-04-01T14:40:53.127Z,99396.09
2023-04-01T14:43:19.303Z,99389.75
2023-04-01T14:45:26.789Z,99393.44
2023-04-01T14:47:56.193Z,99400.09
2023-04-01T14:50:09.203Z,99395.09
2023-04-01T14:52:23.790Z,99412.63
2023-04-01T14:54:36.539Z,99399.66
2023-04-01T14:56:41.358Z,99403.50
2023-04-01T14:58:45.096Z,99416.38
2023-04-01T15:01:14.194Z,99415.50
2023-04-01T15:03:31.287Z,99404.88
2023-04-01T15:05:46.960Z,99386.88
2023-04-01T15:08:01.960Z,99421.22
2023-04-01T15:10:26.449Z,99425.41
2023-04-01T15:12:35.266Z,99426.19
2023-04-01T15:14:45.681Z,99435.13
2023-04-01T15:17:08.959Z,99428.63
2023-04-01T15:19:21.635Z,99435.44
2023-04-01T15:21:41.195Z,99440.41
2023-04-01T15:24:07.593Z,99436.47
2023-04-01T15:26:21.286Z,99447.97
2023-04-01T15:28:38.804Z,99439.34
2023-04-01T15:31:06.557Z,99449.47
2023-04-01T15:33:21.509Z,99456.91
2023-04-01T15:35:30.036Z,99457.22
2023-04-01T15:37:39.851Z,99467.00
2023-04-01T15:40:05.496Z,99458.94
2023-04-01T15:42:41.446Z,99472.19
2023-04-01T15:45:01.293Z,99469.56
2023-04-01T15:47:26.364Z,99471.22
2023-04-01T15:49:42.955Z,99475.50
2023-04-01T15:52:16.640Z,99478.97
2023-04-01T15:54:33.982Z,99485.91
2023-04-01T15:57:16.957Z,99486.25
2023-04-01T15:59:30.050Z,99493.69
2023-04-01T16:01:59.208Z,99496.47
2023-04-01T16:04:27.885Z,99492.03
2023-04-01T16:07:00.020Z,99498.44
2023-04-01T16:09:21.268Z,99495.16
2023-04-01T16:11:53.939Z,99509.84
2023-04-01T16:14:13.906Z,99515.31
2023-04-01T16:16:27.613Z,99501.59
2023-04-01T16:18:40.745Z,99515.50
2023-04-01T16:21:06.151Z,99527.34
2023-04-01T16:23:41.828Z,99523.41
2023-04-01T16:26:14.901Z,99530.34
2023-04-01T16:28:23.175Z,99529.00
2023-04-01T16:30:36.775Z,99542.06
2023-04-01T16:32:55.572Z,99542.91
2023-04-01T16:34:59.593Z,99544.22
2023-04-01T16:37:40.789Z,99549.69
2023-04-01T16:40:24.129Z,99563.13
2023-04-01T16:42:55.928Z,99564.88
2023-04-01T16:45:16.507Z,99559.22
2023-04-01T16:47:22.976Z,99568.41
2023-04-01T16:49:41.517Z,99571.00
2023-04-01T16:51:51.846Z,99568.78
2023-04-01T16:54:14.185Z,99579.13
2023-04-01T16:56:25.419Z,99579.31
2023-04-01T16:58:57.776Z,99579.25
2023-04-01T17:01:09.493Z,99596.84
2023-04-01T17:03:21.636Z,99591.94
2023-04-01T17:05:50.222Z,99603.28
2023-04-01T17:07:54.588Z,99605.81
2023-04-01T17:10:05.167Z,99609.00
2023-04-01T17:12:34.430Z,99611.03
2023-04-01T17:15:22.606Z,99613.28
2023-04-01T17:18:00.373Z,99613.28
2023-04-01T17:20:27.897Z,99616.41
2023-04-01T17:22:29.240Z,99620.31
2023-04-01T17:24:50.196Z,99622.22
2023-04-01T17:27:13.200Z,99629.84
2023-04-01T17:29:34.756Z,99613.56
2023-04-01T17:32:04.706Z,99631.78
2023-04-01T17:34:20.315Z,99648.50
2023-04-01T17:36:46.749Z,99643.84
2023-04-01T17:39:15.771Z,99656.78
2023-04-01T17:41:41.955Z,99658.38
2023-04-01T17:44:02.097Z,99659.72
2023-04-01T17:46:25.029Z,99656.38
2023-04-01T17:48:45.217Z,99664.69
2023-04-01T17:51:14.951Z,99671.63
2023-04-01T17:53:37.670Z,99678.19
2023-04-01T17:55:56.464Z,99693.94
2023-04-01T17:58:10.132Z,99685.13
2023-04-01T18:00:46.130Z,99697.19
2023-04-01T18:03:07.870Z,99702.66
2023-04-01T18:05:31.145Z,99700.25
2023-04-01T18:07:57.130Z,99703.34
2023-04-01T18:10:24.874Z,99708.34
2023-04-01T18:12:41.321Z,99708.41
2023-04-01T18:14:48.650Z,99713.53
2023-04-01T18:17:22.563Z,99723.69
2023-04-01T18:19:37.557Z,99722.78
2023-04-01T18:21:48.049Z,99726.19
2023-04-01T18:24:18.722Z,99727.63
2023-04-01T18:26:32.247Z,99733.25
2023-04-01T18:28:41.435Z,99740.31
2023-04-01T18:30:44.946Z,99734.97
2023-04-01T18:33:17.702Z,99747.19
2023-04-01T18:35:46.138Z,99744.66
2023-04-01T18:38:05.992Z,99753.25
2023-04-01T18:40:16.307Z,99753.47
2023-04-01T18:42:45.465Z,99755.94
2023-04-01T18:44:50.177Z,99756.84
2023-04-01T18:47:29.048Z,99755.06
2023-04-01T18:49:42.450Z,99748.75
2023-04-01T18:52:19.159Z,99766.34
2023-04-01T18:54:26.283Z,99774.22
2023-04-01T18:56:32.526Z,99775.25
2023-04-01T18:58:49.580Z,99778.97
2023-04-01T19:01:15.643Z,99782.97
2023-04-01T19:03:40.203Z,99783.94
2023-04-01T19:05:45.674Z,99759.97
2023-04-01T19:07:53.528Z,99778.66
2023-04-01T19:09:55.074Z,99783.94
2023-04-01T19:12:29.134Z,99789.41
2023-04-01T19:14:49.510Z,99789.63
2023-04-01T19:17:06.315Z,99798.19
2023-04-01T19:19:28.468Z,99801.34
2023-04-01T19:21:57.681Z,99800.75
2023-04-01T19:24:32.887Z,99802.66
2023-04-01T19:26:46.162Z,99808.78
2023-04-01T19:29:18.690Z,99809.94
2023-04-01T19:31:33.292Z,99814.25
2023-04-01T19:33:46.533Z,99824.63
2023-04-01T19:36:04.659Z,99823.22
2023-04-01T19:38:25.748Z,99826.41
2023-04-01T19:40:56.249Z,99822.84
2023-04-01T19:43:15.218Z,99808.50
2023-04-01T19:45:29.091Z,99837.56
2023-04-01T19:47:55.357Z,99839.66
2023-04-01T19:50:06.935Z,99817.19
2023-04-01T19:52:17.508Z,99830.34
2023-04-01T19:54:30.463Z,99836.44
2023-04-01T19:56:41.145Z,99826.31
2023-04-01T19:58:53.764Z,99846.03
2023-04-01T20:00:59.598Z,99856.59
2023-04-01T20:03:25.936Z,99852.41
2023-04-01T20:05:43.368Z,99852.25
2023-04-01T20:08:04.357Z,99856.59
2023-04-01T20:10:17.584Z,99856.59
2023-04-01T20:12:22.167Z,99864.59
2023-04-01T20:14:50.142Z,99862.09
2023-04-01T20:17:02.567Z,99871.00
2023-04-01T20:19:04.538Z,99847.16
2023-04-01T20:21:15.334Z,99880.03
2023-04-01T20:23:34.783Z,99875.88
2023-04-01T20:25:49.334Z,99884.03
2023-04-01T20:28:14.100Z,99886.41
2023-04-01T20:30:54.183Z,99879.22
2023-04-01T20:33:29.811Z,99885.63
2023-04-01T20:35:39.879Z,99885.06
2023-04-01T20:37:50.261Z,99893.09
2023-04-01T20:40:30.703Z,99897.38
2023-04-01T20:42:47.049Z,99881.91
2023-04-01T20:45:26.315Z,99895.03
2023-04-01T20:47:42.573Z,99897.38
2023-04-01T20:50:00.481Z,99898.50
2023-04-01T20:52:25.218Z,99904.84
2023-04-01T20:54:41.762Z,99902.94
2023-04-01T20:57:03.550Z,99905.28
2023-04-01T20:59:11.145Z,99913.75
2023-04-01T21:01:44.623Z,99903.22
2023-04-01T21:04:13.619Z,99910.56
2023-04-01T21:06:33.696Z,99907.09
2023-04-01T21:08:53.187Z,99912.50
2023-04-01T21:11:08.665Z,99919.00
2023-04-01T21:13:38.646Z,99919.56
2023-04-01T21:16:06.299Z,99900.28
2023-04-01T21:18:35.957Z,99920.38
2023-04-01T21:21:16.113Z,99922.31
2023-04-01T21:23:17.520Z,99931.50
2023-04-01T21:25:45.045Z,99929.97
2023-04-01T21:28:11.280Z,99926.22
2023-04-01T21:30:28.013Z,99936.19
2023-04-01T21:32:44.494Z,99934.13
2023-04-01T21:34:54.822Z,99938.28
2023-04-01T21:37:27.340Z,99939.53
2023-04-01T21:39:53.235Z,99940.63
2023-04-01T21:42:16.512Z,99943.94
2023-04-01T21:44:53.444Z,99944.09
2023-04-01T21:47:09.906Z,99948.94
2023-04-01T21:49:14.189Z,99947.00
2023-04-01T21:51:43.164Z,99942.28
2023-04-01T21:54:06.200Z,99944.25
2023-04-01T21:56:34.388Z,99948.94
2023-04-01T21:58:50.608Z,99950.03
2023-04-01T22:01:03.990Z,99952.56
2023-04-01T22:03:29.537Z,99956.16
2023-04-01T22:05:44.764Z,99933.78
2023-04-01T22:08:25.600Z,99939.31
2023-04-01T22:10:42.564Z,99958.03
2023-04-01T22:12:51.367Z,99946.25
2023-04-01T22:15:09.769Z,99963.91
2023-04-01T22:17:26.613Z,99964.47
2023-04-01T22:19:48.909Z,99970.84
2023-04-01T22:22:15.553Z,99958.31
2023-04-01T22:24:30.517Z,99982.06
2023-04-01T22:26:39.227Z,99979.28
2023-04-01T22:29:04.103Z,99988.56
2023-04-01T22:31:08.910Z,99970.88
2023-04-01T22:33:29.343Z,99985.66
2023-04-01T22:35:49.421Z,99990.09
2023-04-01T22:38:04.441Z,99985.38
2023-04-01T22:40:30.496Z,99996.25
2023-04-01T22:42:53.092Z,99984.84
2023-04-01T22:45:18.946Z,100003.44
2023-04-01T22:47:57.953Z,99996.09
2023-04-01T22:50:29.776Z,99992.91
2023-04-01T22:52:56.856Z,99997.50
2023-04-01T22:55:09.330Z,99995.97
2023-04-01T22:57:38.652Z,99995.66
2023-04-01T22:59:52.482Z,99996.25
2023-04-01T23:02:04.623Z,100001.22
2023-04-01T23:04:06.413Z,99994.16
2023-04-01T23:06:16.438Z,99994.69
2023-04-01T23:08:27.446Z,100013.13
2023-04-01T23:10:31.246Z,100005.63
2023-04-01T23:12:34.297Z,100016.84
2023-04-01T23:14:50.351Z,100021.00
2023-04-01T23:16:55.650Z,100009.44
2023-04-01T23:19:23.834Z,100025.63
2023-04-01T23:21:41.312Z,100028.75
2023-04-01T23:23:53.070Z,100023.63
2023-04-01T23:26:10.840Z,100028.50
2023-04-01T23:28:15.229Z,100042.25
2023-04-01T23:30:41.446Z,100051.94
2023-04-01T23:32:42.947Z,100049.84
2023-04-01T23:34:50.761Z,100048.81
2023-04-01T23:36:58.946Z,100041.34
2023-04-01T23:39:12.440Z,100027.19
2023-04-01T23:41:22.354Z,100032.25
2023-04-01T23:43:29.437Z,100045.69
2023-04-01T23:45:31.162Z,100053.63
2023-04-01T23:47:36.649Z,100072.53
2023-04-01T23:49:42.332Z,100066.72
2023-04-01T23:52:11.553Z,100066.47
2023-04-01T23:54:26.027Z,100067.47
2023-04-01T23:56:55.587Z,100072.31
2023-04-01T23:58:57.737Z,100075.56
