createdAt,value
2023-04-01T00:01:20.515Z,95802.84
2023-04-01T00:03:47.108Z,95802.94
2023-04-01T00:06:13.754Z,95803.28
2023-04-01T00:08:40.287Z,95809.06
2023-04-01T00:11:06.841Z,95799.88
2023-04-01T00:13:33.390Z,95793.69
2023-04-01T00:16:00.283Z,95797.97
2023-04-01T00:18:27.023Z,95809.00
2023-04-01T00:20:53.588Z,95812.00
2023-04-01T00:23:20.148Z,95810.50
2023-04-01T00:25:46.693Z,95805.13
2023-04-01T00:28:13.247Z,95815.13
2023-04-01T00:30:39.823Z,95816.66
2023-04-01T00:33:06.420Z,95813.16
2023-04-01T00:35:33.174Z,95808.47
2023-04-01T00:37:59.923Z,95800.19
2023-04-01T00:40:26.488Z,95798.19
2023-04-01T00:42:53.050Z,95803.28
2023-04-01T00:45:19.628Z,95798.44
2023-04-01T00:47:46.187Z,95813.53
2023-04-01T00:50:12.738Z,95809.28
2023-04-01T00:52:39.282Z,95808.16
2023-04-01T00:55:05.836Z,95808.53
2023-04-01T00:57:32.409Z,95821.09
2023-04-01T00:59:59.003Z,95810.88
2023-04-01T05:06:03.173Z,95775.41
2023-04-01T05:08:29.724Z,95765.28
2023-04-01T05:10:56.248Z,95756.34
2023-04-01T05:13:22.806Z,95764.66
2023-04-01T05:15:49.346Z,95771.25
2023-04-01T05:18:15.900Z,95763.91
2023-04-01T05:20:42.466Z,95757.84
2023-04-01T05:23:09.023Z,95760.06
2023-04-01T05:25:35.794Z,95771.22
2023-04-01T05:28:02.392Z,95761.94
2023-04-01T05:30:28.936Z,95759.41
2023-04-01T05:32:55.519Z,95764.66
2023-04-01T05:35:22.101Z,95760.91
2023-04-01T05:37:48.677Z,95776.16
2023-04-01T05:40:15.221Z,95789.66
2023-04-01T05:42:41.752Z,95788.50
2023-04-01T05:45:08.314Z,95789.38
2023-04-01T05:47:34.873Z,95777.47
2023-04-01T05:50:01.484Z,95775.19
2023-04-01T05:52:28.073Z,95757.03
2023-04-01T05:54:54.613Z,95756.56
2023-04-01T05:57:21.213Z,95756.03
2023-04-01T05:59:47.839Z,95768.75
2023-04-01T06:02:14.440Z,95780.06
2023-04-01T06:04:41.021Z,95768.41
2023-04-01T06:07:07.626Z,95761.91
2023-04-01T06:09:34.166Z,95761.59
2023-04-01T06:12:00.736Z,95748.63
2023-04-01T06:14:27.299Z,95747.91
2023-04-01T06:16:53.846Z,95756.69
2023-04-01T06:19:20.394Z,95767.63
2023-04-01T06:21:46.944Z,95784.34
2023-04-01T06:24:13.492Z,95772.22
2023-04-01T06:26:40.036Z,95772.28
2023-04-01T06:29:06.605Z,95766.50
2023-04-01T06:31:33.254Z,95781.25
2023-04-01T06:33:59.855Z,95778.00
2023-04-01T06:36:26.476Z,95772.75
2023-04-01T06:38:53.135Z,95779.72
2023-04-01T06:41:19.686Z,95781.06
2023-04-01T06:43:46.245Z,95790.47
2023-04-01T06:46:12.881Z,95786.34
2023-04-01T06:48:39.449Z,95782.50
2023-04-01T06:51:05.982Z,95801.91
2023-04-01T06:53:32.542Z,95786.28
2023-04-01T06:55:59.078Z,95791.25
2023-04-01T06:58:25.647Z,95789.00
2023-04-01T07:00:52.216Z,95788.00
2023-04-01T07:03:18.780Z,95813.97
2023-04-01T07:05:45.335Z,95811.31
2023-04-01T07:08:11.922Z,95814.13
2023-04-01T07:10:38.459Z,95811.56
2023-04-01T07:13:05.004Z,95805.25
2023-04-01T07:15:31.804Z,95797.44
2023-04-01T07:17:58.600Z,95809.28
2023-04-01T07:20:25.166Z,95799.53
2023-04-01T07:22:51.747Z,95804.47
2023-04-01T07:25:18.322Z,95796.34
2023-04-01T07:27:44.867Z,95808.81
2023-04-01T07:30:11.421Z,95814.44
2023-04-01T07:32:37.969Z,95806.25
2023-04-01T07:35:04.528Z,95824.56
2023-04-01T07:37:31.069Z,95834.44
2023-04-01T07:39:57.625Z,95832.91
2023-04-01T07:42:24.168Z,95830.66
2023-04-01T07:44:50.723Z,95830.19
2023-04-01T07:47:17.269Z,95840.25
2023-04-01T07:49:43.815Z,95818.16
2023-04-01T07:52:10.364Z,95818.97
2023-04-01T07:54:36.908Z,95813.31
2023-04-01T07:57:03.483Z,95808.25
2023-04-01T07:59:30.079Z,95816.28
2023-04-01T08:01:56.609Z,95811.31
2023-04-01T08:04:23.201Z,95817.47
2023-04-01T08:06:49.737Z,95810.00
2023-04-01T08:09:16.283Z,95823.06
2023-04-01T08:11:43.818Z,95823.28
2023-04-01T08:14:10.493Z,95821.41
2023-04-01T08:16:37.126Z,95830.16
2023-04-01T08:19:03.712Z,95827.53
2023-04-01T08:21:30.278Z,95830.50
2023-04-01T08:23:56.817Z,95841.09
2023-04-01T08:26:23.360Z,95832.28
2023-04-01T08:28:49.890Z,95841.84
2023-04-01T08:31:16.539Z,95833.78
2023-04-01T08:33:43.147Z,95840.88
2023-04-01T08:36:09.722Z,95835.97
2023-04-01T08:38:36.316Z,95831.41
2023-04-01T08:41:02.857Z,95825.06
2023-04-01T08:43:29.421Z,95839.13
2023-04-01T08:45:56.008Z,95834.09
2023-04-01T08:48:22.620Z,95831.09
2023-04-01T08:50:49.158Z,95829.44
2023-04-01T08:53:15.700Z,95827.91
2023-04-01T08:55:42.252Z,95822.16
2023-04-01T08:58:08.796Z,95818.88
2023-04-01T09:00:35.347Z,95825.25
2023-04-01T09:03:02.121Z,95832.19
2023-04-01T09:05:28.940Z,95834.09
2023-04-01T09:07:55.535Z,95842.50
2023-04-01T09:10:22.153Z,95837.88
2023-04-01T09:12:48.697Z,95849.44
2023-04-01T09:15:15.234Z,95850.53
2023-04-01T09:17:41.848Z,95849.16
2023-04-01T09:20:08.434Z,95840.81
2023-04-01T09:22:34.968Z,95836.22
2023-04-01T09:25:01.532Z,95839.53
2023-04-01T09:27:28.108Z,95821.81
2023-04-01T09:29:54.667Z,95811.47
2023-04-01T09:32:21.211Z,95822.81
2023-04-01T09:34:47.753Z,95820.28
2023-04-01T09:37:14.332Z,95826.16
2023-04-01T09:39:40.876Z,95821.50
2023-04-01T09:42:07.464Z,95823.25
2023-04-01T09:44:34.028Z,95808.00
2023-04-01T09:47:00.600Z,95814.09
2023-04-01T09:49:27.181Z,95825.19
2023-04-01T09:51:53.731Z,95821.66
2023-04-01T09:54:20.290Z,95827.69
2023-04-01T09:56:46.894Z,95836.28
2023-04-01T09:59:13.452Z,95835.00
2023-04-01T10:01:40.019Z,95830.81
2023-04-01T10:04:06.591Z,95827.06
2023-04-01T10:06:33.144Z,95829.31
2023-04-01T10:08:59.718Z,95831.31
2023-04-01T10:11:26.304Z,95841.44
2023-04-01T10:13:52.862Z,95848.78
2023-04-01T10:16:19.475Z,95847.25
2023-04-01T10:18:46.121Z,95842.63
2023-04-01T10:21:12.656Z,95863.81
2023-04-01T10:23:39.212Z,95844.84
2023-04-01T10:26:05.783Z,95842.91
2023-04-01T10:28:32.368Z,95820.94
2023-04-01T10:30:58.912Z,95818.69
2023-04-01T10:33:25.477Z,95821.44
2023-04-01T10:35:52.094Z,95826.44
2023-04-01T10:38:18.685Z,95818.94
2023-04-01T10:40:45.230Z,95814.38
2023-04-01T10:43:11.798Z,95822.44
2023-04-01T10:45:38.408Z,95833.84
2023-04-01T10:48:05.001Z,95845.59
2023-04-01T10:50:31.557Z,95839.94
2023-04-01T10:52:58.096Z,95836.13
2023-04-01T10:55:24.655Z,95825.47
2023-04-01T10:57:51.213Z,95832.72
2023-04-01T11:00:17.781Z,95828.13
2023-04-01T11:02:44.412Z,95820.94
2023-04-01T11:05:11.050Z,95821.34
2023-04-01T11:07:37.620Z,95819.47
2023-04-01T11:10:04.182Z,95821.03
2023-04-01T11:12:30.756Z,95821.38
2023-04-01T11:14:57.350Z,95822.94
2023-04-01T11:17:23.952Z,95814.59
2023-04-01T11:19:50.556Z,95812.34
2023-04-01T11:22:17.117Z,95797.63
2023-04-01T11:24:43.677Z,95799.91
2023-04-01T11:27:10.271Z,95795.03
2023-04-01T11:29:40.271Z,95788.91
2023-04-01T11:32:07.052Z,95782.50
2023-04-01T11:34:33.616Z,95783.22
2023-04-01T11:37:00.175Z,95783.94
2023-04-01T11:39:26.775Z,95782.03
2023-04-01T11:41:53.367Z,95786.22
2023-04-01T11:44:19.952Z,95785.47
2023-04-01T11:46:46.534Z,95781.69
2023-04-01T11:49:13.164Z,95780.94
2023-04-01T11:51:39.715Z,95784.44
2023-04-01T11:54:06.290Z,95784.03
2023-04-01T11:56:32.968Z,95777.09
2023-04-01T11:58:59.531Z,95781.06
2023-04-01T12:01:26.546Z,95779.56
2023-04-01T12:03:53.355Z,95775.25
2023-04-01T12:06:20.061Z,95770.00
2023-04-01T12:08:46.609Z,95783.94
2023-04-01T12:11:13.177Z,95785.47
2023-04-01T12:13:39.730Z,95799.19
2023-04-01T12:16:06.300Z,95808.66
2023-04-01T12:18:32.913Z,95810.53
2023-04-01T12:20:59.450Z,95817.41
2023-04-01T12:23:26.009Z,95802.97
2023-04-01T12:25:52.552Z,95802.56
2023-04-01T12:28:19.095Z,95798.75
2023-04-01T12:30:45.658Z,95788.59
2023-04-01T12:33:12.212Z,95774.84
2023-04-01T12:35:38.855Z,95775.28
2023-04-01T12:38:05.459Z,95768.06
2023-04-01T12:40:32.140Z,95767.31
2023-04-01T12:42:59.017Z,95767.97
2023-04-01T12:45:25.568Z,95759.34
2023-04-01T12:47:52.114Z,95743.00
2023-04-01T12:50:18.675Z,95746.81
2023-04-01T12:52:45.238Z,95746.06
2023-04-01T12:55:11.794Z,95753.31
2023-04-01T12:57:38.366Z,95759.84
2023-04-01T13:00:04.920Z,95760.50
2023-04-01T13:02:31.510Z,95756.66
2023-04-01T13:04:58.127Z,95750.03
2023-04-01T13:07:24.693Z,95747.66
2023-04-01T13:09:52.300Z,95749.53
2023-04-01T13:12:19.146Z,95746.13
2023-04-01T13:14:45.716Z,95747.22
2023-04-01T13:17:12.281Z,95738.16
2023-04-01T13:19:38.820Z,95733.53
2023-04-01T13:22:05.397Z,95727.56
2023-04-01T13:24:31.974Z,95732.50
2023-04-01T13:26:58.548Z,95731.00
2023-04-01T13:29:25.104Z,95715.75
2023-04-01T13:31:51.674Z,95705.91
2023-04-01T13:34:18.225Z,95707.41
2023-04-01T13:36:44.787Z,95696.47
2023-04-01T13:39:11.356Z,95687.81
2023-04-01T13:41:37.915Z,95680.16
2023-04-01T13:44:04.474Z,95675.53
2023-04-01T13:46:31.079Z,95665.66
2023-04-01T13:48:57.689Z,95671.78
2023-04-01T13:51:24.240Z,95664.22
2023-04-01T13:53:50.776Z,95674.84
2023-04-01T13:56:17.334Z,95664.63
2023-04-01T13:58:43.899Z,95693.56
2023-04-01T14:01:10.498Z,95682.06
2023-04-01T14:03:37.169Z,95702.31
2023-04-01T14:06:03.848Z,95710.13
2023-04-01T14:08:30.417Z,95713.22
2023-04-01T14:10:56.980Z,95711.75
2023-04-01T14:13:23.512Z,95710.63
2023-04-01T14:15:50.114Z,95715.19
2023-04-01T14:18:16.706Z,95701.91
2023-04-01T14:20:43.265Z,95697.09
2023-04-01T14:23:09.816Z,95703.50
2023-04-01T14:25:37.784Z,95695.25
2023-04-01T14:28:04.616Z,95684.63
2023-04-01T14:30:31.152Z,95670.88
2023-04-01T14:32:57.751Z,95668.22
2023-04-01T14:35:24.374Z,95676.94
2023-04-01T14:37:50.978Z,95673.50
2023-04-01T14:40:17.548Z,95671.63
2023-04-01T14:42:44.117Z,95678.88
2023-04-01T14:45:10.691Z,95686.88
2023-04-01T14:47:37.306Z,95690.75
2023-04-01T14:50:03.952Z,95689.94
2023-04-01T14:52:30.504Z,95700.59
2023-04-01T14:54:57.092Z,95698.78
2023-04-01T14:57:23.678Z,95683.94
2023-04-01T14:59:50.271Z,95674.50
2023-04-01T15:02:16.847Z,95673.28
2023-04-01T15:04:43.433Z,95675.53
2023-04-01T15:07:10.061Z,95678.13
2023-04-01T15:09:36.602Z,95675.19
2023-04-01T15:12:03.148Z,95680.50
2023-04-01T15:14:29.697Z,95682.47
2023-04-01T15:16:56.261Z,95678.63
2023-04-01T15:19:22.809Z,95674.13
2023-04-01T15:21:49.349Z,95668.78
2023-04-01T15:24:15.920Z,95676.81
2023-04-01T15:26:42.453Z,95680.09
2023-04-01T15:29:09.033Z,95682.47
2023-04-01T15:31:35.636Z,95678.28
2023-04-01T15:34:02.215Z,95672.19
2023-04-01T15:36:28.785Z,95674.06
2023-04-01T15:38:55.331Z,95672.50
2023-04-01T15:41:21.885Z,95671.38
2023-04-01T15:43:48.456Z,95675.44
2023-04-01T15:46:15.065Z,95674.28
2023-04-01T15:48:41.665Z,95684.19
2023-04-01T15:51:08.233Z,95683.00
2023-04-01T15:53:34.828Z,95686.41
2023-04-01T15:56:01.369Z,95687.16
2023-04-01T15:58:27.913Z,95695.13
2023-04-01T16:00:54.452Z,95696.56
2023-04-01T16:03:21.024Z,95690.13
2023-04-01T16:05:47.627Z,95690.03
2023-04-01T16:08:14.192Z,95690.38
2023-04-01T16:10:40.733Z,95694.16
2023-04-01T16:13:07.301Z,95690.69
2023-04-01T16:15:34.120Z,95693.81
2023-04-01T16:18:00.960Z,95683.78
2023-04-01T16:20:27.531Z,95692.09
2023-04-01T16:22:54.087Z,95702.75
2023-04-01T16:25:20.635Z,95695.09
2023-04-01T16:27:47.212Z,95695.03
2023-04-01T16:30:13.749Z,95698.31
2023-04-01T16:32:40.294Z,95689.66
2023-04-01T16:35:07.020Z,95694.25
2023-04-01T16:37:33.558Z,95699.56
2023-04-01T16:40:00.109Z,95691.75
2023-04-01T16:42:26.656Z,95700.28
2023-04-01T16:44:53.679Z,95699.16
2023-04-01T16:47:20.855Z,95702.59
2023-04-01T16:49:47.417Z,95692.22
2023-04-01T16:52:13.991Z,95702.44
2023-04-01T16:54:40.552Z,95692.72
2023-04-01T16:57:07.122Z,95694.78
2023-04-01T16:59:33.686Z,95695.72
2023-04-01T17:02:00.252Z,95693.41
2023-04-01T17:04:26.845Z,95695.44
2023-04-01T17:06:53.429Z,95699.38
2023-04-01T17:09:19.987Z,95705.50
2023-04-01T17:11:46.547Z,95705.41
2023-04-01T17:14:13.101Z,95706.94
2023-04-01T17:16:39.646Z,95711.81
2023-04-01T17:19:06.229Z,95726.72
2023-04-01T17:21:32.825Z,95737.66
2023-04-01T17:23:59.388Z,95751.06
2023-04-01T17:26:25.948Z,95743.78
2023-04-01T17:28:52.528Z,95761.34
2023-04-01T17:31:19.127Z,95766.25
2023-04-01T17:33:45.704Z,95760.47
2023-04-01T17:36:12.296Z,95766.44
2023-04-01T17:38:38.899Z,95762.19
2023-04-01T17:41:05.459Z,95767.94
2023-04-01T17:43:32.027Z,95776.00
2023-04-01T17:45:58.595Z,95774.91
2023-04-01T17:48:25.142Z,95772.38
2023-04-01T17:50:51.713Z,95776.63
2023-04-01T17:53:18.268Z,95776.53
2023-04-01T17:55:44.823Z,95777.53
2023-04-01T17:58:11.391Z,95782.25
2023-04-01T18:00:50.633Z,95784.81
2023-04-01T18:03:20.053Z,95786.69
2023-04-01T18:05:46.756Z,95787.44
2023-04-01T18:08:13.321Z,95797.66
2023-04-01T18:10:39.874Z,95799.16
2023-04-01T18:13:06.428Z,95785.44
2023-04-01T18:15:32.993Z,95799.09
2023-04-01T18:17:59.584Z,95803.41
2023-04-01T18:20:26.152Z,95807.53
2023-04-01T18:22:52.694Z,95808.34
2023-04-01T18:25:19.327Z,95809.53
2023-04-01T18:27:45.911Z,95807.97
2023-04-01T18:30:12.466Z,95808.22
2023-04-01T18:32:39.052Z,95808.09
2023-04-01T18:35:05.628Z,95813.16
2023-04-01T18:37:32.180Z,95813.28
2023-04-01T18:39:58.735Z,95816.06
2023-04-01T18:42:25.306Z,95822.41
2023-04-01T18:44:51.882Z,95815.88
2023-04-01T18:47:18.427Z,95820.88
2023-04-01T18:49:44.974Z,95825.53
2023-04-01T18:52:11.524Z,95833.44
2023-04-01T18:54:38.080Z,95839.84
2023-04-01T18:57:04.667Z,95840.97
2023-04-01T18:59:31.278Z,95844.03
2023-04-01T19:01:57.840Z,95847.00
2023-04-01T19:04:24.430Z,95855.44
2023-04-01T19:06:50.976Z,95854.59
2023-04-01T19:09:17.569Z,95857.97
2023-04-01T19:11:44.178Z,95856.16
2023-04-01T19:14:10.749Z,95857.00
2023-04-01T19:16:37.304Z,95849.25
2023-04-01T19:19:03.858Z,95856.78
2023-04-01T19:21:30.439Z,95857.66
2023-04-01T19:23:56.974Z,95864.88
2023-04-01T19:26:23.508Z,95861.44
2023-04-01T19:28:50.062Z,95868.59
2023-04-01T19:31:16.626Z,95869.34
2023-04-01T19:33:43.176Z,95879.75
2023-04-01T19:36:09.908Z,95869.78
2023-04-01T19:38:36.536Z,95877.88
2023-04-01T19:41:03.105Z,95887.66
2023-04-01T19:43:29.657Z,95882.91
2023-04-01T19:45:56.243Z,95885.66
2023-04-01T19:48:22.833Z,95882.00
2023-04-01T19:50:49.372Z,95892.75
2023-04-01T19:53:15.928Z,95894.78
2023-04-01T19:55:42.494Z,95892.94
2023-04-01T19:58:09.048Z,95890.31
2023-04-01T20:00:35.684Z,95902.97
2023-04-01T20:03:02.541Z,95907.97
2023-04-01T20:05:29.207Z,95913.47
2023-04-01T20:07:55.750Z,95909.09
2023-04-01T20:10:22.348Z,95920.72
2023-04-01T20:12:48.883Z,95918.81
2023-04-01T20:15:15.425Z,95925.66
2023-04-01T20:17:42.031Z,95924.47
2023-04-01T20:20:08.675Z,95925.59
2023-04-01T20:22:35.228Z,95928.31
2023-04-01T20:25:01.790Z,95927.88
2023-04-01T20:27:28.360Z,95922.75
2023-04-01T20:29:54.912Z,95933.13
2023-04-01T20:32:21.476Z,95931.31
2023-04-01T20:34:48.039Z,95929.09
2023-04-01T20:37:14.669Z,95928.94
2023-04-01T20:39:41.307Z,95922.81
2023-04-01T20:42:07.851Z,95922.13
2023-04-01T20:44:34.410Z,95922.69
2023-04-01T20:47:00.980Z,95919.72
2023-04-01T20:49:27.509Z,95927.34
2023-04-01T20:51:54.061Z,95936.09
2023-04-01T20:54:20.597Z,95944.44
2023-04-01T20:56:47.255Z,95934.31
2023-04-01T20:59:13.813Z,95932.13
2023-04-01T21:01:40.441Z,95933.00
2023-04-01T21:04:07.475Z,95936.72
2023-04-01T21:06:35.214Z,95925.78
2023-04-01T21:09:01.796Z,95925.19
2023-04-01T21:11:28.373Z,95931.41
2023-04-01T21:13:54.931Z,95934.19
2023-04-01T21:16:21.521Z,95940.56
2023-04-01T21:18:48.087Z,95940.91
2023-04-01T21:21:14.626Z,95939.66
2023-04-01T21:23:41.184Z,95938.09
2023-04-01T21:26:07.755Z,95942.31
2023-04-01T21:28:34.294Z,95947.47
2023-04-01T21:31:00.851Z,95940.72
2023-04-01T21:33:27.432Z,95946.19
2023-04-01T21:35:53.993Z,95943.47
2023-04-01T21:38:20.546Z,95942.88
2023-04-01T21:40:47.106Z,95945.72
2023-04-01T21:43:13.666Z,95953.47
2023-04-01T21:45:40.223Z,95947.38
2023-04-01T21:48:06.825Z,95952.03
2023-04-01T21:50:33.377Z,95942.50
2023-04-01T21:52:59.932Z,95941.44
2023-04-01T21:55:26.465Z,95944.81
2023-04-01T21:57:53.045Z,95943.22
2023-04-01T22:00:19.618Z,95934.19
2023-04-01T22:02:46.194Z,95934.19
2023-04-01T22:05:12.783Z,95930.53
2023-04-01T22:07:39.636Z,95942.16
2023-04-01T22:10:06.205Z,95948.53
2023-04-01T22:12:32.765Z,95954.69
2023-04-01T22:14:59.336Z,95953.41
2023-04-01T22:17:25.936Z,95959.59
2023-04-01T22:19:52.526Z,95964.22
2023-04-01T22:22:19.081Z,95970.81
2023-04-01T22:24:45.629Z,95976.91
2023-04-01T22:27:12.221Z,95983.25
2023-04-01T22:29:38.796Z,95987.03
2023-04-01T22:32:09.703Z,96000.19
2023-04-01T22:34:36.375Z,96010.28
2023-04-01T22:37:02.920Z,96001.22
2023-04-01T22:39:29.477Z,95996.34
2023-04-01T22:41:56.060Z,96014.84
2023-04-01T22:44:22.612Z,96000.44
2023-04-01T22:46:49.240Z,96009.34
2023-04-01T22:49:15.809Z,96011.81
2023-04-01T22:51:42.386Z,96012.81
2023-04-01T22:54:08.955Z,96000.50
2023-04-01T22:56:35.530Z,96000.09
2023-04-01T22:59:02.078Z,96003.72
2023-04-01T23:01:28.689Z,96003.41
2023-04-01T23:03:55.266Z,95996.44
2023-04-01T23:06:21.796Z,95990.09
2023-04-01T23:08:48.371Z,95992.00
2023-04-01T23:11:14.901Z,95992.97
2023-04-01T23:13:41.457Z,95993.84
2023-04-01T23:16:08.104Z,95994.41
2023-04-01T23:18:34.699Z,95996.88
2023-04-01T23:21:01.283Z,96002.94
2023-04-01T23:23:27.826Z,96011.91
2023-04-01T23:25:54.368Z,96005.53
2023-04-01T23:28:20.957Z,96003.25
2023-04-01T23:30:47.504Z,95998.72
2023-04-01T23:33:14.075Z,96004.03
2023-04-01T23:35:40.643Z,96005.81
2023-04-01T23:38:07.203Z,96016.59
2023-04-01T23:40:33.764Z,96012.41
2023-04-01T23:43:00.304Z,96022.47
2023-04-01T23:45:26.890Z,96020.84
2023-04-01T23:47:53.462Z,96022.50
2023-04-01T23:50:20.188Z,96026.78
2023-04-01T23:52:46.761Z,96023.00
2023-04-01T23:55:13.306Z,96029.88
2023-04-01T23:57:39.863Z,96027.69
