createdAt,value
2019-04-04T04:00:52.873Z,99.99
2019-04-04T04:01:52.732Z,99.99
2019-04-04T04:03:45.402Z,99.99
2019-04-04T04:04:45.315Z,99.99
2019-04-04T04:06:41.322Z,99.99
2019-04-04T04:07:37.844Z,99.99
2019-04-04T04:09:30.515Z,99.99
2019-04-04T04:10:33.357Z,99.99
2019-04-04T04:12:23.097Z,99.99
2019-04-04T04:13:22.953Z,99.99
2019-04-04T04:15:15.617Z,99.99
2019-04-04T04:16:15.516Z,99.99
2019-04-04T04:18:08.187Z,99.99
2019-04-04T04:19:08.058Z,99.99
2019-04-04T04:21:00.714Z,99.99
2019-04-04T04:22:00.607Z,99.99
2019-04-04T04:23:56.463Z,99.99
2019-04-04T04:24:53.155Z,99.99
2019-04-04T04:26:45.828Z,99.99
2019-04-04T04:27:48.510Z,99.99
2019-04-04T04:29:38.399Z,99.99
2019-04-04T04:30:40.603Z,99.99
2019-04-04T04:32:30.922Z,99.99
2019-04-04T04:33:30.801Z,99.99
2019-04-04T04:35:23.492Z,99.99
2019-04-04T04:36:23.368Z,99.99
2019-04-04T04:38:16.024Z,99.99
2019-04-04T04:39:15.908Z,99.99
2019-04-04T04:41:08.591Z,99.99
2019-04-04T04:42:08.459Z,99.99
2019-04-04T04:44:02.773Z,99.99
2019-04-04T04:45:01.008Z,99.99
2019-04-04T04:46:53.690Z,99.99
2019-04-04T04:47:55.954Z,99.99
2019-04-04T04:49:46.226Z,99.99
2019-04-04T04:50:46.119Z,99.99
2019-04-04T04:52:38.812Z,99.99
2019-04-04T04:53:38.671Z,99.99
2019-04-04T04:55:31.344Z,99.99
2019-04-04T04:56:31.932Z,99.99
2019-04-04T04:58:23.909Z,99.99
2019-04-04T04:59:23.777Z,99.99
2019-04-04T05:01:18.345Z,99.99
2019-04-04T05:02:16.336Z,99.99
2019-04-04T05:04:09.021Z,99.99
2019-04-04T05:05:08.883Z,99.99
2019-04-04T05:07:01.579Z,99.99
2019-04-04T05:08:01.447Z,99.99
2019-04-04T05:09:54.136Z,99.99
2019-04-04T05:10:54.001Z,99.99
2019-04-04T05:12:46.671Z,99.99
2019-04-04T05:13:46.549Z,99.99
2019-04-04T05:15:39.237Z,99.99
2019-04-04T05:16:39.096Z,99.99
2019-04-04T05:18:31.761Z,99.99
2019-04-04T05:19:31.670Z,99.99
2019-04-04T05:21:26.284Z,99.99
2019-04-04T05:22:24.207Z,99.99
2019-04-04T05:24:18.124Z,99.99
2019-04-04T05:25:16.758Z,99.99
2019-04-04T05:27:09.450Z,99.99
2019-04-04T05:28:10.816Z,99.99
2019-04-04T05:30:02.055Z,99.99
2019-04-04T05:31:01.876Z,99.99
2019-04-04T05:32:56.417Z,99.99
2019-04-04T05:33:54.421Z,99.99
2019-04-04T05:35:47.093Z,99.99
2019-04-04T05:36:46.979Z,99.99
2019-04-04T05:38:42.655Z,99.99
2019-04-04T05:39:40.522Z,99.99
2019-04-04T05:41:33.188Z,99.99
2019-04-04T05:42:33.664Z,99.99
2019-04-04T05:44:25.776Z,99.99
2019-04-04T05:45:25.638Z,99.99
2019-04-04T05:47:18.323Z,99.99
2019-04-04T05:48:18.204Z,99.99
2019-04-04T05:50:11.457Z,99.99
2019-04-04T05:51:10.762Z,99.99
2019-04-04T05:53:04.287Z,99.99
2019-04-04T05:54:03.343Z,99.99
2019-04-04T05:55:56.012Z,99.99
2019-04-04T05:56:55.883Z,99.99
2019-04-04T05:58:48.536Z,99.99
2019-04-04T05:59:48.420Z,99.99
2019-04-04T06:01:41.107Z,99.99
2019-04-04T06:02:42.934Z,99.99
2019-04-04T06:04:33.646Z,99.99
2019-04-04T06:05:33.526Z,99.99
2019-04-04T06:07:26.212Z,99.99
2019-04-04T06:08:26.072Z,99.99
2019-04-04T06:10:19.149Z,99.99
2019-04-04T06:11:20.850Z,99.99
2019-04-04T06:13:11.299Z,99.99
2019-04-04T06:14:11.180Z,99.99
2019-04-04T06:16:04.225Z,99.99
2019-04-04T06:17:05.077Z,99.99
2019-04-04T06:18:56.417Z,99.99
2019-04-04T06:19:56.291Z,99.99
2019-04-04T06:21:49.902Z,99.99
2019-04-04T06:22:50.045Z,99.99
2019-04-04T06:24:41.532Z,99.99
2019-04-04T06:25:41.395Z,99.99
2019-04-04T06:27:34.068Z,99.99
2019-04-04T06:28:33.958Z,99.99
2019-04-04T06:30:26.644Z,99.99
2019-04-04T06:31:30.645Z,99.99
2019-04-04T06:33:19.189Z,99.99
2019-04-04T06:34:19.083Z,99.99
2019-04-04T06:36:11.741Z,99.99
2019-04-04T06:37:11.609Z,99.99
2019-04-04T06:39:04.265Z,99.99
2019-04-04T06:40:04.159Z,99.99
2019-04-04T06:41:56.850Z,99.99
2019-04-04T06:42:56.714Z,99.99
2019-04-04T06:44:49.366Z,99.99
2019-04-04T06:45:49.257Z,99.99
2019-04-04T06:47:41.947Z,99.99
2019-04-04T06:48:41.811Z,99.99
2019-04-04T06:50:34.480Z,99.99
2019-04-04T06:51:34.360Z,99.99
2019-04-04T06:53:27.064Z,99.99
2019-04-04T06:54:26.937Z,99.99
2019-04-04T06:56:19.644Z,99.99
2019-04-04T06:57:19.493Z,99.99
2019-04-04T06:59:12.502Z,99.99
2019-04-04T07:00:15.530Z,99.99
2019-04-04T07:02:05.303Z,99.99
2019-04-04T07:03:04.618Z,99.99
2019-04-04T07:04:57.294Z,99.99
2019-04-04T07:05:57.155Z,99.99
2019-04-04T07:07:49.820Z,99.99
2019-04-04T07:08:49.717Z,99.99
2019-04-04T07:10:42.410Z,99.99
2019-04-04T07:11:42.277Z,99.99
2019-04-04T07:13:42.430Z,99.99
2019-04-04T07:14:45.218Z,99.99
2019-04-04T07:16:27.507Z,99.99
2019-04-04T07:17:27.369Z,99.99
2019-04-04T07:19:20.036Z,99.99
2019-04-04T07:20:19.931Z,99.99
2019-04-04T07:22:12.631Z,99.99
2019-04-04T07:23:14.368Z,99.99
2019-04-04T07:25:06.564Z,99.99
2019-04-04T07:26:05.033Z,99.99
2019-04-04T07:27:57.738Z,99.99
2019-04-04T07:28:57.590Z,99.99
2019-04-04T07:30:50.265Z,99.99
2019-04-04T07:31:50.161Z,99.99
2019-04-04T07:33:43.334Z,99.99
2019-04-04T07:34:45.108Z,99.99
2019-04-04T07:36:35.374Z,99.99
2019-04-04T07:37:35.265Z,99.99
2019-04-04T07:39:27.958Z,99.99
2019-04-04T07:40:27.824Z,99.99
2019-04-04T07:42:20.494Z,99.99
2019-04-04T07:43:20.379Z,99.99
2019-04-04T07:45:14.472Z,99.99
2019-04-04T07:46:16.760Z,99.99
2019-04-04T07:48:05.608Z,99.99
2019-04-04T07:49:05.507Z,99.99
2019-04-04T07:50:58.492Z,99.99
2019-04-04T07:51:58.059Z,99.99
2019-04-04T07:53:50.730Z,99.99
2019-04-04T07:54:50.622Z,99.99
2019-04-04T07:56:46.875Z,99.99
2019-04-04T07:57:43.172Z,99.99
2019-04-04T07:59:35.858Z,99.99
2019-04-04T08:00:35.729Z,99.99
2019-04-04T08:02:28.418Z,99.99
2019-04-04T08:03:28.284Z,99.99
2019-04-04T08:05:20.956Z,99.99
2019-04-04T08:06:20.843Z,99.99
2019-04-04T08:08:13.527Z,99.99
2019-04-04T08:09:13.399Z,99.99
2019-04-04T08:11:06.089Z,99.99
2019-04-04T08:12:05.962Z,99.99
2019-04-04T08:13:58.662Z,99.99
2019-04-04T08:14:58.538Z,99.99
2019-04-04T08:16:51.201Z,99.99
2019-04-04T08:17:51.086Z,99.99
2019-04-04T08:19:43.766Z,99.99
2019-04-04T08:20:43.636Z,99.99
2019-04-04T08:22:39.463Z,99.99
2019-04-04T08:23:36.200Z,99.99
2019-04-04T08:25:28.890Z,99.99
2019-04-04T08:26:28.759Z,99.99
2019-04-04T08:28:21.582Z,99.99
2019-04-04T08:29:21.319Z,99.99
2019-04-04T08:31:13.996Z,99.99
2019-04-04T08:32:13.873Z,99.99
2019-04-04T08:34:06.535Z,99.99
2019-04-04T08:35:06.428Z,99.99
2019-04-04T08:36:59.112Z,99.99
2019-04-04T08:37:58.981Z,99.99
2019-04-04T08:39:51.656Z,99.99
2019-04-04T08:40:51.543Z,99.99
2019-04-04T08:42:44.244Z,99.99
2019-04-04T08:43:44.121Z,99.99
2019-04-04T08:45:36.791Z,99.99
2019-04-04T08:46:36.691Z,99.99
2019-04-04T08:48:29.366Z,99.99
2019-04-04T08:49:29.227Z,99.99
2019-04-04T08:51:21.899Z,99.99
2019-04-04T08:52:21.784Z,99.99
2019-04-04T08:54:14.477Z,99.99
2019-04-04T08:55:14.342Z,99.99
2019-04-04T08:57:07.019Z,99.99
2019-04-04T08:58:06.902Z,99.99
2019-04-04T08:59:59.589Z,99.99
2019-04-04T09:00:59.449Z,99.99
2019-04-04T09:02:52.129Z,99.99
2019-04-04T09:03:52.075Z,99.99
2019-04-04T09:05:44.718Z,99.99
2019-04-04T09:06:44.576Z,99.99
2019-04-04T09:08:37.245Z,99.99
2019-04-04T09:09:37.203Z,99.99
2019-04-04T09:11:29.826Z,99.99
2019-04-04T09:12:29.693Z,99.99
2019-04-04T09:14:22.366Z,99.99
2019-04-04T09:15:22.253Z,99.99
2019-04-04T09:17:14.940Z,99.99
2019-04-04T09:18:14.811Z,99.99
2019-04-04T09:20:09.511Z,99.99
2019-04-04T09:21:07.361Z,99.99
2019-04-04T09:23:00.054Z,99.99
2019-04-04T09:24:00.847Z,99.99
2019-04-04T09:26:04.666Z,99.99
2019-04-04T09:26:52.474Z,99.99
2019-04-04T09:28:45.172Z,99.99
2019-04-04T09:29:45.032Z,99.99
2019-04-04T09:31:37.702Z,99.79
2019-04-04T09:32:37.594Z,99.79
2019-04-04T09:34:30.270Z,99.99
2019-04-04T09:35:30.147Z,99.99
2019-04-04T09:37:22.820Z,99.99
2019-04-04T09:38:22.699Z,99.79
2019-04-04T09:40:15.385Z,99.60
2019-04-04T09:41:15.261Z,99.31
2019-04-04T09:43:07.932Z,98.08
2019-04-04T09:44:07.819Z,97.69
2019-04-04T09:46:00.510Z,97.60
2019-04-04T09:47:05.483Z,97.55
2019-04-04T09:48:53.047Z,97.36
2019-04-04T09:49:52.935Z,97.08
2019-04-04T09:51:45.626Z,97.17
2019-04-04T09:52:45.505Z,96.31
2019-04-04T09:54:38.177Z,96.03
2019-04-04T09:55:38.071Z,96.26
2019-04-04T09:57:30.749Z,96.12
2019-04-04T09:58:30.622Z,95.41
2019-04-04T10:00:23.291Z,95.36
2019-04-04T10:01:23.177Z,95.51
2019-04-04T10:03:15.877Z,95.89
2019-04-04T10:04:15.743Z,95.41
2019-04-04T10:06:08.419Z,97.03
2019-04-04T10:07:08.299Z,97.50
2019-04-04T10:09:00.992Z,96.70
2019-04-04T10:10:00.861Z,95.98
2019-04-04T10:11:53.534Z,95.03
2019-04-04T10:12:53.427Z,96.03
2019-04-04T10:14:46.112Z,96.12
2019-04-04T10:15:45.987Z,95.46
2019-04-04T10:17:38.663Z,94.79
2019-04-04T10:18:38.535Z,95.36
2019-04-04T10:20:31.226Z,94.89
2019-04-04T10:21:31.096Z,94.60
2019-04-04T10:23:23.788Z,94.18
2019-04-04T10:24:23.662Z,94.46
2019-04-04T10:26:16.354Z,94.18
2019-04-04T10:27:16.224Z,94.65
2019-04-04T10:29:08.906Z,94.70
2019-04-04T10:30:08.794Z,95.56
2019-04-04T10:32:01.485Z,95.36
2019-04-04T10:33:01.353Z,95.56
2019-04-04T10:34:54.017Z,95.84
2019-04-04T10:35:53.913Z,95.17
2019-04-04T10:37:46.589Z,95.75
2019-04-04T10:38:46.468Z,96.03
2019-04-04T10:40:39.143Z,95.27
2019-04-04T10:41:39.026Z,95.98
2019-04-04T10:43:31.711Z,95.51
2019-04-04T10:44:31.577Z,95.84
2019-04-04T10:46:24.246Z,96.84
2019-04-04T10:47:24.128Z,96.94
2019-04-04T10:49:16.827Z,97.03
2019-04-04T10:50:16.703Z,96.98
2019-04-04T10:52:09.371Z,96.22
2019-04-04T10:53:09.259Z,96.08
2019-04-04T10:55:01.958Z,95.79
2019-04-04T10:56:01.823Z,95.98
2019-04-04T10:57:54.496Z,96.26
2019-04-04T10:58:54.378Z,95.98
2019-04-04T11:00:47.074Z,96.46
2019-04-04T11:01:46.937Z,96.36
2019-04-04T11:03:39.609Z,96.46
2019-04-04T11:04:39.490Z,95.98
2019-04-04T11:06:32.187Z,95.12
2019-04-04T11:07:32.053Z,95.27
2019-04-04T11:09:24.729Z,95.08
2019-04-04T11:10:24.606Z,94.70
2019-04-04T11:12:17.295Z,93.27
2019-04-04T11:13:17.171Z,92.99
2019-04-04T11:15:09.842Z,93.41
2019-04-04T11:16:09.754Z,93.03
2019-04-04T11:18:02.415Z,93.98
2019-04-04T11:19:02.292Z,93.32
2019-04-04T11:20:54.975Z,93.03
2019-04-04T11:21:54.863Z,92.65
2019-04-04T11:23:47.602Z,91.89
2019-04-04T11:24:47.425Z,91.41
2019-04-04T11:26:40.095Z,91.79
2019-04-04T11:27:39.981Z,91.94
2019-04-04T11:29:32.714Z,93.32
2019-04-04T11:30:32.544Z,93.79
2019-04-04T11:32:25.248Z,92.55
2019-04-04T11:33:25.111Z,93.41
2019-04-04T11:35:17.810Z,91.99
2019-04-04T11:36:17.674Z,92.46
2019-04-04T11:38:10.369Z,93.22
2019-04-04T11:39:10.243Z,93.51
2019-04-04T11:41:02.945Z,93.08
2019-04-04T11:42:02.823Z,93.65
2019-04-04T11:43:55.491Z,93.74
2019-04-04T11:44:55.381Z,93.27
2019-04-04T11:46:48.083Z,94.03
2019-04-04T11:47:47.945Z,93.27
2019-04-04T11:49:40.621Z,93.94
2019-04-04T11:50:40.507Z,93.37
2019-04-04T11:52:33.215Z,92.89
2019-04-04T11:53:33.069Z,93.27
2019-04-04T11:55:25.739Z,93.08
2019-04-04T11:56:25.629Z,93.18
2019-04-04T11:58:18.316Z,94.70
2019-04-04T11:59:18.189Z,93.84
2019-04-04T12:01:10.869Z,94.22
2019-04-04T12:02:10.750Z,94.70
2019-04-04T12:04:03.430Z,93.74
2019-04-04T12:05:03.309Z,92.51
2019-04-04T12:06:55.977Z,93.37
2019-04-04T12:07:55.869Z,93.27
2019-04-04T12:09:48.584Z,93.94
2019-04-04T12:10:48.426Z,93.46
2019-04-04T12:12:41.101Z,94.42
2019-04-04T12:13:40.997Z,94.22
2019-04-04T12:15:33.689Z,94.89
2019-04-04T12:16:33.561Z,94.08
2019-04-04T12:18:26.231Z,94.65
2019-04-04T12:19:26.119Z,94.37
2019-04-04T12:21:18.826Z,94.74
2019-04-04T12:22:18.697Z,95.03
2019-04-04T12:24:11.368Z,94.65
2019-04-04T12:25:11.256Z,94.46
2019-04-04T12:27:03.958Z,94.74
2019-04-04T12:28:03.827Z,95.22
2019-04-04T12:29:56.495Z,95.17
2019-04-04T12:30:56.391Z,94.89
2019-04-04T12:32:49.107Z,94.79
2019-04-04T12:33:48.983Z,94.42
2019-04-04T12:35:41.616Z,94.79
2019-04-04T12:36:41.508Z,94.70
2019-04-04T12:38:34.201Z,94.13
2019-04-04T12:39:34.070Z,94.79
2019-04-04T12:41:28.214Z,95.56
2019-04-04T12:42:26.632Z,94.89
2019-04-04T12:44:19.404Z,94.60
2019-04-04T12:45:19.215Z,94.32
2019-04-04T12:47:11.887Z,94.13
2019-04-04T12:48:11.768Z,94.42
2019-04-04T12:50:04.464Z,93.65
2019-04-04T12:51:04.324Z,93.55
2019-04-04T12:52:56.991Z,94.79
2019-04-04T12:53:56.885Z,94.13
2019-04-04T12:55:49.570Z,94.70
2019-04-04T12:56:49.449Z,93.70
2019-04-04T12:58:42.106Z,94.93
2019-04-04T12:59:42.008Z,94.56
2019-04-04T13:01:34.693Z,93.60
2019-04-04T13:02:34.569Z,94.42
2019-04-04T13:04:31.897Z,94.32
2019-04-04T13:05:27.139Z,94.32
2019-04-04T13:07:19.878Z,94.46
2019-04-04T13:08:19.695Z,94.56
2019-04-04T13:10:12.449Z,94.89
2019-04-04T13:11:12.266Z,94.51
2019-04-04T13:13:04.945Z,96.41
2019-04-04T13:14:04.818Z,96.41
2019-04-04T13:15:57.494Z,96.41
2019-04-04T13:16:57.386Z,95.75
2019-04-04T13:18:50.084Z,96.51
2019-04-04T13:19:49.953Z,96.60
2019-04-04T13:21:42.623Z,95.27
2019-04-04T13:22:42.504Z,94.79
2019-04-04T13:24:35.209Z,94.84
2019-04-04T13:25:35.077Z,95.03
2019-04-04T13:27:27.760Z,96.46
2019-04-04T13:28:27.740Z,96.26
2019-04-04T13:30:20.349Z,96.70
2019-04-04T13:31:20.212Z,97.27
2019-04-04T13:33:12.968Z,96.12
2019-04-04T13:34:12.859Z,96.03
2019-04-04T13:36:05.593Z,95.51
2019-04-04T13:37:05.454Z,95.03
2019-04-04T13:38:58.096Z,95.03
2019-04-04T13:39:57.989Z,94.65
2019-04-04T13:41:50.671Z,95.56
2019-04-04T13:42:52.738Z,95.17
2019-04-04T13:44:44.938Z,95.75
2019-04-04T13:45:43.102Z,95.75
2019-04-04T13:47:38.278Z,95.27
2019-04-04T13:48:35.657Z,95.46
2019-04-04T13:50:28.320Z,95.03
2019-04-04T13:51:28.211Z,95.70
2019-04-04T13:53:21.133Z,95.70
2019-04-04T13:54:20.782Z,95.03
2019-04-04T13:56:13.465Z,95.27
2019-04-04T13:57:13.349Z,95.12
2019-04-04T13:59:06.126Z,95.41
2019-04-04T14:00:05.902Z,95.75
2019-04-04T14:01:58.581Z,96.22
2019-04-04T14:02:58.462Z,96.31
2019-04-04T14:04:54.858Z,96.50
2019-04-04T14:05:51.019Z,96.65
2019-04-04T14:07:44.184Z,97.50
2019-04-04T14:08:45.690Z,97.50
2019-04-04T14:10:36.283Z,96.74
2019-04-04T14:11:36.150Z,96.74
2019-04-04T14:13:28.817Z,96.46
2019-04-04T14:14:28.699Z,95.89
2019-04-04T14:16:21.396Z,95.60
2019-04-04T14:17:21.303Z,95.70
2019-04-04T14:19:13.929Z,95.51
2019-04-04T14:20:13.830Z,95.51
2019-04-04T14:22:06.518Z,95.32
2019-04-04T14:23:06.375Z,95.27
2019-04-04T14:24:59.055Z,95.46
2019-04-04T14:25:59.939Z,95.84
2019-04-04T14:27:51.629Z,96.89
2019-04-04T14:28:51.508Z,97.27
2019-04-04T14:30:44.169Z,96.69
2019-04-04T14:31:44.056Z,96.22
2019-04-04T14:33:36.743Z,95.17
2019-04-04T14:34:36.617Z,95.65
2019-04-04T14:36:29.286Z,95.03
2019-04-04T14:37:29.219Z,95.70
2019-04-04T14:39:21.867Z,95.98
2019-04-04T14:40:21.723Z,95.12
2019-04-04T14:42:14.391Z,95.98
2019-04-04T14:43:14.286Z,95.94
2019-04-04T14:45:06.985Z,96.31
2019-04-04T14:46:06.835Z,96.31
2019-04-04T14:47:59.518Z,96.50
2019-04-04T14:48:59.409Z,96.50
2019-04-04T14:50:52.095Z,97.08
2019-04-04T14:51:51.969Z,97.27
2019-04-04T14:53:44.637Z,97.36
2019-04-04T14:54:44.520Z,96.89
2019-04-04T14:56:37.214Z,96.79
2019-04-04T14:57:37.088Z,97.27
2019-04-04T14:59:29.739Z,97.27
2019-04-04T15:00:29.630Z,97.45
2019-04-04T15:02:22.310Z,97.55
2019-04-04T15:03:22.181Z,97.17
2019-04-04T15:05:14.876Z,97.45
2019-04-04T15:06:14.772Z,97.64
2019-04-04T15:08:07.451Z,99.07
2019-04-04T15:09:07.322Z,98.93
2019-04-04T15:11:00.155Z,99.99
2019-04-04T15:11:59.893Z,99.99
2019-04-04T15:13:52.581Z,99.99
2019-04-04T15:14:52.447Z,99.99
2019-04-04T15:16:45.121Z,99.74
2019-04-04T15:17:45.003Z,99.64
2019-04-04T15:19:37.684Z,99.74
2019-04-04T15:20:37.566Z,99.45
2019-04-04T15:22:31.892Z,99.07
2019-04-04T15:23:30.104Z,98.60
2019-04-04T15:25:22.831Z,98.60
2019-04-04T15:26:22.693Z,98.60
2019-04-04T15:28:15.369Z,98.60
2019-04-04T15:29:15.255Z,98.50
2019-04-04T15:31:07.953Z,98.60
2019-04-04T15:32:07.820Z,99.16
2019-04-04T15:34:00.487Z,98.88
2019-04-04T15:35:00.372Z,99.45
2019-04-04T15:36:53.053Z,98.79
2019-04-04T15:37:52.922Z,98.60
2019-04-04T15:39:45.589Z,99.99
2019-04-04T15:40:45.479Z,99.99
2019-04-04T15:42:38.168Z,99.99
2019-04-04T15:43:38.030Z,99.99
2019-04-04T15:45:30.704Z,99.99
2019-04-04T15:46:30.586Z,99.99
2019-04-04T15:48:23.287Z,99.99
2019-04-04T15:49:23.151Z,99.99
2019-04-04T15:51:15.821Z,99.99
2019-04-04T15:52:15.709Z,99.99
2019-04-04T15:54:08.392Z,99.99
2019-04-04T15:55:08.283Z,99.99
2019-04-04T15:57:00.954Z,99.99
2019-04-04T15:58:00.826Z,99.99
2019-04-04T15:59:53.519Z,99.99
2019-04-04T16:00:53.393Z,99.99
2019-04-04T16:02:46.056Z,99.99
2019-04-04T16:03:45.934Z,99.99
2019-04-04T16:05:38.899Z,99.99
2019-04-04T16:06:38.489Z,99.99
2019-04-04T16:08:31.158Z,99.99
2019-04-04T16:09:31.045Z,99.99
2019-04-04T16:11:23.755Z,99.99
2019-04-04T16:12:23.624Z,99.99
2019-04-04T16:14:16.304Z,99.99
2019-04-04T16:15:16.189Z,99.99
2019-04-04T16:17:08.865Z,99.99
2019-04-04T16:18:08.737Z,99.99
2019-04-04T16:20:01.394Z,99.99
2019-04-04T16:21:01.285Z,99.99
2019-04-04T16:22:53.967Z,99.99
2019-04-04T16:23:53.833Z,99.99
2019-04-04T16:25:46.503Z,99.99
2019-04-04T16:26:46.394Z,99.99
2019-04-04T16:28:39.082Z,99.99
2019-04-04T16:29:38.942Z,99.99
2019-04-04T16:31:34.359Z,99.99
2019-04-04T16:32:31.536Z,99.99
2019-04-04T16:34:24.222Z,99.99
2019-04-04T16:35:24.100Z,99.99
2019-04-04T16:37:16.760Z,99.99
2019-04-04T16:38:16.637Z,99.99
2019-04-04T16:40:09.724Z,99.99
2019-04-04T16:41:09.193Z,99.99
2019-04-04T16:43:01.884Z,99.99
2019-04-04T16:44:01.748Z,99.99
2019-04-04T16:45:54.437Z,99.99
2019-04-04T16:46:54.293Z,99.99
2019-04-04T16:48:46.966Z,99.99
2019-04-04T16:49:46.854Z,99.99
2019-04-04T16:51:39.538Z,99.99
2019-04-04T16:52:39.410Z,99.99
2019-04-04T16:54:32.074Z,99.99
2019-04-04T16:55:31.967Z,99.99
2019-04-04T16:57:24.633Z,99.99
2019-04-04T16:58:24.521Z,99.99
2019-04-04T17:00:17.170Z,99.99
2019-04-04T17:01:17.061Z,99.99
2019-04-04T17:03:09.782Z,99.99
2019-04-04T17:04:09.635Z,99.99
2019-04-04T17:06:02.297Z,99.99
2019-04-04T17:07:02.181Z,99.99
2019-04-04T17:08:54.878Z,99.99
2019-04-04T17:09:54.740Z,99.99
2019-04-04T17:11:47.400Z,99.99
2019-04-04T17:12:47.287Z,99.99
2019-04-04T17:14:39.971Z,99.99
2019-04-04T17:15:39.854Z,99.99
2019-04-04T17:17:32.513Z,99.99
2019-04-04T17:18:32.404Z,99.99
2019-04-04T17:20:25.086Z,99.99
2019-04-04T17:21:24.952Z,99.99
2019-04-04T17:23:17.624Z,99.99
2019-04-04T17:24:17.509Z,99.99
2019-04-04T17:26:10.198Z,99.99
2019-04-04T17:27:10.063Z,99.99
2019-04-04T17:29:02.731Z,99.99
2019-04-04T17:30:02.626Z,99.99
2019-04-04T17:31:55.299Z,99.99
2019-04-04T17:32:55.520Z,99.99
2019-04-04T17:34:47.836Z,99.99
2019-04-04T17:35:47.730Z,99.99
2019-04-04T17:37:40.417Z,99.99
2019-04-04T17:38:40.278Z,99.99
2019-04-04T17:40:33.488Z,99.99
2019-04-04T17:41:33.241Z,99.99
2019-04-04T17:43:25.525Z,99.99
2019-04-04T17:44:25.396Z,99.99
2019-04-04T17:46:18.134Z,99.99
2019-04-04T17:47:18.086Z,99.99
2019-04-04T17:49:10.644Z,99.99
2019-04-04T17:50:10.762Z,99.99
2019-04-04T17:52:03.176Z,99.99
2019-04-04T17:53:03.066Z,99.99
2019-04-04T17:54:55.765Z,99.99
2019-04-04T17:55:56.140Z,99.99
2019-04-04T17:57:48.754Z,99.99
2019-04-04T17:58:48.187Z,99.99
2019-04-04T18:00:40.870Z,99.99
2019-04-04T18:01:40.730Z,99.99
2019-04-04T18:03:33.404Z,99.99
2019-04-04T18:04:34.729Z,99.99
2019-04-04T18:06:25.971Z,99.99
2019-04-04T18:07:25.840Z,99.99
2019-04-04T18:09:30.865Z,99.99
2019-04-04T18:10:18.391Z,99.99
2019-04-04T18:12:11.077Z,99.99
2019-04-04T18:13:10.946Z,99.99
2019-04-04T18:15:03.610Z,99.99
2019-04-04T18:16:03.503Z,99.99
2019-04-04T18:17:56.772Z,99.99
2019-04-04T18:18:56.049Z,99.99
2019-04-04T18:20:48.708Z,99.99
2019-04-04T18:21:48.594Z,99.99
2019-04-04T18:23:41.291Z,99.99
2019-04-04T18:24:41.162Z,99.99
2019-04-04T18:26:33.824Z,99.99
2019-04-04T18:27:33.715Z,99.99
2019-04-04T18:29:26.399Z,99.99
2019-04-04T18:30:26.269Z,99.99
2019-04-04T18:32:18.931Z,99.99
2019-04-04T18:33:19.879Z,99.99
2019-04-04T18:35:11.670Z,99.99
2019-04-04T18:36:11.633Z,99.99
2019-04-04T18:38:04.540Z,99.99
2019-04-04T18:39:03.927Z,99.99
2019-04-04T18:40:56.608Z,99.99
2019-04-04T18:41:56.479Z,99.99
2019-04-04T18:43:49.152Z,99.99
2019-04-04T18:44:49.035Z,99.99
2019-04-04T18:46:41.712Z,99.99
2019-04-04T18:47:41.587Z,99.99
2019-04-04T18:49:34.263Z,99.99
2019-04-04T18:50:34.141Z,99.99
2019-04-04T18:52:26.822Z,99.99
2019-04-04T18:53:26.693Z,99.99
2019-04-04T18:55:20.374Z,99.99
2019-04-04T18:56:19.252Z,99.99
2019-04-04T18:58:11.926Z,99.99
2019-04-04T18:59:11.798Z,99.99
2019-04-04T19:01:04.461Z,99.99
2019-04-04T19:02:04.349Z,99.99
2019-04-04T19:03:57.030Z,99.99
2019-04-04T19:04:56.898Z,99.99
2019-04-04T19:06:49.569Z,99.99
2019-04-04T19:07:49.468Z,99.99
2019-04-04T19:09:42.188Z,99.99
2019-04-04T19:10:42.018Z,99.99
2019-04-04T19:12:34.677Z,99.99
2019-04-04T19:13:44.132Z,99.99
2019-04-04T19:15:27.273Z,99.99
2019-04-04T19:16:27.181Z,99.99
2019-04-04T19:18:19.805Z,99.99
2019-04-04T19:19:19.695Z,99.99
2019-04-04T19:21:12.380Z,99.99
2019-04-04T19:22:12.249Z,99.99
2019-04-04T19:24:04.917Z,99.99
2019-04-04T19:25:04.795Z,99.99
2019-04-04T19:26:57.486Z,99.99
2019-04-04T19:27:57.342Z,99.99
2019-04-04T19:29:50.037Z,99.99
2019-04-04T19:30:49.903Z,99.99
2019-04-04T19:32:42.598Z,99.99
2019-04-04T19:33:42.461Z,99.99
2019-04-04T19:35:35.129Z,99.99
2019-04-04T19:36:35.014Z,99.99
2019-04-04T19:38:27.846Z,99.99
2019-04-04T19:39:27.568Z,99.99
2019-04-04T19:41:20.450Z,99.99
2019-04-04T19:42:20.235Z,99.99
2019-04-04T19:44:12.798Z,99.99
2019-04-04T19:45:12.680Z,99.99
2019-04-04T19:47:05.489Z,99.99
2019-04-04T19:48:05.226Z,99.99
2019-04-04T19:49:57.904Z,99.99
2019-04-04T19:50:57.783Z,99.99
2019-04-04T19:52:50.456Z,99.99
2019-04-04T19:53:50.343Z,99.99
2019-04-04T19:55:43.025Z,99.99
2019-04-04T19:56:42.899Z,99.99
2019-04-04T19:58:35.563Z,99.99
2019-04-04T19:59:35.454Z,99.99
2019-04-04T20:01:28.200Z,99.99
2019-04-04T20:02:28.012Z,99.99
2019-04-04T20:04:20.690Z,99.99
2019-04-04T20:05:20.611Z,99.99
2019-04-04T20:07:13.269Z,99.99
2019-04-04T20:08:13.138Z,99.99
2019-04-04T20:10:05.804Z,99.99
2019-04-04T20:11:05.688Z,99.99
2019-04-04T20:12:58.375Z,99.99
2019-04-04T20:13:58.267Z,99.99
2019-04-04T20:15:50.912Z,99.99
2019-04-04T20:16:50.799Z,99.99
2019-04-04T20:18:43.481Z,99.99
2019-04-04T20:19:43.367Z,99.99
2019-04-04T20:21:36.028Z,99.99
2019-04-04T20:22:35.945Z,99.99
2019-04-04T20:24:28.658Z,99.99
2019-04-04T20:25:28.609Z,99.99
2019-04-04T20:27:21.199Z,99.99
2019-04-04T20:28:21.059Z,99.99
2019-04-04T20:30:14.425Z,99.99
2019-04-04T20:31:13.614Z,99.99
2019-04-04T20:33:06.282Z,99.99
2019-04-04T20:34:06.449Z,99.99
2019-04-04T20:35:58.846Z,99.99
2019-04-04T20:36:58.780Z,99.99
2019-04-04T20:38:51.402Z,99.99
2019-04-04T20:39:51.294Z,99.99
2019-04-04T20:41:43.993Z,99.99
2019-04-04T20:42:43.864Z,99.99
2019-04-04T20:44:36.533Z,99.99
2019-04-04T20:45:36.419Z,99.99
2019-04-04T20:47:29.095Z,99.99
2019-04-04T20:48:28.965Z,99.99
2019-04-04T20:50:21.630Z,99.99
2019-04-04T20:51:21.518Z,99.99
2019-04-04T20:53:14.198Z,99.99
2019-04-04T20:54:14.123Z,99.99
2019-04-04T20:56:06.749Z,99.99
2019-04-04T20:57:06.627Z,99.99
2019-04-04T20:58:59.337Z,99.99
2019-04-04T20:59:59.174Z,99.99
2019-04-04T21:01:51.860Z,99.99
2019-04-04T21:02:51.728Z,99.99
2019-04-04T21:04:44.432Z,99.99
2019-04-04T21:05:44.300Z,99.99
2019-04-04T21:07:36.977Z,99.99
2019-04-04T21:08:36.840Z,99.99
2019-04-04T21:10:29.526Z,99.99
2019-04-04T21:11:29.386Z,99.99
2019-04-04T21:13:22.065Z,99.99
2019-04-04T21:14:21.964Z,99.99
2019-04-04T21:16:14.640Z,99.99
2019-04-04T21:17:14.516Z,99.99
2019-04-04T21:19:07.178Z,99.99
2019-04-04T21:20:07.061Z,99.99
2019-04-04T21:21:59.749Z,99.99
2019-04-04T21:22:59.628Z,99.99
2019-04-04T21:24:52.310Z,99.99
2019-04-04T21:25:52.186Z,99.99
2019-04-04T21:27:44.882Z,99.99
2019-04-04T21:28:44.743Z,99.99
2019-04-04T21:30:37.419Z,99.99
2019-04-04T21:31:37.299Z,99.99
2019-04-04T21:33:30.011Z,99.99
2019-04-04T21:34:29.860Z,99.99
2019-04-04T21:36:22.527Z,99.99
2019-04-04T21:37:22.416Z,99.99
2019-04-04T21:39:15.119Z,99.99
2019-04-04T21:40:14.968Z,99.99
2019-04-04T21:42:07.627Z,99.99
2019-04-04T21:43:07.514Z,99.99
2019-04-04T21:45:00.200Z,99.99
2019-04-04T21:46:00.066Z,99.99
2019-04-04T21:47:52.815Z,99.99
2019-04-04T21:48:52.621Z,99.99
2019-04-04T21:50:45.299Z,99.99
2019-04-04T21:51:45.187Z,99.99
2019-04-04T21:53:37.874Z,99.99
2019-04-04T21:54:37.768Z,99.99
2019-04-04T21:56:30.452Z,99.99
2019-04-04T21:57:30.334Z,99.99
2019-04-04T21:59:22.971Z,99.99
