createdAt,value
2022-07-25T00:19:27.627Z,20.7
2022-07-25T00:39:31.701Z,20.6
2022-07-25T00:49:33.672Z,20.7
2022-07-25T00:59:35.571Z,20.7
2022-07-25T01:09:37.933Z,20.7
2022-07-25T01:19:40.282Z,20.7
2022-07-25T01:39:44.982Z,20.3
2022-07-25T01:59:49.079Z,20
2022-07-25T02:19:53.614Z,19.9
2022-07-25T02:29:55.905Z,19.7
2022-07-25T02:39:57.732Z,19.6
2022-07-25T03:00:01.797Z,19.5
2022-07-25T03:20:06.277Z,19.2
2022-07-25T03:30:08.177Z,19
2022-07-25T03:40:10.362Z,19
2022-07-25T04:00:14.739Z,19
2022-07-25T04:10:16.557Z,19.1
2022-07-25T04:20:18.821Z,19.3
2022-07-25T04:30:23.768Z,19.6
2022-07-25T04:40:23.932Z,20.6
2022-07-25T04:50:26.453Z,21
2022-07-25T05:00:28.521Z,21.1
2022-07-25T05:10:30.719Z,21.5
2022-07-25T05:20:32.578Z,21.6
2022-07-25T05:30:39.434Z,21.8
2022-07-25T05:40:37.026Z,22.7
2022-07-25T05:50:39.422Z,23.3
2022-07-25T06:00:41.235Z,24
2022-07-25T06:20:46.133Z,24.5
2022-07-25T06:30:47.862Z,24.8
2022-07-25T06:40:50.322Z,25.5
2022-07-25T06:50:52.754Z,26.2
2022-07-25T07:00:55.018Z,26.4
2022-07-25T07:10:57.111Z,26.6
2022-07-25T07:20:59.076Z,27.6
2022-07-25T07:23:37.458Z,27.6
2022-07-25T07:41:13.632Z,27.6
2022-07-25T07:51:15.794Z,27.8
2022-07-25T08:01:18.181Z,28.1
2022-07-25T08:11:20.175Z,28.4
2022-07-25T08:21:22.488Z,28.8
2022-07-25T08:31:24.862Z,28.4
2022-07-25T08:41:26.727Z,28.5
2022-07-25T08:51:29.102Z,28.8
2022-07-25T09:11:32.903Z,29.9
2022-07-25T09:21:34.669Z,29.2
2022-07-25T09:31:36.482Z,28.9
2022-07-25T09:41:38.771Z,29.6
2022-07-25T09:51:40.532Z,29.1
2022-07-25T10:01:43.207Z,29.8
2022-07-25T10:11:45.105Z,30.1
2022-07-25T10:21:46.988Z,29.9
2022-07-25T10:31:51.337Z,29.5
2022-07-25T10:41:51.486Z,28.4
2022-07-25T10:51:53.617Z,28.2
2022-07-25T11:01:56.138Z,28.5
2022-07-25T11:11:58.818Z,29.1
2022-07-25T11:22:00.356Z,29.2
2022-07-25T11:32:02.467Z,29.9
2022-07-25T11:42:05.038Z,29.6
2022-07-25T11:52:06.514Z,29.4
2022-07-25T12:02:09.057Z,29.5
2022-07-25T12:12:11.387Z,29.5
2022-07-25T12:22:13.501Z,28.8
2022-07-25T12:32:15.210Z,28.9
2022-07-25T12:42:17.417Z,28.6
2022-07-25T12:52:20.074Z,28.2
2022-07-25T13:02:22.582Z,28.3
2022-07-25T13:12:25.088Z,28.2
2022-07-25T13:22:27.294Z,27.7
2022-07-25T13:32:29.728Z,27.7
2022-07-25T13:42:31.693Z,27.5
2022-07-25T13:52:33.785Z,28.1
2022-07-25T14:02:35.840Z,28.4
2022-07-25T14:12:38.074Z,27.6
2022-07-25T14:22:39.882Z,27.5
2022-07-25T14:32:41.865Z,27
2022-07-25T14:42:44.243Z,27
2022-07-25T15:13:02.276Z,26.5
2022-07-25T15:32:54.701Z,25.5
2022-07-25T15:42:57.166Z,25.1
2022-07-25T15:52:59.003Z,24.6
2022-07-25T16:03:01.600Z,24.5
2022-07-25T16:13:04.236Z,24.9
2022-07-25T16:23:06.583Z,24.9
2022-07-25T16:33:08.619Z,25
2022-07-25T16:43:10.657Z,25
2022-07-25T16:53:12.889Z,24.7
2022-07-25T17:03:15.462Z,24.5
2022-07-25T17:13:17.551Z,24.4
2022-07-25T17:53:25.523Z,24.2
2022-07-25T18:23:32.524Z,23.7
2022-07-25T18:43:36.679Z,23.4
2022-07-25T18:53:38.695Z,23.3
2022-07-25T19:03:41.001Z,23
2022-07-25T20:34:01.791Z,21.3
2022-07-25T20:44:04.058Z,21.3
2022-07-25T20:54:06.114Z,21.4
2022-07-25T21:04:08.023Z,21.4
2022-07-25T21:14:09.963Z,21.3
2022-07-25T21:24:11.709Z,21.3
2022-07-25T21:34:13.815Z,21.2
2022-07-25T21:44:15.649Z,21
2022-07-25T21:54:17.554Z,20.7
2022-07-25T22:04:19.841Z,20.6
2022-07-25T22:14:21.971Z,20.4
2022-07-25T22:24:24.423Z,20.4
2022-07-25T22:34:26.669Z,20.2
2022-07-25T22:44:28.982Z,20
2022-07-25T22:54:31.262Z,19.9
2022-07-25T23:04:33.409Z,19.7
2022-07-25T23:14:35.168Z,19.6
2022-07-25T23:24:38.178Z,19.5
2022-07-25T23:34:40.314Z,19.5
2022-07-25T23:44:43.837Z,19.4
2022-07-25T23:54:45.243Z,19.4
