createdAt,value
2023-03-26T00:02:41.284Z,7.3
2023-03-26T00:12:42.369Z,7.4
2023-03-26T00:22:44.322Z,7.4
2023-03-26T00:32:53.438Z,7.4
2023-03-26T00:42:47.893Z,7.5
2023-03-26T01:02:50.479Z,7.4
2023-03-26T01:12:51.678Z,7.4
2023-03-26T01:22:53.141Z,7.4
2023-03-26T01:32:54.715Z,7.5
2023-03-26T02:02:59.650Z,7.5
2023-03-26T02:13:00.914Z,7.5
2023-03-26T02:23:02.601Z,7.4
2023-03-26T02:43:05.106Z,7.4
2023-03-26T03:03:08.535Z,7.2
2023-03-26T03:13:10.477Z,7
2023-03-26T03:23:12.087Z,7
2023-03-26T03:33:14.043Z,7
2023-03-26T03:43:15.349Z,7.1
2023-03-26T04:03:18.385Z,6.8
2023-03-26T04:13:20.077Z,6.6
2023-03-26T04:23:21.840Z,6.6
2023-03-26T04:33:22.928Z,6.6
2023-03-26T04:43:24.668Z,6.6
2023-03-26T04:53:26.008Z,6.6
2023-03-26T05:03:27.426Z,6.6
2023-03-26T05:13:29.238Z,6.7
2023-03-26T05:23:30.426Z,6.7
2023-03-26T05:33:32.159Z,6.7
2023-03-26T05:43:33.272Z,6.8
2023-03-26T05:53:34.853Z,6.9
2023-03-26T06:03:36.316Z,7
2023-03-26T06:13:37.649Z,7
2023-03-26T06:43:42.003Z,7.1
2023-03-26T07:03:45.277Z,7.2
2023-03-26T07:13:46.541Z,7.2
2023-03-26T07:23:47.810Z,7.4
2023-03-26T07:43:50.361Z,7.5
2023-03-26T07:53:51.637Z,7.6
2023-03-26T08:03:52.792Z,7.6
2023-03-26T08:13:54.735Z,7.6
2023-03-26T08:23:55.951Z,7.6
2023-03-26T08:33:57.356Z,7.7
2023-03-26T08:43:58.653Z,7.7
2023-03-26T08:53:59.689Z,7.8
2023-03-26T09:04:01.171Z,7.9
2023-03-26T09:14:02.535Z,7.8
2023-03-26T09:24:04.202Z,7.8
2023-03-26T09:34:05.715Z,7.7
2023-03-26T09:44:07.198Z,7.7
2023-03-26T09:54:09.046Z,7.7
2023-03-26T10:14:11.834Z,7.7
2023-03-26T10:24:13.557Z,7.8
2023-03-26T10:34:28.279Z,7.7
2023-03-26T10:44:16.388Z,7.6
2023-03-26T10:54:17.878Z,7.6
2023-03-26T11:04:19.756Z,7.8
2023-03-26T11:14:28.183Z,8
2023-03-26T11:24:22.990Z,7.9
2023-03-26T11:34:24.443Z,7.9
2023-03-26T11:44:26.322Z,8.2
2023-03-26T11:54:28.201Z,8.2
2023-03-26T12:04:31.843Z,8.2
2023-03-26T12:14:31.610Z,8.2
2023-03-26T12:24:33.447Z,8.1
2023-03-26T12:44:52.540Z,8.7
2023-03-26T12:54:37.607Z,8.7
2023-03-26T13:04:38.702Z,8.7
2023-03-26T13:14:40.404Z,8.7
2023-03-26T13:24:42.393Z,8.7
2023-03-26T13:34:44.259Z,8.6
2023-03-26T13:44:45.637Z,8.3
2023-03-26T13:54:47.061Z,8.3
2023-03-26T14:04:48.677Z,8.2
2023-03-26T14:14:50.097Z,8
2023-03-26T14:24:51.355Z,8
2023-03-26T14:34:52.675Z,7.8
2023-03-26T14:44:53.853Z,7.6
2023-03-26T14:54:55.761Z,7.4
2023-03-26T15:04:57.339Z,7.3
2023-03-26T15:14:58.699Z,7.3
2023-03-26T15:25:00.769Z,7.1
2023-03-26T15:35:02.537Z,7.1
2023-03-26T15:45:04.026Z,7
2023-03-26T15:55:05.265Z,7
2023-03-26T16:05:07.281Z,7
2023-03-26T16:05:51.061Z,6.9
2023-03-26T16:15:16.001Z,6.9
2023-03-26T16:25:26.646Z,7
2023-03-26T16:35:19.430Z,7
2023-03-26T16:45:20.643Z,7
2023-03-26T16:55:21.868Z,6.9
2023-03-26T17:05:23.709Z,6.9
2023-03-26T17:15:25.488Z,6.7
2023-03-26T17:25:26.785Z,6.7
2023-03-26T17:35:28.569Z,6.5
2023-03-26T17:55:31.802Z,6.3
2023-03-26T18:15:34.882Z,6
2023-03-26T18:35:37.874Z,6
2023-03-26T18:45:39.819Z,5.9
2023-03-26T18:55:41.476Z,5.8
2023-03-26T19:05:43.291Z,5.8
2023-03-26T19:15:44.462Z,5.7
2023-03-26T19:25:45.998Z,5.7
2023-03-26T19:35:47.172Z,5.7
2023-03-26T19:55:50.830Z,5.3
2023-03-26T20:05:52.916Z,5.1
2023-03-26T20:16:04.864Z,4.9
2023-03-26T20:25:55.878Z,4.8
2023-03-26T20:45:58.626Z,4.2
2023-03-26T21:06:01.860Z,3.6
2023-03-26T21:16:03.566Z,3.5
2023-03-26T23:06:20.209Z,2.3
2023-03-26T23:16:22.049Z,2.2
2023-03-26T23:36:25.325Z,2
2023-03-26T23:46:27.125Z,1.9
2023-03-26T23:56:28.957Z,1.8
