createdAt,value
2018-10-11T00:01:20.750Z,20.90
2018-10-11T00:03:49.777Z,20.13
2018-10-11T00:06:18.557Z,20.90
2018-10-11T00:08:47.406Z,21.77
2018-10-11T00:11:16.990Z,20.40
2018-10-11T00:13:45.918Z,21.10
2018-10-11T00:16:18.492Z,20.07
2018-10-11T00:18:47.411Z,21.30
2018-10-11T00:21:18.456Z,20.57
2018-10-11T00:23:47.521Z,20.90
2018-10-11T00:26:16.113Z,21.83
2018-10-11T00:28:45.108Z,21.43
2018-10-11T00:31:14.481Z,21.07
2018-10-11T00:33:44.165Z,21.63
2018-10-11T00:36:13.827Z,21.17
2018-10-11T00:38:44.025Z,20.90
2018-10-11T00:41:12.895Z,21.80
2018-10-11T00:43:42.710Z,21.33
2018-10-11T00:46:11.739Z,21.53
2018-10-11T00:48:40.959Z,20.93
2018-10-11T00:51:10.243Z,23.10
2018-10-11T00:53:40.885Z,21.93
2018-10-11T00:56:10.258Z,22.07
2018-10-11T00:58:38.841Z,22.07
2018-10-11T01:01:07.655Z,22.37
2018-10-11T01:03:39.101Z,22.33
2018-10-11T01:06:08.646Z,22.23
2018-10-11T01:08:38.572Z,22.50
2018-10-11T01:11:10.900Z,23.50
2018-10-11T01:13:46.832Z,23.60
2018-10-11T01:16:17.493Z,23.27
2018-10-11T01:18:46.437Z,23.37
2018-10-11T01:21:17.661Z,22.87
2018-10-11T01:23:46.787Z,23.00
2018-10-11T01:26:16.265Z,23.77
2018-10-11T01:28:45.861Z,23.00
2018-10-11T01:31:21.414Z,23.80
2018-10-11T01:33:52.323Z,23.20
2018-10-11T01:36:21.699Z,24.73
2018-10-11T01:38:52.651Z,24.03
2018-10-11T01:41:22.030Z,23.40
2018-10-11T01:43:51.884Z,23.87
2018-10-11T01:46:20.878Z,25.20
2018-10-11T01:48:49.626Z,25.10
2018-10-11T01:51:18.234Z,24.23
2018-10-11T01:53:47.066Z,24.80
2018-10-11T01:56:15.863Z,24.10
2018-10-11T01:58:45.100Z,24.27
2018-10-11T02:01:14.162Z,24.63
2018-10-11T02:03:44.120Z,23.53
2018-10-11T02:06:14.584Z,23.60
2018-10-11T02:08:43.280Z,24.73
2018-10-11T02:11:13.464Z,24.80
2018-10-11T02:13:42.189Z,24.33
2018-10-11T02:16:11.135Z,24.60
2018-10-11T02:18:41.345Z,26.00
2018-10-11T02:21:18.949Z,24.93
2018-10-11T02:23:48.066Z,25.20
2018-10-11T02:26:19.583Z,25.50
2018-10-11T02:28:49.370Z,26.20
2018-10-11T02:31:18.988Z,25.57
2018-10-11T02:33:47.890Z,24.93
2018-10-11T02:36:16.680Z,25.53
2018-10-11T02:38:46.575Z,26.47
2018-10-11T02:41:15.684Z,26.57
2018-10-11T02:43:46.379Z,27.80
2018-10-11T02:46:15.068Z,26.33
2018-10-11T02:48:43.951Z,26.80
2018-10-11T02:51:13.037Z,26.87
2018-10-11T02:53:42.689Z,27.37
2018-10-11T02:56:15.368Z,27.03
2018-10-11T02:59:53.840Z,26.47
2018-10-11T03:02:28.070Z,26.63
2018-10-11T03:04:57.305Z,27.53
2018-10-11T03:07:28.191Z,26.93
2018-10-11T03:09:57.224Z,27.10
2018-10-11T03:12:26.325Z,27.63
2018-10-11T03:14:55.310Z,27.23
2018-10-11T03:17:24.622Z,28.37
2018-10-11T03:19:53.423Z,28.13
2018-10-11T03:22:22.325Z,26.83
2018-10-11T03:24:51.229Z,27.13
2018-10-11T03:27:20.333Z,28.70
2018-10-11T03:29:49.086Z,28.00
2018-10-11T03:32:17.769Z,28.17
2018-10-11T03:34:46.680Z,27.63
2018-10-11T03:37:15.529Z,28.70
2018-10-11T03:39:44.440Z,28.13
2018-10-11T03:42:13.208Z,27.47
2018-10-11T03:44:42.096Z,27.73
2018-10-11T03:47:10.876Z,28.47
2018-10-11T03:49:39.666Z,27.87
2018-10-11T03:52:08.297Z,27.97
2018-10-11T03:54:37.264Z,29.13
2018-10-11T03:57:05.890Z,28.83
2018-10-11T03:59:35.189Z,28.53
2018-10-11T04:02:03.996Z,28.93
2018-10-11T04:04:32.889Z,28.47
2018-10-11T04:07:01.708Z,28.27
2018-10-11T04:09:30.645Z,29.03
2018-10-11T04:11:59.429Z,28.40
2018-10-11T04:14:28.614Z,28.57
2018-10-11T04:16:57.529Z,28.50
2018-10-11T04:19:26.393Z,29.03
2018-10-11T04:21:55.385Z,29.37
2018-10-11T04:24:24.180Z,28.70
2018-10-11T04:26:52.947Z,28.40
2018-10-11T04:29:21.819Z,27.97
2018-10-11T04:31:50.723Z,29.07
2018-10-11T04:34:19.506Z,27.33
2018-10-11T04:36:48.188Z,27.67
2018-10-11T04:39:17.123Z,29.10
2018-10-11T04:41:45.865Z,28.40
2018-10-11T04:44:14.600Z,28.10
2018-10-11T04:46:45.099Z,28.93
2018-10-11T04:49:13.812Z,29.10
2018-10-11T04:51:43.181Z,27.60
2018-10-11T04:54:12.072Z,29.33
2018-10-11T04:56:40.852Z,28.37
2018-10-11T04:59:09.613Z,28.40
2018-10-11T05:01:39.037Z,26.77
2018-10-11T05:04:08.188Z,28.73
2018-10-11T05:06:37.332Z,27.30
2018-10-11T05:09:08.003Z,29.27
2018-10-11T05:11:39.652Z,26.73
2018-10-11T05:14:09.526Z,27.70
2018-10-11T05:16:38.866Z,27.70
2018-10-11T05:19:09.574Z,26.47
2018-10-11T05:24:33.784Z,25.43
2018-10-11T05:27:02.514Z,25.30
2018-10-11T05:29:31.308Z,24.37
2018-10-11T05:32:00.267Z,22.70
2018-10-11T05:34:29.010Z,22.10
2018-10-11T05:36:59.049Z,20.83
2018-10-11T05:39:28.177Z,21.07
2018-10-11T05:41:56.904Z,19.30
2018-10-11T05:44:29.241Z,19.93
2018-10-11T05:46:58.432Z,17.20
2018-10-11T05:49:28.043Z,14.87
2018-10-11T05:51:58.874Z,14.97
2018-10-11T05:54:28.295Z,14.23
2018-10-11T05:56:57.381Z,13.30
2018-10-11T05:59:26.402Z,12.43
2018-10-11T06:01:56.976Z,12.43
2018-10-11T06:04:27.597Z,10.83
2018-10-11T06:07:01.301Z,11.70
2018-10-11T06:09:32.340Z,12.13
2018-10-11T06:12:03.582Z,11.20
2018-10-11T06:14:50.584Z,11.70
2018-10-11T06:28:12.541Z,10.77
2018-10-11T06:30:42.091Z,11.83
2018-10-11T06:33:12.276Z,10.27
2018-10-11T06:35:43.088Z,9.10
2018-10-11T06:38:18.401Z,9.20
2018-10-11T06:40:47.552Z,8.83
2018-10-11T06:43:17.739Z,8.83
2018-10-11T06:45:49.068Z,8.70
2018-10-11T06:48:21.447Z,8.50
2018-10-11T06:50:50.545Z,8.30
2018-10-11T06:53:21.081Z,8.40
2018-10-11T06:55:50.531Z,9.03
2018-10-11T06:58:21.510Z,9.20
2018-10-11T07:00:53.061Z,9.03
2018-10-11T07:03:22.677Z,9.10
2018-10-11T07:05:53.609Z,9.70
2018-10-11T07:08:24.935Z,9.53
2018-10-11T07:10:56.220Z,9.97
2018-10-11T07:13:26.096Z,9.67
2018-10-11T07:15:57.381Z,10.50
2018-10-11T07:18:28.481Z,9.90
2018-10-11T07:21:02.086Z,10.23
2018-10-11T07:23:31.679Z,10.37
2018-10-11T07:26:01.741Z,9.13
2018-10-11T07:28:42.061Z,9.90
2018-10-11T07:31:18.737Z,9.90
2018-10-11T07:33:50.441Z,9.57
2018-10-11T07:39:15.191Z,9.70
2018-10-11T07:41:46.153Z,9.43
2018-10-11T07:44:16.373Z,10.13
2018-10-11T07:46:46.332Z,9.83
2018-10-11T07:49:20.123Z,9.67
2018-10-11T07:51:51.521Z,10.23
2018-10-11T07:54:32.141Z,10.47
2018-10-11T07:57:04.817Z,9.93
2018-10-11T07:59:51.807Z,10.43
2018-10-11T08:02:41.704Z,10.43
2018-10-11T08:05:17.347Z,10.43
2018-10-11T08:07:51.646Z,10.03
2018-10-11T08:10:22.226Z,9.70
2018-10-11T08:13:33.196Z,10.13
2018-10-11T08:16:11.107Z,10.13
2018-10-11T08:18:41.011Z,9.40
2018-10-11T08:21:16.512Z,8.90
2018-10-11T08:24:13.993Z,9.77
2018-10-11T08:26:46.059Z,10.17
2018-10-11T08:29:20.313Z,9.83
2018-10-11T08:31:52.528Z,10.67
2018-10-11T08:34:23.238Z,10.40
2018-10-11T08:36:56.630Z,11.57
2018-10-11T08:39:33.335Z,11.67
2018-10-11T08:42:04.217Z,12.20
2018-10-11T08:44:34.892Z,11.67
2018-10-11T08:47:07.779Z,12.97
2018-10-11T08:49:37.701Z,12.37
2018-10-11T08:52:11.040Z,12.27
2018-10-11T08:54:46.624Z,12.03
2018-10-11T08:57:18.672Z,11.00
2018-10-11T08:59:48.326Z,11.73
2018-10-11T09:02:18.427Z,11.53
2018-10-11T09:04:52.671Z,11.33
2018-10-11T09:07:29.833Z,11.27
2018-10-11T09:10:04.082Z,10.40
2018-10-11T09:12:40.649Z,9.30
2018-10-11T09:20:43.263Z,9.63
2018-10-11T09:23:41.309Z,8.33
2018-10-11T09:26:24.375Z,9.40
2018-10-11T09:28:55.417Z,9.27
2018-10-11T09:31:27.256Z,9.40
2018-10-11T09:34:15.833Z,9.53
2018-10-11T09:36:52.078Z,9.10
2018-10-11T09:39:26.270Z,9.53
2018-10-11T09:42:00.917Z,8.93
2018-10-11T09:44:42.174Z,9.03
2018-10-11T09:50:31.291Z,8.37
2018-10-11T09:53:26.164Z,8.07
2018-10-11T10:02:14.683Z,7.27
2018-10-11T10:05:05.482Z,6.70
2018-10-11T10:07:48.896Z,6.20
2018-10-11T10:24:32.497Z,5.00
2018-10-11T10:27:05.542Z,3.80
2018-10-11T10:29:59.884Z,4.20
2018-10-11T10:32:31.029Z,3.00
2018-10-11T10:35:00.623Z,3.10
2018-10-11T10:37:35.770Z,2.30
2018-10-11T10:43:41.743Z,3.10
2018-10-11T10:46:22.118Z,1.80
2018-10-11T10:49:03.500Z,1.80
2018-10-11T10:51:41.517Z,1.60
2018-10-11T10:54:40.821Z,1.83
2018-10-11T10:57:21.378Z,2.47
2018-10-11T10:59:55.040Z,2.83
2018-10-11T11:02:32.579Z,3.27
2018-10-11T11:05:12.279Z,3.67
2018-10-11T11:07:55.202Z,3.87
2018-10-11T11:10:41.017Z,4.40
2018-10-11T11:13:24.406Z,4.37
2018-10-11T11:15:59.133Z,3.47
2018-10-11T11:21:40.163Z,4.03
2018-10-11T11:33:46.014Z,3.50
2018-10-11T11:36:34.150Z,3.00
2018-10-11T12:00:31.577Z,2.80
2018-10-11T12:03:17.479Z,3.17
2018-10-11T12:05:50.040Z,3.70
2018-10-11T12:08:31.647Z,4.00
2018-10-11T12:11:04.201Z,4.50
2018-10-11T12:13:36.535Z,4.83
2018-10-11T12:16:08.871Z,4.97
2018-10-11T12:18:42.402Z,4.73
2018-10-11T12:21:12.134Z,4.90
2018-10-11T12:27:11.270Z,4.40
2018-10-11T12:30:22.114Z,4.30
2018-10-11T12:59:47.437Z,1.93
2018-10-11T13:05:46.964Z,2.00
2018-10-11T13:08:34.288Z,1.93
2018-10-11T13:11:18.338Z,2.90
2018-10-11T13:27:22.821Z,2.43
2018-10-11T13:30:21.006Z,2.27
2018-10-11T13:32:55.736Z,2.27
2018-10-11T13:35:27.719Z,2.10
2018-10-11T13:37:57.300Z,2.10
2018-10-11T13:40:36.192Z,1.70
2018-10-11T13:43:08.485Z,1.90
2018-10-11T13:45:36.864Z,2.00
2018-10-11T13:48:05.175Z,1.60
2018-10-11T13:50:33.606Z,1.72
2018-10-11T13:53:02.017Z,1.80
2018-10-11T13:55:30.407Z,1.80
2018-10-11T13:57:58.748Z,1.50
2018-10-11T14:00:27.101Z,1.50
2018-10-11T14:02:55.537Z,1.70
2018-10-11T14:05:23.949Z,1.77
2018-10-11T14:07:52.363Z,2.00
2018-10-11T14:10:20.672Z,1.80
2018-10-11T14:12:49.067Z,1.80
2018-10-11T14:15:17.391Z,2.00
2018-10-11T14:17:45.785Z,2.17
2018-10-11T14:20:14.499Z,2.00
2018-10-11T14:22:42.861Z,2.00
2018-10-11T14:25:11.229Z,2.20
2018-10-11T14:27:39.617Z,2.10
2018-10-11T14:30:08.101Z,2.27
2018-10-11T14:32:36.587Z,2.07
2018-10-11T14:35:05.129Z,2.30
2018-10-11T14:37:33.775Z,2.43
2018-10-11T14:40:02.981Z,2.37
2018-10-11T14:42:32.088Z,2.70
2018-10-11T14:45:02.059Z,2.70
2018-10-11T14:47:30.562Z,2.43
2018-10-11T14:50:00.165Z,2.33
2018-10-11T14:52:32.636Z,2.30
2018-10-11T14:55:07.944Z,2.50
2018-10-11T14:57:39.839Z,2.50
2018-10-11T15:00:15.077Z,2.40
2018-10-11T15:05:51.035Z,2.33
2018-10-11T15:11:02.114Z,2.20
2018-10-11T15:13:36.616Z,2.30
2018-10-11T15:16:07.679Z,2.27
2018-10-11T15:21:39.502Z,2.20
2018-10-11T15:24:15.444Z,2.10
2018-10-11T15:27:24.208Z,2.47
2018-10-11T15:38:57.045Z,2.17
2018-10-11T15:41:25.839Z,2.13
2018-10-11T15:44:05.540Z,1.90
2018-10-11T15:46:35.854Z,1.97
2018-10-11T15:49:11.729Z,2.30
2018-10-11T15:54:30.558Z,2.33
2018-10-11T15:57:03.421Z,2.40
2018-10-11T15:59:32.101Z,2.47
2018-10-11T16:02:00.690Z,2.10
2018-10-11T16:04:29.200Z,2.20
2018-10-11T16:06:58.581Z,2.10
2018-10-11T16:09:27.461Z,2.10
2018-10-11T16:11:58.166Z,2.03
2018-10-11T16:14:27.003Z,2.17
2018-10-11T16:16:55.551Z,2.10
2018-10-11T16:19:24.779Z,2.30
2018-10-11T16:21:53.675Z,2.40
2018-10-11T16:24:24.308Z,2.30
2018-10-11T16:26:55.183Z,2.00
2018-10-11T16:29:25.157Z,2.27
2018-10-11T16:32:05.773Z,2.33
2018-10-11T16:34:38.611Z,2.17
2018-10-11T16:37:10.471Z,2.53
2018-10-11T16:39:38.995Z,2.73
2018-10-11T16:42:07.591Z,2.20
2018-10-11T16:44:36.574Z,2.53
2018-10-11T16:47:05.451Z,3.00
2018-10-11T16:49:44.649Z,3.27
2018-10-11T16:53:05.363Z,2.80
2018-10-11T16:55:41.733Z,3.10
2018-10-11T16:58:26.758Z,3.50
2018-10-11T17:01:00.323Z,3.47
2018-10-11T17:03:31.647Z,3.40
2018-10-11T17:06:25.946Z,3.70
2018-10-11T17:09:01.959Z,3.43
2018-10-11T17:11:36.645Z,3.33
2018-10-11T17:14:08.326Z,3.37
2018-10-11T17:25:50.100Z,3.03
2018-10-11T17:28:23.044Z,3.30
2018-10-11T17:31:03.738Z,3.20
2018-10-11T17:33:59.036Z,3.27
2018-10-11T17:36:36.881Z,2.87
2018-10-11T17:39:26.255Z,3.50
2018-10-11T20:02:24.177Z,3.83
2018-10-11T20:50:11.568Z,4.03
2018-10-11T20:52:40.754Z,4.17
2018-10-11T20:55:14.458Z,4.90
2018-10-11T21:00:34.550Z,3.60
2018-10-11T21:03:09.544Z,4.60
2018-10-11T21:05:44.943Z,4.20
2018-10-11T21:08:19.660Z,4.13
2018-10-11T21:10:53.366Z,4.20
2018-10-11T21:13:22.615Z,4.00
2018-10-11T21:15:55.566Z,3.93
2018-10-11T21:18:25.889Z,4.70
2018-10-11T21:20:55.492Z,3.70
2018-10-11T21:23:30.501Z,4.00
2018-10-11T21:25:59.480Z,3.90
2018-10-11T21:28:28.648Z,4.17
2018-10-11T21:30:59.275Z,4.20
2018-10-11T21:33:30.026Z,4.00
2018-10-11T21:35:58.864Z,4.10
2018-10-11T21:38:29.813Z,4.67
2018-10-11T21:41:03.474Z,4.57
2018-10-11T21:43:32.370Z,4.10
2018-10-11T21:46:02.316Z,4.00
2018-10-11T21:48:30.976Z,4.23
2018-10-11T21:51:00.130Z,4.23
2018-10-11T21:53:29.153Z,4.40
2018-10-11T21:55:59.191Z,4.23
2018-10-11T21:58:29.315Z,4.63
2018-10-11T22:01:03.304Z,4.07
2018-10-11T22:03:32.165Z,3.80
2018-10-11T22:06:00.804Z,4.30
2018-10-11T22:08:29.691Z,4.53
2018-10-11T22:10:58.545Z,4.70
2018-10-11T22:13:28.152Z,4.43
2018-10-11T22:15:57.055Z,4.20
2018-10-11T22:18:26.627Z,4.80
2018-10-11T22:20:56.344Z,5.07
2018-10-11T22:23:25.787Z,4.53
2018-10-11T22:25:55.391Z,4.60
2018-10-11T22:28:24.207Z,5.13
2018-10-11T22:30:53.155Z,4.30
2018-10-11T22:33:22.777Z,5.07
2018-10-11T22:35:51.591Z,5.27
2018-10-11T22:38:20.615Z,5.07
2018-10-11T22:40:49.495Z,5.33
2018-10-11T22:43:18.435Z,5.70
2018-10-11T22:45:47.457Z,5.67
2018-10-11T22:48:17.334Z,5.83
2018-10-11T22:50:47.953Z,6.53
2018-10-11T22:53:17.462Z,6.73
2018-10-11T22:55:50.598Z,6.13
2018-10-11T22:58:20.884Z,5.63
2018-10-11T23:00:50.304Z,5.67
2018-10-11T23:03:19.894Z,6.10
2018-10-11T23:05:48.974Z,5.03
2018-10-11T23:08:18.893Z,5.63
2018-10-11T23:10:48.316Z,5.33
2018-10-11T23:13:17.531Z,5.07
2018-10-11T23:15:48.872Z,5.03
2018-10-11T23:18:20.240Z,4.60
2018-10-11T23:20:49.493Z,4.63
2018-10-11T23:23:18.829Z,3.50
2018-10-11T23:25:51.914Z,3.70
2018-10-11T23:28:22.304Z,2.87
2018-10-11T23:30:53.723Z,3.40
2018-10-11T23:33:24.807Z,3.00
2018-10-11T23:35:55.578Z,3.17
2018-10-11T23:38:27.170Z,3.40
2018-10-11T23:40:57.024Z,3.90
2018-10-11T23:43:26.429Z,3.30
2018-10-11T23:45:57.746Z,3.20
2018-10-11T23:48:28.427Z,3.30
2018-10-11T23:50:58.318Z,3.57
2018-10-11T23:53:30.661Z,3.07
2018-10-11T23:56:01.451Z,3.20
2018-10-11T23:58:31.118Z,2.97
