createdAt,value
2018-01-22T00:00:08.256Z,991.71
2018-01-22T00:01:08.239Z,991.69
2018-01-22T00:02:08.233Z,991.73
2018-01-22T00:03:08.211Z,991.68
2018-01-22T00:04:08.197Z,991.65
2018-01-22T00:05:08.181Z,991.65
2018-01-22T00:06:08.166Z,991.70
2018-01-22T00:07:08.150Z,991.65
2018-01-22T00:08:08.136Z,991.65
2018-01-22T00:09:08.122Z,991.67
2018-01-22T00:10:08.106Z,991.68
2018-01-22T00:11:08.093Z,991.72
2018-01-22T00:12:08.077Z,991.67
2018-01-22T00:13:08.062Z,991.62
2018-01-22T00:14:08.047Z,991.57
2018-01-22T00:15:08.032Z,991.52
2018-01-22T00:16:08.017Z,991.53
2018-01-22T00:17:08.001Z,991.47
2018-01-22T00:18:07.987Z,991.48
2018-01-22T00:19:07.971Z,991.38
2018-01-22T00:20:07.958Z,991.36
2018-01-22T00:21:07.949Z,991.34
2018-01-22T00:22:07.927Z,991.36
2018-01-22T00:23:07.912Z,991.41
2018-01-22T00:24:07.896Z,991.40
2018-01-22T00:25:07.882Z,991.43
2018-01-22T00:26:07.867Z,991.40
2018-01-22T00:27:07.853Z,991.42
2018-01-22T00:28:07.837Z,991.43
2018-01-22T00:29:07.823Z,991.40
2018-01-22T00:30:07.809Z,991.33
2018-01-22T00:31:07.793Z,991.32
2018-01-22T00:32:07.781Z,991.20
2018-01-22T00:33:07.765Z,991.14
2018-01-22T00:34:07.749Z,991.10
2018-01-22T00:35:07.736Z,991.04
2018-01-22T00:36:07.722Z,990.99
2018-01-22T00:37:07.705Z,991.01
2018-01-22T00:38:07.692Z,990.95
2018-01-22T00:39:07.716Z,990.96
2018-01-22T00:40:07.662Z,990.95
2018-01-22T00:41:07.647Z,990.96
2018-01-22T00:42:07.632Z,990.99
2018-01-22T00:43:07.618Z,991.05
2018-01-22T00:44:07.603Z,990.99
2018-01-22T00:45:07.588Z,991.00
2018-01-22T00:46:07.573Z,990.99
2018-01-22T00:47:07.561Z,991.00
2018-01-22T00:48:07.545Z,991.03
2018-01-22T00:49:07.530Z,991.04
2018-01-22T00:50:07.515Z,991.05
2018-01-22T00:51:07.501Z,991.00
2018-01-22T00:52:07.486Z,991.02
2018-01-22T00:53:07.472Z,991.01
2018-01-22T00:54:07.458Z,991.03
2018-01-22T00:55:07.446Z,990.96
2018-01-22T00:56:07.430Z,991.00
2018-01-22T00:57:07.413Z,990.97
2018-01-22T00:58:07.400Z,990.98
2018-01-22T00:59:07.385Z,990.89
2018-01-22T01:00:07.371Z,990.90
2018-01-22T01:01:07.356Z,990.82
2018-01-22T01:02:07.342Z,990.72
2018-01-22T01:03:07.328Z,990.70
2018-01-22T01:04:07.313Z,990.71
2018-01-22T01:05:07.299Z,990.72
2018-01-22T01:06:07.285Z,990.64
2018-01-22T01:07:07.272Z,990.64
2018-01-22T01:08:07.258Z,990.64
2018-01-22T01:09:07.243Z,990.63
2018-01-22T01:10:07.229Z,990.59
2018-01-22T01:11:07.216Z,990.63
2018-01-22T01:12:07.202Z,990.61
2018-01-22T01:13:07.188Z,990.65
2018-01-22T01:14:07.173Z,990.62
2018-01-22T01:15:07.160Z,990.65
2018-01-22T01:16:07.147Z,990.64
2018-01-22T01:17:07.131Z,990.65
2018-01-22T01:18:07.121Z,990.65
2018-01-22T01:19:07.104Z,990.64
2018-01-22T01:20:07.091Z,990.63
2018-01-22T01:21:07.078Z,990.63
2018-01-22T01:22:07.064Z,990.65
2018-01-22T01:23:07.050Z,990.56
2018-01-22T01:24:07.038Z,990.57
2018-01-22T01:25:07.025Z,990.62
2018-01-22T01:26:07.010Z,990.60
2018-01-22T01:27:06.995Z,990.57
2018-01-22T01:28:06.983Z,990.57
2018-01-22T01:29:06.968Z,990.48
2018-01-22T01:30:06.954Z,990.47
2018-01-22T01:31:06.944Z,990.48
2018-01-22T01:32:06.929Z,990.49
2018-01-22T01:33:06.915Z,990.46
2018-01-22T01:34:06.902Z,990.43
2018-01-22T01:35:06.888Z,990.46
2018-01-22T01:36:06.880Z,990.44
2018-01-22T01:37:06.869Z,990.44
2018-01-22T01:38:06.847Z,990.45
2018-01-22T01:39:06.835Z,990.45
2018-01-22T01:40:06.820Z,990.44
2018-01-22T01:41:06.807Z,990.46
2018-01-22T01:42:06.793Z,990.43
2018-01-22T01:43:06.781Z,990.43
2018-01-22T01:44:06.767Z,990.44
2018-01-22T01:45:06.754Z,990.41
2018-01-22T01:46:06.739Z,990.41
2018-01-22T01:47:06.727Z,990.43
2018-01-22T01:48:06.714Z,990.35
2018-01-22T01:49:06.700Z,990.36
2018-01-22T01:50:06.685Z,990.35
2018-01-22T01:51:06.672Z,990.40
2018-01-22T01:52:06.658Z,990.40
2018-01-22T01:53:06.644Z,990.38
2018-01-22T01:54:06.632Z,990.37
2018-01-22T01:55:06.618Z,990.35
2018-01-22T01:56:06.605Z,990.31
2018-01-22T01:57:06.589Z,990.31
2018-01-22T01:58:06.577Z,990.28
2018-01-22T01:59:06.563Z,990.27
2018-01-22T02:00:06.550Z,990.35
2018-01-22T02:01:06.536Z,990.35
2018-01-22T02:02:06.523Z,990.28
2018-01-22T02:03:06.509Z,990.30
2018-01-22T02:04:06.496Z,990.30
2018-01-22T02:05:06.481Z,990.26
2018-01-22T02:06:06.467Z,990.23
2018-01-22T02:07:06.454Z,990.22
2018-01-22T02:08:06.444Z,990.17
2018-01-22T02:09:06.427Z,990.13
2018-01-22T02:10:06.414Z,990.11
2018-01-22T02:11:06.399Z,990.13
2018-01-22T02:12:06.386Z,990.11
2018-01-22T02:13:06.371Z,990.04
2018-01-22T02:14:06.358Z,990.03
2018-01-22T02:15:06.344Z,990.00
2018-01-22T02:16:06.331Z,990.04
2018-01-22T02:17:06.317Z,990.02
2018-01-22T02:18:06.304Z,990.00
2018-01-22T02:19:06.291Z,989.90
2018-01-22T02:20:06.280Z,989.97
2018-01-22T02:21:06.265Z,989.97
2018-01-22T02:22:06.250Z,989.94
2018-01-22T02:23:06.236Z,989.94
2018-01-22T02:24:06.222Z,989.89
2018-01-22T02:25:06.208Z,989.92
2018-01-22T02:26:06.195Z,989.99
2018-01-22T02:27:06.190Z,989.88
2018-01-22T02:28:06.166Z,989.84
2018-01-22T02:29:06.152Z,989.83
2018-01-22T02:30:06.139Z,989.85
2018-01-22T02:31:06.124Z,989.87
2018-01-22T02:32:06.113Z,989.83
2018-01-22T02:33:06.097Z,989.83
2018-01-22T02:34:06.084Z,989.87
2018-01-22T02:35:06.071Z,989.90
2018-01-22T02:36:06.056Z,989.83
2018-01-22T02:37:06.042Z,989.87
2018-01-22T02:38:06.028Z,989.78
2018-01-22T02:39:06.015Z,989.81
2018-01-22T02:40:06.002Z,989.84
2018-01-22T02:41:05.987Z,989.75
2018-01-22T02:42:05.973Z,989.73
2018-01-22T02:43:05.961Z,989.71
2018-01-22T02:44:05.946Z,989.70
2018-01-22T02:45:05.931Z,989.68
2018-01-22T02:46:05.918Z,989.65
2018-01-22T02:47:05.910Z,989.63
2018-01-22T02:49:05.876Z,989.58
2018-01-22T02:50:05.863Z,989.61
2018-01-22T02:51:05.854Z,989.63
2018-01-22T02:52:05.838Z,989.62
2018-01-22T02:53:05.821Z,989.67
2018-01-22T02:54:05.809Z,989.66
2018-01-22T02:55:05.795Z,989.71
2018-01-22T02:56:05.787Z,989.67
2018-01-22T02:57:05.766Z,989.66
2018-01-22T02:58:05.754Z,989.62
2018-01-22T02:59:05.740Z,989.65
2018-01-22T03:00:05.727Z,989.65
2018-01-22T03:01:05.713Z,989.64
2018-01-22T03:02:05.697Z,989.67
2018-01-22T03:03:05.687Z,989.66
2018-01-22T03:04:05.671Z,989.66
2018-01-22T03:05:05.655Z,989.62
2018-01-22T03:06:05.641Z,989.67
2018-01-22T03:07:05.629Z,989.65
2018-01-22T03:08:05.614Z,989.67
2018-01-22T03:09:05.603Z,989.62
2018-01-22T03:10:05.589Z,989.68
2018-01-22T03:11:05.574Z,989.70
2018-01-22T03:12:05.560Z,989.69
2018-01-22T03:13:05.545Z,989.72
2018-01-22T03:14:05.534Z,989.61
2018-01-22T03:15:05.519Z,989.66
2018-01-22T03:16:05.513Z,989.67
2018-01-22T03:17:05.492Z,989.70
2018-01-22T03:18:05.478Z,989.66
2018-01-22T03:19:05.465Z,989.71
2018-01-22T03:20:05.455Z,989.64
2018-01-22T03:21:05.437Z,989.65
2018-01-22T03:22:05.426Z,989.64
2018-01-22T03:23:05.411Z,989.65
2018-01-22T03:24:05.397Z,989.64
2018-01-22T03:25:05.382Z,989.67
2018-01-22T03:26:05.370Z,989.66
2018-01-22T03:27:05.356Z,989.69
2018-01-22T03:28:05.343Z,989.68
2018-01-22T03:29:05.329Z,989.68
2018-01-22T03:30:05.316Z,989.69
2018-01-22T03:31:05.306Z,989.60
2018-01-22T03:32:05.291Z,989.58
2018-01-22T03:33:05.305Z,989.60
2018-01-22T03:34:05.262Z,989.58
2018-01-22T03:35:05.248Z,989.58
2018-01-22T03:36:05.234Z,989.58
2018-01-22T03:37:05.219Z,989.57
2018-01-22T03:38:05.207Z,989.59
2018-01-22T03:39:05.194Z,989.57
2018-01-22T03:40:05.180Z,989.57
2018-01-22T03:41:05.165Z,989.57
2018-01-22T03:42:05.152Z,989.61
2018-01-22T03:43:05.138Z,989.60
2018-01-22T03:44:05.125Z,989.59
2018-01-22T03:45:05.111Z,989.63
2018-01-22T03:46:05.103Z,989.58
2018-01-22T03:47:05.097Z,989.61
2018-01-22T03:48:05.071Z,989.51
2018-01-22T03:49:05.060Z,989.60
2018-01-22T03:50:05.042Z,989.56
2018-01-22T03:51:05.029Z,989.58
2018-01-22T03:52:05.024Z,989.59
2018-01-22T03:53:05.002Z,989.47
2018-01-22T03:54:04.989Z,989.48
2018-01-22T03:55:04.976Z,989.51
2018-01-22T03:56:04.962Z,989.47
2018-01-22T03:57:04.950Z,989.51
2018-01-22T03:58:04.934Z,989.49
2018-01-22T03:59:04.922Z,989.55
2018-01-22T04:00:04.908Z,989.46
2018-01-22T04:01:04.894Z,989.49
2018-01-22T04:02:04.883Z,989.42
2018-01-22T04:03:04.868Z,989.36
2018-01-22T04:04:04.856Z,989.36
2018-01-22T04:05:04.842Z,989.40
2018-01-22T04:06:04.829Z,989.45
2018-01-22T04:07:04.830Z,989.50
2018-01-22T04:08:04.803Z,989.44
2018-01-22T04:09:04.788Z,989.44
2018-01-22T04:10:04.776Z,989.35
2018-01-22T04:11:04.762Z,989.37
2018-01-22T04:12:04.750Z,989.38
2018-01-22T04:13:04.735Z,989.35
2018-01-22T04:14:04.723Z,989.37
2018-01-22T04:15:04.710Z,989.40
2018-01-22T04:16:04.700Z,989.37
2018-01-22T04:17:04.683Z,989.40
2018-01-22T04:18:04.671Z,989.41
2018-01-22T04:19:04.658Z,989.44
2018-01-22T04:20:04.646Z,989.41
2018-01-22T04:21:04.631Z,989.51
2018-01-22T04:22:04.618Z,989.52
2018-01-22T04:23:04.607Z,989.55
2018-01-22T04:24:04.593Z,989.55
2018-01-22T04:25:04.581Z,989.58
2018-01-22T04:26:04.567Z,989.54
2018-01-22T04:27:04.554Z,989.48
2018-01-22T04:28:04.543Z,989.49
2018-01-22T04:29:04.528Z,989.51
2018-01-22T04:30:04.515Z,989.57
2018-01-22T04:31:04.503Z,989.55
2018-01-22T04:32:04.490Z,989.55
2018-01-22T04:33:04.477Z,989.53
2018-01-22T04:34:04.464Z,989.54
2018-01-22T04:35:04.451Z,989.57
2018-01-22T04:36:04.439Z,989.60
2018-01-22T04:37:04.425Z,989.57
2018-01-22T04:38:04.413Z,989.57
2018-01-22T04:39:04.400Z,989.48
2018-01-22T04:40:04.387Z,989.46
2018-01-22T04:41:04.375Z,989.42
2018-01-22T04:42:04.361Z,989.40
2018-01-22T04:43:04.356Z,989.40
2018-01-22T04:44:04.337Z,989.38
2018-01-22T04:45:04.323Z,989.35
2018-01-22T04:46:04.312Z,989.33
2018-01-22T04:47:04.299Z,989.34
2018-01-22T04:48:04.286Z,989.28
2018-01-22T04:49:04.272Z,989.32
2018-01-22T04:50:04.260Z,989.33
2018-01-22T04:51:04.247Z,989.25
2018-01-22T04:52:04.234Z,989.21
2018-01-22T04:53:04.221Z,989.25
2018-01-22T04:54:04.208Z,989.23
2018-01-22T04:55:04.197Z,989.25
2018-01-22T04:56:04.187Z,989.17
2018-01-22T04:57:04.171Z,989.12
2018-01-22T04:58:04.158Z,989.14
2018-01-22T04:59:04.146Z,989.17
2018-01-22T05:00:04.134Z,989.16
2018-01-22T05:01:04.121Z,989.20
2018-01-22T05:02:04.108Z,989.20
2018-01-22T05:03:04.096Z,989.16
2018-01-22T05:04:04.083Z,989.23
2018-01-22T05:05:04.070Z,989.23
2018-01-22T05:06:04.058Z,989.21
2018-01-22T05:07:04.046Z,989.28
2018-01-22T05:08:04.033Z,989.21
2018-01-22T05:09:04.020Z,989.20
2018-01-22T05:10:04.008Z,989.24
2018-01-22T05:11:03.997Z,989.24
2018-01-22T05:12:03.983Z,989.25
2018-01-22T05:13:03.969Z,989.27
2018-01-22T05:14:03.957Z,989.27
2018-01-22T05:15:03.944Z,989.30
2018-01-22T05:16:03.933Z,989.24
2018-01-22T05:17:03.919Z,989.25
2018-01-22T05:18:03.907Z,989.30
2018-01-22T05:19:03.895Z,989.29
2018-01-22T05:20:03.882Z,989.29
2018-01-22T05:21:03.869Z,989.36
2018-01-22T05:22:03.857Z,989.29
2018-01-22T05:23:03.845Z,989.34
2018-01-22T05:24:03.834Z,989.36
2018-01-22T05:25:03.820Z,989.38
2018-01-22T05:26:03.807Z,989.36
2018-01-22T05:27:03.803Z,989.43
2018-01-22T05:28:03.783Z,989.33
2018-01-22T05:29:03.769Z,989.35
2018-01-22T05:30:03.758Z,989.36
2018-01-22T05:31:03.746Z,989.35
2018-01-22T05:32:03.733Z,989.37
2018-01-22T05:33:03.721Z,989.37
2018-01-22T05:34:03.707Z,989.39
2018-01-22T05:35:03.699Z,989.39
2018-01-22T05:36:03.685Z,989.36
2018-01-22T05:37:03.671Z,989.31
2018-01-22T05:38:03.659Z,989.34
2018-01-22T05:39:03.649Z,989.31
2018-01-22T05:40:03.635Z,989.36
2018-01-22T05:41:03.621Z,989.29
2018-01-22T05:42:03.609Z,989.28
2018-01-22T05:43:03.598Z,989.28
2018-01-22T05:44:03.586Z,989.21
2018-01-22T05:45:03.573Z,989.26
2018-01-22T05:46:03.560Z,989.27
2018-01-22T05:47:03.548Z,989.26
2018-01-22T05:48:03.538Z,989.26
2018-01-22T05:49:03.536Z,989.23
2018-01-22T05:50:03.516Z,989.21
2018-01-22T05:51:03.500Z,989.27
2018-01-22T05:52:03.488Z,989.24
2018-01-22T05:53:03.475Z,989.30
2018-01-22T05:54:03.464Z,989.28
2018-01-22T05:55:03.453Z,989.31
2018-01-22T05:56:03.439Z,989.35
2018-01-22T05:57:03.426Z,989.27
2018-01-22T05:58:03.415Z,989.29
2018-01-22T05:59:03.402Z,989.32
2018-01-22T06:00:03.391Z,989.32
2018-01-22T06:01:03.377Z,989.35
2018-01-22T06:02:03.366Z,989.34
2018-01-22T06:03:03.354Z,989.41
2018-01-22T06:04:03.341Z,989.45
2018-01-22T06:05:03.329Z,989.50
2018-01-22T06:06:03.316Z,989.49
2018-01-22T06:07:03.304Z,989.60
2018-01-22T06:08:03.292Z,989.64
2018-01-22T06:09:03.279Z,989.68
2018-01-22T06:10:03.268Z,989.66
2018-01-22T06:11:03.256Z,989.68
2018-01-22T06:12:03.249Z,989.62
2018-01-22T06:13:03.232Z,989.66
2018-01-22T06:14:03.220Z,989.69
2018-01-22T06:15:03.208Z,989.68
2018-01-22T06:16:03.196Z,989.68
2018-01-22T06:17:03.191Z,989.69
2018-01-22T06:18:03.172Z,989.79
2018-01-22T06:19:03.160Z,989.78
2018-01-22T06:20:03.148Z,989.78
2018-01-22T06:21:03.134Z,989.73
2018-01-22T06:22:03.124Z,989.76
2018-01-22T06:23:03.111Z,989.74
2018-01-22T06:24:03.100Z,989.81
2018-01-22T06:25:03.090Z,989.86
2018-01-22T06:26:03.076Z,989.93
2018-01-22T06:27:03.063Z,989.88
2018-01-22T06:28:03.052Z,989.91
2018-01-22T06:29:03.040Z,989.90
2018-01-22T06:30:03.029Z,989.89
2018-01-22T06:31:03.016Z,989.90
2018-01-22T06:32:03.007Z,989.88
2018-01-22T06:33:02.993Z,989.94
2018-01-22T06:34:02.979Z,989.93
2018-01-22T06:35:02.968Z,989.95
2018-01-22T06:36:02.957Z,989.99
2018-01-22T06:37:02.947Z,989.98
2018-01-22T06:38:02.932Z,990.02
2018-01-22T06:39:02.920Z,990.02
2018-01-22T06:40:02.908Z,990.05
2018-01-22T06:41:02.897Z,990.03
2018-01-22T06:42:02.887Z,990.07
2018-01-22T06:43:02.873Z,989.99
2018-01-22T06:44:02.873Z,989.96
2018-01-22T06:45:02.850Z,989.94
2018-01-22T06:46:02.838Z,989.86
2018-01-22T06:47:02.825Z,989.83
2018-01-22T06:48:02.814Z,989.79
2018-01-22T06:49:02.801Z,989.79
2018-01-22T06:50:02.789Z,989.74
2018-01-22T06:51:02.779Z,989.73
2018-01-22T06:52:02.770Z,989.66
2018-01-22T06:53:02.755Z,989.62
2018-01-22T06:54:02.744Z,989.61
2018-01-22T06:55:02.731Z,989.67
2018-01-22T06:56:02.721Z,989.72
2018-01-22T06:57:02.708Z,989.82
2018-01-22T06:58:02.697Z,989.85
2018-01-22T06:59:02.684Z,989.87
2018-01-22T07:00:02.674Z,989.93
2018-01-22T07:01:02.661Z,989.93
2018-01-22T07:02:02.649Z,989.94
2018-01-22T07:03:02.638Z,989.98
2018-01-22T07:04:02.628Z,989.97
2018-01-22T07:05:02.615Z,990.01
2018-01-22T07:06:02.606Z,990.03
2018-01-22T07:07:02.595Z,990.07
2018-01-22T07:08:02.581Z,990.09
2018-01-22T07:09:02.569Z,990.12
2018-01-22T07:10:02.557Z,990.20
2018-01-22T07:11:02.546Z,990.19
2018-01-22T07:12:02.534Z,990.21
2018-01-22T07:13:02.522Z,990.20
2018-01-22T07:14:02.511Z,990.24
2018-01-22T07:15:02.499Z,990.16
2018-01-22T07:16:02.489Z,990.22
2018-01-22T07:17:02.475Z,990.16
2018-01-22T07:18:02.464Z,990.17
2018-01-22T07:19:02.453Z,990.14
2018-01-22T07:20:02.442Z,990.18
2018-01-22T07:21:02.428Z,990.22
2018-01-22T07:22:02.422Z,990.25
2018-01-22T07:23:02.410Z,990.26
2018-01-22T07:24:02.395Z,990.22
2018-01-22T07:25:02.385Z,990.26
2018-01-22T07:26:02.372Z,990.28
2018-01-22T07:27:02.359Z,990.26
2018-01-22T07:28:02.348Z,990.20
2018-01-22T07:29:02.334Z,990.23
2018-01-22T07:30:02.323Z,990.16
2018-01-22T07:31:02.312Z,990.15
2018-01-22T07:32:02.300Z,990.13
2018-01-22T07:33:02.287Z,990.12
2018-01-22T07:34:02.276Z,990.15
2018-01-22T07:35:02.265Z,990.19
2018-01-22T07:36:02.253Z,990.19
2018-01-22T07:37:02.242Z,990.15
2018-01-22T07:38:02.229Z,990.16
2018-01-22T07:39:02.219Z,990.14
2018-01-22T07:40:02.207Z,990.10
2018-01-22T07:41:02.195Z,990.12
2018-01-22T07:42:02.184Z,990.14
2018-01-22T07:43:02.173Z,990.14
2018-01-22T07:44:02.160Z,990.15
2018-01-22T07:45:02.154Z,990.12
2018-01-22T07:46:02.136Z,990.09
2018-01-22T07:47:02.126Z,990.12
2018-01-22T07:48:02.114Z,990.14
2018-01-22T07:49:02.102Z,990.18
2018-01-22T07:50:02.091Z,990.17
2018-01-22T07:51:02.079Z,990.19
2018-01-22T07:52:02.068Z,990.16
2018-01-22T07:53:02.060Z,990.19
2018-01-22T07:54:02.047Z,990.21
2018-01-22T07:55:02.033Z,990.18
2018-01-22T07:56:02.022Z,990.18
2018-01-22T07:57:02.009Z,990.21
2018-01-22T07:58:01.998Z,990.22
2018-01-22T07:59:01.986Z,990.18
2018-01-22T08:00:01.975Z,990.22
2018-01-22T08:01:01.963Z,990.26
2018-01-22T08:02:01.951Z,990.24
2018-01-22T08:03:01.939Z,990.24
2018-01-22T08:04:01.929Z,990.30
2018-01-22T08:05:01.916Z,990.28
2018-01-22T08:06:01.905Z,990.36
2018-01-22T08:07:01.898Z,990.30
2018-01-22T08:08:01.885Z,990.31
2018-01-22T08:09:01.871Z,990.35
2018-01-22T08:10:01.858Z,990.34
2018-01-22T08:11:01.846Z,990.39
2018-01-22T08:12:01.836Z,990.45
2018-01-22T08:13:01.824Z,990.47
2018-01-22T08:14:01.812Z,990.40
2018-01-22T08:15:01.801Z,990.38
2018-01-22T08:16:01.790Z,990.38
2018-01-22T08:17:01.778Z,990.38
2018-01-22T08:18:01.765Z,990.38
2018-01-22T08:19:01.754Z,990.40
2018-01-22T08:20:01.742Z,990.39
2018-01-22T08:21:01.730Z,990.43
2018-01-22T08:22:01.722Z,990.43
2018-01-22T08:23:01.707Z,990.48
2018-01-22T08:24:01.696Z,990.50
2018-01-22T08:25:01.684Z,990.52
2018-01-22T08:26:01.673Z,990.57
2018-01-22T08:27:01.661Z,990.57
2018-01-22T08:28:01.650Z,990.48
2018-01-22T08:29:01.637Z,990.55
2018-01-22T08:30:01.626Z,990.57
2018-01-22T08:31:01.616Z,990.59
2018-01-22T08:32:01.605Z,990.60
2018-01-22T08:33:01.592Z,990.61
2018-01-22T08:34:01.580Z,990.64
2018-01-22T08:35:01.589Z,990.67
2018-01-22T08:36:01.559Z,990.70
2018-01-22T08:37:01.549Z,990.78
2018-01-22T08:38:01.535Z,990.74
2018-01-22T08:39:01.524Z,990.79
2018-01-22T08:40:01.514Z,990.75
2018-01-22T08:41:01.502Z,990.78
2018-01-22T08:42:01.518Z,990.82
2018-01-22T08:43:01.479Z,990.86
2018-01-22T08:44:01.468Z,990.86
2018-01-22T08:45:01.455Z,990.84
2018-01-22T08:46:01.445Z,990.83
2018-01-22T08:47:01.435Z,990.80
2018-01-22T08:48:01.424Z,990.86
2018-01-22T08:49:01.413Z,990.86
2018-01-22T08:50:01.401Z,990.83
2018-01-22T08:51:01.448Z,990.78
2018-01-22T08:52:01.380Z,990.81
2018-01-22T08:53:01.368Z,990.79
2018-01-22T08:54:01.357Z,990.80
2018-01-22T08:55:01.347Z,990.81
2018-01-22T08:56:01.336Z,990.76
2018-01-22T08:57:01.325Z,990.74
2018-01-22T08:58:01.313Z,990.76
2018-01-22T08:59:01.302Z,990.74
2018-01-22T09:00:01.292Z,990.73
2018-01-22T09:01:01.280Z,990.73
2018-01-22T09:02:01.269Z,990.73
2018-01-22T09:03:01.273Z,990.72
2018-01-22T09:04:01.249Z,990.64
2018-01-22T09:05:01.237Z,990.67
2018-01-22T09:06:01.231Z,990.70
2018-01-22T09:07:01.215Z,990.77
2018-01-22T09:08:01.205Z,990.80
2018-01-22T09:09:01.192Z,990.84
2018-01-22T09:10:01.182Z,990.91
2018-01-22T09:11:01.172Z,990.91
2018-01-22T09:12:01.161Z,990.86
2018-01-22T09:13:01.150Z,990.93
2018-01-22T09:14:01.178Z,990.99
2018-01-22T09:15:01.128Z,990.95
2018-01-22T09:16:01.119Z,990.99
2018-01-22T09:17:01.106Z,990.94
2018-01-22T09:18:01.096Z,990.94
2018-01-22T09:19:01.088Z,990.93
2018-01-22T09:20:01.083Z,990.96
2018-01-22T09:21:01.063Z,990.96
2018-01-22T09:22:01.107Z,990.98
2018-01-22T09:23:01.042Z,990.93
2018-01-22T09:24:01.031Z,990.93
2018-01-22T09:25:01.019Z,990.95
2018-01-22T09:26:01.009Z,990.99
2018-01-22T09:27:00.998Z,990.94
2018-01-22T09:28:00.989Z,990.96
2018-01-22T09:29:00.978Z,990.96
2018-01-22T09:30:01.021Z,991.00
2018-01-22T09:31:00.955Z,991.04
2018-01-22T09:32:00.943Z,991.02
2018-01-22T09:33:00.933Z,991.04
2018-01-22T09:34:00.930Z,991.05
2018-01-22T09:35:00.912Z,991.07
2018-01-22T09:36:00.901Z,991.06
2018-01-22T09:37:00.891Z,991.05
2018-01-22T09:38:00.878Z,991.06
2018-01-22T09:39:00.867Z,991.01
2018-01-22T09:40:00.857Z,991.06
2018-01-22T09:41:00.853Z,991.05
2018-01-22T09:42:00.835Z,991.04
2018-01-22T09:43:00.826Z,991.07
2018-01-22T09:44:00.814Z,991.05
2018-01-22T09:45:00.804Z,991.13
2018-01-22T09:46:00.792Z,991.16
2018-01-22T09:47:00.782Z,991.17
2018-01-22T09:48:00.772Z,991.19
2018-01-22T09:49:00.803Z,991.20
2018-01-22T09:50:00.752Z,991.24
2018-01-22T09:51:00.740Z,991.20
2018-01-22T09:52:00.731Z,991.24
2018-01-22T09:53:00.720Z,991.25
2018-01-22T09:54:00.710Z,991.28
2018-01-22T09:55:00.699Z,991.26
2018-01-22T09:56:00.689Z,991.28
2018-01-22T09:57:00.677Z,991.34
2018-01-22T09:58:00.668Z,991.36
2018-01-22T09:59:00.665Z,991.41
2018-01-22T10:00:00.647Z,991.42
2018-01-22T10:01:00.636Z,991.40
2018-01-22T10:02:00.626Z,991.44
2018-01-22T10:03:00.615Z,991.46
2018-01-22T10:04:00.605Z,991.54
2018-01-22T10:05:00.593Z,991.53
2018-01-22T10:06:00.583Z,991.55
2018-01-22T10:07:00.573Z,991.48
2018-01-22T10:08:00.562Z,991.52
2018-01-22T10:09:00.586Z,991.49
2018-01-22T10:10:00.540Z,991.51
2018-01-22T10:11:00.530Z,991.49
2018-01-22T10:12:00.521Z,991.53
2018-01-22T10:13:00.508Z,991.57
2018-01-22T10:14:00.517Z,991.51
2018-01-22T10:15:00.510Z,991.56
2018-01-22T10:16:00.479Z,991.56
2018-01-22T10:17:00.466Z,991.59
2018-01-22T10:18:00.456Z,991.57
2018-01-22T10:19:00.445Z,991.60
2018-01-22T10:20:00.436Z,991.64
2018-01-22T10:21:00.426Z,991.62
2018-01-22T10:22:00.414Z,991.62
2018-01-22T10:23:00.404Z,991.69
2018-01-22T10:24:00.419Z,991.65
2018-01-22T10:25:00.383Z,991.67
2018-01-22T10:26:00.374Z,991.66
2018-01-22T10:27:00.363Z,991.63
2018-01-22T10:28:00.353Z,991.61
2018-01-22T10:29:00.344Z,991.67
2018-01-22T10:30:00.332Z,991.61
2018-01-22T10:31:00.321Z,991.63
2018-01-22T10:32:00.312Z,991.61
2018-01-22T10:33:00.300Z,991.61
2018-01-22T10:34:00.290Z,991.61
2018-01-22T10:35:00.280Z,991.60
2018-01-22T10:36:00.270Z,991.66
2018-01-22T10:37:00.259Z,991.64
2018-01-22T10:38:00.248Z,991.64
2018-01-22T10:39:00.239Z,991.63
2018-01-22T10:40:00.229Z,991.70
2018-01-22T10:41:00.217Z,991.70
2018-01-22T10:42:00.208Z,991.69
2018-01-22T10:43:00.198Z,991.69
2018-01-22T10:44:00.188Z,991.68
2018-01-22T10:45:00.176Z,991.69
2018-01-22T10:46:00.167Z,991.66
2018-01-22T10:47:00.157Z,991.63
2018-01-22T10:48:00.146Z,991.65
2018-01-22T10:49:00.135Z,991.65
2018-01-22T10:50:00.134Z,991.66
2018-01-22T10:51:00.116Z,991.66
2018-01-22T10:52:00.107Z,991.68
2018-01-22T10:53:00.095Z,991.70
2018-01-22T10:54:00.085Z,991.63
2018-01-22T10:55:00.076Z,991.63
2018-01-22T10:56:00.066Z,991.62
2018-01-22T10:57:00.055Z,991.64
2018-01-22T10:58:00.046Z,991.63
2018-01-22T10:59:00.037Z,991.67
2018-01-22T11:00:00.064Z,991.65
2018-01-22T11:01:00.031Z,991.63
2018-01-22T11:02:00.010Z,991.58
2018-01-22T11:02:59.996Z,991.59
2018-01-22T11:03:59.987Z,991.59
2018-01-22T11:04:59.976Z,991.63
2018-01-22T11:05:59.966Z,991.57
2018-01-22T11:06:59.957Z,991.59
2018-01-22T11:07:59.947Z,991.58
2018-01-22T11:08:59.937Z,991.59
2018-01-22T11:09:59.928Z,991.62
2018-01-22T11:10:59.918Z,991.55
2018-01-22T11:11:59.908Z,991.55
2018-01-22T11:12:59.898Z,991.57
2018-01-22T11:13:59.889Z,991.57
2018-01-22T11:14:59.879Z,991.52
2018-01-22T11:15:59.870Z,991.55
2018-01-22T11:16:59.860Z,991.56
2018-01-22T11:17:59.850Z,991.56
2018-01-22T11:18:59.848Z,991.60
2018-01-22T11:19:59.831Z,991.57
2018-01-22T11:20:59.820Z,991.58
2018-01-22T11:21:59.811Z,991.59
2018-01-22T11:22:59.803Z,991.60
2018-01-22T11:23:59.792Z,991.55
2018-01-22T11:24:59.783Z,991.52
2018-01-22T11:25:59.772Z,991.57
2018-01-22T11:26:59.764Z,991.59
2018-01-22T11:27:59.754Z,991.58
2018-01-22T11:28:59.746Z,991.60
2018-01-22T11:29:59.735Z,991.64
2018-01-22T11:30:59.725Z,991.63
2018-01-22T11:31:59.715Z,991.57
2018-01-22T11:32:59.705Z,991.61
2018-01-22T11:33:59.695Z,991.62
2018-01-22T11:34:59.685Z,991.62
2018-01-22T11:35:59.677Z,991.65
2018-01-22T11:36:59.665Z,991.62
2018-01-22T11:37:59.657Z,991.60
2018-01-22T11:38:59.646Z,991.55
2018-01-22T11:39:59.637Z,991.60
2018-01-22T11:40:59.626Z,991.57
2018-01-22T11:41:59.618Z,991.57
2018-01-22T11:42:59.607Z,991.55
2018-01-22T11:43:59.598Z,991.60
2018-01-22T11:44:59.587Z,991.65
2018-01-22T11:45:59.577Z,991.68
2018-01-22T11:46:59.567Z,991.71
2018-01-22T11:47:59.559Z,991.69
2018-01-22T11:48:59.547Z,991.70
2018-01-22T11:49:59.544Z,991.71
2018-01-22T11:50:59.527Z,991.62
2018-01-22T11:51:59.523Z,991.66
2018-01-22T11:52:59.506Z,991.62
2018-01-22T11:53:59.496Z,991.63
2018-01-22T11:54:59.486Z,991.57
2018-01-22T11:55:59.526Z,991.59
2018-01-22T11:56:59.468Z,991.63
2018-01-22T11:57:59.455Z,991.62
2018-01-22T11:58:59.444Z,991.64
2018-01-22T11:59:59.435Z,991.64
2018-01-22T12:00:59.423Z,991.67
2018-01-22T12:01:59.415Z,991.70
2018-01-22T12:02:59.404Z,991.72
2018-01-22T12:03:59.392Z,991.74
2018-01-22T12:04:59.383Z,991.77
2018-01-22T12:05:59.372Z,991.80
2018-01-22T12:06:59.362Z,991.82
2018-01-22T12:07:59.352Z,991.79
2018-01-22T12:08:59.352Z,991.81
2018-01-22T12:09:59.333Z,991.80
2018-01-22T12:10:59.322Z,991.85
2018-01-22T12:11:59.312Z,991.84
2018-01-22T12:12:59.301Z,991.88
2018-01-22T12:13:59.291Z,991.86
2018-01-22T12:14:59.281Z,991.88
2018-01-22T12:15:59.272Z,991.89
2018-01-22T12:16:59.261Z,991.88
2018-01-22T12:17:59.251Z,991.92
2018-01-22T12:18:59.241Z,991.93
2018-01-22T12:19:59.231Z,991.94
2018-01-22T12:20:59.219Z,991.89
2018-01-22T12:21:59.209Z,991.90
2018-01-22T12:22:59.199Z,991.90
2018-01-22T12:23:59.190Z,991.91
2018-01-22T12:24:59.187Z,991.95
2018-01-22T12:25:59.169Z,991.94
2018-01-22T12:26:59.159Z,991.94
2018-01-22T12:27:59.149Z,991.92
2018-01-22T12:28:59.137Z,991.93