createdAt,value
2022-12-19T00:05:14.321Z,4.47
2022-12-19T00:10:34.511Z,4.33
2022-12-19T00:15:54.753Z,4.63
2022-12-19T00:21:14.837Z,4.20
2022-12-19T00:26:34.841Z,4.00
2022-12-19T00:31:55.108Z,4.60
2022-12-19T00:37:15.242Z,3.77
2022-12-19T00:42:35.541Z,4.67
2022-12-19T00:47:55.636Z,4.17
2022-12-19T00:53:15.826Z,4.10
2022-12-19T00:58:35.895Z,4.00
2022-12-19T01:04:27.080Z,4.90
2022-12-19T01:09:36.369Z,4.60
2022-12-19T01:15:04.051Z,3.90
2022-12-19T01:20:29.662Z,4.00
2022-12-19T01:25:50.013Z,4.07
2022-12-19T01:31:10.130Z,4.30
2022-12-19T01:36:32.207Z,4.70
2022-12-19T01:41:52.307Z,5.20
2022-12-19T01:47:12.571Z,4.73
2022-12-19T01:52:32.865Z,4.20
2022-12-19T01:57:53.059Z,5.00
2022-12-19T02:03:13.200Z,4.70
2022-12-19T02:08:33.278Z,4.60
2022-12-19T02:13:54.843Z,4.73
2022-12-19T02:19:15.006Z,4.23
2022-12-19T02:24:35.116Z,4.83
2022-12-19T02:29:55.730Z,3.80
2022-12-19T02:35:15.834Z,4.73
2022-12-19T02:40:36.524Z,4.23
2022-12-19T02:45:56.588Z,4.63
2022-12-19T02:51:16.781Z,4.03
2022-12-19T02:56:36.736Z,4.10
2022-12-19T03:01:56.944Z,3.87
2022-12-19T03:07:17.006Z,3.70
2022-12-19T03:12:37.172Z,4.00
2022-12-19T03:17:57.278Z,4.70
2022-12-19T03:23:17.378Z,4.40
2022-12-19T03:28:37.469Z,4.77
2022-12-19T03:33:57.573Z,4.30
2022-12-19T03:39:17.741Z,4.00
2022-12-19T03:44:38.007Z,4.63
2022-12-19T03:49:58.211Z,4.47
2022-12-19T03:55:18.377Z,4.43
2022-12-19T04:00:38.448Z,4.40
2022-12-19T04:05:58.585Z,4.57
2022-12-19T04:11:18.796Z,4.50
2022-12-19T04:16:39.026Z,3.83
2022-12-19T04:21:59.085Z,4.17
2022-12-19T04:27:19.225Z,4.00
2022-12-19T04:32:39.429Z,3.70
2022-12-19T04:37:59.623Z,4.40
2022-12-19T04:43:19.578Z,4.30
2022-12-19T04:48:39.669Z,4.00
2022-12-19T04:53:59.763Z,4.27
2022-12-19T04:59:19.812Z,4.17
2022-12-19T05:04:39.915Z,4.00
2022-12-19T05:09:59.956Z,3.97
2022-12-19T05:15:19.867Z,3.50
2022-12-19T05:20:39.948Z,4.23
2022-12-19T05:26:00.123Z,4.30
2022-12-19T05:31:20.411Z,4.33
2022-12-19T05:36:40.351Z,3.77
2022-12-19T05:42:00.501Z,4.63
2022-12-19T05:47:20.629Z,4.23
2022-12-19T05:52:40.674Z,3.73
2022-12-19T05:58:00.869Z,4.20
2022-12-19T06:03:21.083Z,4.70
2022-12-19T06:08:41.049Z,4.23
2022-12-19T06:14:01.119Z,3.73
2022-12-19T06:19:21.232Z,3.67
2022-12-19T06:24:41.260Z,4.23
2022-12-19T06:30:01.498Z,4.10
2022-12-19T06:35:21.648Z,4.60
2022-12-19T06:40:41.751Z,4.90
2022-12-19T06:46:02.047Z,4.40
2022-12-19T06:51:22.259Z,3.67
2022-12-19T06:56:42.437Z,3.97
2022-12-19T07:02:02.698Z,3.90
2022-12-19T07:07:22.688Z,3.87
2022-12-19T07:12:42.867Z,3.70
2022-12-19T07:18:02.884Z,3.97
2022-12-19T07:23:23.120Z,3.53
2022-12-19T07:28:43.078Z,3.70
2022-12-19T07:34:03.231Z,3.57
2022-12-19T07:39:23.368Z,4.00
2022-12-19T07:44:43.696Z,3.60
2022-12-19T07:50:03.691Z,3.53
2022-12-19T07:55:23.984Z,3.87
2022-12-19T08:00:44.215Z,4.07
2022-12-19T08:06:04.269Z,3.30
2022-12-19T08:11:24.336Z,4.07
2022-12-19T08:17:18.804Z,3.60
2022-12-19T08:22:24.122Z,4.00
2022-12-19T08:27:44.225Z,3.90
2022-12-19T08:33:04.368Z,3.20
2022-12-19T08:38:24.469Z,4.23
2022-12-19T08:43:44.590Z,4.10
2022-12-19T08:49:04.699Z,4.13
2022-12-19T08:54:24.775Z,3.30
2022-12-19T08:59:44.931Z,3.70
2022-12-19T09:06:01.464Z,3.27
2022-12-19T09:10:45.740Z,3.40
2022-12-19T09:16:05.773Z,3.30
2022-12-19T09:21:25.931Z,3.60
2022-12-19T09:26:46.021Z,3.83
2022-12-19T09:32:06.242Z,3.37
2022-12-19T09:37:26.300Z,3.40
2022-12-19T09:42:46.532Z,3.00
2022-12-19T09:48:07.706Z,3.70
2022-12-19T09:53:29.268Z,2.97
2022-12-19T09:58:49.419Z,3.70
2022-12-19T10:04:09.471Z,3.50
2022-12-19T10:12:21.989Z,3.93
2022-12-19T10:15:09.478Z,3.50
2022-12-19T10:20:29.794Z,3.13
2022-12-19T10:25:49.889Z,2.90
2022-12-19T10:31:17.188Z,3.10
2022-12-19T10:37:25.226Z,3.40
2022-12-19T10:42:21.376Z,3.00
2022-12-19T10:47:41.549Z,3.07
2022-12-19T10:53:01.765Z,3.30
2022-12-19T10:58:21.910Z,3.00
2022-12-19T11:03:42.191Z,3.20
2022-12-19T11:09:02.101Z,2.60
2022-12-19T11:19:47.886Z,3.07
2022-12-19T11:29:32.284Z,3.07
2022-12-19T11:30:37.134Z,3.40
2022-12-19T11:37:02.049Z,3.40
2022-12-19T11:42:22.206Z,3.27
2022-12-19T11:47:42.434Z,3.03
2022-12-19T11:53:04.904Z,3.60
2022-12-19T11:58:27.156Z,3.10
2022-12-19T12:04:00.266Z,2.63
2022-12-19T12:12:48.308Z,2.80
2022-12-19T12:25:21.409Z,3.07
2022-12-19T12:31:10.493Z,3.50
2022-12-19T12:32:00.362Z,3.50
2022-12-19T12:35:57.126Z,2.87
2022-12-19T12:43:21.865Z,2.83
2022-12-19T12:48:42.076Z,3.00
2022-12-19T12:54:02.392Z,2.93
2022-12-19T12:59:22.537Z,2.70
2022-12-19T13:04:42.557Z,2.93
2022-12-19T13:10:02.833Z,2.87
2022-12-19T13:15:22.911Z,2.57
2022-12-19T13:20:43.023Z,2.87
2022-12-19T13:26:03.232Z,3.23
2022-12-19T13:31:23.823Z,3.20
2022-12-19T13:39:50.571Z,2.63
2022-12-19T13:42:23.631Z,2.77
2022-12-19T13:47:43.808Z,3.17
2022-12-19T13:53:03.924Z,2.97
2022-12-19T13:58:28.948Z,2.40
2022-12-19T14:03:49.879Z,2.80
2022-12-19T14:11:23.466Z,3.03
2022-12-19T14:15:02.159Z,2.87
2022-12-19T14:22:02.624Z,2.43
2022-12-19T14:28:28.119Z,2.00
2022-12-19T14:33:15.451Z,2.97
2022-12-19T14:38:19.392Z,2.90
2022-12-19T14:45:09.978Z,2.80
2022-12-19T14:54:22.568Z,2.70
2022-12-19T15:01:10.242Z,2.60
2022-12-19T15:05:49.752Z,2.60
2022-12-19T15:11:16.973Z,2.63
2022-12-19T15:16:38.798Z,3.10
2022-12-19T15:21:58.801Z,2.40
2022-12-19T15:27:18.837Z,2.90
2022-12-19T15:32:39.136Z,3.93
2022-12-19T15:37:59.280Z,3.30
2022-12-19T15:44:01.185Z,3.30
2022-12-19T15:49:00.033Z,2.60
2022-12-19T16:00:00.573Z,2.50
2022-12-19T16:05:20.608Z,3.13
2022-12-19T16:10:40.824Z,2.57
2022-12-19T16:16:00.986Z,2.50
2022-12-19T16:21:22.597Z,2.70
2022-12-19T16:26:44.490Z,2.57
2022-12-19T16:32:04.922Z,2.50
2022-12-19T16:37:31.751Z,2.60
2022-12-19T16:42:52.446Z,3.13
2022-12-19T16:48:12.600Z,2.67
2022-12-19T16:53:32.742Z,2.67
2022-12-19T16:58:52.851Z,2.90
2022-12-19T17:04:12.894Z,2.87
2022-12-19T17:09:33.205Z,3.20
2022-12-19T17:14:53.320Z,2.87
2022-12-19T17:20:13.390Z,2.50
2022-12-19T17:25:33.509Z,3.00
2022-12-19T17:30:53.801Z,2.97
2022-12-19T17:36:15.389Z,2.53
2022-12-19T17:41:37.259Z,2.90
2022-12-19T17:46:57.248Z,2.23
2022-12-19T17:52:17.473Z,2.47
2022-12-19T17:57:37.652Z,2.60
2022-12-19T18:02:58.208Z,2.80
2022-12-19T18:08:18.155Z,3.10
2022-12-19T18:13:38.257Z,2.80
2022-12-19T18:19:00.386Z,2.70
2022-12-19T18:24:20.525Z,2.50
2022-12-19T18:29:40.668Z,2.70
2022-12-19T18:35:00.920Z,3.47
2022-12-19T18:40:25.959Z,2.93
2022-12-19T18:45:49.648Z,2.70
2022-12-19T18:51:12.748Z,2.70
2022-12-19T18:56:32.901Z,2.60
2022-12-19T19:01:53.129Z,3.30
2022-12-19T19:07:13.330Z,2.63
2022-12-19T19:12:33.554Z,2.53
2022-12-19T19:17:53.685Z,2.63
2022-12-19T19:23:13.909Z,2.57
2022-12-19T19:28:37.116Z,2.83
2022-12-19T19:33:58.148Z,3.00
2022-12-19T19:39:18.503Z,2.90
2022-12-19T19:44:38.520Z,2.30
2022-12-19T19:49:58.565Z,2.43
2022-12-19T19:55:18.622Z,2.60
2022-12-19T20:00:39.052Z,2.67
2022-12-19T20:05:59.222Z,2.67
2022-12-19T20:11:19.418Z,2.10
2022-12-19T20:16:39.634Z,3.20
2022-12-19T20:21:59.612Z,2.43
2022-12-19T20:27:19.814Z,2.67
2022-12-19T20:32:40.016Z,2.67
2022-12-19T20:38:00.134Z,2.40
2022-12-19T20:43:20.360Z,2.67
2022-12-19T20:48:40.617Z,3.00
2022-12-19T20:54:00.681Z,2.90
2022-12-19T20:59:20.922Z,2.40
2022-12-19T21:04:41.316Z,2.17
2022-12-19T21:10:01.340Z,2.40
2022-12-19T21:15:21.516Z,2.90
2022-12-19T21:20:41.680Z,2.40
2022-12-19T21:26:01.990Z,2.40
2022-12-19T21:31:22.083Z,2.37
2022-12-19T21:36:42.288Z,2.33
2022-12-19T21:42:02.813Z,2.37
2022-12-19T21:47:23.103Z,3.27
2022-12-19T21:52:43.143Z,2.70
2022-12-19T21:58:03.510Z,2.40
2022-12-19T22:03:23.643Z,2.77
2022-12-19T22:08:43.887Z,2.83
2022-12-19T22:14:04.055Z,4.50
2022-12-19T22:19:24.462Z,2.70
2022-12-19T22:24:44.497Z,2.40
2022-12-19T22:30:10.630Z,2.20
2022-12-19T22:35:31.430Z,2.60
2022-12-19T22:40:51.710Z,2.30
2022-12-19T22:46:11.946Z,3.23
2022-12-19T22:51:32.114Z,2.40
2022-12-19T22:56:52.277Z,2.93
2022-12-19T23:02:12.625Z,2.80
2022-12-19T23:07:32.512Z,2.20
2022-12-19T23:12:52.629Z,3.20
2022-12-19T23:18:12.771Z,2.77
2022-12-19T23:23:32.876Z,2.80
2022-12-19T23:28:54.030Z,2.90
2022-12-19T23:34:14.173Z,2.97
2022-12-19T23:39:34.366Z,3.73
2022-12-19T23:44:54.490Z,2.40
2022-12-19T23:50:14.516Z,2.80
2022-12-19T23:55:34.657Z,2.20
