createdAt,value
2018-06-24T00:01:09.594Z,90.60
2018-06-24T00:06:06.046Z,90.70
2018-06-24T00:08:34.360Z,90.80
2018-06-24T00:11:02.625Z,90.90
2018-06-24T00:13:30.949Z,91.10
2018-06-24T00:15:59.224Z,91.10
2018-06-24T00:18:27.579Z,91.20
2018-06-24T00:20:55.830Z,91.30
2018-06-24T00:23:24.095Z,91.40
2018-06-24T00:25:52.399Z,91.40
2018-06-24T00:28:20.711Z,91.70
2018-06-24T00:30:48.998Z,91.40
2018-06-24T00:33:17.325Z,91.40
2018-06-24T00:35:45.607Z,91.30
2018-06-24T00:38:13.855Z,91.40
2018-06-24T00:40:42.127Z,91.60
2018-06-24T00:43:10.382Z,91.60
2018-06-24T00:45:38.720Z,91.70
2018-06-24T00:48:07.030Z,91.80
2018-06-24T00:50:35.289Z,91.70
2018-06-24T00:53:03.677Z,91.70
2018-06-24T00:55:31.968Z,91.60
2018-06-24T00:58:00.494Z,91.60
2018-06-24T01:00:28.867Z,91.70
2018-06-24T01:02:57.162Z,91.80
2018-06-24T01:05:25.436Z,91.80
2018-06-24T01:07:53.762Z,91.70
2018-06-24T01:10:22.065Z,91.90
2018-06-24T01:12:50.413Z,91.80
2018-06-24T01:15:18.697Z,91.80
2018-06-24T01:17:46.966Z,91.90
2018-06-24T01:20:15.354Z,92.00
2018-06-24T01:22:43.652Z,92.00
2018-06-24T01:25:11.934Z,92.30
2018-06-24T01:27:40.349Z,92.10
2018-06-24T01:30:08.629Z,92.20
2018-06-24T01:32:36.918Z,92.20
2018-06-24T01:35:05.224Z,92.10
2018-06-24T01:37:33.632Z,92.10
2018-06-24T01:40:02.023Z,92.30
2018-06-24T01:42:30.435Z,92.30
2018-06-24T01:44:58.698Z,92.20
2018-06-24T01:47:26.999Z,92.30
2018-06-24T01:49:55.377Z,92.30
2018-06-24T01:52:23.633Z,92.70
2018-06-24T01:54:51.917Z,92.70
2018-06-24T01:57:20.243Z,92.70
2018-06-24T01:59:48.550Z,92.70
2018-06-24T02:02:16.860Z,92.60
2018-06-24T02:04:45.197Z,92.50
2018-06-24T02:07:13.528Z,92.30
2018-06-24T02:09:41.786Z,92.60
2018-06-24T02:12:10.159Z,92.70
2018-06-24T02:14:38.460Z,92.60
2018-06-24T02:19:34.880Z,92.70
2018-06-24T02:22:03.219Z,92.80
2018-06-24T02:24:31.514Z,93.00
2018-06-24T02:26:59.842Z,92.90
2018-06-24T02:29:28.136Z,93.00
2018-06-24T02:31:56.396Z,93.00
2018-06-24T02:34:24.723Z,92.90
2018-06-24T02:36:52.990Z,92.90
2018-06-24T02:39:21.420Z,92.90
2018-06-24T02:41:49.746Z,92.90
2018-06-24T02:44:18.191Z,92.90
2018-06-24T02:46:46.452Z,92.90
2018-06-24T02:49:14.786Z,92.80
2018-06-24T02:51:43.047Z,92.90
2018-06-24T02:54:11.380Z,93.20
2018-06-24T02:56:39.719Z,93.30
2018-06-24T02:59:07.984Z,93.10
2018-06-24T03:01:36.273Z,93.20
2018-06-24T03:04:04.583Z,93.20
2018-06-24T03:06:32.911Z,93.30
2018-06-24T03:09:01.370Z,93.30
2018-06-24T03:11:29.655Z,93.30
2018-06-24T03:13:58.038Z,93.30
2018-06-24T03:16:26.304Z,93.20
2018-06-24T03:18:54.592Z,93.20
2018-06-24T03:23:50.958Z,93.30
2018-06-24T03:26:19.225Z,93.30
2018-06-24T03:28:47.478Z,93.30
2018-06-24T03:33:43.842Z,93.20
2018-06-24T03:36:12.207Z,93.20
2018-06-24T03:38:40.532Z,93.40
2018-06-24T03:41:09.699Z,93.40
2018-06-24T03:43:37.994Z,93.40
2018-06-24T03:46:06.339Z,93.60
2018-06-24T03:48:34.678Z,93.50
2018-06-24T03:51:02.963Z,93.40
2018-06-24T03:53:31.334Z,93.60
2018-06-24T03:55:59.622Z,93.50
2018-06-24T03:58:27.890Z,93.60
2018-06-24T04:00:56.221Z,93.50
2018-06-24T04:03:24.487Z,93.50
2018-06-24T04:05:52.853Z,93.50
2018-06-24T04:08:21.270Z,93.40
2018-06-24T04:10:49.524Z,93.50
2018-06-24T04:15:45.865Z,93.50
2018-06-24T04:18:14.272Z,93.50
2018-06-24T04:20:42.574Z,93.60
2018-06-24T04:23:10.853Z,93.70
2018-06-24T04:25:39.188Z,93.70
2018-06-24T04:28:07.784Z,93.60
2018-06-24T04:30:36.101Z,93.80
2018-06-24T04:33:04.658Z,93.60
2018-06-24T04:35:32.958Z,93.60
2018-06-24T04:38:01.256Z,93.70
2018-06-24T04:42:57.579Z,94.30
2018-06-24T04:45:25.911Z,93.90
2018-06-24T04:47:54.251Z,94.00
2018-06-24T04:50:22.525Z,94.10
2018-06-24T04:52:50.795Z,94.10
2018-06-24T04:55:19.105Z,94.10
2018-06-24T05:01:37.766Z,94.10
2018-06-24T05:04:06.160Z,94.10
2018-06-24T05:06:34.469Z,94.30
2018-06-24T05:09:02.739Z,94.20
2018-06-24T05:11:31.061Z,94.30
2018-06-24T05:13:59.457Z,94.30
2018-06-24T05:16:27.692Z,94.30
2018-06-24T05:18:56.018Z,94.30
2018-06-24T05:21:24.298Z,94.40
2018-06-24T05:23:52.724Z,94.40
2018-06-24T05:26:20.967Z,94.20
2018-06-24T05:28:49.238Z,94.40
2018-06-24T05:31:17.557Z,94.30
2018-06-24T05:33:45.896Z,94.10
2018-06-24T05:36:14.206Z,94.20
2018-06-24T05:38:42.542Z,94.00
2018-06-24T05:41:10.885Z,94.00
2018-06-24T05:43:39.155Z,94.10
2018-06-24T05:46:07.511Z,94.20
2018-06-24T05:48:35.846Z,94.20
2018-06-24T05:51:04.145Z,94.20
2018-06-24T05:53:32.660Z,93.90
2018-06-24T05:56:00.940Z,94.10
2018-06-24T05:58:29.322Z,93.90
2018-06-24T06:00:57.653Z,94.00
2018-06-24T06:03:26.046Z,94.10
2018-06-24T06:05:54.375Z,94.30
2018-06-24T06:08:23.814Z,93.90
2018-06-24T06:10:52.328Z,94.10
2018-06-24T06:13:20.570Z,94.00
2018-06-24T06:15:48.910Z,94.20
2018-06-24T06:18:17.142Z,94.30
2018-06-24T06:20:47.914Z,94.40
2018-06-24T06:23:18.347Z,94.40
2018-06-24T06:25:46.730Z,94.70
2018-06-24T06:28:15.042Z,94.80
2018-06-24T06:30:43.375Z,94.70
2018-06-24T06:33:11.640Z,94.50
2018-06-24T06:35:39.941Z,94.60
2018-06-24T06:38:08.217Z,94.40
2018-06-24T06:40:36.495Z,94.40
2018-06-24T06:43:04.871Z,94.40
2018-06-24T06:45:33.228Z,94.20
2018-06-24T06:48:01.614Z,94.10
2018-06-24T06:50:29.973Z,94.30
2018-06-24T06:52:58.220Z,94.00
2018-06-24T06:55:26.568Z,93.70
2018-06-24T06:57:54.908Z,92.30
2018-06-24T07:00:23.288Z,92.40
2018-06-24T07:02:51.558Z,92.20
2018-06-24T07:05:20.761Z,91.70
2018-06-24T07:07:49.071Z,91.50
2018-06-24T07:10:17.325Z,91.50
2018-06-24T07:12:45.598Z,90.80
2018-06-24T07:15:13.917Z,90.60
2018-06-24T07:17:42.253Z,91.10
2018-06-24T07:20:10.610Z,91.30
2018-06-24T07:22:38.920Z,91.10
2018-06-24T07:25:07.249Z,90.90
2018-06-24T07:27:35.526Z,90.60
2018-06-24T07:32:32.142Z,90.40
2018-06-24T07:35:00.444Z,90.50
2018-06-24T07:37:28.861Z,90.40
2018-06-24T07:39:57.191Z,90.40
2018-06-24T07:42:25.460Z,89.60
2018-06-24T07:44:53.793Z,88.30
2018-06-24T07:47:22.276Z,89.60
2018-06-24T07:49:50.591Z,88.40
2018-06-24T07:52:19.069Z,88.10
2018-06-24T07:54:47.371Z,87.80
2018-06-24T07:59:43.876Z,88.40
2018-06-24T08:02:12.144Z,88.60
2018-06-24T08:04:40.503Z,87.80
2018-06-24T08:07:08.848Z,87.50
2018-06-24T08:09:37.199Z,88.40
2018-06-24T08:12:05.906Z,90.10
2018-06-24T08:14:34.253Z,88.20
2018-06-24T08:17:02.585Z,89.50
2018-06-24T08:19:30.871Z,87.70
2018-06-24T08:21:59.213Z,88.80
2018-06-24T08:24:27.506Z,87.70
2018-06-24T08:26:55.722Z,87.10
2018-06-24T08:29:23.998Z,86.60
2018-06-24T08:31:52.264Z,86.70
2018-06-24T08:34:20.538Z,86.20
2018-06-24T08:36:48.866Z,86.50
2018-06-24T08:39:17.118Z,86.70
2018-06-24T08:41:45.367Z,86.50
2018-06-24T08:44:13.792Z,84.70
2018-06-24T08:46:42.147Z,82.80
2018-06-24T08:49:10.397Z,83.80
2018-06-24T08:51:38.659Z,84.50
2018-06-24T08:54:06.961Z,85.40
2018-06-24T08:56:35.270Z,84.50
2018-06-24T08:59:03.602Z,83.20
2018-06-24T09:01:31.915Z,83.30
2018-06-24T09:04:00.219Z,82.90
2018-06-24T09:06:28.517Z,83.00
2018-06-24T09:08:56.802Z,82.80
2018-06-24T09:11:25.082Z,82.20
2018-06-24T09:16:21.786Z,84.80
2018-06-24T09:18:50.061Z,85.50
2018-06-24T09:21:18.375Z,84.50
2018-06-24T09:23:46.681Z,84.60
2018-06-24T09:28:43.123Z,81.00
2018-06-24T09:31:11.426Z,80.60
2018-06-24T09:33:39.812Z,82.20
2018-06-24T09:36:08.152Z,82.30
2018-06-24T09:38:36.414Z,82.30
2018-06-24T09:41:04.791Z,82.10
2018-06-24T09:43:33.094Z,81.20
2018-06-24T09:46:01.605Z,81.60
2018-06-24T09:48:29.942Z,81.70
2018-06-24T09:50:58.220Z,79.30
2018-06-24T09:53:26.574Z,79.60
2018-06-24T09:55:54.861Z,78.50
2018-06-24T09:58:35.000Z,79.10
2018-06-24T10:01:16.428Z,78.00
2018-06-24T10:03:44.725Z,78.80
2018-06-24T10:06:13.090Z,78.80
2018-06-24T10:08:41.405Z,79.20
2018-06-24T10:11:09.783Z,78.10
2018-06-24T10:13:38.054Z,77.10
2018-06-24T10:16:06.519Z,77.40
2018-06-24T10:18:34.971Z,77.90
2018-06-24T10:23:31.661Z,80.20
2018-06-24T10:26:00.209Z,79.50
2018-06-24T10:28:28.533Z,80.40
2018-06-24T10:30:56.888Z,79.30
2018-06-24T10:33:25.173Z,79.20
2018-06-24T10:35:53.578Z,79.70
2018-06-24T10:38:21.896Z,78.60
2018-06-24T10:40:50.208Z,78.90
2018-06-24T10:43:18.534Z,77.60
2018-06-24T10:45:46.859Z,78.10
2018-06-24T10:48:15.134Z,78.80
2018-06-24T10:50:43.438Z,78.60
2018-06-24T10:53:11.864Z,78.40
2018-06-24T10:55:40.214Z,78.00
2018-06-24T10:58:08.491Z,76.60
2018-06-24T11:00:37.201Z,76.60
2018-06-24T11:03:05.805Z,75.70
2018-06-24T11:05:34.226Z,77.60
2018-06-24T11:08:02.638Z,78.20
2018-06-24T11:10:30.884Z,77.40
2018-06-24T11:12:59.211Z,76.80
2018-06-24T11:17:55.590Z,77.30
2018-06-24T11:20:23.879Z,77.70
2018-06-24T11:22:52.328Z,78.60
2018-06-24T11:25:20.681Z,78.00
2018-06-24T11:27:48.968Z,77.90
2018-06-24T11:30:17.296Z,77.20
2018-06-24T11:32:45.666Z,76.60
2018-06-24T11:35:13.993Z,75.40
2018-06-24T11:37:42.299Z,75.90
2018-06-24T11:40:10.604Z,76.60
2018-06-24T11:42:38.859Z,75.30
2018-06-24T11:45:07.357Z,75.30
2018-06-24T11:47:35.676Z,74.30
2018-06-24T11:50:04.098Z,75.50
2018-06-24T11:52:32.439Z,76.10
2018-06-24T11:57:28.969Z,76.60
2018-06-24T11:59:57.546Z,76.70
2018-06-24T12:02:25.916Z,75.40
2018-06-24T12:04:54.189Z,76.10
2018-06-24T12:07:22.501Z,76.80
2018-06-24T12:09:50.829Z,76.70
2018-06-24T12:12:19.193Z,77.40
2018-06-24T12:14:47.531Z,78.30
2018-06-24T12:17:15.844Z,76.20
2018-06-24T12:19:44.228Z,76.30
2018-06-24T12:22:12.541Z,75.80
2018-06-24T12:24:40.840Z,75.50
2018-06-24T12:27:09.207Z,76.40
2018-06-24T12:29:37.561Z,75.70
2018-06-24T12:32:05.863Z,76.70
2018-06-24T12:34:34.126Z,77.10
2018-06-24T12:37:02.407Z,78.10
2018-06-24T12:39:30.679Z,79.10
2018-06-24T12:41:58.955Z,77.40
2018-06-24T12:44:27.246Z,77.60
2018-06-24T12:46:55.709Z,78.00
2018-06-24T12:49:24.128Z,77.20
2018-06-24T12:51:52.658Z,77.70
2018-06-24T12:54:21.103Z,77.90
2018-06-24T12:56:49.491Z,77.50
2018-06-24T12:59:18.028Z,77.40
2018-06-24T13:01:46.345Z,76.50
2018-06-24T13:04:14.831Z,77.20
2018-06-24T13:06:43.376Z,76.50
2018-06-24T13:09:11.919Z,76.40
2018-06-24T13:11:40.303Z,75.30
2018-06-24T13:14:08.805Z,73.30
2018-06-24T13:16:37.361Z,74.00
2018-06-24T13:19:05.945Z,74.20
2018-06-24T13:21:34.205Z,74.60
2018-06-24T13:24:02.546Z,74.30
2018-06-24T13:26:30.843Z,73.40
2018-06-24T13:28:59.200Z,73.30
2018-06-24T13:31:27.539Z,72.90
2018-06-24T13:33:55.902Z,74.30
2018-06-24T13:36:24.265Z,74.50
2018-06-24T13:38:52.555Z,73.40
2018-06-24T13:41:20.819Z,73.20
2018-06-24T13:43:49.239Z,70.70
2018-06-24T13:46:17.523Z,71.00
2018-06-24T13:48:45.841Z,73.60
2018-06-24T13:51:14.150Z,73.10
2018-06-24T13:53:42.411Z,73.50
2018-06-24T13:56:10.754Z,76.10
2018-06-24T13:58:39.081Z,75.30
2018-06-24T14:01:07.397Z,74.90
2018-06-24T14:03:35.872Z,74.90
2018-06-24T14:06:04.289Z,76.60
2018-06-24T14:08:32.583Z,75.70
2018-06-24T14:11:00.894Z,75.20
2018-06-24T14:13:29.250Z,76.40
2018-06-24T14:15:57.651Z,76.00
2018-06-24T14:18:25.981Z,77.20
2018-06-24T14:20:54.284Z,76.60
2018-06-24T14:23:22.673Z,75.20
2018-06-24T14:25:50.891Z,76.20
2018-06-24T14:28:19.189Z,75.10
2018-06-24T14:30:47.478Z,74.40
2018-06-24T14:33:15.781Z,74.10
2018-06-24T14:35:44.190Z,74.00
2018-06-24T14:38:12.641Z,74.40
2018-06-24T14:40:41.034Z,74.20
2018-06-24T14:43:09.357Z,74.60
2018-06-24T14:45:37.791Z,75.00
2018-06-24T14:48:06.271Z,75.00
2018-06-24T14:50:34.732Z,74.80
2018-06-24T14:53:03.183Z,74.60
2018-06-24T14:55:31.659Z,72.20
2018-06-24T14:57:59.965Z,73.80
2018-06-24T15:00:29.399Z,74.10
2018-06-24T15:02:57.714Z,74.90
2018-06-24T15:05:26.009Z,74.20
2018-06-24T15:07:54.313Z,73.80
2018-06-24T15:10:22.620Z,74.20
2018-06-24T15:12:50.978Z,74.30
2018-06-24T15:15:19.285Z,74.40
2018-06-24T15:17:47.630Z,74.20
2018-06-24T15:20:16.371Z,74.70
2018-06-24T15:22:44.645Z,75.20
2018-06-24T15:25:12.970Z,75.00
2018-06-24T15:27:41.382Z,74.40
2018-06-24T15:30:09.661Z,75.90
2018-06-24T15:32:38.074Z,74.40
2018-06-24T15:35:06.397Z,73.40
2018-06-24T15:37:34.707Z,73.70
2018-06-24T15:40:03.001Z,74.10
2018-06-24T15:42:31.285Z,74.50
2018-06-24T15:44:59.630Z,74.30
2018-06-24T15:47:27.964Z,73.90
2018-06-24T15:49:56.279Z,74.60
2018-06-24T15:52:24.619Z,74.30
2018-06-24T15:54:53.087Z,74.30
2018-06-24T15:57:21.366Z,73.80
2018-06-24T15:59:49.751Z,74.00
2018-06-24T16:02:18.114Z,74.10
2018-06-24T16:04:46.388Z,75.10
2018-06-24T16:07:14.711Z,75.20
2018-06-24T16:09:43.001Z,76.30
2018-06-24T16:12:11.387Z,75.80
2018-06-24T16:14:39.687Z,76.10
2018-06-24T16:17:08.100Z,76.10
2018-06-24T16:19:36.429Z,74.60
2018-06-24T16:22:04.740Z,75.00
2018-06-24T16:24:33.034Z,75.70
2018-06-24T16:27:01.435Z,75.90
2018-06-24T16:29:29.806Z,76.30
2018-06-24T16:31:58.108Z,75.10
2018-06-24T16:34:26.440Z,75.90
2018-06-24T16:36:54.746Z,76.70
2018-06-24T16:39:23.212Z,77.40
2018-06-24T16:41:51.634Z,77.00
2018-06-24T16:44:19.970Z,77.10
2018-06-24T16:46:48.397Z,77.80
2018-06-24T16:49:17.076Z,76.50
2018-06-24T16:51:45.604Z,75.60
2018-06-24T16:54:14.050Z,75.90
2018-06-24T16:56:42.431Z,73.60
2018-06-24T16:59:10.847Z,71.90
2018-06-24T17:01:39.148Z,71.20
2018-06-24T17:04:07.470Z,71.50
2018-06-24T17:06:35.767Z,70.60
2018-06-24T17:09:06.682Z,71.20
2018-06-24T17:11:34.931Z,72.00
2018-06-24T17:14:03.245Z,72.50
2018-06-24T17:16:31.624Z,73.80
2018-06-24T17:18:59.999Z,74.70
2018-06-24T17:21:28.348Z,75.80
2018-06-24T17:23:56.624Z,76.00
2018-06-24T17:26:24.960Z,76.40
2018-06-24T17:28:53.259Z,77.10
2018-06-24T17:31:21.855Z,77.40
2018-06-24T17:33:50.311Z,77.70
2018-06-24T17:36:18.646Z,78.50
2018-06-24T17:38:46.985Z,79.00
2018-06-24T17:41:16.162Z,79.30
2018-06-24T17:43:44.500Z,79.40
2018-06-24T17:48:40.941Z,78.60
2018-06-24T17:51:09.398Z,79.20
2018-06-24T17:53:37.717Z,79.80
2018-06-24T17:56:06.040Z,80.20
2018-06-24T17:58:34.342Z,80.20
2018-06-24T18:01:02.691Z,80.30
2018-06-24T18:03:30.987Z,81.00
2018-06-24T18:05:59.282Z,80.50
2018-06-24T18:08:27.556Z,80.00
2018-06-24T18:10:55.934Z,80.80
2018-06-24T18:13:24.267Z,80.60
2018-06-24T18:15:52.596Z,81.30
2018-06-24T18:18:21.965Z,81.20
2018-06-24T18:20:50.261Z,81.70
2018-06-24T18:23:18.503Z,81.80
2018-06-24T18:25:46.974Z,82.20
2018-06-24T18:28:15.352Z,82.50
2018-06-24T18:30:43.719Z,82.40
2018-06-24T18:33:12.150Z,83.10
2018-06-24T18:35:40.491Z,83.40
2018-06-24T18:38:08.847Z,83.60
2018-06-24T18:40:37.260Z,83.80
2018-06-24T18:43:05.831Z,83.80
2018-06-24T18:45:34.252Z,84.30
2018-06-24T18:48:02.582Z,84.40
2018-06-24T18:50:31.028Z,84.60
2018-06-24T18:52:59.364Z,84.80
2018-06-24T18:55:27.697Z,85.00
2018-06-24T18:57:56.041Z,85.20
2018-06-24T19:00:24.444Z,85.20
2018-06-24T19:02:53.155Z,85.60
2018-06-24T19:05:22.636Z,85.60
2018-06-24T19:07:51.109Z,85.80
2018-06-24T19:10:19.412Z,85.80
2018-06-24T19:12:47.973Z,86.10
2018-06-24T19:15:16.343Z,86.50
2018-06-24T19:17:44.597Z,86.80
2018-06-24T19:20:12.940Z,87.30
2018-06-24T19:22:41.237Z,87.60
2018-06-24T19:25:09.569Z,87.60
2018-06-24T19:27:37.986Z,87.40
2018-06-24T19:30:12.093Z,87.40
2018-06-24T19:32:40.404Z,87.50
2018-06-24T19:35:08.784Z,87.60
2018-06-24T19:37:37.168Z,87.90
2018-06-24T19:40:05.880Z,88.20
2018-06-24T19:42:35.300Z,88.10
2018-06-24T19:45:03.715Z,88.40
2018-06-24T19:47:32.031Z,88.40
2018-06-24T19:50:00.574Z,88.50
2018-06-24T19:52:28.856Z,88.70
2018-06-24T19:54:57.323Z,88.70
2018-06-24T19:57:25.834Z,88.80
2018-06-24T19:59:54.184Z,88.90
2018-06-24T20:02:22.555Z,89.10
2018-06-24T20:04:51.095Z,89.20
2018-06-24T20:07:19.638Z,89.60
2018-06-24T20:09:47.985Z,89.50
2018-06-24T20:12:16.355Z,90.00
2018-06-24T20:14:44.655Z,89.90
2018-06-24T20:17:12.952Z,90.00
2018-06-24T20:19:41.416Z,90.00
2018-06-24T20:22:09.845Z,89.80
2018-06-24T20:24:38.376Z,90.00
2018-06-24T20:27:06.763Z,90.00
2018-06-24T20:29:35.120Z,90.00
2018-06-24T20:32:03.524Z,90.00
2018-06-24T20:34:31.938Z,90.10
2018-06-24T20:37:00.292Z,90.10
2018-06-24T20:39:28.705Z,90.20
2018-06-24T20:41:57.096Z,90.30
2018-06-24T20:44:26.450Z,90.30
2018-06-24T20:46:54.892Z,90.40
2018-06-24T20:49:23.278Z,91.00
2018-06-24T20:51:51.747Z,91.30
2018-06-24T20:54:20.061Z,90.90
2018-06-24T20:56:48.394Z,90.80
2018-06-24T20:59:16.680Z,90.80
2018-06-24T21:01:45.083Z,90.90
2018-06-24T21:04:13.320Z,91.00
2018-06-24T21:06:41.611Z,91.00
2018-06-24T21:09:11.147Z,91.10
2018-06-24T21:11:39.506Z,91.10
2018-06-24T21:14:07.819Z,91.20
2018-06-24T21:16:36.395Z,91.20
2018-06-24T21:19:04.879Z,91.20
2018-06-24T21:21:33.204Z,91.30
2018-06-24T21:24:01.481Z,91.20
2018-06-24T21:26:29.893Z,91.30
2018-06-24T21:28:58.376Z,91.50
2018-06-24T21:31:26.656Z,91.40
2018-06-24T21:33:55.016Z,91.20
2018-06-24T21:36:23.354Z,91.20
2018-06-24T21:38:52.406Z,91.20
2018-06-24T21:41:20.641Z,91.10
2018-06-24T21:43:48.942Z,91.10
2018-06-24T21:46:17.258Z,91.30
2018-06-24T21:48:45.664Z,91.40
2018-06-24T21:51:13.948Z,91.60
2018-06-24T21:53:42.390Z,91.70
2018-06-24T21:56:10.690Z,91.50
2018-06-24T21:58:38.963Z,91.50
2018-06-24T22:01:07.312Z,91.60
2018-06-24T22:03:35.578Z,91.70
2018-06-24T22:06:03.901Z,91.80
2018-06-24T22:08:32.238Z,91.60
2018-06-24T22:11:00.788Z,91.70
2018-06-24T22:13:29.122Z,91.50
2018-06-24T22:15:57.377Z,91.50
2018-06-24T22:18:25.688Z,91.30
2018-06-24T22:20:53.927Z,91.50
2018-06-24T22:23:22.222Z,91.60
2018-06-24T22:25:50.560Z,91.50
2018-06-24T22:28:18.824Z,91.60
2018-06-24T22:30:47.138Z,91.70
2018-06-24T22:33:16.448Z,91.60
2018-06-24T22:35:44.825Z,91.70
2018-06-24T22:38:13.229Z,92.10
2018-06-24T22:40:41.609Z,91.60
2018-06-24T22:43:09.906Z,91.50
2018-06-24T22:45:38.236Z,91.60
2018-06-24T22:48:06.557Z,91.60
2018-06-24T22:50:34.834Z,91.60
2018-06-24T22:53:03.142Z,91.80
2018-06-24T22:55:31.464Z,92.00
2018-06-24T22:57:59.874Z,91.70
2018-06-24T23:00:31.917Z,91.90
2018-06-24T23:03:04.661Z,91.80
2018-06-24T23:05:32.955Z,92.20
2018-06-24T23:08:01.327Z,92.10
2018-06-24T23:10:29.765Z,92.10
2018-06-24T23:12:58.097Z,92.10
2018-06-24T23:15:26.570Z,92.30
2018-06-24T23:17:54.919Z,92.10
2018-06-24T23:20:23.228Z,92.20
2018-06-24T23:22:51.543Z,92.20
2018-06-24T23:25:19.913Z,92.20
2018-06-24T23:27:48.237Z,92.20
2018-06-24T23:30:16.598Z,92.40
2018-06-24T23:32:44.944Z,92.30
2018-06-24T23:35:13.383Z,92.40
2018-06-24T23:37:41.867Z,92.40
2018-06-24T23:40:10.190Z,92.50
2018-06-24T23:42:38.502Z,92.40
2018-06-24T23:45:06.773Z,92.60
2018-06-24T23:47:35.120Z,92.50
2018-06-24T23:50:03.503Z,92.60
2018-06-24T23:52:31.872Z,92.70
2018-06-24T23:55:00.393Z,92.70
2018-06-24T23:57:28.695Z,92.60
2018-06-24T23:59:57.159Z,92.70
