createdAt,value
2022-11-24T00:00:17.000Z,2.22
2022-11-24T00:01:17.000Z,2.20
2022-11-24T00:02:17.000Z,2.20
2022-11-24T00:03:17.000Z,2.26
2022-11-24T00:04:17.000Z,2.18
2022-11-24T00:05:17.000Z,2.20
2022-11-24T00:06:17.000Z,2.20
2022-11-24T00:07:17.000Z,2.26
2022-11-24T00:08:17.000Z,2.20
2022-11-24T00:09:17.000Z,2.18
2022-11-24T00:10:17.000Z,2.15
2022-11-24T00:11:17.000Z,2.17
2022-11-24T00:12:17.000Z,2.13
2022-11-24T00:13:17.000Z,2.15
2022-11-24T00:14:17.000Z,2.10
2022-11-24T00:15:17.000Z,2.11
2022-11-24T00:16:17.000Z,2.11
2022-11-24T00:17:17.000Z,2.06
2022-11-24T00:18:17.000Z,2.08
2022-11-24T00:19:16.000Z,1.97
2022-11-24T00:20:16.000Z,2.02
2022-11-24T00:21:16.000Z,1.97
2022-11-24T00:22:16.000Z,1.99
2022-11-24T00:23:16.000Z,1.92
2022-11-24T00:24:16.000Z,1.84
2022-11-24T00:25:16.000Z,1.84
2022-11-24T00:26:16.000Z,1.80
2022-11-24T00:27:16.000Z,1.84
2022-11-24T00:28:16.000Z,1.77
2022-11-24T00:29:16.000Z,1.70
2022-11-24T00:30:16.000Z,1.67
2022-11-24T00:31:16.000Z,1.68
2022-11-24T00:32:16.000Z,1.60
2022-11-24T00:33:16.000Z,1.58
2022-11-24T00:34:16.000Z,1.58
2022-11-24T00:35:16.000Z,1.53
2022-11-24T00:36:16.000Z,1.55
2022-11-24T00:37:16.000Z,1.48
2022-11-24T00:38:16.000Z,1.48
2022-11-24T00:39:16.000Z,1.49
2022-11-24T00:40:16.000Z,1.45
2022-11-24T00:41:16.000Z,1.41
2022-11-24T00:42:16.000Z,1.41
2022-11-24T00:43:16.000Z,1.44
2022-11-24T00:44:16.000Z,1.41
2022-11-24T00:45:16.000Z,1.41
2022-11-24T00:46:16.000Z,1.42
2022-11-24T00:47:16.000Z,1.44
2022-11-24T00:48:16.000Z,1.40
2022-11-24T00:49:16.000Z,1.38
2022-11-24T00:50:16.000Z,1.42
2022-11-24T00:51:16.000Z,1.38
2022-11-24T00:52:16.000Z,1.42
2022-11-24T00:53:16.000Z,1.44
2022-11-24T00:54:16.000Z,1.50
2022-11-24T00:55:16.000Z,1.42
2022-11-24T00:56:16.000Z,1.50
2022-11-24T00:57:16.000Z,1.45
2022-11-24T00:58:16.000Z,1.50
2022-11-24T00:59:16.000Z,1.48
2022-11-24T01:00:16.000Z,1.53
2022-11-24T01:01:16.000Z,1.48
2022-11-24T01:02:16.000Z,1.49
2022-11-24T01:03:16.000Z,1.50
2022-11-24T01:04:16.000Z,1.52
2022-11-24T01:05:16.000Z,1.49
2022-11-24T01:06:16.000Z,1.48
2022-11-24T01:07:16.000Z,1.45
2022-11-24T01:08:16.000Z,1.42
2022-11-24T01:09:16.000Z,1.48
2022-11-24T01:10:16.000Z,1.50
2022-11-24T01:11:16.000Z,1.49
2022-11-24T01:12:16.000Z,1.49
2022-11-24T01:13:16.000Z,1.45
2022-11-24T01:14:16.000Z,1.45
2022-11-24T01:15:16.000Z,1.41
2022-11-24T01:16:16.000Z,1.41
2022-11-24T01:17:16.000Z,1.42
2022-11-24T01:18:16.000Z,1.48
2022-11-24T01:19:16.000Z,1.44
2022-11-24T01:20:16.000Z,1.48
2022-11-24T01:21:16.000Z,1.44
2022-11-24T01:22:16.000Z,1.48
2022-11-24T01:23:16.000Z,1.49
2022-11-24T01:24:16.000Z,1.48
2022-11-24T01:25:16.000Z,1.50
2022-11-24T01:26:16.000Z,1.48
2022-11-24T01:27:16.000Z,1.49
2022-11-24T01:28:16.000Z,1.52
2022-11-24T01:29:16.000Z,1.55
2022-11-24T01:30:16.000Z,1.50
2022-11-24T01:31:16.000Z,1.56
2022-11-24T01:32:16.000Z,1.58
2022-11-24T01:33:16.000Z,1.59
2022-11-24T01:34:16.000Z,1.56
2022-11-24T01:35:16.000Z,1.60
2022-11-24T01:36:16.000Z,1.63
2022-11-24T01:37:16.000Z,1.63
2022-11-24T01:38:16.000Z,1.63
2022-11-24T01:39:16.000Z,1.66
2022-11-24T01:40:16.000Z,1.67
2022-11-24T01:41:16.000Z,1.74
2022-11-24T01:42:16.000Z,1.73
2022-11-24T01:43:16.000Z,1.71
2022-11-24T01:44:16.000Z,1.74
2022-11-24T01:45:16.000Z,1.73
2022-11-24T01:46:16.000Z,1.76
2022-11-24T01:47:16.000Z,1.76
2022-11-24T01:48:16.000Z,1.80
2022-11-24T01:49:16.000Z,1.78
2022-11-24T01:50:16.000Z,1.77
2022-11-24T01:51:16.000Z,1.78
2022-11-24T01:52:16.000Z,1.80
2022-11-24T01:53:16.000Z,1.81
2022-11-24T01:54:16.000Z,1.84
2022-11-24T01:55:16.000Z,1.87
2022-11-24T01:56:16.000Z,1.85
2022-11-24T01:57:16.000Z,1.81
2022-11-24T01:58:15.000Z,1.88
2022-11-24T01:59:15.000Z,1.88
2022-11-24T02:00:15.000Z,1.88
2022-11-24T02:01:15.000Z,1.89
2022-11-24T02:02:15.000Z,1.92
2022-11-24T02:03:15.000Z,1.95
2022-11-24T02:04:15.000Z,1.94
2022-11-24T02:05:15.000Z,2.00
2022-11-24T02:06:15.000Z,2.00
2022-11-24T02:07:15.000Z,2.02
2022-11-24T02:08:15.000Z,2.04
2022-11-24T02:09:15.000Z,2.07
2022-11-24T02:10:15.000Z,2.07
2022-11-24T02:11:15.000Z,2.07
2022-11-24T02:12:15.000Z,2.08
2022-11-24T02:13:15.000Z,2.13
2022-11-24T02:14:15.000Z,2.13
2022-11-24T02:15:15.000Z,2.14
2022-11-24T02:16:15.000Z,2.14
2022-11-24T02:17:15.000Z,2.18
2022-11-24T02:18:15.000Z,2.17
2022-11-24T02:19:15.000Z,2.22
2022-11-24T02:20:15.000Z,2.20
2022-11-24T02:21:15.000Z,2.20
2022-11-24T02:22:15.000Z,2.26
2022-11-24T02:23:15.000Z,2.26
2022-11-24T02:24:15.000Z,2.25
2022-11-24T02:25:15.000Z,2.26
2022-11-24T02:26:15.000Z,2.26
2022-11-24T02:27:15.000Z,2.31
2022-11-24T02:28:15.000Z,2.28
2022-11-24T02:29:15.000Z,2.29
2022-11-24T02:30:15.000Z,2.31
2022-11-24T02:31:15.000Z,2.35
2022-11-24T02:32:15.000Z,2.35
2022-11-24T02:33:15.000Z,2.35
2022-11-24T02:34:15.000Z,2.38
2022-11-24T02:35:15.000Z,2.38
2022-11-24T02:36:15.000Z,2.38
2022-11-24T02:37:15.000Z,2.39
2022-11-24T02:38:15.000Z,2.36
2022-11-24T02:39:15.000Z,2.42
2022-11-24T02:40:15.000Z,2.39
2022-11-24T02:41:15.000Z,2.42
2022-11-24T02:42:15.000Z,2.36
2022-11-24T02:43:15.000Z,2.38
2022-11-24T02:44:15.000Z,2.39
2022-11-24T02:45:15.000Z,2.39
2022-11-24T02:46:15.000Z,2.43
2022-11-24T02:47:15.000Z,2.43
2022-11-24T02:48:15.000Z,2.43
2022-11-24T02:49:15.000Z,2.39
2022-11-24T02:50:15.000Z,2.39
2022-11-24T02:51:15.000Z,2.38
2022-11-24T02:52:15.000Z,2.39
2022-11-24T02:53:15.000Z,2.42
2022-11-24T02:54:15.000Z,2.39
2022-11-24T02:55:15.000Z,2.36
2022-11-24T02:56:15.000Z,2.42
2022-11-24T02:57:15.000Z,2.38
2022-11-24T02:58:15.000Z,2.35
2022-11-24T02:59:15.000Z,2.36
2022-11-24T03:00:15.000Z,2.33
2022-11-24T03:01:15.000Z,2.35
2022-11-24T03:02:15.000Z,2.35
2022-11-24T03:03:15.000Z,2.33
2022-11-24T03:04:15.000Z,2.32
2022-11-24T03:05:15.000Z,2.33
2022-11-24T03:06:15.000Z,2.33
2022-11-24T03:07:15.000Z,2.33
2022-11-24T03:08:15.000Z,2.31
2022-11-24T03:09:15.000Z,2.32
2022-11-24T03:10:15.000Z,2.29
2022-11-24T03:11:15.000Z,2.33
2022-11-24T03:12:15.000Z,2.32
2022-11-24T03:13:15.000Z,2.32
2022-11-24T03:14:15.000Z,2.31
2022-11-24T03:15:15.000Z,2.32
2022-11-24T03:16:15.000Z,2.32
2022-11-24T03:17:15.000Z,2.35
2022-11-24T03:18:15.000Z,2.31
2022-11-24T03:19:15.000Z,2.36
2022-11-24T03:20:15.000Z,2.35
2022-11-24T03:21:15.000Z,2.35
2022-11-24T03:22:15.000Z,2.33
2022-11-24T03:23:15.000Z,2.36
2022-11-24T03:24:15.000Z,2.35
2022-11-24T03:25:15.000Z,2.36
2022-11-24T03:26:15.000Z,2.42
2022-11-24T03:27:15.000Z,2.43
2022-11-24T03:28:15.000Z,2.42
2022-11-24T03:29:15.000Z,2.44
2022-11-24T03:30:15.000Z,2.43
2022-11-24T03:31:15.000Z,2.43
2022-11-24T03:32:15.000Z,2.44
2022-11-24T03:33:15.000Z,2.44
2022-11-24T03:34:15.000Z,2.49
2022-11-24T03:35:15.000Z,2.47
2022-11-24T03:36:15.000Z,2.49
2022-11-24T03:37:14.000Z,2.51
2022-11-24T03:38:14.000Z,2.51
2022-11-24T03:39:14.000Z,2.51
2022-11-24T03:40:14.000Z,2.56
2022-11-24T03:41:14.000Z,2.56
2022-11-24T03:42:14.000Z,2.56
2022-11-24T03:43:14.000Z,2.60
2022-11-24T03:44:14.000Z,2.60
2022-11-24T03:45:14.000Z,2.62
2022-11-24T03:46:14.000Z,2.64
2022-11-24T03:47:14.000Z,2.62
2022-11-24T03:48:14.000Z,2.68
2022-11-24T03:49:14.000Z,2.67
2022-11-24T03:50:14.000Z,2.65
2022-11-24T03:51:14.000Z,2.72
2022-11-24T03:52:14.000Z,2.77
2022-11-24T03:53:14.000Z,2.77
2022-11-24T03:54:14.000Z,2.83
2022-11-24T03:55:14.000Z,2.85
2022-11-24T03:56:14.000Z,2.90
2022-11-24T03:57:14.000Z,2.89
2022-11-24T03:58:14.000Z,2.90
2022-11-24T03:59:14.000Z,2.92
2022-11-24T04:00:14.000Z,3.00
2022-11-24T04:01:14.000Z,3.04
2022-11-24T04:02:14.000Z,3.04
2022-11-24T04:03:14.000Z,3.16
2022-11-24T04:04:14.000Z,3.23
2022-11-24T04:05:14.000Z,3.29
2022-11-24T04:06:14.000Z,3.40
2022-11-24T04:07:14.000Z,3.45
2022-11-24T04:08:14.000Z,3.55
2022-11-24T04:09:14.000Z,3.56
2022-11-24T04:10:14.000Z,3.62
2022-11-24T04:11:14.000Z,3.69
2022-11-24T04:12:14.000Z,3.76
2022-11-24T04:13:14.000Z,3.77
2022-11-24T04:14:14.000Z,3.81
2022-11-24T04:15:14.000Z,3.80
2022-11-24T04:16:14.000Z,3.81
2022-11-24T04:17:14.000Z,3.86
2022-11-24T04:18:14.000Z,3.86
2022-11-24T04:19:14.000Z,3.92
2022-11-24T04:20:14.000Z,3.91
2022-11-24T04:21:14.000Z,3.87
2022-11-24T04:22:14.000Z,3.96
2022-11-24T04:23:14.000Z,3.91
2022-11-24T04:24:14.000Z,3.95
2022-11-24T04:25:14.000Z,4.02
2022-11-24T04:26:14.000Z,3.99
2022-11-24T04:27:14.000Z,4.01
2022-11-24T04:28:14.000Z,3.98
2022-11-24T04:29:14.000Z,4.01
2022-11-24T04:30:14.000Z,4.01
2022-11-24T04:31:14.000Z,4.01
2022-11-24T04:32:14.000Z,4.02
2022-11-24T04:33:14.000Z,4.05
2022-11-24T04:34:14.000Z,4.06
2022-11-24T04:34:14.000Z,4.06
2022-11-24T04:35:14.000Z,4.08
2022-11-24T04:35:14.000Z,4.08
2022-11-24T04:36:14.000Z,4.06
2022-11-24T04:36:14.000Z,4.06
2022-11-24T04:37:14.000Z,4.08
2022-11-24T04:37:14.000Z,4.08
2022-11-24T04:38:14.000Z,4.12
2022-11-24T04:38:14.000Z,4.12
2022-11-24T04:39:14.000Z,4.14
2022-11-24T04:40:14.000Z,4.24
2022-11-24T04:41:14.000Z,4.19
2022-11-24T04:42:14.000Z,4.23
2022-11-24T04:43:14.000Z,4.26
2022-11-24T04:44:14.000Z,4.26
2022-11-24T04:45:14.000Z,4.32
2022-11-24T04:46:14.000Z,4.31
2022-11-24T04:47:14.000Z,4.34
2022-11-24T04:48:14.000Z,4.28
2022-11-24T04:49:14.000Z,4.24
2022-11-24T04:50:14.000Z,4.30
2022-11-24T04:51:14.000Z,4.30
2022-11-24T04:52:14.000Z,4.32
2022-11-24T04:53:14.000Z,4.28
2022-11-24T04:54:14.000Z,4.32
2022-11-24T04:55:14.000Z,4.32
2022-11-24T04:56:14.000Z,4.30
2022-11-24T04:57:14.000Z,4.34
2022-11-24T04:58:14.000Z,4.38
2022-11-24T04:59:14.000Z,4.37
2022-11-24T05:00:14.000Z,4.35
2022-11-24T05:01:14.000Z,4.41
2022-11-24T05:02:14.000Z,4.45
2022-11-24T05:03:14.000Z,4.42
2022-11-24T05:04:14.000Z,4.42
2022-11-24T05:05:14.000Z,4.53
2022-11-24T05:06:14.000Z,4.52
2022-11-24T05:07:14.000Z,4.53
2022-11-24T05:08:14.000Z,4.55
2022-11-24T05:09:14.000Z,4.56
2022-11-24T05:10:14.000Z,4.58
2022-11-24T05:11:14.000Z,4.53
2022-11-24T05:12:14.000Z,4.58
2022-11-24T05:13:14.000Z,4.58
2022-11-24T05:14:14.000Z,4.56
2022-11-24T05:15:13.000Z,4.53
2022-11-24T05:16:13.000Z,4.55
2022-11-24T05:17:13.000Z,4.56
2022-11-24T05:18:13.000Z,4.56
2022-11-24T05:19:13.000Z,4.58
2022-11-24T05:20:13.000Z,4.58
2022-11-24T05:21:13.000Z,4.60
2022-11-24T05:22:13.000Z,4.63
2022-11-24T05:23:13.000Z,4.66
2022-11-24T05:24:13.000Z,4.67
2022-11-24T05:25:13.000Z,4.66
2022-11-24T05:26:13.000Z,4.71
2022-11-24T05:27:13.000Z,4.70
2022-11-24T05:28:13.000Z,4.71
2022-11-24T05:29:13.000Z,4.74
2022-11-24T05:30:13.000Z,4.74
2022-11-24T05:31:13.000Z,4.74
2022-11-24T05:32:13.000Z,4.74
2022-11-24T05:33:13.000Z,4.74
2022-11-24T05:34:13.000Z,4.74
2022-11-24T05:35:13.000Z,4.74
2022-11-24T05:36:13.000Z,4.78
2022-11-24T05:37:13.000Z,4.77
2022-11-24T05:38:13.000Z,4.80
2022-11-24T05:39:13.000Z,4.78
2022-11-24T05:40:13.000Z,4.78
2022-11-24T05:41:13.000Z,4.74
2022-11-24T05:42:13.000Z,4.77
2022-11-24T05:43:13.000Z,4.84
2022-11-24T05:44:13.000Z,4.77
2022-11-24T05:45:13.000Z,4.78
2022-11-24T05:46:13.000Z,4.84
2022-11-24T05:47:13.000Z,4.80
2022-11-24T05:48:13.000Z,4.84
2022-11-24T05:49:13.000Z,4.89
2022-11-24T05:50:13.000Z,4.90
2022-11-24T05:51:13.000Z,4.90
2022-11-24T05:52:13.000Z,4.90
2022-11-24T05:53:13.000Z,4.92
2022-11-24T05:54:13.000Z,4.93
2022-11-24T05:55:13.000Z,4.94
2022-11-24T05:56:13.000Z,4.94
2022-11-24T05:57:13.000Z,4.92
2022-11-24T05:58:13.000Z,4.92
2022-11-24T05:59:13.000Z,4.92
2022-11-24T06:00:13.000Z,4.94
2022-11-24T06:01:13.000Z,4.93
2022-11-24T06:02:13.000Z,4.97
2022-11-24T06:03:13.000Z,4.97
2022-11-24T06:04:13.000Z,4.99
2022-11-24T06:05:13.000Z,4.99
2022-11-24T06:06:13.000Z,4.99
2022-11-24T06:07:13.000Z,5.00
2022-11-24T06:08:13.000Z,5.04
2022-11-24T06:09:13.000Z,5.02
2022-11-24T06:10:13.000Z,5.04
2022-11-24T06:11:13.000Z,5.02
2022-11-24T06:12:13.000Z,5.04
2022-11-24T06:13:13.000Z,5.07
2022-11-24T06:14:13.000Z,5.04
2022-11-24T06:15:13.000Z,5.02
2022-11-24T06:16:13.000Z,5.00
2022-11-24T06:17:13.000Z,4.99
2022-11-24T06:18:13.000Z,4.94
2022-11-24T06:19:13.000Z,4.99
2022-11-24T06:20:13.000Z,4.96
2022-11-24T06:21:13.000Z,4.94
2022-11-24T06:22:13.000Z,4.99
2022-11-24T06:23:13.000Z,4.94
2022-11-24T06:24:13.000Z,4.94
2022-11-24T06:25:13.000Z,4.93
2022-11-24T06:26:13.000Z,4.93
2022-11-24T06:27:13.000Z,4.93
2022-11-24T06:28:13.000Z,4.92
2022-11-24T06:29:13.000Z,4.93
2022-11-24T06:30:13.000Z,4.93
2022-11-24T06:31:13.000Z,5.00
2022-11-24T06:32:13.000Z,4.93
2022-11-24T06:33:13.000Z,4.96
2022-11-24T06:34:13.000Z,4.90
2022-11-24T06:35:13.000Z,4.89
2022-11-24T06:36:13.000Z,4.89
2022-11-24T06:37:13.000Z,4.90
2022-11-24T06:38:13.000Z,4.87
2022-11-24T06:39:13.000Z,4.84
2022-11-24T06:40:13.000Z,4.87
2022-11-24T06:41:13.000Z,4.82
2022-11-24T06:42:13.000Z,4.82
2022-11-24T06:43:13.000Z,4.86
2022-11-24T06:44:13.000Z,4.84
2022-11-24T06:45:13.000Z,4.86
2022-11-24T06:46:13.000Z,4.86
2022-11-24T06:47:13.000Z,4.87
2022-11-24T06:48:13.000Z,4.87
2022-11-24T06:49:12.000Z,4.89
2022-11-24T06:50:12.000Z,4.86
2022-11-24T06:51:12.000Z,4.84
2022-11-24T06:52:12.000Z,4.82
2022-11-24T06:53:12.000Z,4.82
2022-11-24T06:54:12.000Z,4.80
2022-11-24T06:55:12.000Z,4.75
2022-11-24T06:56:12.000Z,4.74
2022-11-24T06:57:12.000Z,4.71
2022-11-24T06:58:12.000Z,4.68
2022-11-24T06:59:12.000Z,4.71
2022-11-24T07:00:12.000Z,4.71
2022-11-24T07:01:12.000Z,4.68
2022-11-24T07:02:12.000Z,4.67
2022-11-24T07:03:12.000Z,4.68
2022-11-24T07:04:12.000Z,4.71
2022-11-24T07:05:12.000Z,4.71
2022-11-24T07:06:12.000Z,4.68
2022-11-24T07:07:12.000Z,4.68
2022-11-24T07:08:12.000Z,4.71
2022-11-24T07:09:12.000Z,4.70
2022-11-24T07:10:12.000Z,4.74
2022-11-24T07:11:12.000Z,4.67
2022-11-24T07:12:12.000Z,4.70
2022-11-24T07:13:12.000Z,4.66
2022-11-24T07:14:12.000Z,4.67
2022-11-24T07:15:12.000Z,4.67
2022-11-24T07:16:12.000Z,4.67
2022-11-24T07:17:12.000Z,4.66
2022-11-24T07:18:12.000Z,4.68
2022-11-24T07:19:12.000Z,4.68
2022-11-24T07:20:12.000Z,4.68
2022-11-24T07:21:12.000Z,4.67
2022-11-24T07:22:12.000Z,4.68
2022-11-24T07:23:12.000Z,4.70
2022-11-24T07:24:12.000Z,4.67
2022-11-24T07:25:12.000Z,4.70
2022-11-24T07:26:12.000Z,4.70
2022-11-24T07:27:12.000Z,4.74
2022-11-24T07:28:12.000Z,4.74
2022-11-24T07:29:12.000Z,4.77
2022-11-24T07:30:12.000Z,4.78
2022-11-24T07:31:12.000Z,4.82
2022-11-24T07:32:12.000Z,4.82
2022-11-24T07:33:12.000Z,4.82
2022-11-24T07:34:12.000Z,4.84
2022-11-24T07:35:12.000Z,4.82
2022-11-24T07:36:12.000Z,4.80
2022-11-24T07:37:12.000Z,4.87
2022-11-24T07:38:12.000Z,4.87
2022-11-24T07:39:12.000Z,4.94
2022-11-24T07:40:12.000Z,4.97
2022-11-24T07:41:12.000Z,4.97
2022-11-24T07:42:12.000Z,5.00
2022-11-24T07:43:12.000Z,5.04
2022-11-24T07:44:12.000Z,5.00
2022-11-24T07:45:12.000Z,5.00
2022-11-24T07:46:12.000Z,5.10
2022-11-24T07:47:12.000Z,5.07
2022-11-24T07:48:12.000Z,5.10
2022-11-24T07:49:12.000Z,5.10
2022-11-24T07:50:12.000Z,5.14
2022-11-24T07:51:12.000Z,5.14
2022-11-24T07:52:12.000Z,5.17
2022-11-24T07:53:12.000Z,5.20
2022-11-24T07:54:12.000Z,5.18
2022-11-24T07:55:12.000Z,5.23
2022-11-24T07:56:12.000Z,5.25
2022-11-24T07:57:12.000Z,5.23
2022-11-24T07:58:12.000Z,5.30
2022-11-24T07:59:12.000Z,5.32
2022-11-24T08:00:12.000Z,5.32
2022-11-24T08:01:12.000Z,5.33
2022-11-24T08:02:12.000Z,5.38
2022-11-24T08:03:12.000Z,5.36
2022-11-24T08:04:12.000Z,5.41
2022-11-24T08:05:12.000Z,5.46
2022-11-24T08:06:12.000Z,5.47
2022-11-24T08:07:12.000Z,5.44
2022-11-24T08:08:12.000Z,5.47
2022-11-24T08:09:12.000Z,5.47
2022-11-24T08:10:12.000Z,5.54
2022-11-24T08:11:12.000Z,5.53
2022-11-24T08:12:12.000Z,5.53
2022-11-24T08:13:12.000Z,5.59
2022-11-24T08:14:12.000Z,5.59
2022-11-24T08:15:12.000Z,5.64
2022-11-24T08:16:12.000Z,5.65
2022-11-24T08:17:12.000Z,5.71
2022-11-24T08:18:12.000Z,5.69
2022-11-24T08:19:12.000Z,5.79
2022-11-24T08:20:12.000Z,5.75
2022-11-24T08:21:12.000Z,5.80
2022-11-24T08:22:12.000Z,5.86
2022-11-24T08:23:12.000Z,5.86
2022-11-24T08:24:12.000Z,5.89
2022-11-24T08:25:11.000Z,5.94
2022-11-24T08:26:11.000Z,5.97
2022-11-24T08:27:11.000Z,6.01
2022-11-24T08:28:11.000Z,6.02
2022-11-24T08:29:11.000Z,6.05
2022-11-24T08:30:11.000Z,6.09
2022-11-24T08:31:11.000Z,6.16
2022-11-24T08:32:11.000Z,6.19
2022-11-24T08:33:11.000Z,6.26
2022-11-24T08:34:11.000Z,6.26
2022-11-24T08:35:11.000Z,6.27
2022-11-24T08:36:11.000Z,6.33
2022-11-24T08:37:11.000Z,6.42
2022-11-24T08:38:11.000Z,6.44
2022-11-24T08:39:11.000Z,6.44
2022-11-24T08:40:11.000Z,6.45
2022-11-24T08:41:11.000Z,6.49
2022-11-24T08:42:11.000Z,6.54
2022-11-24T08:43:11.000Z,6.59
2022-11-24T08:44:11.000Z,6.64
2022-11-24T08:45:11.000Z,6.66
2022-11-24T08:46:11.000Z,6.70
2022-11-24T08:47:11.000Z,6.72
2022-11-24T08:48:11.000Z,6.77
2022-11-24T08:49:11.000Z,6.78
2022-11-24T08:50:11.000Z,6.81
2022-11-24T08:51:11.000Z,6.82
2022-11-24T08:52:11.000Z,6.84
2022-11-24T08:53:11.000Z,6.89
2022-11-24T08:54:11.000Z,6.84
2022-11-24T08:55:11.000Z,6.87
2022-11-24T08:56:11.000Z,6.89
2022-11-24T08:57:11.000Z,6.97
2022-11-24T08:58:11.000Z,6.96
2022-11-24T08:59:11.000Z,6.99
2022-11-24T09:00:11.000Z,6.99
2022-11-24T09:01:11.000Z,7.00
2022-11-24T09:02:11.000Z,7.03
2022-11-24T09:03:11.000Z,7.06
2022-11-24T09:04:11.000Z,7.03
2022-11-24T09:05:11.000Z,7.05
2022-11-24T09:06:11.000Z,7.10
2022-11-24T09:07:11.000Z,7.10
2022-11-24T09:08:11.000Z,7.11
2022-11-24T09:09:11.000Z,7.11
2022-11-24T09:10:11.000Z,7.18
2022-11-24T09:11:11.000Z,7.21
2022-11-24T09:12:11.000Z,7.28
2022-11-24T09:13:11.000Z,7.29
2022-11-24T09:14:11.000Z,7.32
2022-11-24T09:15:11.000Z,7.33
2022-11-24T09:16:11.000Z,7.39
2022-11-24T09:17:11.000Z,7.42
2022-11-24T09:18:11.000Z,7.40
2022-11-24T09:19:11.000Z,7.48
2022-11-24T09:20:11.000Z,7.51
2022-11-24T09:21:11.000Z,7.54
2022-11-24T09:22:11.000Z,7.58
2022-11-24T09:23:11.000Z,7.66
2022-11-24T09:24:11.000Z,7.70
2022-11-24T09:25:11.000Z,7.77
2022-11-24T09:26:11.000Z,7.77
2022-11-24T09:27:11.000Z,7.80
2022-11-24T09:28:11.000Z,7.91
2022-11-24T09:29:11.000Z,7.94
2022-11-24T09:30:11.000Z,7.98
2022-11-24T09:31:11.000Z,8.00
2022-11-24T09:32:11.000Z,8.06
2022-11-24T09:33:11.000Z,8.13
2022-11-24T09:34:11.000Z,8.20
2022-11-24T09:35:11.000Z,8.23
2022-11-24T09:36:11.000Z,8.30
2022-11-24T09:37:11.000Z,8.38
2022-11-24T09:38:11.000Z,8.48
2022-11-24T09:39:11.000Z,8.52
2022-11-24T09:40:11.000Z,8.55
2022-11-24T09:41:11.000Z,8.64
2022-11-24T09:42:11.000Z,8.71
2022-11-24T09:43:11.000Z,8.79
2022-11-24T09:44:11.000Z,8.84
2022-11-24T09:45:11.000Z,8.91
2022-11-24T09:46:11.000Z,8.92
2022-11-24T09:47:11.000Z,8.99
2022-11-24T09:48:11.000Z,9.08
2022-11-24T09:49:11.000Z,9.13
2022-11-24T09:50:11.000Z,9.19
2022-11-24T09:51:11.000Z,9.16
2022-11-24T09:52:11.000Z,9.22
2022-11-24T09:53:11.000Z,9.26
2022-11-24T09:54:11.000Z,9.29
2022-11-24T09:55:11.000Z,9.31
2022-11-24T09:56:11.000Z,9.39
2022-11-24T09:57:11.000Z,9.41
2022-11-24T09:58:11.000Z,9.47
2022-11-24T09:59:11.000Z,9.56
2022-11-24T10:00:11.000Z,9.56
2022-11-24T10:01:10.000Z,9.68
2022-11-24T10:02:10.000Z,9.73
2022-11-24T10:03:10.000Z,9.79
2022-11-24T10:04:10.000Z,9.84
2022-11-24T10:05:10.000Z,9.91
2022-11-24T10:06:10.000Z,10.01
2022-11-24T10:07:10.000Z,10.04
2022-11-24T10:08:10.000Z,10.07
2022-11-24T10:09:10.000Z,10.10
2022-11-24T10:10:10.000Z,10.12
2022-11-24T10:11:10.000Z,10.17
2022-11-24T10:12:10.000Z,10.22
2022-11-24T10:13:10.000Z,10.28
2022-11-24T10:14:10.000Z,10.35
2022-11-24T10:15:10.000Z,10.38
2022-11-24T10:16:10.000Z,10.44
2022-11-24T10:17:10.000Z,10.53
2022-11-24T10:18:10.000Z,10.60
2022-11-24T10:19:10.000Z,10.69
2022-11-24T10:20:10.000Z,10.76
2022-11-24T10:21:10.000Z,10.84
2022-11-24T10:22:10.000Z,10.89
2022-11-24T10:23:10.000Z,10.96
2022-11-24T10:24:10.000Z,11.07
2022-11-24T10:25:10.000Z,11.10
2022-11-24T10:26:10.000Z,11.12
2022-11-24T10:27:10.000Z,11.25
2022-11-24T10:28:10.000Z,11.35
2022-11-24T10:29:10.000Z,11.40
2022-11-24T10:30:10.000Z,11.37
2022-11-24T10:31:10.000Z,11.29
2022-11-24T10:32:10.000Z,11.35
2022-11-24T10:33:10.000Z,11.27
2022-11-24T10:34:10.000Z,11.27
2022-11-24T10:35:10.000Z,11.18
2022-11-24T10:36:10.000Z,11.17
2022-11-24T10:37:10.000Z,11.11
2022-11-24T10:38:10.000Z,11.05
2022-11-24T10:39:10.000Z,11.08
2022-11-24T10:40:10.000Z,11.02
2022-11-24T10:41:10.000Z,11.00
2022-11-24T10:42:10.000Z,10.96
2022-11-24T10:43:10.000Z,11.00
2022-11-24T10:44:10.000Z,10.97
2022-11-24T10:45:10.000Z,10.87
2022-11-24T10:46:10.000Z,10.93
2022-11-24T10:47:10.000Z,10.99
2022-11-24T10:48:10.000Z,11.00
2022-11-24T10:49:10.000Z,11.04
2022-11-24T10:50:10.000Z,11.12
2022-11-24T10:51:10.000Z,11.08
2022-11-24T10:52:10.000Z,11.15
2022-11-24T10:53:10.000Z,11.11
2022-11-24T10:54:10.000Z,11.15
2022-11-24T10:55:10.000Z,11.15
2022-11-24T10:56:10.000Z,11.25
2022-11-24T10:57:10.000Z,11.25
2022-11-24T10:58:10.000Z,11.29
2022-11-24T10:59:10.000Z,11.32
2022-11-24T11:00:10.000Z,11.37
2022-11-24T11:01:10.000Z,11.40
2022-11-24T11:02:10.000Z,11.44
2022-11-24T11:03:10.000Z,11.47
2022-11-24T11:04:10.000Z,11.51
2022-11-24T11:05:10.000Z,11.55
2022-11-24T11:06:10.000Z,11.52
2022-11-24T11:07:10.000Z,11.55
2022-11-24T11:08:10.000Z,11.60
2022-11-24T11:09:10.000Z,11.55
2022-11-24T11:10:10.000Z,11.55
2022-11-24T11:11:10.000Z,11.63
2022-11-24T11:12:10.000Z,11.68
2022-11-24T11:13:10.000Z,11.63
2022-11-24T11:14:10.000Z,11.75
2022-11-24T11:14:10.000Z,11.75
2022-11-24T11:15:10.000Z,11.94
2022-11-24T11:15:10.000Z,11.94
2022-11-24T11:16:10.000Z,12.22
2022-11-24T11:16:10.000Z,12.22
2022-11-24T11:17:10.000Z,12.49
2022-11-24T11:17:10.000Z,12.49
2022-11-24T11:18:10.000Z,12.79
2022-11-24T11:18:10.000Z,12.79
2022-11-24T11:19:10.000Z,12.94
2022-11-24T11:20:10.000Z,13.11
2022-11-24T11:21:10.000Z,13.39
2022-11-24T11:22:10.000Z,13.63
2022-11-24T11:23:10.000Z,13.67
2022-11-24T11:24:10.000Z,13.59
2022-11-24T11:24:10.000Z,13.59
2022-11-24T11:25:10.000Z,13.56
2022-11-24T11:25:10.000Z,13.56
2022-11-24T11:26:10.000Z,13.50
2022-11-24T11:26:10.000Z,13.50
2022-11-24T11:27:10.000Z,13.50
2022-11-24T11:27:10.000Z,13.50
2022-11-24T11:28:10.000Z,13.38
2022-11-24T11:28:10.000Z,13.38
2022-11-24T11:29:10.000Z,13.19
2022-11-24T11:29:10.000Z,13.19
2022-11-24T11:30:10.000Z,13.18
2022-11-24T11:30:10.000Z,13.18
2022-11-24T11:31:10.000Z,13.13
2022-11-24T11:31:10.000Z,13.13
2022-11-24T11:32:10.000Z,13.16
2022-11-24T11:32:10.000Z,13.16
2022-11-24T11:33:10.000Z,13.15
2022-11-24T11:33:10.000Z,13.15
2022-11-24T11:34:09.000Z,13.25
2022-11-24T11:35:09.000Z,13.41
2022-11-24T11:36:09.000Z,13.52
2022-11-24T11:37:09.000Z,13.57
2022-11-24T11:38:09.000Z,13.71
2022-11-24T11:39:09.000Z,13.67
2022-11-24T11:40:09.000Z,13.72
2022-11-24T11:41:09.000Z,13.68
2022-11-24T11:42:09.000Z,13.59
2022-11-24T11:43:09.000Z,13.53
2022-11-24T11:44:09.000Z,13.47
2022-11-24T11:45:09.000Z,13.35
2022-11-24T11:46:09.000Z,13.23
2022-11-24T11:47:09.000Z,13.08
2022-11-24T11:48:09.000Z,13.04
2022-11-24T11:49:09.000Z,12.94
2022-11-24T11:50:09.000Z,12.93
2022-11-24T11:51:09.000Z,12.72
2022-11-24T11:52:09.000Z,12.55
2022-11-24T11:53:09.000Z,12.47
2022-11-24T11:54:09.000Z,12.27
2022-11-24T11:55:09.000Z,12.12
2022-11-24T11:56:09.000Z,12.09
2022-11-24T11:57:09.000Z,12.04
2022-11-24T11:58:09.000Z,11.99
2022-11-24T11:59:09.000Z,11.91
2022-11-24T12:00:09.000Z,11.91
2022-11-24T12:01:09.000Z,11.81
2022-11-24T12:02:09.000Z,11.73
2022-11-24T12:03:09.000Z,11.72
2022-11-24T12:04:09.000Z,11.73
2022-11-24T12:05:09.000Z,11.65
2022-11-24T12:06:09.000Z,11.65
2022-11-24T12:07:09.000Z,11.63
2022-11-24T12:08:09.000Z,11.59
2022-11-24T12:09:09.000Z,11.55
2022-11-24T12:10:09.000Z,11.54
2022-11-24T12:11:09.000Z,11.54
2022-11-24T12:12:09.000Z,11.45
2022-11-24T12:13:09.000Z,11.45
2022-11-24T12:14:09.000Z,11.43
2022-11-24T12:15:09.000Z,11.44
2022-11-24T12:16:09.000Z,11.41
2022-11-24T12:17:09.000Z,11.50
2022-11-24T12:18:09.000Z,11.47
2022-11-24T12:19:09.000Z,11.52
2022-11-24T12:20:09.000Z,11.52
2022-11-24T12:21:09.000Z,11.51
2022-11-24T12:22:09.000Z,11.55
2022-11-24T12:23:09.000Z,11.54
2022-11-24T12:24:09.000Z,11.48
2022-11-24T12:25:09.000Z,11.47
2022-11-24T12:26:09.000Z,11.47
2022-11-24T12:27:09.000Z,11.40
2022-11-24T12:28:09.000Z,11.43
2022-11-24T12:29:09.000Z,11.37
2022-11-24T12:30:09.000Z,11.37
2022-11-24T12:31:09.000Z,11.35
2022-11-24T12:32:09.000Z,11.33
2022-11-24T12:33:09.000Z,11.32
2022-11-24T12:34:09.000Z,11.30
2022-11-24T12:35:09.000Z,11.22
2022-11-24T12:36:09.000Z,11.23
2022-11-24T12:37:09.000Z,11.17
2022-11-24T12:38:09.000Z,11.15
2022-11-24T12:39:09.000Z,11.15
2022-11-24T12:40:09.000Z,11.07
2022-11-24T12:41:09.000Z,11.05
2022-11-24T12:42:09.000Z,11.08
2022-11-24T12:43:09.000Z,10.99
2022-11-24T12:44:09.000Z,10.99
2022-11-24T12:45:09.000Z,10.90
2022-11-24T12:46:09.000Z,10.93
2022-11-24T12:47:09.000Z,10.86
2022-11-24T12:48:09.000Z,10.87
2022-11-24T12:49:09.000Z,10.86
2022-11-24T12:50:09.000Z,10.75
2022-11-24T12:51:09.000Z,10.75
2022-11-24T12:52:09.000Z,10.76