createdAt,value
2023-04-30T00:00:50.434Z,0.55
2023-04-30T00:03:17.313Z,0.29
2023-04-30T00:05:44.331Z,0.16
2023-04-30T00:08:11.054Z,0.30
2023-04-30T00:10:37.776Z,0.16
2023-04-30T00:13:04.519Z,0.56
2023-04-30T00:15:32.726Z,0.45
2023-04-30T00:17:59.587Z,0.42
2023-04-30T00:20:26.355Z,0.27
2023-04-30T00:22:53.148Z,0.19
2023-04-30T00:25:19.910Z,0.15
2023-04-30T00:27:46.681Z,0.08
2023-04-30T00:30:13.440Z,0.63
2023-04-30T00:32:41.662Z,0.33
2023-04-30T00:35:09.229Z,0.18
2023-04-30T00:37:35.987Z,0.22
2023-04-30T00:40:02.775Z,0.32
2023-04-30T00:42:29.580Z,0.46
2023-04-30T00:44:56.332Z,0.35
2023-04-30T00:47:23.168Z,0.23
2023-04-30T00:49:51.422Z,0.53
2023-04-30T00:52:18.437Z,0.33
2023-04-30T00:54:45.506Z,0.83
2023-04-30T00:57:12.847Z,0.47
2023-04-30T00:59:41.182Z,0.25
2023-04-30T01:02:08.158Z,0.13
2023-04-30T01:04:35.762Z,0.51
2023-04-30T01:07:04.014Z,0.27
2023-04-30T01:09:31.582Z,0.64
2023-04-30T01:12:05.710Z,0.46
2023-04-30T01:14:40.759Z,0.53
2023-04-30T01:17:17.633Z,0.33
2023-04-30T01:19:46.028Z,0.27
2023-04-30T01:22:28.038Z,0.63
2023-04-30T01:25:07.671Z,0.33
2023-04-30T01:28:02.022Z,0.20
2023-04-30T01:30:30.010Z,0.58
2023-04-30T01:32:56.812Z,0.58
2023-04-30T01:35:37.041Z,0.96
2023-04-30T01:38:12.021Z,0.69
2023-04-30T01:40:44.751Z,0.60
2023-04-30T01:43:25.108Z,0.44
2023-04-30T01:46:02.065Z,0.24
2023-04-30T01:48:40.586Z,0.77
2023-04-30T01:51:14.337Z,0.46
2023-04-30T01:53:43.057Z,0.30
2023-04-30T01:56:12.767Z,0.21
2023-04-30T01:58:41.724Z,0.11
2023-04-30T02:01:25.941Z,0.11
2023-04-30T02:03:52.881Z,0.41
2023-04-30T02:06:19.799Z,0.36
2023-04-30T02:08:46.550Z,0.25
2023-04-30T02:11:13.302Z,0.41
2023-04-30T02:13:41.412Z,0.99
2023-04-30T02:16:08.233Z,0.97
2023-04-30T02:18:34.973Z,0.82
2023-04-30T02:21:04.582Z,0.48
2023-04-30T02:23:34.177Z,0.30
2023-04-30T02:26:01.063Z,0.20
2023-04-30T02:28:27.801Z,0.47
2023-04-30T02:30:55.969Z,0.26
2023-04-30T02:33:22.802Z,0.15
2023-04-30T02:35:49.520Z,0.42
2023-04-30T02:38:16.350Z,0.28
2023-04-30T02:40:43.150Z,0.86
2023-04-30T02:43:09.935Z,0.71
2023-04-30T02:45:36.709Z,0.91
2023-04-30T02:48:05.218Z,0.53
2023-04-30T02:50:32.006Z,0.47
2023-04-30T02:52:58.820Z,0.30
2023-04-30T02:55:25.601Z,0.25
2023-04-30T02:57:52.451Z,0.87
2023-04-30T03:00:19.396Z,0.66
2023-04-30T03:02:46.283Z,0.38
2023-04-30T03:05:14.609Z,0.25
2023-04-30T03:07:41.360Z,0.18
2023-04-30T03:10:09.468Z,0.80
2023-04-30T03:12:36.219Z,0.50
2023-04-30T03:15:03.119Z,0.76
2023-04-30T03:17:29.966Z,0.71
2023-04-30T03:19:56.933Z,0.43
2023-04-30T03:22:25.301Z,0.32
2023-04-30T03:24:52.141Z,0.17
2023-04-30T03:27:18.886Z,0.15
2023-04-30T03:29:45.703Z,0.45
2023-04-30T03:32:12.561Z,0.24
2023-04-30T03:34:39.612Z,0.17
2023-04-30T03:37:06.485Z,0.14
2023-04-30T03:39:34.653Z,0.12
2023-04-30T03:42:01.360Z,0.08
2023-04-30T03:44:28.181Z,0.09
2023-04-30T03:46:54.932Z,0.09
2023-04-30T03:49:21.696Z,0.92
2023-04-30T03:51:48.485Z,0.54
2023-04-30T03:54:15.353Z,0.55
2023-04-30T03:56:43.560Z,0.33
2023-04-30T03:59:10.409Z,0.22
2023-04-30T04:01:37.330Z,0.17
2023-04-30T04:04:04.254Z,0.30
2023-04-30T04:06:31.168Z,0.22
2023-04-30T04:08:57.928Z,0.59
2023-04-30T04:11:24.812Z,0.49
2023-04-30T04:13:53.016Z,0.56
2023-04-30T04:16:19.855Z,0.68
2023-04-30T04:18:46.756Z,0.45
2023-04-30T04:21:13.689Z,0.29
2023-04-30T04:23:40.433Z,0.42
2023-04-30T04:26:07.335Z,0.41
2023-04-30T04:28:34.084Z,0.37
2023-04-30T04:31:03.466Z,0.29
2023-04-30T04:33:30.284Z,0.30
2023-04-30T04:35:57.114Z,0.22
2023-04-30T04:38:24.125Z,0.46
2023-04-30T04:40:53.874Z,0.67
2023-04-30T04:43:21.019Z,0.42
2023-04-30T04:45:48.024Z,0.32
2023-04-30T04:48:16.183Z,0.71
2023-04-30T04:50:42.920Z,2.65
2023-04-30T04:53:09.865Z,1.52
2023-04-30T04:55:36.604Z,2.01
2023-04-30T04:58:03.384Z,2.56
2023-04-30T05:00:30.162Z,2.45
2023-04-30T05:02:56.954Z,2.09
2023-04-30T05:05:25.157Z,2.85
2023-04-30T05:07:51.907Z,2.93
2023-04-30T05:10:18.861Z,4.57
2023-04-30T05:12:45.561Z,2.84
2023-04-30T05:15:12.329Z,1.75
2023-04-30T05:17:39.160Z,1.40
2023-04-30T05:20:07.470Z,1.14
2023-04-30T05:22:35.686Z,0.77
2023-04-30T05:25:02.466Z,0.54
2023-04-30T05:27:29.304Z,0.47
2023-04-30T05:29:56.298Z,0.40
2023-04-30T05:32:23.494Z,0.49
2023-04-30T05:34:50.445Z,0.40
2023-04-30T05:37:17.288Z,0.34
2023-04-30T05:39:45.455Z,0.49
2023-04-30T05:42:12.225Z,0.40
2023-04-30T05:44:38.964Z,0.35
2023-04-30T05:47:05.796Z,0.50
2023-04-30T05:49:33.696Z,0.36
2023-04-30T05:52:02.501Z,0.28
2023-04-30T05:54:29.341Z,0.58
2023-04-30T05:56:57.532Z,0.48
2023-04-30T05:59:24.354Z,0.39
2023-04-30T06:01:51.275Z,0.30
2023-04-30T06:04:18.040Z,1.61
2023-04-30T06:06:45.177Z,1.60
2023-04-30T06:09:12.066Z,1.04
2023-04-30T06:11:40.405Z,0.60
2023-04-30T06:14:10.632Z,0.71
2023-04-30T06:16:38.209Z,0.68
2023-04-30T06:19:05.007Z,0.53
2023-04-30T06:21:31.892Z,0.64
2023-04-30T06:23:58.731Z,0.55
2023-04-30T06:26:25.567Z,0.64
2023-04-30T06:28:52.298Z,0.42
2023-04-30T06:31:20.446Z,0.64
2023-04-30T06:33:47.235Z,0.45
2023-04-30T06:36:14.278Z,0.82
2023-04-30T06:38:41.093Z,0.50
2023-04-30T06:41:07.909Z,0.31
2023-04-30T06:43:34.662Z,0.18
2023-04-30T06:46:02.049Z,1.32
2023-04-30T06:48:33.187Z,0.70
2023-04-30T06:51:00.007Z,0.47
2023-04-30T06:53:27.985Z,0.37
2023-04-30T06:55:55.049Z,0.66
2023-04-30T06:58:21.896Z,0.71
2023-04-30T07:00:48.693Z,0.77
2023-04-30T07:03:15.651Z,0.50
2023-04-30T07:05:44.193Z,0.32
2023-04-30T07:08:11.017Z,0.40
2023-04-30T07:10:37.758Z,0.29
2023-04-30T07:13:04.591Z,0.79
2023-04-30T07:15:31.364Z,1.30
2023-04-30T07:17:58.251Z,0.80
2023-04-30T07:20:26.357Z,0.58
2023-04-30T07:22:54.507Z,0.89
2023-04-30T07:25:24.220Z,1.00
2023-04-30T07:27:51.714Z,0.58
2023-04-30T07:30:18.761Z,1.22
2023-04-30T07:32:45.527Z,0.69
2023-04-30T07:35:12.590Z,0.47
2023-04-30T07:37:41.244Z,0.31
2023-04-30T07:40:11.284Z,0.60
2023-04-30T07:42:39.222Z,0.36
2023-04-30T07:45:06.815Z,0.62
2023-04-30T07:47:33.811Z,0.45
2023-04-30T07:50:00.756Z,0.35
2023-04-30T07:52:27.587Z,0.28
2023-04-30T07:54:54.500Z,0.46
2023-04-30T07:57:22.687Z,0.29
2023-04-30T07:59:51.357Z,0.20
2023-04-30T08:02:20.033Z,0.20
2023-04-30T08:04:46.943Z,0.28
2023-04-30T08:07:13.712Z,0.19
2023-04-30T08:09:40.631Z,0.20
2023-04-30T08:12:08.942Z,0.36
2023-04-30T08:14:37.260Z,0.43
2023-04-30T08:17:04.279Z,0.37
2023-04-30T08:19:31.207Z,0.30
2023-04-30T08:21:59.017Z,0.31
2023-04-30T08:24:25.906Z,0.40
2023-04-30T08:26:54.224Z,0.34
2023-04-30T08:29:21.778Z,0.32
2023-04-30T08:31:50.124Z,0.26
2023-04-30T08:34:16.991Z,0.23
2023-04-30T08:36:43.728Z,0.22
2023-04-30T08:39:10.452Z,0.21
2023-04-30T08:41:40.009Z,0.30
2023-04-30T08:44:08.330Z,0.98
2023-04-30T08:46:38.886Z,0.91
2023-04-30T08:49:07.424Z,1.58
2023-04-30T08:51:34.418Z,1.03
2023-04-30T08:54:01.203Z,0.60
2023-04-30T08:56:30.195Z,0.41
2023-04-30T08:58:57.133Z,0.60
2023-04-30T09:01:24.848Z,0.63
2023-04-30T09:03:51.998Z,0.91
2023-04-30T09:06:20.344Z,1.17
2023-04-30T09:08:48.390Z,0.67
2023-04-30T09:11:23.309Z,0.40
2023-04-30T09:13:50.897Z,0.35
2023-04-30T09:16:17.726Z,0.41
2023-04-30T09:18:44.604Z,0.31
2023-04-30T09:21:11.362Z,0.31
2023-04-30T09:23:54.750Z,0.36
2023-04-30T09:26:26.087Z,0.26
2023-04-30T09:28:57.011Z,0.19
2023-04-30T09:31:24.707Z,0.22
2023-04-30T09:33:52.135Z,0.23
2023-04-30T09:36:19.284Z,0.29
2023-04-30T09:38:47.538Z,0.40
2023-04-30T09:41:25.138Z,0.40
2023-04-30T09:43:52.346Z,0.58
2023-04-30T09:46:20.256Z,0.35
2023-04-30T09:48:47.547Z,0.75
2023-04-30T09:51:14.333Z,0.60
2023-04-30T09:53:42.906Z,0.44
2023-04-30T09:56:12.469Z,0.28
2023-04-30T09:58:40.827Z,0.24
2023-04-30T10:01:08.917Z,0.44
2023-04-30T10:03:36.435Z,0.82
2023-04-30T10:06:04.030Z,0.69
2023-04-30T10:08:34.003Z,0.46
2023-04-30T10:11:05.672Z,0.29
2023-04-30T10:13:51.588Z,1.05
2023-04-30T10:16:30.114Z,0.89
2023-04-30T10:19:02.949Z,2.05
2023-04-30T10:21:31.397Z,1.14
2023-04-30T10:23:58.337Z,1.13
2023-04-30T10:26:25.228Z,3.58
2023-04-30T10:28:54.274Z,2.01
2023-04-30T10:31:21.988Z,1.50
2023-04-30T10:33:59.221Z,0.84
2023-04-30T10:36:39.986Z,0.59
2023-04-30T10:39:07.412Z,0.41
2023-04-30T10:41:34.278Z,0.31
2023-04-30T10:44:03.137Z,0.65
2023-04-30T10:46:30.065Z,0.68
2023-04-30T10:48:57.091Z,0.84
2023-04-30T10:51:23.969Z,0.54
2023-04-30T10:53:52.229Z,0.44
2023-04-30T10:56:32.097Z,0.64
2023-04-30T10:58:59.841Z,0.41
2023-04-30T11:01:28.994Z,0.31
2023-04-30T11:04:06.569Z,0.25
2023-04-30T11:07:08.479Z,0.23
2023-04-30T11:09:37.291Z,0.27
2023-04-30T11:12:05.213Z,0.19
2023-04-30T11:14:32.941Z,0.20
2023-04-30T11:17:01.393Z,0.50
2023-04-30T11:19:28.609Z,0.61
2023-04-30T11:22:17.662Z,0.41
2023-04-30T11:24:55.046Z,0.31
2023-04-30T11:27:23.988Z,0.73
2023-04-30T11:29:51.656Z,0.46
2023-04-30T11:32:21.264Z,0.33
2023-04-30T11:34:48.421Z,0.26
2023-04-30T11:37:19.551Z,0.38
2023-04-30T11:39:47.008Z,0.69
2023-04-30T11:42:16.524Z,0.50
2023-04-30T11:44:43.271Z,0.41
2023-04-30T11:47:10.142Z,0.28
2023-04-30T11:49:38.740Z,0.20
2023-04-30T11:52:05.647Z,0.15
2023-04-30T11:54:32.488Z,0.17
2023-04-30T11:56:59.349Z,0.32
2023-04-30T11:59:26.496Z,0.24
2023-04-30T12:01:54.060Z,0.25
2023-04-30T12:04:20.992Z,0.49
2023-04-30T12:06:49.452Z,0.31
2023-04-30T12:09:16.451Z,0.28
2023-04-30T12:11:43.183Z,0.44
2023-04-30T12:14:10.935Z,0.34
2023-04-30T12:16:42.895Z,0.27
2023-04-30T12:19:10.093Z,0.57
2023-04-30T12:21:38.150Z,0.39
2023-04-30T12:24:06.487Z,1.02
2023-04-30T12:26:36.742Z,0.64
2023-04-30T12:29:04.940Z,0.39
2023-04-30T12:31:32.666Z,0.32
2023-04-30T12:34:04.304Z,0.32
2023-04-30T12:36:32.042Z,0.25
2023-04-30T12:39:05.624Z,0.22
2023-04-30T12:41:36.576Z,0.21
2023-04-30T12:44:17.313Z,0.44
2023-04-30T12:46:44.394Z,0.67
2023-04-30T12:49:11.513Z,0.36
2023-04-30T12:51:42.276Z,0.24
2023-04-30T12:54:09.141Z,0.38
2023-04-30T12:56:37.322Z,0.30
2023-04-30T12:59:14.569Z,0.25
2023-04-30T13:01:45.396Z,0.29
2023-04-30T13:04:12.251Z,0.25
2023-04-30T13:06:39.053Z,0.18
2023-04-30T13:09:05.960Z,0.11
2023-04-30T13:11:32.760Z,0.20
2023-04-30T13:14:00.908Z,0.25
2023-04-30T13:16:27.972Z,0.24
2023-04-30T13:18:55.024Z,0.37
2023-04-30T13:21:22.992Z,0.45
2023-04-30T13:23:53.390Z,0.29
2023-04-30T13:26:20.871Z,0.27
2023-04-30T13:28:47.714Z,0.29
2023-04-30T13:31:15.909Z,0.32
2023-04-30T13:33:42.836Z,0.23
2023-04-30T13:36:09.833Z,0.17
2023-04-30T13:38:36.658Z,0.13
2023-04-30T13:41:03.444Z,0.25
2023-04-30T13:43:30.227Z,0.18
2023-04-30T13:45:57.116Z,0.45
2023-04-30T13:48:25.278Z,0.29
2023-04-30T13:50:52.325Z,0.25
2023-04-30T13:53:19.099Z,1.18
2023-04-30T13:55:45.938Z,0.77
2023-04-30T13:58:20.052Z,0.56
2023-04-30T14:00:47.065Z,0.33
2023-04-30T14:03:13.894Z,0.27
2023-04-30T14:05:42.547Z,0.28
2023-04-30T14:08:09.544Z,0.31
2023-04-30T14:10:36.355Z,0.28
2023-04-30T14:13:03.169Z,0.27
2023-04-30T14:15:30.152Z,0.24
2023-04-30T14:17:56.980Z,0.18
2023-04-30T14:20:23.908Z,0.24
2023-04-30T14:22:52.108Z,0.18
2023-04-30T14:25:18.962Z,0.19
2023-04-30T14:27:46.566Z,0.15
2023-04-30T14:30:13.725Z,0.12
2023-04-30T14:32:40.562Z,0.21
2023-04-30T14:35:08.550Z,0.16
2023-04-30T14:37:35.387Z,0.19
2023-04-30T14:40:04.541Z,0.15
2023-04-30T14:42:31.274Z,0.13
2023-04-30T14:44:58.056Z,0.12
2023-04-30T14:47:24.867Z,0.16
2023-04-30T14:49:51.712Z,0.23
2023-04-30T14:52:18.612Z,0.17
2023-04-30T14:54:45.590Z,0.17
2023-04-30T14:57:14.563Z,0.21
2023-04-30T14:59:41.335Z,0.57
2023-04-30T15:02:08.191Z,0.40
2023-04-30T15:04:35.044Z,0.57
2023-04-30T15:07:01.819Z,0.39
2023-04-30T15:09:28.607Z,0.32
2023-04-30T15:11:55.340Z,0.35
2023-04-30T15:19:14.788Z,0.11
2023-04-30T15:21:41.620Z,0.19
2023-04-30T15:24:08.431Z,0.64
2023-04-30T15:26:35.306Z,0.42
2023-04-30T15:29:02.123Z,0.31
2023-04-30T15:31:28.930Z,0.26
2023-04-30T15:33:55.716Z,0.21
2023-04-30T15:36:23.981Z,0.21
2023-04-30T15:38:50.707Z,0.16
2023-04-30T15:41:17.436Z,0.17
2023-04-30T15:43:44.196Z,0.49
2023-04-30T15:46:11.097Z,0.44
2023-04-30T15:48:37.893Z,0.28
2023-04-30T15:51:04.627Z,0.20
2023-04-30T15:53:32.753Z,0.22
2023-04-30T15:55:59.599Z,0.32
2023-04-30T15:58:26.365Z,0.50
2023-04-30T16:00:53.116Z,0.36
2023-04-30T16:03:20.163Z,0.26
2023-04-30T16:05:47.277Z,0.22
2023-04-30T16:08:14.992Z,0.20
2023-04-30T16:10:43.235Z,0.25
2023-04-30T16:13:09.980Z,0.18
2023-04-30T16:15:36.796Z,0.29
2023-04-30T16:18:03.827Z,0.20
2023-04-30T16:20:31.461Z,0.51
2023-04-30T16:23:01.150Z,0.33
2023-04-30T16:25:33.196Z,0.37
2023-04-30T16:28:03.568Z,0.38
2023-04-30T16:30:32.540Z,0.61
2023-04-30T16:33:02.155Z,0.42
2023-04-30T16:35:33.962Z,0.49
2023-04-30T16:38:04.362Z,0.47
2023-04-30T16:40:34.389Z,0.50
2023-04-30T16:43:03.407Z,0.31
2023-04-30T16:45:37.980Z,0.37
2023-04-30T16:48:07.989Z,0.29
2023-04-30T16:50:37.923Z,0.34
2023-04-30T16:53:09.163Z,0.28
2023-04-30T16:55:37.269Z,0.19
2023-04-30T16:58:05.637Z,0.46
2023-04-30T17:00:32.478Z,0.45
2023-04-30T17:02:59.513Z,0.68
2023-04-30T17:05:26.419Z,0.70
2023-04-30T17:07:53.214Z,0.67
2023-04-30T17:10:19.982Z,0.64
2023-04-30T17:12:46.740Z,0.48
2023-04-30T17:15:14.873Z,0.40
2023-04-30T17:17:41.721Z,0.72
2023-04-30T17:20:09.276Z,0.48
2023-04-30T17:22:36.081Z,0.47
2023-04-30T17:25:02.839Z,0.31
2023-04-30T17:27:29.673Z,0.30
2023-04-30T17:29:56.745Z,0.26
2023-04-30T17:32:25.373Z,0.73
2023-04-30T17:34:52.182Z,0.53
2023-04-30T17:37:18.943Z,0.42
2023-04-30T17:39:45.690Z,0.35
2023-04-30T17:42:12.464Z,0.32
2023-04-30T17:44:39.257Z,0.86
2023-04-30T17:47:06.397Z,0.62
2023-04-30T17:49:34.586Z,0.52
2023-04-30T17:52:01.452Z,0.48
2023-04-30T17:54:29.487Z,0.54
2023-04-30T17:56:56.334Z,0.41
2023-04-30T17:59:23.113Z,0.44
2023-04-30T18:01:49.857Z,0.42
2023-04-30T18:04:17.177Z,0.43
2023-04-30T18:06:45.829Z,0.67
2023-04-30T18:09:12.676Z,1.09
2023-04-30T18:11:39.473Z,0.82
2023-04-30T18:14:06.723Z,0.81
2023-04-30T18:16:34.486Z,0.78
2023-04-30T18:19:01.717Z,0.55
2023-04-30T18:21:28.895Z,0.53
2023-04-30T18:23:57.606Z,0.50
2023-04-30T18:26:24.661Z,0.66
2023-04-30T18:28:51.704Z,0.55
2023-04-30T18:31:18.626Z,0.71
2023-04-30T18:33:45.450Z,0.79
2023-04-30T18:36:12.356Z,0.78
2023-04-30T18:38:39.227Z,0.54
2023-04-30T18:41:07.355Z,0.52
2023-04-30T18:43:34.136Z,0.78
2023-04-30T18:46:00.945Z,1.44
2023-04-30T18:48:27.710Z,0.96
2023-04-30T18:50:54.514Z,0.73
2023-04-30T18:53:21.341Z,1.16
2023-04-30T18:55:48.191Z,1.01
2023-04-30T18:58:16.368Z,1.19
2023-04-30T19:00:43.366Z,1.34
2023-04-30T19:03:10.332Z,1.09
2023-04-30T19:05:37.334Z,1.03
2023-04-30T19:08:04.177Z,1.12
2023-04-30T19:10:30.970Z,1.51
2023-04-30T19:12:57.765Z,1.14
2023-04-30T19:15:26.307Z,0.87
2023-04-30T19:17:53.199Z,0.97
2023-04-30T19:20:20.034Z,0.98
2023-04-30T19:22:48.444Z,0.75
2023-04-30T19:25:16.817Z,1.00
2023-04-30T19:27:43.790Z,1.28
2023-04-30T19:30:11.741Z,1.56
2023-04-30T19:32:40.071Z,1.15
2023-04-30T19:35:07.828Z,0.95
2023-04-30T19:37:34.683Z,0.90
2023-04-30T19:40:01.483Z,1.61
2023-04-30T19:42:28.209Z,1.33
2023-04-30T19:44:54.954Z,1.17
2023-04-30T19:47:22.936Z,0.97
2023-04-30T19:49:51.132Z,1.12
2023-04-30T19:52:17.933Z,1.05
2023-04-30T19:54:44.714Z,2.42
2023-04-30T19:57:11.515Z,2.00
2023-04-30T19:59:38.241Z,1.62
2023-04-30T20:02:05.124Z,2.10
2023-04-30T20:04:31.909Z,1.86
2023-04-30T20:07:00.118Z,1.48
2023-04-30T20:09:27.084Z,1.15
2023-04-30T20:11:54.643Z,0.93
2023-04-30T20:14:21.427Z,0.85
2023-04-30T20:16:50.640Z,0.84
2023-04-30T20:19:17.384Z,1.18
2023-04-30T20:21:44.143Z,1.15
2023-04-30T20:24:12.324Z,0.93
2023-04-30T20:26:39.073Z,1.08
2023-04-30T20:29:05.795Z,1.12
2023-04-30T20:31:32.596Z,1.39
2023-04-30T20:33:59.391Z,1.42
2023-04-30T20:36:26.106Z,1.50
2023-04-30T20:38:52.817Z,1.47
2023-04-30T20:41:21.001Z,1.60
2023-04-30T20:43:47.783Z,1.79
2023-04-30T20:46:14.636Z,1.94
2023-04-30T20:48:41.456Z,2.36
2023-04-30T20:51:09.400Z,1.91
2023-04-30T20:53:36.132Z,1.73
2023-04-30T20:56:03.035Z,1.57
2023-04-30T20:58:31.172Z,2.06
2023-04-30T21:00:57.946Z,2.51
2023-04-30T21:03:24.982Z,2.19
2023-04-30T21:05:51.844Z,1.72
2023-04-30T21:08:18.607Z,1.45
2023-04-30T21:10:45.340Z,1.53
2023-04-30T21:13:12.168Z,1.33
2023-04-30T21:15:40.429Z,1.81
2023-04-30T21:18:07.251Z,2.03
2023-04-30T21:20:34.251Z,1.82
2023-04-30T21:23:01.576Z,2.79
2023-04-30T21:25:28.296Z,2.42
2023-04-30T21:27:55.132Z,2.11
2023-04-30T21:30:24.219Z,1.87
2023-04-30T21:32:53.933Z,1.89
2023-04-30T21:35:20.969Z,1.38
2023-04-30T21:37:47.996Z,1.84
2023-04-30T21:40:14.693Z,2.15
2023-04-30T21:42:41.456Z,2.03
2023-04-30T21:45:08.798Z,1.55
2023-04-30T21:47:35.622Z,1.42
2023-04-30T21:50:04.275Z,2.48
2023-04-30T21:52:31.102Z,2.70
2023-04-30T21:54:57.891Z,2.39
2023-04-30T21:57:24.659Z,1.85
2023-04-30T21:59:51.501Z,1.84
2023-04-30T22:02:23.839Z,1.98
2023-04-30T22:04:51.296Z,1.67
2023-04-30T22:07:19.522Z,1.94
2023-04-30T22:09:46.332Z,2.07
2023-04-30T22:12:13.172Z,2.19
2023-04-30T22:14:39.914Z,1.90
2023-04-30T22:17:06.653Z,2.09
2023-04-30T22:19:33.396Z,1.98
2023-04-30T22:22:00.148Z,1.93
2023-04-30T22:24:28.397Z,1.90
2023-04-30T22:26:55.203Z,1.46
2023-04-30T22:29:21.971Z,1.31
2023-04-30T22:31:48.838Z,1.76
2023-04-30T22:34:15.690Z,1.96
2023-04-30T22:36:43.957Z,2.09
2023-04-30T22:39:10.789Z,2.43
2023-04-30T22:41:38.978Z,2.23
2023-04-30T22:44:05.987Z,2.80
2023-04-30T22:46:33.070Z,2.19
2023-04-30T22:49:00.540Z,1.70
2023-04-30T22:51:27.390Z,1.88
2023-04-30T22:53:54.550Z,1.72
2023-04-30T22:56:21.395Z,1.55
2023-04-30T22:58:49.607Z,1.66
2023-04-30T23:01:16.524Z,1.66
2023-04-30T23:03:43.356Z,1.86
2023-04-30T23:06:10.139Z,1.72
2023-04-30T23:08:37.003Z,2.17
2023-04-30T23:11:03.747Z,2.21
2023-04-30T23:13:30.729Z,2.63
2023-04-30T23:15:59.073Z,2.46
2023-04-30T23:18:25.997Z,3.00
2023-04-30T23:20:54.963Z,2.71
2023-04-30T23:23:21.740Z,2.50
2023-04-30T23:25:48.489Z,2.31
2023-04-30T23:28:15.347Z,3.46
2023-04-30T23:30:42.185Z,3.04
2023-04-30T23:33:10.350Z,2.60
2023-04-30T23:35:37.369Z,2.85
2023-04-30T23:38:04.116Z,2.65
2023-04-30T23:40:30.885Z,2.68
2023-04-30T23:42:57.724Z,2.59
2023-04-30T23:45:24.455Z,2.38
2023-04-30T23:47:51.281Z,2.19
2023-04-30T23:50:19.475Z,2.28
2023-04-30T23:52:46.246Z,2.83
2023-04-30T23:55:13.242Z,2.67
2023-04-30T23:57:39.973Z,3.83
