createdAt,value
2023-05-05T00:00:51.017Z,24.22
2023-05-05T00:03:17.664Z,24.21
2023-05-05T00:05:44.295Z,24.20
2023-05-05T00:08:10.819Z,24.20
2023-05-05T00:10:37.343Z,24.17
2023-05-05T00:13:04.044Z,24.18
2023-05-05T00:15:30.589Z,24.16
2023-05-05T00:17:57.180Z,24.17
2023-05-05T00:20:23.747Z,24.17
2023-05-05T00:22:50.275Z,24.19
2023-05-05T00:25:16.819Z,24.19
2023-05-05T00:27:43.377Z,24.21
2023-05-05T00:30:10.049Z,24.22
2023-05-05T00:32:36.770Z,24.23
2023-05-05T00:35:03.334Z,24.19
2023-05-05T00:37:29.877Z,24.16
2023-05-05T00:39:56.440Z,24.16
2023-05-05T00:42:22.993Z,24.15
2023-05-05T00:44:49.518Z,24.15
2023-05-05T00:47:16.071Z,24.14
2023-05-05T00:49:42.615Z,24.13
2023-05-05T00:52:09.167Z,24.15
2023-05-05T00:54:35.714Z,24.15
2023-05-05T00:57:02.297Z,24.13
2023-05-05T00:59:28.848Z,24.11
2023-05-05T05:06:44.162Z,23.98
2023-05-05T05:09:10.718Z,23.99
2023-05-05T05:11:37.272Z,23.98
2023-05-05T05:14:03.814Z,23.98
2023-05-05T05:16:30.596Z,23.96
2023-05-05T05:18:57.180Z,23.96
2023-05-05T05:21:23.719Z,23.96
2023-05-05T05:23:50.254Z,23.96
2023-05-05T05:26:16.799Z,23.94
2023-05-05T05:28:43.348Z,23.94
2023-05-05T05:31:09.906Z,23.97
2023-05-05T05:33:36.449Z,23.98
2023-05-05T05:36:02.996Z,23.97
2023-05-05T05:38:29.550Z,23.98
2023-05-05T05:40:56.108Z,23.98
2023-05-05T05:43:22.646Z,23.97
2023-05-05T05:45:49.214Z,23.97
2023-05-05T05:48:15.746Z,23.96
2023-05-05T05:50:42.294Z,23.96
2023-05-05T05:53:08.837Z,23.98
2023-05-05T05:55:35.395Z,23.98
2023-05-05T05:58:01.934Z,23.98
2023-05-05T06:00:28.469Z,23.95
2023-05-05T06:02:55.062Z,23.92
2023-05-05T06:05:21.638Z,23.91
2023-05-05T06:07:48.186Z,23.95
2023-05-05T06:10:26.642Z,23.99
2023-05-05T06:12:54.775Z,24.00
2023-05-05T06:15:21.362Z,24.00
2023-05-05T06:17:47.939Z,24.00
2023-05-05T06:20:14.491Z,23.98
2023-05-05T06:22:41.054Z,24.00
2023-05-05T06:25:07.604Z,24.01
2023-05-05T06:27:34.142Z,24.01
2023-05-05T06:30:00.678Z,24.00
2023-05-05T06:32:27.244Z,23.99
2023-05-05T06:34:53.792Z,24.00
2023-05-05T06:37:20.330Z,24.00
2023-05-05T06:39:46.893Z,24.02
2023-05-05T06:42:13.443Z,24.03
2023-05-05T06:44:39.980Z,24.02
2023-05-05T06:47:06.640Z,24.03
2023-05-05T06:49:33.246Z,24.04
2023-05-05T06:51:59.790Z,24.02
2023-05-05T06:54:26.341Z,24.03
2023-05-05T06:56:52.887Z,24.01
2023-05-05T06:59:19.431Z,24.01
2023-05-05T07:01:45.998Z,24.02
2023-05-05T07:04:12.614Z,24.02
2023-05-05T07:06:39.199Z,24.02
2023-05-05T07:09:05.722Z,24.01
2023-05-05T07:11:32.275Z,24.01
2023-05-05T07:13:58.805Z,24.01
2023-05-05T07:16:25.483Z,24.01
2023-05-05T07:18:52.083Z,24.00
2023-05-05T07:21:18.613Z,23.99
2023-05-05T07:23:45.163Z,23.94
2023-05-05T07:26:11.763Z,23.98
2023-05-05T07:28:38.333Z,23.99
2023-05-05T07:31:04.884Z,24.00
2023-05-05T07:33:31.434Z,24.01
2023-05-05T07:35:57.969Z,24.00
2023-05-05T07:38:24.506Z,23.99
2023-05-05T07:40:51.061Z,23.99
2023-05-05T07:43:17.638Z,23.99
2023-05-05T07:45:44.301Z,23.98
2023-05-05T07:48:10.964Z,23.99
2023-05-05T07:50:37.496Z,24.01
2023-05-05T07:53:13.809Z,24.05
2023-05-05T07:55:41.550Z,24.09
2023-05-05T07:58:08.105Z,24.09
2023-05-05T08:00:34.657Z,24.07
2023-05-05T08:03:01.305Z,24.13
2023-05-05T08:05:27.982Z,24.10
2023-05-05T08:07:54.560Z,24.04
2023-05-05T08:10:21.126Z,24.01
2023-05-05T08:12:47.674Z,23.97
2023-05-05T08:15:14.216Z,23.96
2023-05-05T08:17:40.780Z,24.01
2023-05-05T08:20:07.353Z,24.07
2023-05-05T08:22:33.919Z,24.09
2023-05-05T08:25:00.472Z,24.07
2023-05-05T08:27:27.028Z,24.01
2023-05-05T08:29:53.575Z,24.03
2023-05-05T08:32:20.127Z,24.05
2023-05-05T08:34:46.663Z,24.02
2023-05-05T08:37:13.231Z,24.00
2023-05-05T08:39:39.785Z,24.06
2023-05-05T08:42:06.373Z,24.03
2023-05-05T08:44:32.902Z,23.98
2023-05-05T08:46:59.493Z,23.96
2023-05-05T08:49:26.113Z,23.95
2023-05-05T08:51:52.655Z,23.94
2023-05-05T08:54:19.180Z,23.92
2023-05-05T08:56:45.719Z,23.91
2023-05-05T08:59:12.245Z,23.92
2023-05-05T09:01:38.789Z,23.93
2023-05-05T09:04:05.342Z,23.93
2023-05-05T09:06:31.906Z,23.91
2023-05-05T09:08:59.671Z,23.90
2023-05-05T09:11:26.358Z,23.89
2023-05-05T09:13:52.920Z,23.86
2023-05-05T09:16:19.575Z,23.84
2023-05-05T09:18:46.222Z,23.85
2023-05-05T09:21:12.773Z,23.88
2023-05-05T09:23:39.327Z,23.89
2023-05-05T09:26:05.873Z,23.93
2023-05-05T09:28:32.435Z,24.00
2023-05-05T09:30:59.020Z,23.97
2023-05-05T09:33:25.601Z,24.02
2023-05-05T09:35:52.127Z,24.09
2023-05-05T09:38:18.689Z,24.12
2023-05-05T09:40:45.233Z,24.14
2023-05-05T09:43:11.792Z,24.14
2023-05-05T09:45:38.373Z,24.14
2023-05-05T09:48:04.984Z,24.14
2023-05-05T09:50:31.576Z,24.14
2023-05-05T09:52:58.135Z,24.16
2023-05-05T09:55:24.661Z,24.18
2023-05-05T09:57:51.201Z,24.20
2023-05-05T10:00:17.742Z,24.05
2023-05-05T10:02:44.313Z,23.96
2023-05-05T10:05:10.928Z,23.99
2023-05-05T10:07:37.529Z,24.03
2023-05-05T10:10:04.108Z,24.08
2023-05-05T10:12:30.722Z,24.05
2023-05-05T10:14:57.274Z,24.05
2023-05-05T10:17:23.830Z,24.07
2023-05-05T10:19:50.376Z,24.07
2023-05-05T10:22:16.911Z,24.06
2023-05-05T10:24:43.477Z,24.08
2023-05-05T10:27:10.973Z,24.09
2023-05-05T10:29:39.111Z,24.09
2023-05-05T10:32:21.394Z,24.13
2023-05-05T10:34:52.221Z,24.17
2023-05-05T10:37:18.785Z,24.21
2023-05-05T10:39:45.331Z,24.22
2023-05-05T10:42:11.871Z,24.19
2023-05-05T10:44:38.406Z,24.15
2023-05-05T10:47:04.973Z,24.13
2023-05-05T10:49:31.561Z,24.14
2023-05-05T10:51:58.097Z,24.10
2023-05-05T10:54:24.764Z,24.05
2023-05-05T10:56:51.378Z,24.09
2023-05-05T10:59:17.955Z,24.06
2023-05-05T11:01:44.503Z,24.05
2023-05-05T11:04:11.045Z,24.09
2023-05-05T11:06:37.613Z,24.10
2023-05-05T11:09:04.186Z,24.14
2023-05-05T11:11:30.754Z,24.19
2023-05-05T11:13:57.305Z,24.28
2023-05-05T11:16:23.882Z,24.29
2023-05-05T11:18:50.426Z,24.28
2023-05-05T11:21:17.147Z,24.33
2023-05-05T11:23:43.794Z,24.36
2023-05-05T11:26:10.360Z,24.42
2023-05-05T11:28:36.917Z,24.41
2023-05-05T11:31:03.512Z,24.39
2023-05-05T11:33:30.108Z,24.39
2023-05-05T11:35:56.646Z,24.41
2023-05-05T11:38:23.209Z,24.45
2023-05-05T11:40:49.746Z,24.48
2023-05-05T11:43:16.291Z,24.55
2023-05-05T11:45:42.841Z,24.59
2023-05-05T11:48:09.398Z,24.62
2023-05-05T11:50:35.983Z,24.65
2023-05-05T11:53:02.549Z,24.65
2023-05-05T11:55:29.110Z,24.68
2023-05-05T11:57:55.672Z,24.65
2023-05-05T12:00:22.342Z,24.71
2023-05-05T12:02:48.965Z,24.67
2023-05-05T12:05:15.597Z,24.66
2023-05-05T12:07:42.145Z,24.67
2023-05-05T12:10:08.944Z,24.74
2023-05-05T12:12:35.695Z,24.78
2023-05-05T12:15:02.252Z,24.83
2023-05-05T12:17:28.810Z,24.84
2023-05-05T12:19:55.390Z,24.87
2023-05-05T12:22:21.912Z,24.87
2023-05-05T12:24:48.464Z,24.87
2023-05-05T12:27:15.009Z,24.86
2023-05-05T12:29:41.535Z,24.84
2023-05-05T12:32:08.087Z,24.83
2023-05-05T12:34:34.763Z,24.82
2023-05-05T12:37:01.335Z,24.77
2023-05-05T12:39:27.904Z,24.77
2023-05-05T12:41:54.433Z,24.77
2023-05-05T12:44:21.024Z,24.77
2023-05-05T12:46:47.575Z,24.77
2023-05-05T12:49:14.133Z,24.79
2023-05-05T12:51:40.852Z,24.80
2023-05-05T12:54:07.440Z,24.81
2023-05-05T12:56:33.981Z,24.72
2023-05-05T12:59:00.560Z,24.74
2023-05-05T13:01:27.171Z,24.80
2023-05-05T13:03:53.743Z,24.81
2023-05-05T13:06:20.290Z,24.81
2023-05-05T13:08:46.878Z,24.83
2023-05-05T13:11:13.409Z,24.85
2023-05-05T13:13:39.976Z,24.85
2023-05-05T13:16:06.517Z,24.89
2023-05-05T13:18:33.071Z,24.88
2023-05-05T13:20:59.613Z,24.86
2023-05-05T13:23:26.169Z,24.86
2023-05-05T13:25:52.710Z,24.88
2023-05-05T13:28:19.302Z,24.92
2023-05-05T13:30:45.856Z,24.94
2023-05-05T13:33:12.407Z,24.95
2023-05-05T13:35:38.952Z,24.97
2023-05-05T13:38:05.507Z,25.00
2023-05-05T13:40:32.054Z,25.01
2023-05-05T13:42:58.603Z,25.02
2023-05-05T13:45:25.179Z,25.05
2023-05-05T13:47:51.735Z,25.06
2023-05-05T13:50:18.293Z,25.02
2023-05-05T13:52:44.841Z,25.00
2023-05-05T13:55:11.423Z,24.98
2023-05-05T13:57:37.983Z,25.01
2023-05-05T14:00:04.540Z,25.00
2023-05-05T14:02:31.141Z,24.95
2023-05-05T14:04:57.706Z,25.00
2023-05-05T14:07:24.224Z,24.99
2023-05-05T14:09:50.744Z,25.01
2023-05-05T14:12:17.316Z,25.01
2023-05-05T14:14:43.905Z,25.03
2023-05-05T14:17:10.456Z,25.03
2023-05-05T14:19:37.080Z,25.05
2023-05-05T14:22:03.634Z,25.05
2023-05-05T14:24:30.249Z,25.09
2023-05-05T14:26:56.801Z,25.10
2023-05-05T14:29:23.322Z,25.07
2023-05-05T14:31:49.916Z,25.08
2023-05-05T14:34:16.505Z,25.09
2023-05-05T14:36:43.092Z,25.10
2023-05-05T14:39:09.634Z,25.11
2023-05-05T14:41:36.186Z,25.11
2023-05-05T14:44:02.733Z,25.10
2023-05-05T14:46:29.311Z,25.10
2023-05-05T14:48:55.924Z,25.08
2023-05-05T14:51:22.472Z,25.07
2023-05-05T14:53:48.992Z,25.08
2023-05-05T14:56:15.533Z,25.05
2023-05-05T14:58:42.064Z,25.03
2023-05-05T15:01:08.669Z,25.04
2023-05-05T15:03:35.340Z,25.03
2023-05-05T15:06:01.961Z,25.03
2023-05-05T15:08:28.523Z,25.00
2023-05-05T15:10:55.066Z,24.98
2023-05-05T15:13:21.698Z,24.97
2023-05-05T15:15:48.368Z,24.96
2023-05-05T15:18:15.028Z,24.93
2023-05-05T15:20:41.572Z,24.95
2023-05-05T15:23:08.105Z,24.96
2023-05-05T15:25:34.665Z,24.96
2023-05-05T15:28:01.203Z,24.96
2023-05-05T15:30:27.732Z,24.96
2023-05-05T15:32:54.322Z,24.94
2023-05-05T15:35:20.879Z,24.94
2023-05-05T15:37:47.404Z,24.94
2023-05-05T15:40:13.939Z,24.94
2023-05-05T15:42:40.494Z,24.96
2023-05-05T15:45:07.236Z,24.98
2023-05-05T15:47:33.956Z,24.97
2023-05-05T15:50:00.535Z,24.98
2023-05-05T15:52:27.108Z,24.98
2023-05-05T15:54:53.695Z,24.98
2023-05-05T15:57:20.265Z,25.00
2023-05-05T15:59:46.820Z,25.00
2023-05-05T16:02:13.382Z,24.99
2023-05-05T16:04:39.933Z,25.00
2023-05-05T16:07:06.471Z,24.98
2023-05-05T16:09:33.075Z,25.00
2023-05-05T16:11:59.628Z,24.99
2023-05-05T16:14:26.184Z,25.00
2023-05-05T16:16:52.731Z,25.01
2023-05-05T16:19:19.295Z,25.00
2023-05-05T16:21:45.844Z,25.00
2023-05-05T16:24:12.382Z,24.97
2023-05-05T16:26:38.925Z,24.96
2023-05-05T16:29:05.466Z,24.96
2023-05-05T16:31:32.078Z,24.96
2023-05-05T16:33:58.651Z,24.96
2023-05-05T16:36:25.193Z,24.95
2023-05-05T16:38:51.733Z,24.93
2023-05-05T16:41:18.319Z,24.93
2023-05-05T16:43:44.870Z,24.91
2023-05-05T16:46:11.451Z,24.90
2023-05-05T16:48:37.992Z,24.89
2023-05-05T16:51:04.564Z,24.89
2023-05-05T16:53:31.092Z,24.88
2023-05-05T16:55:57.643Z,24.89
2023-05-05T16:58:24.203Z,24.91
2023-05-05T17:00:50.749Z,24.94
2023-05-05T17:03:17.293Z,24.97
2023-05-05T17:05:43.946Z,24.97
2023-05-05T17:08:10.484Z,24.97
2023-05-05T17:10:37.063Z,24.98
2023-05-05T17:13:03.666Z,24.98
2023-05-05T17:15:30.271Z,24.97
2023-05-05T17:17:56.851Z,24.97
2023-05-05T17:20:23.421Z,24.96
2023-05-05T17:22:49.966Z,24.95
2023-05-05T17:25:16.502Z,24.93
2023-05-05T17:27:43.079Z,24.92
2023-05-05T17:30:09.642Z,24.90
2023-05-05T17:32:36.213Z,24.90
2023-05-05T17:35:02.793Z,24.92
2023-05-05T17:37:29.373Z,24.91
2023-05-05T17:39:55.929Z,24.88
2023-05-05T17:42:22.588Z,24.92
2023-05-05T17:44:49.192Z,24.97
2023-05-05T17:47:15.737Z,24.99
2023-05-05T17:49:42.275Z,25.02
2023-05-05T17:52:08.813Z,25.02
2023-05-05T17:54:35.356Z,25.02
2023-05-05T17:57:01.889Z,25.01
2023-05-05T17:59:28.428Z,25.01
2023-05-05T18:01:54.955Z,25.02
2023-05-05T18:04:21.678Z,25.05
2023-05-05T18:06:48.225Z,25.08
2023-05-05T18:09:14.777Z,25.07
2023-05-05T18:11:41.341Z,25.10
2023-05-05T18:14:07.899Z,25.09
2023-05-05T18:16:34.527Z,25.09
2023-05-05T18:19:01.105Z,25.11
2023-05-05T18:21:27.659Z,25.10
2023-05-05T18:23:57.293Z,25.10
2023-05-05T18:26:28.403Z,25.08
2023-05-05T18:28:54.954Z,25.05
2023-05-05T18:31:21.558Z,25.06
2023-05-05T18:33:48.100Z,25.07
2023-05-05T18:36:14.647Z,25.08
2023-05-05T18:38:41.207Z,25.07
2023-05-05T18:41:07.774Z,25.07
2023-05-05T18:43:34.366Z,25.06
2023-05-05T18:46:00.910Z,25.08
2023-05-05T18:48:27.477Z,25.10
2023-05-05T18:50:54.059Z,25.09
2023-05-05T18:53:20.691Z,25.08
2023-05-05T18:55:47.252Z,25.09
2023-05-05T18:58:13.824Z,25.09
2023-05-05T19:00:40.408Z,25.09
2023-05-05T19:03:06.959Z,25.07
2023-05-05T19:05:33.550Z,25.07
2023-05-05T19:08:00.148Z,25.07
2023-05-05T19:10:26.707Z,25.11
2023-05-05T19:12:53.295Z,25.12
2023-05-05T19:15:19.864Z,25.14
2023-05-05T19:17:46.448Z,25.13
2023-05-05T19:20:13.110Z,25.12
2023-05-05T19:22:39.679Z,25.10
2023-05-05T19:25:06.229Z,25.08
2023-05-05T19:27:32.779Z,25.02
2023-05-05T19:29:59.329Z,25.08
2023-05-05T19:32:25.920Z,25.09
2023-05-05T19:34:52.482Z,25.10
2023-05-05T19:37:19.031Z,25.11
2023-05-05T19:39:45.654Z,25.10
2023-05-05T19:42:12.280Z,25.10
2023-05-05T19:44:38.985Z,25.10
2023-05-05T19:47:05.535Z,25.09
2023-05-05T19:49:32.104Z,25.10
2023-05-05T19:51:58.626Z,25.10
2023-05-05T19:54:25.176Z,25.11
2023-05-05T19:56:51.796Z,25.10
2023-05-05T19:59:18.336Z,25.10
2023-05-05T20:01:44.925Z,25.10
2023-05-05T20:04:11.488Z,25.10
2023-05-05T20:06:38.043Z,25.09
2023-05-05T20:09:04.606Z,25.09
2023-05-05T20:11:31.178Z,25.09
2023-05-05T20:13:57.730Z,25.09
2023-05-05T20:16:24.370Z,25.09
2023-05-05T20:18:50.962Z,25.09
2023-05-05T20:21:17.566Z,25.07
2023-05-05T20:23:44.132Z,25.08
2023-05-05T20:26:10.703Z,25.06
2023-05-05T20:28:37.234Z,25.05
2023-05-05T20:31:03.786Z,25.02
2023-05-05T20:33:30.413Z,24.95
2023-05-05T20:35:56.971Z,24.95
2023-05-05T20:38:23.541Z,24.95
2023-05-05T20:40:50.143Z,24.93
2023-05-05T20:43:16.721Z,24.92
2023-05-05T20:45:43.257Z,24.93
2023-05-05T20:48:09.858Z,25.01
2023-05-05T20:50:36.457Z,25.05
2023-05-05T20:53:02.993Z,25.06
2023-05-05T20:55:29.582Z,25.06
2023-05-05T20:57:56.146Z,25.07
2023-05-05T21:00:22.697Z,25.07
2023-05-05T21:02:49.350Z,25.08
2023-05-05T21:05:15.978Z,25.05
2023-05-05T21:07:42.530Z,25.02
2023-05-05T21:10:09.280Z,25.01
2023-05-05T21:12:36.043Z,25.00
2023-05-05T21:15:02.619Z,25.00
2023-05-05T21:17:29.199Z,25.04
2023-05-05T21:19:55.792Z,25.03
2023-05-05T21:22:22.354Z,25.04
2023-05-05T21:24:48.899Z,25.07
2023-05-05T21:27:15.437Z,25.07
2023-05-05T21:29:41.986Z,25.07
2023-05-05T21:32:08.617Z,25.05
2023-05-05T21:34:35.274Z,25.05
2023-05-05T21:37:01.843Z,25.07
2023-05-05T21:39:28.517Z,25.05
2023-05-05T21:41:55.069Z,25.03
2023-05-05T21:44:21.621Z,24.99
2023-05-05T21:46:48.344Z,24.98
2023-05-05T21:49:14.919Z,24.96
2023-05-05T21:51:41.475Z,24.94
2023-05-05T21:54:08.014Z,24.91
2023-05-05T21:56:34.583Z,24.91
2023-05-05T21:59:01.141Z,24.88
2023-05-05T22:01:27.702Z,24.88
2023-05-05T22:03:54.434Z,24.89
2023-05-05T22:06:21.091Z,24.90
2023-05-05T22:08:47.656Z,24.88
2023-05-05T22:11:14.195Z,24.85
2023-05-05T22:13:40.736Z,24.90
2023-05-05T22:16:07.298Z,24.89
2023-05-05T22:18:33.887Z,24.92
2023-05-05T22:21:00.433Z,24.94
2023-05-05T22:23:26.991Z,24.94
2023-05-05T22:25:53.531Z,24.93
2023-05-05T22:28:20.052Z,24.96
2023-05-05T22:30:46.587Z,24.94
2023-05-05T22:33:13.232Z,24.92
2023-05-05T22:35:39.786Z,24.90
2023-05-05T22:38:06.315Z,24.88
2023-05-05T22:40:32.873Z,24.89
2023-05-05T22:42:59.406Z,24.87
2023-05-05T22:45:25.946Z,24.85
2023-05-05T22:47:52.544Z,24.85
2023-05-05T22:50:19.100Z,24.83
2023-05-05T22:52:45.652Z,24.82
2023-05-05T22:55:12.408Z,24.81
2023-05-05T22:57:38.989Z,24.82
2023-05-05T23:00:06.075Z,24.80
2023-05-05T23:02:32.631Z,24.80
2023-05-05T23:04:59.205Z,24.80
2023-05-05T23:07:25.733Z,24.80
2023-05-05T23:09:52.258Z,24.80
2023-05-05T23:12:18.800Z,24.80
2023-05-05T23:14:45.326Z,24.79
2023-05-05T23:17:11.945Z,24.78
2023-05-05T23:19:38.492Z,24.79
2023-05-05T23:22:05.082Z,24.78
2023-05-05T23:24:31.640Z,24.78
2023-05-05T23:26:58.191Z,24.78
2023-05-05T23:29:24.756Z,24.77
2023-05-05T23:31:51.325Z,24.77
2023-05-05T23:34:17.868Z,24.77
2023-05-05T23:36:44.435Z,24.76
2023-05-05T23:39:10.978Z,24.81
2023-05-05T23:41:37.535Z,24.84
2023-05-05T23:44:04.081Z,24.85
2023-05-05T23:46:30.695Z,24.85
2023-05-05T23:48:57.275Z,24.84
2023-05-05T23:51:23.821Z,24.82
2023-05-05T23:53:50.352Z,24.80
2023-05-05T23:56:16.928Z,24.78
2023-05-05T23:58:43.534Z,24.76
