createdAt,value
2022-08-01T00:00:06.146Z,5.40
2022-08-01T00:02:36.350Z,6.27
2022-08-01T00:05:03.342Z,5.10
2022-08-01T00:07:29.865Z,5.77
2022-08-01T00:09:56.392Z,5.90
2022-08-01T00:12:22.916Z,5.93
2022-08-01T00:14:49.509Z,6.30
2022-08-01T00:17:16.879Z,5.30
2022-08-01T00:19:43.379Z,6.50
2022-08-01T00:22:10.053Z,5.17
2022-08-01T00:24:37.002Z,6.27
2022-08-01T00:27:04.578Z,6.03
2022-08-01T00:30:11.109Z,6.00
2022-08-01T00:32:17.905Z,5.87
2022-08-01T00:34:44.412Z,6.40
2022-08-01T00:37:11.028Z,6.57
2022-08-01T00:39:42.545Z,5.93
2022-08-01T00:42:11.568Z,6.27
2022-08-01T00:44:38.453Z,5.87
2022-08-01T00:47:06.023Z,5.50
2022-08-01T00:49:32.679Z,6.07
2022-08-01T00:51:59.510Z,7.00
2022-08-01T00:54:27.147Z,5.93
2022-08-01T00:56:55.223Z,6.23
2022-08-01T00:59:23.661Z,7.00
2022-08-01T01:01:52.586Z,5.80
2022-08-01T01:04:20.574Z,6.47
2022-08-01T01:07:04.889Z,6.13
2022-08-01T01:10:01.236Z,6.30
2022-08-01T01:12:50.261Z,6.20
2022-08-01T01:15:21.899Z,6.67
2022-08-01T01:17:59.142Z,6.30
2022-08-01T01:20:29.265Z,6.47
2022-08-01T01:23:13.920Z,5.83
2022-08-01T01:25:50.933Z,6.07
2022-08-01T01:28:37.029Z,5.87
2022-08-01T01:31:07.682Z,5.90
2022-08-01T01:33:47.355Z,6.57
2022-08-01T01:36:15.554Z,6.00
2022-08-01T01:38:44.536Z,6.33
2022-08-01T01:41:12.396Z,6.63
2022-08-01T01:43:39.603Z,6.00
2022-08-01T01:46:06.759Z,6.67
2022-08-01T01:48:34.580Z,6.33
2022-08-01T01:51:01.642Z,6.10
2022-08-01T01:53:29.547Z,6.33
2022-08-01T01:55:58.976Z,6.00
2022-08-01T01:58:26.025Z,6.10
2022-08-01T02:00:53.553Z,6.27
2022-08-01T02:03:20.778Z,6.37
2022-08-01T02:05:47.701Z,6.33
2022-08-01T02:08:16.852Z,6.73
2022-08-01T02:11:04.576Z,5.83
2022-08-01T02:13:33.391Z,6.67
2022-08-01T02:16:00.826Z,7.60
2022-08-01T02:18:27.453Z,7.10
2022-08-01T02:20:55.622Z,6.30
2022-08-01T02:23:24.615Z,7.40
2022-08-01T02:26:09.856Z,7.10
2022-08-01T02:28:50.552Z,7.50
2022-08-01T02:31:20.381Z,7.33
2022-08-01T02:33:53.615Z,7.37
2022-08-01T02:36:31.205Z,7.10
2022-08-01T02:39:01.813Z,7.87
2022-08-01T02:41:28.802Z,7.30
2022-08-01T02:44:00.485Z,7.83
2022-08-01T02:46:31.182Z,7.30
2022-08-01T02:49:00.612Z,7.93
2022-08-01T02:51:27.806Z,8.40
2022-08-01T02:53:55.236Z,8.17
2022-08-01T02:56:22.839Z,8.40
2022-08-01T02:58:50.660Z,8.00
2022-08-01T03:01:18.409Z,8.17
2022-08-01T03:03:46.803Z,8.20
2022-08-01T03:06:14.040Z,7.33
2022-08-01T03:08:40.891Z,7.67
2022-08-01T03:11:08.162Z,7.40
2022-08-01T03:13:34.857Z,7.13
2022-08-01T03:16:03.258Z,8.57
2022-08-01T03:18:30.310Z,7.93
2022-08-01T03:20:57.986Z,7.57
2022-08-01T03:23:37.827Z,7.30
2022-08-01T03:26:06.146Z,7.20
2022-08-01T03:28:33.070Z,7.10
2022-08-01T03:31:00.699Z,7.93
2022-08-01T03:33:27.582Z,8.37
2022-08-01T03:35:55.427Z,8.43
2022-08-01T03:38:25.225Z,8.83
2022-08-01T03:40:58.226Z,9.30
2022-08-01T03:43:33.659Z,9.13
2022-08-01T03:46:09.392Z,9.03
2022-08-01T03:48:38.747Z,9.30
2022-08-01T03:51:06.681Z,9.10
2022-08-01T03:53:33.717Z,9.53
2022-08-01T03:56:02.412Z,8.83
2022-08-01T03:58:30.801Z,9.43
2022-08-01T04:00:58.349Z,8.77
2022-08-01T04:03:25.437Z,9.13
2022-08-01T04:05:52.225Z,8.93
2022-08-01T04:08:18.935Z,8.67
2022-08-01T04:10:46.135Z,8.97
2022-08-01T04:13:13.879Z,10.00
2022-08-01T04:15:40.974Z,9.57
2022-08-01T04:18:07.826Z,8.60
2022-08-01T04:20:34.413Z,9.37
2022-08-01T04:23:04.484Z,9.23
2022-08-01T04:25:35.027Z,9.03
2022-08-01T04:28:04.990Z,9.77
2022-08-01T04:30:34.248Z,9.80
2022-08-01T04:33:03.484Z,9.03
2022-08-01T04:36:03.742Z,9.47
2022-08-01T04:38:24.246Z,9.37
2022-08-01T04:40:51.775Z,9.43
2022-08-01T04:43:19.832Z,9.53
2022-08-01T04:45:48.045Z,9.83
2022-08-01T04:48:16.578Z,9.37
2022-08-01T04:50:43.411Z,9.43
2022-08-01T04:53:17.964Z,9.63
2022-08-01T04:55:47.081Z,8.67
2022-08-01T04:58:17.698Z,9.73
2022-08-01T05:00:45.272Z,9.10
2022-08-01T05:03:11.822Z,8.80
2022-08-01T05:05:38.299Z,9.23
2022-08-01T05:08:07.349Z,9.90
2022-08-01T05:10:34.299Z,10.43
2022-08-01T05:13:00.828Z,10.20
2022-08-01T05:15:28.212Z,9.90
2022-08-01T05:17:55.995Z,10.70
2022-08-01T05:20:22.521Z,10.00
2022-08-01T05:22:49.643Z,10.27
2022-08-01T05:25:17.946Z,10.00
2022-08-01T05:27:46.998Z,9.03
2022-08-01T05:30:15.796Z,7.63
2022-08-01T05:32:42.360Z,7.53
2022-08-01T05:35:09.605Z,7.03
2022-08-01T05:37:36.435Z,6.70
2022-08-01T05:40:04.187Z,7.37
2022-08-01T05:42:31.133Z,7.00
2022-08-01T05:44:57.761Z,6.53
2022-08-01T05:47:24.514Z,6.27
2022-08-01T05:49:51.044Z,5.23
2022-08-01T05:52:17.879Z,5.23
2022-08-01T05:54:44.546Z,5.70
2022-08-01T05:57:11.274Z,5.23
2022-08-01T05:59:39.351Z,4.63
2022-08-01T06:02:06.191Z,4.20
2022-08-01T06:04:32.941Z,3.93
2022-08-01T06:06:59.565Z,3.70
2022-08-01T06:09:26.059Z,3.67
2022-08-01T06:11:52.826Z,3.30
2022-08-01T06:14:19.748Z,2.97
2022-08-01T06:16:46.218Z,3.20
2022-08-01T06:19:12.828Z,2.60
2022-08-01T06:21:39.602Z,2.60
2022-08-01T06:24:06.510Z,2.80
2022-08-01T06:26:33.765Z,2.10
2022-08-01T06:29:00.562Z,2.40
2022-08-01T06:31:31.711Z,2.10
2022-08-01T06:34:00.091Z,2.20
2022-08-01T06:36:26.931Z,2.10
2022-08-01T06:38:53.805Z,2.33
2022-08-01T06:41:20.650Z,1.83
2022-08-01T06:43:47.418Z,2.17
2022-08-01T06:46:14.091Z,1.83
2022-08-01T06:48:40.832Z,1.90
2022-08-01T06:51:10.016Z,1.90
2022-08-01T06:53:37.685Z,2.03
2022-08-01T06:56:06.156Z,1.67
2022-08-01T06:58:33.182Z,1.50
2022-08-01T07:00:59.868Z,1.43
2022-08-01T07:03:27.751Z,1.37
2022-08-01T07:06:13.861Z,1.57
2022-08-01T07:08:42.407Z,1.50
2022-08-01T07:11:08.960Z,1.70
2022-08-01T07:13:35.880Z,1.40
2022-08-01T07:16:10.960Z,1.33
2022-08-01T07:18:37.879Z,1.30
2022-08-01T07:21:05.738Z,1.30
2022-08-01T07:23:34.109Z,1.30
2022-08-01T07:26:06.014Z,1.30
2022-08-01T07:28:32.496Z,1.30
2022-08-01T07:30:59.109Z,1.17
2022-08-01T07:33:25.680Z,1.43
2022-08-01T07:35:52.538Z,1.30
2022-08-01T07:38:19.061Z,1.10
2022-08-01T07:40:46.333Z,1.20
2022-08-01T07:43:13.157Z,1.33
2022-08-01T07:45:43.905Z,1.20
2022-08-01T07:48:13.603Z,1.20
2022-08-01T07:50:40.332Z,1.17
2022-08-01T07:53:06.890Z,1.20
2022-08-01T07:55:33.488Z,1.30
2022-08-01T07:58:00.200Z,1.33
2022-08-01T08:00:26.726Z,1.30
2022-08-01T08:02:54.870Z,1.20
2022-08-01T08:05:58.269Z,1.33
2022-08-01T08:08:09.939Z,1.10
2022-08-01T08:10:36.502Z,1.20
2022-08-01T08:13:05.123Z,1.20
2022-08-01T08:15:32.341Z,1.10
2022-08-01T08:18:00.246Z,1.67
2022-08-01T08:20:28.818Z,1.20
2022-08-01T08:22:56.845Z,1.40
2022-08-01T08:25:23.561Z,1.10
2022-08-01T08:27:53.976Z,1.73
2022-08-01T08:30:21.809Z,1.23
2022-08-01T08:32:48.990Z,1.20
2022-08-01T08:35:22.960Z,1.20
2022-08-01T08:37:50.204Z,1.17
2022-08-01T08:40:23.887Z,1.47
2022-08-01T08:42:51.393Z,1.20
2022-08-01T08:45:18.123Z,1.40
2022-08-01T08:47:44.948Z,1.20
2022-08-01T08:50:11.932Z,1.27
2022-08-01T08:52:40.240Z,1.30
2022-08-01T08:55:07.457Z,1.40
2022-08-01T08:57:34.382Z,1.60
2022-08-01T09:00:01.815Z,1.40
2022-08-01T09:02:28.367Z,2.00
2022-08-01T09:04:55.105Z,1.20
2022-08-01T09:07:23.880Z,1.57
2022-08-01T09:09:51.403Z,1.40
2022-08-01T09:12:19.956Z,1.50
2022-08-01T09:14:47.845Z,1.40
2022-08-01T09:17:14.607Z,1.30
2022-08-01T09:19:54.399Z,1.50
2022-08-01T09:22:24.017Z,2.00
2022-08-01T09:25:00.223Z,1.60
2022-08-01T09:27:26.736Z,1.53
2022-08-01T09:30:01.153Z,1.43
2022-08-01T09:32:34.258Z,1.47
2022-08-01T09:35:46.994Z,1.57
2022-08-01T09:38:22.350Z,1.67
2022-08-01T09:40:53.400Z,1.33
2022-08-01T09:43:21.828Z,2.20
2022-08-01T09:45:49.021Z,1.57
2022-08-01T09:48:17.807Z,1.40
2022-08-01T09:50:49.686Z,1.60
2022-08-01T09:53:29.407Z,1.50
2022-08-01T09:56:10.392Z,1.63
2022-08-01T09:59:01.033Z,1.30
2022-08-01T10:01:42.122Z,5.10
2022-08-01T10:04:18.288Z,1.70
2022-08-01T10:06:57.418Z,1.57
2022-08-01T10:09:36.055Z,1.60
2022-08-01T10:12:07.718Z,1.60
2022-08-01T10:14:35.981Z,1.43
2022-08-01T10:17:05.362Z,2.00
2022-08-01T10:19:33.751Z,1.53
2022-08-01T10:22:03.410Z,1.43
2022-08-01T10:24:31.233Z,1.70
2022-08-01T10:27:08.348Z,1.47
2022-08-01T10:29:46.674Z,1.60
2022-08-01T10:32:28.846Z,1.30
2022-08-01T10:34:57.024Z,1.70
2022-08-01T10:37:24.070Z,1.20
2022-08-01T10:40:14.219Z,1.30
2022-08-01T10:42:46.744Z,1.97
2022-08-01T10:45:15.681Z,1.30
2022-08-01T10:48:01.318Z,1.70
2022-08-01T10:50:55.427Z,1.40
2022-08-01T10:53:31.472Z,1.50
2022-08-01T10:56:14.994Z,1.30
2022-08-01T10:58:44.892Z,1.30
2022-08-01T11:01:17.654Z,1.20
2022-08-01T11:04:04.475Z,1.30
2022-08-01T11:06:34.454Z,1.20
2022-08-01T11:09:06.229Z,1.50
2022-08-01T11:11:37.531Z,1.40
2022-08-01T11:14:10.667Z,1.10
2022-08-01T11:16:40.725Z,1.27
2022-08-01T11:19:12.020Z,1.40
2022-08-01T11:21:57.911Z,1.40
2022-08-01T11:24:50.618Z,1.17
2022-08-01T11:27:25.005Z,1.40
2022-08-01T11:30:20.066Z,1.37
2022-08-01T11:33:10.319Z,1.57
2022-08-01T11:35:36.638Z,1.70
2022-08-01T11:38:29.166Z,1.60
2022-08-01T11:41:23.535Z,1.80
2022-08-01T11:44:34.410Z,1.53
2022-08-01T11:47:08.950Z,1.67
2022-08-01T11:49:48.961Z,2.23
2022-08-01T11:52:24.794Z,2.10
2022-08-01T11:54:54.437Z,1.80
2022-08-01T11:57:34.309Z,2.10
2022-08-01T12:00:08.576Z,1.87
2022-08-01T12:02:35.907Z,1.97
2022-08-01T12:05:05.170Z,2.10
2022-08-01T12:07:33.566Z,1.53
2022-08-01T12:10:18.072Z,1.77
2022-08-01T12:12:52.343Z,1.77
2022-08-01T12:15:21.764Z,1.90
2022-08-01T12:17:58.885Z,1.63
2022-08-01T12:20:32.358Z,2.10
2022-08-01T12:23:01.239Z,1.90
2022-08-01T12:25:28.420Z,2.20
2022-08-01T12:27:56.807Z,2.03
2022-08-01T12:30:25.052Z,2.23
2022-08-01T12:32:53.327Z,2.20
2022-08-01T12:35:24.672Z,1.90
2022-08-01T12:37:53.136Z,1.90
2022-08-01T12:40:25.645Z,2.20
2022-08-01T12:42:54.337Z,2.30
2022-08-01T12:45:23.004Z,2.30
2022-08-01T12:47:50.083Z,2.10
2022-08-01T12:50:19.607Z,2.40
2022-08-01T12:52:46.235Z,2.43
2022-08-01T12:55:15.886Z,2.33
2022-08-01T12:57:46.947Z,2.57
2022-08-01T13:00:17.146Z,2.50
2022-08-01T13:02:46.066Z,5.03
2022-08-01T13:05:14.033Z,2.20
2022-08-01T13:07:51.527Z,2.50
2022-08-01T13:10:31.558Z,2.37
2022-08-01T13:12:59.547Z,2.83
2022-08-01T13:15:29.324Z,2.70
2022-08-01T13:17:56.385Z,2.80
2022-08-01T13:20:27.881Z,2.40
2022-08-01T13:22:54.523Z,2.80
2022-08-01T13:25:23.019Z,3.27
2022-08-01T13:27:53.536Z,2.33
2022-08-01T13:30:22.979Z,2.80
2022-08-01T13:33:09.884Z,2.70
2022-08-01T13:35:36.544Z,2.47
2022-08-01T13:38:04.991Z,2.43
2022-08-01T13:40:31.967Z,2.30
2022-08-01T13:42:58.524Z,2.63
2022-08-01T13:45:26.543Z,1.80
2022-08-01T13:48:03.536Z,1.90
2022-08-01T13:50:39.299Z,2.13
2022-08-01T13:53:06.024Z,1.80
2022-08-01T13:55:35.169Z,1.80
2022-08-01T13:58:03.893Z,2.03
2022-08-01T14:00:30.762Z,2.00
2022-08-01T14:02:57.428Z,1.90
2022-08-01T14:05:24.111Z,1.83
2022-08-01T14:07:51.013Z,1.70
2022-08-01T14:10:24.062Z,1.70
2022-08-01T14:12:50.995Z,2.03
2022-08-01T14:15:38.130Z,1.90
2022-08-01T14:18:06.011Z,1.83
2022-08-01T14:20:34.308Z,1.83
2022-08-01T14:23:00.831Z,2.00
2022-08-01T14:26:04.131Z,2.43
2022-08-01T14:28:14.260Z,1.80
2022-08-01T14:30:42.289Z,1.90
2022-08-01T14:33:09.231Z,2.07
2022-08-01T14:36:03.507Z,1.97
2022-08-01T14:38:31.168Z,1.80
2022-08-01T14:40:58.940Z,1.83
2022-08-01T14:43:32.440Z,2.20
2022-08-01T14:46:01.123Z,1.70
2022-08-01T14:48:27.746Z,1.67
2022-08-01T14:50:54.471Z,2.00
2022-08-01T14:53:21.389Z,1.80
2022-08-01T14:55:48.157Z,1.80
2022-08-01T14:58:15.415Z,1.80
2022-08-01T15:00:42.555Z,2.00
2022-08-01T15:03:09.403Z,1.83
2022-08-01T15:05:37.394Z,1.80
2022-08-01T15:08:07.313Z,1.60
2022-08-01T15:10:34.255Z,1.77
2022-08-01T15:13:03.409Z,1.73
2022-08-01T15:15:30.922Z,1.63
2022-08-01T15:17:58.263Z,1.60
2022-08-01T15:20:26.305Z,1.70
2022-08-01T15:22:53.897Z,1.97
2022-08-01T15:25:20.848Z,1.87
2022-08-01T15:27:47.452Z,1.50
2022-08-01T15:30:14.352Z,1.90
2022-08-01T15:32:41.047Z,1.80
2022-08-01T15:35:08.323Z,1.80
2022-08-01T15:37:39.599Z,1.50
2022-08-01T15:40:09.977Z,1.40
2022-08-01T15:42:36.751Z,1.40
2022-08-01T15:45:04.998Z,1.40
2022-08-01T15:47:31.763Z,1.60
2022-08-01T15:50:03.148Z,1.60
2022-08-01T15:52:31.578Z,1.90
2022-08-01T15:54:58.348Z,1.90
2022-08-01T15:57:25.348Z,1.77
2022-08-01T15:59:51.952Z,1.70
2022-08-01T16:02:18.689Z,1.70
2022-08-01T16:04:46.087Z,1.57
2022-08-01T16:07:13.029Z,1.70
2022-08-01T16:09:40.771Z,1.60
2022-08-01T16:12:09.057Z,1.87
2022-08-01T16:14:37.307Z,2.30
2022-08-01T16:17:04.911Z,1.67
2022-08-01T16:19:31.561Z,1.70
2022-08-01T16:21:58.110Z,1.93
2022-08-01T16:24:29.087Z,1.80
2022-08-01T16:26:55.696Z,1.90
2022-08-01T16:29:22.345Z,2.37
2022-08-01T16:31:52.314Z,2.47
2022-08-01T16:34:35.579Z,2.03
2022-08-01T16:37:04.948Z,2.10
2022-08-01T16:39:34.357Z,2.10
2022-08-01T16:42:01.880Z,1.57
2022-08-01T16:44:33.865Z,2.00
2022-08-01T16:47:03.217Z,1.70
2022-08-01T16:49:31.973Z,1.87
2022-08-01T16:51:58.744Z,2.00
2022-08-01T16:54:26.520Z,2.00
2022-08-01T16:56:54.181Z,2.03
2022-08-01T16:59:20.778Z,1.90
2022-08-01T17:02:01.101Z,2.13
2022-08-01T17:04:29.654Z,2.10
2022-08-01T17:06:56.225Z,2.13
2022-08-01T17:09:22.901Z,1.90
2022-08-01T17:11:49.798Z,2.30
2022-08-01T17:14:16.690Z,2.40
2022-08-01T17:16:43.363Z,2.27
2022-08-01T17:19:10.364Z,2.60
2022-08-01T17:21:40.967Z,2.10
2022-08-01T17:24:08.067Z,2.27
2022-08-01T17:26:34.704Z,2.53
2022-08-01T17:29:01.305Z,8.53
2022-08-01T17:31:27.777Z,3.63
2022-08-01T17:33:55.229Z,1.93
2022-08-01T17:36:22.087Z,2.20
2022-08-01T17:38:48.775Z,2.33
2022-08-01T17:41:15.517Z,2.20
2022-08-01T17:43:42.461Z,2.53
2022-08-01T17:46:09.253Z,2.03
2022-08-01T17:48:36.065Z,2.40
2022-08-01T17:51:03.825Z,2.17
2022-08-01T17:53:30.477Z,2.80
2022-08-01T17:55:58.882Z,3.40
2022-08-01T17:58:45.062Z,3.33
2022-08-01T18:01:15.064Z,2.67
2022-08-01T18:03:42.142Z,3.03
2022-08-01T18:06:19.419Z,3.00
2022-08-01T18:08:49.733Z,2.83
2022-08-01T18:11:20.067Z,2.73
2022-08-01T18:13:47.766Z,3.07
2022-08-01T18:16:15.805Z,2.87
2022-08-01T18:18:43.792Z,2.70
2022-08-01T18:21:13.591Z,2.50
2022-08-01T18:23:41.632Z,2.30
2022-08-01T18:26:18.984Z,2.30
2022-08-01T18:28:47.049Z,2.50
2022-08-01T18:31:16.777Z,3.30
2022-08-01T18:33:43.720Z,2.90
2022-08-01T18:36:15.315Z,2.80
2022-08-01T18:38:58.556Z,2.30
2022-08-01T18:41:25.390Z,6.17
2022-08-01T18:43:52.482Z,5.93
2022-08-01T18:46:30.966Z,2.67
2022-08-01T18:48:58.197Z,2.80
2022-08-01T18:51:26.492Z,2.50
2022-08-01T18:53:55.827Z,2.67
2022-08-01T18:56:22.491Z,2.90
2022-08-01T18:58:49.058Z,2.50
2022-08-01T19:01:15.647Z,2.43
2022-08-01T19:03:42.897Z,3.70
2022-08-01T19:06:09.711Z,2.90
2022-08-01T19:08:38.090Z,3.07
2022-08-01T19:11:05.333Z,2.97
2022-08-01T19:13:32.708Z,3.07
2022-08-01T19:16:00.182Z,2.90
2022-08-01T19:18:27.493Z,3.17
2022-08-01T19:20:54.240Z,3.00
2022-08-01T19:23:39.664Z,2.80
2022-08-01T19:26:12.467Z,3.10
2022-08-01T19:28:46.388Z,3.40
2022-08-01T19:31:15.038Z,2.83
2022-08-01T19:33:42.114Z,2.60
2022-08-01T19:36:15.359Z,2.60
2022-08-01T19:38:42.163Z,3.17
2022-08-01T19:41:09.000Z,3.73
2022-08-01T19:43:42.405Z,3.87
2022-08-01T19:46:17.445Z,3.60
2022-08-01T19:48:46.540Z,3.00
2022-08-01T19:51:16.984Z,3.30
2022-08-01T19:53:45.358Z,3.50
2022-08-01T19:56:13.329Z,3.80
2022-08-01T19:58:43.047Z,3.40
2022-08-01T20:01:14.429Z,3.40
2022-08-01T20:03:42.913Z,3.20
2022-08-01T20:06:09.987Z,3.17
2022-08-01T20:08:37.370Z,3.20
2022-08-01T20:11:11.927Z,3.00
2022-08-01T20:13:40.662Z,3.93
2022-08-01T20:16:07.420Z,3.20
2022-08-01T20:18:34.028Z,3.00
2022-08-01T20:21:01.097Z,3.20
2022-08-01T20:23:31.132Z,3.50
2022-08-01T20:26:00.801Z,3.00
2022-08-01T20:28:29.363Z,2.57
2022-08-01T20:31:01.079Z,2.43
2022-08-01T20:33:30.461Z,3.27
2022-08-01T20:35:57.428Z,3.87
2022-08-01T20:38:28.869Z,6.27
2022-08-01T20:40:59.162Z,5.07
2022-08-01T20:43:28.776Z,3.77
2022-08-01T20:45:56.027Z,3.70
2022-08-01T20:48:23.230Z,3.93
2022-08-01T20:51:08.556Z,5.17
2022-08-01T20:53:40.914Z,5.70
2022-08-01T20:56:14.531Z,5.63
2022-08-01T20:59:05.221Z,5.40
2022-08-01T21:01:39.953Z,5.50
2022-08-01T21:04:14.905Z,4.77
2022-08-01T21:06:52.430Z,4.50
2022-08-01T21:09:23.432Z,4.20
2022-08-01T21:12:03.688Z,5.13
2022-08-01T21:14:58.916Z,4.87
2022-08-01T21:17:36.792Z,4.03
2022-08-01T21:20:07.490Z,3.47
2022-08-01T21:22:38.208Z,3.40
2022-08-01T21:25:07.691Z,2.97
2022-08-01T21:27:35.768Z,2.80
2022-08-01T21:30:05.696Z,2.57
2022-08-01T21:32:35.514Z,3.50
2022-08-01T21:35:04.441Z,3.60
2022-08-01T21:37:31.486Z,4.83
2022-08-01T21:39:58.776Z,6.27
2022-08-01T21:42:27.312Z,5.93
2022-08-01T21:44:55.679Z,4.47
2022-08-01T21:47:23.063Z,3.60
2022-08-01T21:49:49.624Z,3.50
2022-08-01T21:52:22.305Z,3.03
2022-08-01T21:54:57.764Z,3.30
2022-08-01T21:57:34.717Z,2.73
2022-08-01T22:00:25.579Z,3.07
2022-08-01T22:03:21.473Z,3.17
2022-08-01T22:05:51.082Z,3.30
2022-08-01T22:08:25.099Z,3.00
2022-08-01T22:11:00.334Z,3.13
2022-08-01T22:13:27.183Z,3.67
2022-08-01T22:15:56.918Z,3.90
2022-08-01T22:18:24.882Z,4.00
2022-08-01T22:20:51.607Z,3.60
2022-08-01T22:23:21.289Z,3.70
2022-08-01T22:25:51.548Z,3.90
2022-08-01T22:28:19.088Z,3.90
2022-08-01T22:30:45.931Z,3.73
2022-08-01T22:33:16.141Z,3.80
2022-08-01T22:35:48.930Z,3.80
2022-08-01T22:38:17.825Z,3.90
2022-08-01T22:40:51.147Z,3.10
2022-08-01T22:43:26.696Z,3.77
2022-08-01T22:46:04.452Z,5.73
2022-08-01T22:48:44.505Z,6.57
2022-08-01T22:51:32.985Z,6.17
2022-08-01T22:54:16.614Z,5.67
2022-08-01T22:56:50.624Z,5.37
2022-08-01T22:59:42.296Z,4.77
2022-08-01T23:02:17.499Z,4.67
2022-08-01T23:04:55.516Z,4.60
2022-08-01T23:07:29.318Z,5.50
2022-08-01T23:10:04.435Z,5.57
2022-08-01T23:12:31.489Z,4.90
2022-08-01T23:14:59.154Z,4.40
2022-08-01T23:17:33.571Z,3.67
2022-08-01T23:20:03.517Z,4.33
2022-08-01T23:22:32.348Z,4.00
2022-08-01T23:25:06.877Z,4.27
2022-08-01T23:27:51.291Z,4.13
2022-08-01T23:30:38.655Z,3.70
2022-08-01T23:33:05.847Z,4.07
2022-08-01T23:35:36.902Z,3.33
2022-08-01T23:38:12.632Z,3.97
2022-08-01T23:40:39.082Z,3.97
2022-08-01T23:43:08.332Z,4.07
2022-08-01T23:46:02.384Z,4.20
2022-08-01T23:48:31.514Z,4.13
2022-08-01T23:51:05.241Z,3.93
2022-08-01T23:53:33.723Z,4.00
2022-08-01T23:56:03.449Z,4.30
2022-08-01T23:58:38.689Z,4.13
