createdAt,value
2023-05-17T00:13:09.255Z,97718.34
2023-05-17T00:33:12.054Z,97751.56
2023-05-17T00:53:17.941Z,97747.38
2023-05-17T01:13:21.257Z,97737.00
2023-05-17T01:33:24.027Z,97732.66
2023-05-17T01:53:27.486Z,97722.03
2023-05-17T02:13:30.198Z,97730.28
2023-05-17T02:33:33.196Z,97753.13
2023-05-17T02:53:36.823Z,97759.53
2023-05-17T03:13:39.594Z,97769.31
2023-05-17T03:33:42.685Z,97761.69
2023-05-17T03:53:45.646Z,97787.53
2023-05-17T04:13:48.368Z,97783.03
2023-05-17T04:33:51.147Z,97825.66
2023-05-17T04:53:54.094Z,97821.25
2023-05-17T05:13:56.854Z,97849.44
2023-05-17T05:33:59.737Z,97857.47
2023-05-17T05:54:02.603Z,97860.94
2023-05-17T06:14:05.307Z,97913.53
2023-05-17T06:34:08.407Z,97932.38
2023-05-17T06:54:11.437Z,97948.41
2023-05-17T07:14:14.688Z,97963.53
2023-05-17T07:34:17.526Z,97975.31
2023-05-17T07:54:20.388Z,98016.44
2023-05-17T08:14:23.070Z,98055.34
2023-05-17T10:36:20.707Z,98175.16
2023-05-17T13:39:06.617Z,98309.41
2023-05-17T13:59:09.487Z,98342.06
2023-05-17T14:19:14.664Z,98369.09
2023-05-17T14:39:21.754Z,98380.47
2023-05-17T16:41:08.912Z,98466.19
2023-05-17T17:21:27.995Z,98485.34
2023-05-17T18:42:22.605Z,98574.09
2023-05-17T19:02:26.003Z,98559.16
2023-05-17T19:22:28.698Z,98586.47
2023-05-17T19:42:32.117Z,98586.69
2023-05-17T20:02:35.167Z,98605.38
2023-05-17T20:22:39.114Z,98622.28
2023-05-17T20:42:42.100Z,98620.78
2023-05-17T21:02:45.669Z,98633.50
2023-05-17T21:22:48.638Z,98654.56
2023-05-17T21:42:51.511Z,98672.56
2023-05-17T22:02:54.644Z,98669.34
2023-05-17T22:22:57.360Z,98667.56
2023-05-17T22:43:00.111Z,98682.03
2023-05-17T23:03:03.186Z,98689.37
2023-05-17T23:23:06.358Z,98678.03
2023-05-17T23:43:11.455Z,98681.75
