createdAt,value
2023-05-02T00:01:01.034Z,0
2023-05-02T00:02:40.882Z,0
2023-05-02T00:04:20.564Z,0
2023-05-02T00:06:00.460Z,0
2023-05-02T00:07:40.169Z,0
2023-05-02T00:09:19.849Z,0
2023-05-02T00:10:59.632Z,0
2023-05-02T00:12:39.376Z,0
2023-05-02T00:14:19.200Z,0
2023-05-02T00:15:58.958Z,0
2023-05-02T00:17:38.826Z,0
2023-05-02T00:19:18.526Z,0
2023-05-02T00:20:58.201Z,0
2023-05-02T00:22:37.968Z,0
2023-05-02T00:24:17.704Z,0
2023-05-02T00:25:57.533Z,0
2023-05-02T00:27:37.315Z,0
2023-05-02T00:29:17.024Z,0
2023-05-02T00:30:56.972Z,0
2023-05-02T00:32:36.544Z,0
2023-05-02T00:34:16.317Z,0
2023-05-02T00:35:56.124Z,0
2023-05-02T00:37:35.834Z,0
2023-05-02T00:39:15.586Z,0
2023-05-02T00:40:55.359Z,0
2023-05-02T00:42:35.200Z,0
2023-05-02T00:44:14.888Z,0
2023-05-02T00:45:54.783Z,0
2023-05-02T00:47:34.426Z,0
2023-05-02T00:49:14.182Z,0
2023-05-02T00:50:53.933Z,0
2023-05-02T00:52:33.704Z,0
2023-05-02T00:55:53.216Z,0
2023-05-02T00:57:33.073Z,0
2023-05-02T00:59:12.828Z,0
2023-05-02T01:00:52.521Z,0
2023-05-02T01:02:32.287Z,0
2023-05-02T01:04:12.152Z,0
2023-05-02T01:05:51.885Z,0
2023-05-02T01:07:31.590Z,0
2023-05-02T01:09:11.336Z,0
2023-05-02T01:10:51.127Z,0
2023-05-02T01:12:30.880Z,0
2023-05-02T01:14:10.776Z,0
2023-05-02T01:15:50.397Z,0
2023-05-02T01:17:30.249Z,0
2023-05-02T01:19:09.909Z,0
2023-05-02T01:20:49.815Z,0
2023-05-02T01:22:29.453Z,0
2023-05-02T01:24:09.225Z,0
2023-05-02T01:25:49.045Z,0
2023-05-02T01:27:28.787Z,0
2023-05-02T01:29:08.560Z,0
2023-05-02T01:30:48.386Z,0
2023-05-02T01:34:07.809Z,0
2023-05-02T01:35:47.560Z,0
2023-05-02T01:37:27.339Z,0
2023-05-02T01:39:07.088Z,0
2023-05-02T01:40:46.851Z,0
2023-05-02T01:42:26.642Z,0
2023-05-02T01:44:06.440Z,0
2023-05-02T01:45:46.157Z,0
2023-05-02T01:47:25.907Z,0
2023-05-02T01:49:05.678Z,0
2023-05-02T01:50:45.446Z,0
2023-05-02T01:52:25.202Z,0
2023-05-02T01:55:44.731Z,0
2023-05-02T01:57:24.514Z,0
2023-05-02T01:59:04.271Z,0
2023-05-02T02:00:44.022Z,0
2023-05-02T02:02:23.797Z,0
2023-05-02T02:04:03.557Z,0
2023-05-02T02:07:23.141Z,0
2023-05-02T02:09:02.839Z,0
2023-05-02T02:10:42.614Z,0
2023-05-02T02:12:22.378Z,0
2023-05-02T02:15:41.962Z,0
2023-05-02T02:17:21.698Z,0
2023-05-02T02:19:01.459Z,0
2023-05-02T02:20:41.309Z,0
2023-05-02T02:24:00.836Z,0
2023-05-02T02:25:40.502Z,0
2023-05-02T02:27:20.285Z,0
2023-05-02T02:29:00.050Z,0
2023-05-02T02:30:39.779Z,0
2023-05-02T02:32:19.629Z,0
2023-05-02T02:33:59.310Z,0
2023-05-02T02:35:39.070Z,0
2023-05-02T02:37:18.832Z,0
2023-05-02T02:38:58.590Z,0
2023-05-02T02:40:38.458Z,0
2023-05-02T02:42:18.145Z,0
2023-05-02T02:43:57.878Z,0
2023-05-02T02:45:37.650Z,0
2023-05-02T02:48:57.179Z,0
2023-05-02T02:50:36.932Z,0
2023-05-02T02:52:16.692Z,0
2023-05-02T02:53:56.489Z,0
2023-05-02T02:55:36.228Z,0
2023-05-02T02:57:16.025Z,0
2023-05-02T02:58:55.756Z,0
2023-05-02T03:00:35.537Z,0
2023-05-02T03:02:15.280Z,0
2023-05-02T03:03:55.064Z,0
2023-05-02T03:05:34.816Z,0
2023-05-02T03:07:14.578Z,0
2023-05-02T03:08:54.347Z,0
2023-05-02T03:10:34.204Z,0
2023-05-02T03:12:13.881Z,0
2023-05-02T03:13:53.636Z,0
2023-05-02T03:15:33.401Z,0
2023-05-02T03:17:13.161Z,0
2023-05-02T03:18:52.913Z,0
2023-05-02T03:20:32.696Z,0
2023-05-02T03:22:12.456Z,0
2023-05-02T03:25:31.976Z,0
2023-05-02T03:28:51.497Z,0
2023-05-02T03:30:31.317Z,0
2023-05-02T03:32:11.030Z,0
2023-05-02T03:33:50.789Z,0
2023-05-02T03:35:30.594Z,0
2023-05-02T03:37:10.339Z,0
2023-05-02T03:38:50.195Z,0
2023-05-02T03:40:29.852Z,0
2023-05-02T03:42:09.618Z,0
2023-05-02T03:43:49.399Z,0
2023-05-02T03:45:29.152Z,0.01
2023-05-02T03:47:08.976Z,0.03
2023-05-02T03:48:48.668Z,0.02
2023-05-02T03:50:28.529Z,0.03
2023-05-02T03:52:08.208Z,0.03
2023-05-02T03:53:47.963Z,0.03
2023-05-02T03:55:27.733Z,0.04
2023-05-02T03:57:07.494Z,0.04
2023-05-02T03:58:47.319Z,0.03
2023-05-02T04:00:27.024Z,0.04
2023-05-02T04:02:06.786Z,0.06
2023-05-02T04:03:46.547Z,0.05
2023-05-02T04:05:26.322Z,0.06
2023-05-02T04:07:06.073Z,0.07
2023-05-02T04:08:45.842Z,0.07
2023-05-02T04:10:25.675Z,0.07
2023-05-02T04:12:05.445Z,0.08
2023-05-02T04:13:45.141Z,0.09
2023-05-02T04:15:24.924Z,0.1
2023-05-02T04:17:04.657Z,0.1
2023-05-02T04:18:44.423Z,0.11
2023-05-02T04:20:24.201Z,0.12
2023-05-02T04:22:03.984Z,0.12
2023-05-02T04:23:43.778Z,0.13
2023-05-02T04:25:23.523Z,0.13
2023-05-02T04:27:03.268Z,0.13
2023-05-02T04:28:42.997Z,0.13
2023-05-02T04:30:22.772Z,0.13
2023-05-02T04:32:02.544Z,0.13
2023-05-02T04:33:42.352Z,0.15
2023-05-02T04:35:22.058Z,0.16
2023-05-02T04:37:01.822Z,0.18
2023-05-02T04:38:41.591Z,0.19
2023-05-02T04:40:21.399Z,0.2
2023-05-02T04:42:01.238Z,0.22
2023-05-02T04:43:40.880Z,0.24
2023-05-02T04:45:20.750Z,0.25
2023-05-02T04:47:00.426Z,0.28
2023-05-02T04:48:40.186Z,0.5
2023-05-02T04:50:20.163Z,0.31
2023-05-02T04:51:59.782Z,0.32
2023-05-02T04:53:39.550Z,0.33
2023-05-02T04:55:19.325Z,0.32
2023-05-02T04:56:59.024Z,0.32
2023-05-02T04:58:38.790Z,0.32
2023-05-02T05:00:18.571Z,0.32
2023-05-02T05:01:58.295Z,0.33
2023-05-02T05:03:38.119Z,0.34
2023-05-02T05:05:17.808Z,0.35
2023-05-02T05:06:57.565Z,0.35
2023-05-02T05:08:37.438Z,0.36
2023-05-02T05:10:17.173Z,0.36
2023-05-02T05:11:56.869Z,0.35
2023-05-02T05:13:36.722Z,0.35
2023-05-02T05:15:16.515Z,0.35
2023-05-02T05:16:56.179Z,0.34
2023-05-02T05:18:35.919Z,0.34
2023-05-02T05:21:55.519Z,0.32
2023-05-02T05:23:35.222Z,0.3
2023-05-02T05:25:15.076Z,0.28
2023-05-02T05:26:54.739Z,0.27
2023-05-02T05:28:34.501Z,0.26
2023-05-02T05:30:14.281Z,0.25
2023-05-02T05:31:54.087Z,0.24
2023-05-02T05:33:33.851Z,0.25
2023-05-02T05:35:13.555Z,0.26
2023-05-02T05:36:53.422Z,0.27
2023-05-02T05:38:33.098Z,0.29
2023-05-02T05:40:12.908Z,0.3
2023-05-02T05:41:52.704Z,0.32
2023-05-02T05:43:32.470Z,0.33
2023-05-02T05:45:12.146Z,0.34
2023-05-02T05:48:31.749Z,0.19
2023-05-02T05:50:11.449Z,0.42
2023-05-02T05:51:51.262Z,0.4
2023-05-02T05:53:31.045Z,0.41
2023-05-02T05:55:10.739Z,0.4
2023-05-02T05:56:50.492Z,0.39
2023-05-02T05:58:30.271Z,0.39
2023-05-02T06:00:10.019Z,0.39
2023-05-02T06:01:49.929Z,0.38
2023-05-02T06:03:29.546Z,0.38
2023-05-02T06:05:09.314Z,0.36
2023-05-02T06:06:49.125Z,0.37
2023-05-02T06:08:28.852Z,0.36
2023-05-02T06:10:08.704Z,0.35
2023-05-02T06:11:48.602Z,0.34
2023-05-02T06:13:28.331Z,0.35
2023-05-02T06:15:08.103Z,0.35
2023-05-02T06:16:47.818Z,0.33
2023-05-02T06:18:27.441Z,0.33
2023-05-02T06:20:07.347Z,0.31
2023-05-02T06:21:47.061Z,0.3
2023-05-02T06:23:26.735Z,0.3
2023-05-02T06:25:06.475Z,0.31
2023-05-02T06:26:46.242Z,0.3
2023-05-02T06:28:26.088Z,0.3
2023-05-02T06:30:05.776Z,0.3
2023-05-02T06:31:45.632Z,0.3
2023-05-02T06:35:05.142Z,0.29
2023-05-02T06:36:44.864Z,0.29
2023-05-02T06:38:24.596Z,0.28
2023-05-02T06:40:04.503Z,0.28
2023-05-02T06:41:44.109Z,0.28
2023-05-02T06:43:23.933Z,0.27
2023-05-02T06:45:03.678Z,0.27
2023-05-02T06:46:43.461Z,0.27
2023-05-02T06:48:23.199Z,0.27
2023-05-02T06:50:03.053Z,0.26
2023-05-02T06:51:42.698Z,0.26
2023-05-02T06:53:22.514Z,0.26
2023-05-02T06:55:02.228Z,0.25
2023-05-02T06:56:42.003Z,0.25
2023-05-02T06:58:21.876Z,0.24
2023-05-02T07:00:01.682Z,0.24
2023-05-02T07:01:41.290Z,0.24
2023-05-02T07:03:21.044Z,0.24
2023-05-02T07:05:00.821Z,0.23
2023-05-02T07:06:40.604Z,0.23
2023-05-02T07:08:20.340Z,0.23
2023-05-02T07:10:00.268Z,0.23
2023-05-02T07:11:40.003Z,0.23
2023-05-02T07:13:19.687Z,0.22
2023-05-02T07:14:59.400Z,0.22
2023-05-02T07:16:39.176Z,0.21
2023-05-02T07:18:18.933Z,0.23
2023-05-02T07:19:58.838Z,0.21
2023-05-02T07:21:38.536Z,0.21
2023-05-02T07:23:18.219Z,0.2
2023-05-02T07:24:57.973Z,0.2
2023-05-02T07:26:37.728Z,0.2
2023-05-02T07:28:17.509Z,0.19
2023-05-02T07:29:57.453Z,0.2
2023-05-02T07:31:37.038Z,0.19
2023-05-02T07:33:16.834Z,0.19
2023-05-02T07:34:56.554Z,0.19
2023-05-02T07:36:36.350Z,0.19
2023-05-02T07:38:16.099Z,0.19
2023-05-02T07:39:55.982Z,0.18
2023-05-02T07:41:35.625Z,0.18
2023-05-02T07:43:15.378Z,0.18
2023-05-02T07:44:55.149Z,0.18
2023-05-02T07:46:34.931Z,0.17
2023-05-02T07:48:14.677Z,0.17
2023-05-02T07:49:54.487Z,0.03
2023-05-02T07:51:34.286Z,0.03
2023-05-02T07:53:14.029Z,0.16
2023-05-02T07:54:53.826Z,0.16
2023-05-02T07:56:33.542Z,0.17
2023-05-02T07:58:13.270Z,0.13
2023-05-02T07:59:53.032Z,0.13
2023-05-02T08:01:32.788Z,0.12
2023-05-02T08:03:12.551Z,0.12
2023-05-02T08:04:52.335Z,0.13
2023-05-02T08:06:32.082Z,0.11
2023-05-02T08:08:11.854Z,0.11
2023-05-02T08:09:51.766Z,0.11
2023-05-02T08:11:31.432Z,0.12
2023-05-02T08:13:11.129Z,0.12
2023-05-02T08:14:50.904Z,0.12
2023-05-02T08:16:30.669Z,0.13
2023-05-02T08:18:10.429Z,0.12
2023-05-02T08:19:50.296Z,0.12
2023-05-02T08:21:30.005Z,0.12
2023-05-02T08:23:09.709Z,0.12
2023-05-02T08:24:49.620Z,0.11
2023-05-02T08:26:29.274Z,0.12
2023-05-02T08:28:09.009Z,0.1
2023-05-02T08:29:48.918Z,0.12
2023-05-02T08:31:28.533Z,0.13
2023-05-02T08:33:08.332Z,0.12
2023-05-02T08:34:48.076Z,0.1
2023-05-02T08:36:27.853Z,0.12
2023-05-02T08:38:07.624Z,0.12
2023-05-02T08:39:47.537Z,0.11
2023-05-02T08:41:27.120Z,0.11
2023-05-02T08:43:07.135Z,0.11
2023-05-02T08:44:46.713Z,0.11
2023-05-02T08:46:26.567Z,0.1
2023-05-02T08:48:06.321Z,0.11
2023-05-02T08:49:45.959Z,0.12
2023-05-02T08:51:25.854Z,0.12
2023-05-02T08:53:05.647Z,0.11
2023-05-02T08:54:45.376Z,0.1
2023-05-02T08:56:25.115Z,0.1
2023-05-02T08:58:04.926Z,0.1
2023-05-02T08:59:44.700Z,0.11
2023-05-02T09:01:24.435Z,0.1
2023-05-02T09:03:04.219Z,0.11
2023-05-02T09:04:43.945Z,0.11
2023-05-02T09:06:23.572Z,0.11
2023-05-02T09:08:03.531Z,0.11
2023-05-02T09:09:43.263Z,0.11
2023-05-02T09:11:23.076Z,0.1
2023-05-02T09:13:02.838Z,0.1
2023-05-02T09:14:42.584Z,0.1
2023-05-02T09:16:22.347Z,0.1
2023-05-02T09:18:02.179Z,0.11
2023-05-02T09:19:41.839Z,0.1
2023-05-02T09:21:21.627Z,0.1
2023-05-02T09:23:01.323Z,0.1
2023-05-02T09:24:41.153Z,0.1
2023-05-02T09:26:20.744Z,0.1
2023-05-02T09:28:00.671Z,0.1
2023-05-02T09:29:40.475Z,0.1
2023-05-02T09:31:20.192Z,0.1
2023-05-02T09:33:00.005Z,0.1
2023-05-02T09:34:39.812Z,0.1
2023-05-02T09:36:19.479Z,0.09
2023-05-02T09:37:59.293Z,0.1
2023-05-02T09:39:38.989Z,0.1
2023-05-02T09:41:18.786Z,0.11
2023-05-02T09:42:58.605Z,0.1
2023-05-02T09:44:38.405Z,0.11
2023-05-02T09:46:18.099Z,0.11
2023-05-02T09:47:57.774Z,0.11
2023-05-02T09:49:37.605Z,0.1
2023-05-02T09:51:17.371Z,0.1
2023-05-02T09:52:57.152Z,0.09
2023-05-02T09:54:36.876Z,0.09
2023-05-02T09:56:16.669Z,0.09
2023-05-02T09:57:56.447Z,0.09
2023-05-02T09:59:36.188Z,0.09
2023-05-02T10:01:15.968Z,0.09
2023-05-02T10:02:55.736Z,0.09
2023-05-02T10:04:35.540Z,0.09
2023-05-02T10:06:15.296Z,0.09
2023-05-02T10:07:55.079Z,0.1
2023-05-02T10:09:34.725Z,0.1
2023-05-02T10:11:14.420Z,0.08
2023-05-02T10:12:54.282Z,0.09
2023-05-02T10:14:34.061Z,0.09
2023-05-02T10:16:13.854Z,0.09
2023-05-02T10:17:53.634Z,0.09
2023-05-02T10:19:33.382Z,0.09
2023-05-02T10:21:13.150Z,0.08
2023-05-02T10:24:32.514Z,0.09
2023-05-02T10:26:12.378Z,0.08
2023-05-02T10:27:52.114Z,0.1
2023-05-02T10:29:32.002Z,0.1
2023-05-02T10:31:11.582Z,0.08
2023-05-02T10:32:51.380Z,0.1
2023-05-02T10:34:31.235Z,0.09
2023-05-02T10:36:11.020Z,0.1
2023-05-02T10:37:50.759Z,0.09
2023-05-02T10:39:30.504Z,0.08
2023-05-02T10:41:10.322Z,0.08
2023-05-02T10:42:50.065Z,0.08
2023-05-02T10:44:29.765Z,0.11
2023-05-02T10:46:09.503Z,0.09
2023-05-02T10:47:49.329Z,0.09
2023-05-02T10:49:29.066Z,0.09
2023-05-02T10:51:08.862Z,0.1
2023-05-02T10:52:48.657Z,0.1
2023-05-02T10:54:28.383Z,0.1
2023-05-02T10:56:07.992Z,0.09
2023-05-02T10:57:47.935Z,0.1
2023-05-02T10:59:27.703Z,0.1
2023-05-02T11:01:07.383Z,0.09
2023-05-02T11:02:47.213Z,0.08
2023-05-02T11:04:27.042Z,0.08
2023-05-02T11:07:46.480Z,0.09
2023-05-02T11:09:26.298Z,0.09
2023-05-02T11:11:06.087Z,0.09
2023-05-02T11:12:45.713Z,0.09
2023-05-02T11:14:25.563Z,0.1
2023-05-02T11:16:05.347Z,0.08
2023-05-02T11:17:45.102Z,0.09
2023-05-02T11:19:24.900Z,0.09
2023-05-02T11:21:04.459Z,0.08
2023-05-02T11:24:24.025Z,0.08
2023-05-02T11:26:03.894Z,0.07
2023-05-02T11:27:43.509Z,0.07
2023-05-02T11:29:23.401Z,0.09
2023-05-02T11:31:03.187Z,0.07
2023-05-02T11:34:22.746Z,0.07
2023-05-02T11:36:02.495Z,0.07
2023-05-02T11:37:42.292Z,0.09
2023-05-02T11:39:21.859Z,0.08
2023-05-02T11:41:01.823Z,0.07
2023-05-02T11:44:21.295Z,0.07
2023-05-02T11:46:01.110Z,0.09
2023-05-02T11:47:40.829Z,0.07
2023-05-02T11:49:20.637Z,0.08
2023-05-02T11:51:00.312Z,0.08
2023-05-02T11:52:40.159Z,0.08
2023-05-02T11:54:19.932Z,0.07
2023-05-02T11:55:59.730Z,0.07
2023-05-02T11:57:39.470Z,0.07
2023-05-02T11:59:19.247Z,0.07
2023-05-02T12:00:58.959Z,0.07
2023-05-02T12:05:58.320Z,0.08
2023-05-02T12:07:38.011Z,0.07
2023-05-02T12:09:17.684Z,0.08
2023-05-02T12:10:57.612Z,0.07
2023-05-02T12:14:16.984Z,0.08
2023-05-02T12:15:56.805Z,0.09
2023-05-02T12:17:36.611Z,0.09
2023-05-02T12:19:16.396Z,0.07
2023-05-02T12:20:56.276Z,0.08
2023-05-02T12:22:35.890Z,0.08
2023-05-02T12:24:15.681Z,0.07
2023-05-02T12:25:55.475Z,0.08
2023-05-02T12:27:35.180Z,0.08
2023-05-02T12:29:14.879Z,0.08
2023-05-02T12:30:54.751Z,0.09
2023-05-02T12:32:34.299Z,0.08
2023-05-02T12:34:14.064Z,0.09
2023-05-02T12:35:54.050Z,0.06
2023-05-02T12:39:13.534Z,0.06
2023-05-02T12:40:53.301Z,0.08
2023-05-02T12:44:12.820Z,0.08
2023-05-02T12:45:52.610Z,0.07
2023-05-02T12:47:32.372Z,0.08
2023-05-02T12:49:12.099Z,0.07
2023-05-02T12:50:51.862Z,0.08
2023-05-02T12:52:31.653Z,0.08
2023-05-02T12:54:11.465Z,0.07
2023-05-02T12:55:51.185Z,0.07
2023-05-02T12:57:30.892Z,0.07
2023-05-02T12:59:10.702Z,0.07
2023-05-02T13:00:50.479Z,0.07
2023-05-02T13:02:30.268Z,0.06
2023-05-02T13:04:10.012Z,0.07
2023-05-02T13:05:49.573Z,0.08
2023-05-02T13:07:29.577Z,0.07
2023-05-02T13:09:09.283Z,0.06
2023-05-02T13:10:49.013Z,0.07
2023-05-02T13:12:28.837Z,0.08
2023-05-02T13:14:08.404Z,0.08
2023-05-02T13:15:48.361Z,0.07
2023-05-02T13:17:28.159Z,0.08
2023-05-02T13:19:07.703Z,0.07
2023-05-02T13:20:47.652Z,0.08
2023-05-02T13:22:27.334Z,0.08
2023-05-02T13:24:07.200Z,0.07
2023-05-02T13:25:46.919Z,0.06
2023-05-02T13:29:06.555Z,0.06
2023-05-02T13:30:46.228Z,0.09
2023-05-02T13:32:25.960Z,0.08
2023-05-02T13:34:05.718Z,0.07
2023-05-02T13:35:45.460Z,0.08
2023-05-02T13:37:25.267Z,0.07
2023-05-02T13:39:05.044Z,0.08
2023-05-02T13:40:44.799Z,0.07
2023-05-02T13:42:24.541Z,0.07
2023-05-02T13:44:04.316Z,0.07
2023-05-02T13:45:43.930Z,0.07
2023-05-02T13:47:23.860Z,0.07
2023-05-02T13:49:03.609Z,0.08
2023-05-02T13:50:43.313Z,0.08
2023-05-02T13:52:22.980Z,0.08
2023-05-02T13:54:02.967Z,0.09
2023-05-02T13:55:42.674Z,0.08
2023-05-02T13:59:02.153Z,0.07
2023-05-02T14:00:41.954Z,0.07
2023-05-02T14:02:21.679Z,0.09
2023-05-02T14:04:01.510Z,0.08
2023-05-02T14:05:41.354Z,0.08
2023-05-02T14:07:21.042Z,0.08
2023-05-02T14:09:00.778Z,0.09
2023-05-02T14:10:40.566Z,0.07
2023-05-02T14:12:20.299Z,0.07
2023-05-02T14:14:00.105Z,0.08
2023-05-02T14:15:39.675Z,0.09
2023-05-02T14:17:19.656Z,0.08
2023-05-02T14:18:59.376Z,0.09
2023-05-02T14:22:18.861Z,0.07
2023-05-02T14:23:58.648Z,0.08
2023-05-02T14:25:38.452Z,0.07
2023-05-02T14:27:18.022Z,0.09
2023-05-02T14:32:17.485Z,0.07
2023-05-02T14:33:57.278Z,0.08
2023-05-02T14:35:37.022Z,0.09
2023-05-02T14:37:16.789Z,0.08
2023-05-02T14:38:56.370Z,0.08
2023-05-02T14:40:36.255Z,0.08
2023-05-02T14:43:55.860Z,0.07
2023-05-02T14:45:35.595Z,0.07
2023-05-02T14:47:15.336Z,0.09
2023-05-02T14:48:55.158Z,0.08
2023-05-02T14:50:34.805Z,0.08
2023-05-02T14:52:14.658Z,0.08
2023-05-02T14:55:34.176Z,0.1
2023-05-02T14:57:13.885Z,0.09
2023-05-02T14:58:53.745Z,0.08
2023-05-02T15:00:33.424Z,0.09
2023-05-02T15:02:13.074Z,0.08
2023-05-02T15:03:52.997Z,0.07
2023-05-02T15:05:32.581Z,0.08
2023-05-02T15:07:12.440Z,0.07
2023-05-02T15:08:52.242Z,0.07
2023-05-02T15:10:32.081Z,0.09
2023-05-02T15:12:11.627Z,0.09
2023-05-02T15:13:51.579Z,0.08
2023-05-02T15:15:31.367Z,0.08
2023-05-02T15:17:11.106Z,0.08
2023-05-02T15:18:50.874Z,0.08
2023-05-02T15:20:30.461Z,0.07
2023-05-02T15:22:10.367Z,0.08
2023-05-02T15:23:50.153Z,0.07
2023-05-02T15:25:29.929Z,0.08
2023-05-02T15:27:09.632Z,0.07
2023-05-02T15:28:49.393Z,0.07
2023-05-02T15:30:29.133Z,0.09
2023-05-02T15:33:48.703Z,0.07
2023-05-02T15:35:28.539Z,0.07
2023-05-02T15:37:08.100Z,0.06
2023-05-02T15:38:47.889Z,0.06
2023-05-02T15:40:27.668Z,0.07
2023-05-02T15:42:07.391Z,0.07
2023-05-02T15:43:47.261Z,0.07
2023-05-02T15:47:06.760Z,0.07
2023-05-02T15:48:46.561Z,0.06
2023-05-02T15:50:26.343Z,0.09
2023-05-02T15:52:05.983Z,0.08
2023-05-02T15:53:45.740Z,0.06
2023-05-02T15:55:25.643Z,0.07
2023-05-02T15:57:05.274Z,0.06
2023-05-02T16:00:25.018Z,0.07
2023-05-02T16:03:44.343Z,0.08
2023-05-02T16:07:03.920Z,0.06
2023-05-02T16:08:43.700Z,0.08
2023-05-02T16:10:23.514Z,0.06
2023-05-02T16:12:03.137Z,0.07
2023-05-02T16:13:43.089Z,0.06
2023-05-02T16:15:22.681Z,0.07
2023-05-02T16:17:02.564Z,0.07
2023-05-02T16:18:42.401Z,0.07
2023-05-02T16:20:21.960Z,0.08
2023-05-02T16:22:01.954Z,0.08
2023-05-02T16:23:41.611Z,0.08
2023-05-02T16:25:21.407Z,0.06
2023-05-02T16:27:01.123Z,0.08
2023-05-02T16:28:40.938Z,0.06
2023-05-02T16:30:20.594Z,0.07
2023-05-02T16:32:00.445Z,0.08
2023-05-02T16:33:40.239Z,0.07
2023-05-02T16:35:20.073Z,0.07
2023-05-02T16:36:59.774Z,0.07
2023-05-02T16:38:39.550Z,0.06
2023-05-02T16:40:19.264Z,0.07
2023-05-02T16:41:59.078Z,0.06
2023-05-02T16:43:38.858Z,0.07
2023-05-02T16:45:18.504Z,0.07
2023-05-02T16:46:58.294Z,0.06
2023-05-02T16:48:38.113Z,0.07
2023-05-02T16:50:17.875Z,0.06
2023-05-02T16:53:37.412Z,0.07
2023-05-02T16:55:17.017Z,0.06
2023-05-02T16:56:56.916Z,0.07
2023-05-02T16:58:36.695Z,0.06
2023-05-02T17:00:16.309Z,0.08
2023-05-02T17:01:56.098Z,0.07
2023-05-02T17:03:35.914Z,0.07
2023-05-02T17:05:15.607Z,0.07
2023-05-02T17:06:55.529Z,0.07
2023-05-02T17:08:35.117Z,0.07
2023-05-02T17:10:14.976Z,0.08
2023-05-02T17:11:54.902Z,0.08
2023-05-02T17:13:34.458Z,0.07
2023-05-02T17:15:14.307Z,0.06
2023-05-02T17:16:54.058Z,0.07
2023-05-02T17:18:33.711Z,0.07
2023-05-02T17:20:13.465Z,0.07
2023-05-02T17:21:53.405Z,0.07
2023-05-02T17:23:33.027Z,0.06
2023-05-02T17:25:12.754Z,0.07
2023-05-02T17:26:52.738Z,0.08
2023-05-02T17:28:32.365Z,0.06
2023-05-02T17:30:12.230Z,0.07
2023-05-02T17:31:51.990Z,0.06
2023-05-02T17:33:31.592Z,0.07
2023-05-02T17:35:11.392Z,0.07
2023-05-02T17:36:51.102Z,0.07
2023-05-02T17:38:31.028Z,0.07
2023-05-02T17:40:10.791Z,0.08
2023-05-02T17:41:50.517Z,0.06
2023-05-02T17:43:30.148Z,0.07
2023-05-02T17:45:09.961Z,0.07
2023-05-02T17:46:49.810Z,0.06
2023-05-02T17:48:29.595Z,0.06
2023-05-02T17:50:09.387Z,0.08
2023-05-02T17:51:49.047Z,0.06
2023-05-02T17:55:08.688Z,0.07
2023-05-02T17:56:48.464Z,0.07
2023-05-02T17:58:28.283Z,0.07
2023-05-02T18:00:07.845Z,0.07
2023-05-02T18:01:47.702Z,0.08
2023-05-02T18:03:27.323Z,0.07
2023-05-02T18:05:07.277Z,0.07
2023-05-02T18:06:46.880Z,0.07
2023-05-02T18:08:26.694Z,0.07
2023-05-02T18:10:06.525Z,0.06
2023-05-02T18:11:46.307Z,0.04
2023-05-02T18:13:25.940Z,0.03
2023-05-02T18:15:05.679Z,0.03
2023-05-02T18:16:45.677Z,0.02
2023-05-02T18:18:25.342Z,0.02
2023-05-02T18:20:05.121Z,0.02
2023-05-02T18:21:44.764Z,0
2023-05-02T18:23:24.510Z,0
2023-05-02T18:25:04.458Z,0
2023-05-02T18:26:44.255Z,0
2023-05-02T18:28:23.927Z,0
2023-05-02T18:30:03.549Z,0
2023-05-02T18:31:43.323Z,0
2023-05-02T18:33:23.162Z,0
2023-05-02T18:35:02.896Z,0
2023-05-02T18:36:42.739Z,0
2023-05-02T18:38:22.553Z,0
2023-05-02T18:40:02.216Z,0
2023-05-02T18:41:42.080Z,0
2023-05-02T18:43:21.720Z,0
2023-05-02T18:45:01.606Z,0
2023-05-02T18:46:41.337Z,0
2023-05-02T18:48:20.933Z,0
2023-05-02T18:50:00.814Z,0
2023-05-02T18:51:40.658Z,0
2023-05-02T18:53:20.256Z,0
2023-05-02T18:55:00.209Z,0
2023-05-02T18:58:19.544Z,0
2023-05-02T19:00:04.893Z,0
2023-05-02T19:01:39.152Z,0
2023-05-02T19:03:18.896Z,0
2023-05-02T19:04:58.717Z,0
2023-05-02T19:06:38.497Z,0
2023-05-02T19:08:18.192Z,0
2023-05-02T19:09:58.075Z,0
2023-05-02T19:11:37.759Z,0
2023-05-02T19:13:17.428Z,0
2023-05-02T19:14:57.355Z,0
2023-05-02T19:16:37.094Z,0
2023-05-02T19:18:16.877Z,0
2023-05-02T19:19:56.505Z,0
2023-05-02T19:21:36.490Z,0
2023-05-02T19:23:16.163Z,0
2023-05-02T19:24:55.870Z,0
2023-05-02T19:26:35.628Z,0
2023-05-02T19:28:15.292Z,0
2023-05-02T19:29:55.233Z,0
2023-05-02T19:31:35.034Z,0
2023-05-02T19:33:14.675Z,0
2023-05-02T19:34:54.461Z,0
2023-05-02T19:36:34.179Z,0
2023-05-02T19:38:14.030Z,0
2023-05-02T19:39:53.633Z,0
2023-05-02T19:41:33.538Z,0
2023-05-02T19:43:13.150Z,0
2023-05-02T19:44:53.046Z,0
2023-05-02T19:46:32.877Z,0
2023-05-02T19:48:12.567Z,0
2023-05-02T19:49:52.330Z,0
2023-05-02T19:51:32.100Z,0
2023-05-02T19:53:11.916Z,0
2023-05-02T19:54:51.648Z,0
2023-05-02T19:56:31.461Z,0
2023-05-02T19:58:11.174Z,0
2023-05-02T19:59:50.924Z,0
2023-05-02T20:01:30.659Z,0
2023-05-02T20:03:10.336Z,0
2023-05-02T20:04:50.196Z,0
2023-05-02T20:06:29.956Z,0
2023-05-02T20:08:09.783Z,0
2023-05-02T20:09:49.372Z,0
2023-05-02T20:11:29.132Z,0
2023-05-02T20:13:09.023Z,0
2023-05-02T20:14:48.855Z,0
2023-05-02T20:16:28.631Z,0
2023-05-02T20:18:08.198Z,0
2023-05-02T20:19:48.016Z,0
2023-05-02T20:21:27.821Z,0
2023-05-02T20:23:07.662Z,0
2023-05-02T20:24:47.421Z,0
2023-05-02T20:28:06.924Z,0
2023-05-02T20:29:46.533Z,0
2023-05-02T20:31:26.421Z,0
2023-05-02T20:33:06.221Z,0
2023-05-02T20:34:45.922Z,0
2023-05-02T20:36:25.595Z,0
2023-05-02T20:38:05.473Z,0
2023-05-02T20:39:45.298Z,0
2023-05-02T20:41:25.022Z,0
2023-05-02T20:43:04.950Z,0
2023-05-02T20:44:44.621Z,0
2023-05-02T20:46:24.363Z,0
2023-05-02T20:48:04.124Z,0
2023-05-02T20:49:43.841Z,0
2023-05-02T20:51:23.481Z,0
2023-05-02T20:53:03.240Z,0
2023-05-02T20:54:43.193Z,0
2023-05-02T20:56:22.967Z,0
2023-05-02T20:58:02.701Z,0
2023-05-02T20:59:42.462Z,0
2023-05-02T21:01:22.265Z,0
2023-05-02T21:03:01.818Z,0
2023-05-02T21:04:41.692Z,0
2023-05-02T21:06:21.562Z,0
2023-05-02T21:08:01.277Z,0
2023-05-02T21:09:41.020Z,0
2023-05-02T21:11:20.649Z,0
2023-05-02T21:13:00.594Z,0
2023-05-02T21:14:40.329Z,0
2023-05-02T21:16:19.951Z,0
2023-05-02T21:17:59.707Z,0
2023-05-02T21:19:39.719Z,0
2023-05-02T21:21:19.386Z,0
2023-05-02T21:22:59.144Z,0
2023-05-02T21:24:38.791Z,0
2023-05-02T21:26:18.675Z,0
2023-05-02T21:27:58.278Z,0
2023-05-02T21:29:38.226Z,0
2023-05-02T21:31:17.806Z,0
2023-05-02T21:32:57.633Z,0
2023-05-02T21:34:37.484Z,0
2023-05-02T21:36:17.254Z,0
2023-05-02T21:37:57.090Z,0
2023-05-02T21:39:36.721Z,0
2023-05-02T21:41:16.546Z,0
2023-05-02T21:42:56.255Z,0
2023-05-02T21:44:36.064Z,0
2023-05-02T21:46:15.819Z,0
2023-05-02T21:47:55.610Z,0
2023-05-02T21:49:35.265Z,0
2023-05-02T21:52:54.897Z,0
2023-05-02T21:54:34.672Z,0
2023-05-02T21:56:14.433Z,0
2023-05-02T21:57:54.193Z,0
2023-05-02T21:59:34.004Z,0
2023-05-02T22:01:13.712Z,0
2023-05-02T22:02:53.347Z,0
2023-05-02T22:04:33.277Z,0
2023-05-02T22:06:13.091Z,0
2023-05-02T22:07:52.770Z,0
2023-05-02T22:09:32.467Z,0
2023-05-02T22:11:12.307Z,0
2023-05-02T22:14:31.683Z,0
2023-05-02T22:16:11.604Z,0
2023-05-02T22:17:51.276Z,0
2023-05-02T22:19:31.127Z,0
2023-05-02T22:21:10.876Z,0
2023-05-02T22:22:50.663Z,0
2023-05-02T22:24:30.321Z,0
2023-05-02T22:26:10.090Z,0
2023-05-02T22:27:49.846Z,0
2023-05-02T22:29:29.706Z,0
2023-05-02T22:31:09.412Z,0
2023-05-02T22:32:49.077Z,0
2023-05-02T22:34:29.020Z,0
2023-05-02T22:36:08.749Z,0
2023-05-02T22:37:48.523Z,0
2023-05-02T22:39:28.220Z,0
2023-05-02T22:41:08.149Z,0
2023-05-02T22:42:47.754Z,0
2023-05-02T22:44:27.417Z,0
2023-05-02T22:46:07.279Z,0
2023-05-02T22:47:47.166Z,0
2023-05-02T22:49:26.843Z,0
2023-05-02T22:51:06.582Z,0
2023-05-02T22:52:46.390Z,0
2023-05-02T22:56:05.959Z,0
2023-05-02T22:57:45.694Z,0
2023-05-02T22:59:25.449Z,0
2023-05-02T23:01:05.209Z,0
2023-05-02T23:02:44.981Z,0
2023-05-02T23:04:24.597Z,0
2023-05-02T23:06:04.499Z,0
2023-05-02T23:07:44.183Z,0
2023-05-02T23:09:24.042Z,0
2023-05-02T23:11:03.824Z,0
2023-05-02T23:12:43.525Z,0
2023-05-02T23:14:23.358Z,0
2023-05-02T23:16:03.116Z,0
2023-05-02T23:18:29.064Z,0
2023-05-02T23:19:22.631Z,0
2023-05-02T23:21:02.453Z,0
2023-05-02T23:22:42.123Z,0
2023-05-02T23:24:21.920Z,0
2023-05-02T23:26:01.677Z,0
2023-05-02T23:27:41.502Z,0
2023-05-02T23:29:21.168Z,0
2023-05-02T23:31:00.960Z,0
2023-05-02T23:32:40.805Z,0
2023-05-02T23:34:20.472Z,0
2023-05-02T23:36:00.277Z,0
2023-05-02T23:37:40.032Z,0
2023-05-02T23:39:19.747Z,0
2023-05-02T23:40:59.507Z,0
2023-05-02T23:42:39.278Z,0
2023-05-02T23:44:19.062Z,0
2023-05-02T23:45:58.897Z,0
2023-05-02T23:47:38.548Z,0
2023-05-02T23:49:18.370Z,0
2023-05-02T23:51:13.404Z,0
2023-05-02T23:52:37.726Z,0
2023-05-02T23:54:17.676Z,0
2023-05-02T23:55:57.376Z,0
2023-05-02T23:57:37.204Z,0
2023-05-02T23:59:16.924Z,0
