createdAt,value
2016-06-10T00:00:42.474Z,22.7
2016-06-10T00:01:42.492Z,22.82
2016-06-10T00:02:42.480Z,22.73
2016-06-10T00:03:42.701Z,22.72
2016-06-10T00:04:42.798Z,22.7
2016-06-10T00:05:42.630Z,22.72
2016-06-10T00:06:42.492Z,22.62
2016-06-10T00:07:42.855Z,22.6
2016-06-10T00:08:42.342Z,22.68
2016-06-10T00:09:42.408Z,22.82
2016-06-10T00:10:42.520Z,22.62
2016-06-10T00:11:42.586Z,22.75
2016-06-10T00:12:42.526Z,22.73
2016-06-10T00:13:42.545Z,22.67
2016-06-10T00:14:42.532Z,22.62
2016-06-10T00:15:42.551Z,22.7
2016-06-10T00:16:42.569Z,22.55
2016-06-10T00:17:42.558Z,22.61
2016-06-10T00:18:43.170Z,22.6
2016-06-10T00:19:42.578Z,22.67
2016-06-10T00:20:42.878Z,22.55
2016-06-10T00:21:42.648Z,22.49
2016-06-10T00:22:42.588Z,22.55
2016-06-10T00:23:42.590Z,22.57
2016-06-10T00:24:42.438Z,22.52
2016-06-10T00:25:42.613Z,22.51
2016-06-10T00:26:42.616Z,22.57
2016-06-10T00:27:42.603Z,22.51
2016-06-10T00:28:42.622Z,22.54
2016-06-10T00:29:43.734Z,22.47
2016-06-10T00:30:42.628Z,22.52
2016-06-10T00:31:43.537Z,22.47
2016-06-10T00:32:42.634Z,22.51
2016-06-10T00:33:42.637Z,22.47
2016-06-10T00:34:42.500Z,22.55
2016-06-10T00:35:42.675Z,22.46
2016-06-10T00:36:42.663Z,22.52
2016-06-10T00:37:42.666Z,22.45
2016-06-10T00:38:42.669Z,22.49
2016-06-10T00:39:42.672Z,22.47
2016-06-10T00:40:42.518Z,22.51
2016-06-10T00:41:42.693Z,22.46
2016-06-10T00:42:43.774Z,22.46
2016-06-10T00:43:42.700Z,22.39
2016-06-10T00:44:42.702Z,22.42
2016-06-10T00:45:42.705Z,22.4
2016-06-10T00:46:42.709Z,22.36
2016-06-10T00:47:42.712Z,22.52
2016-06-10T00:48:42.731Z,22.49
2016-06-10T00:49:42.717Z,22.33
2016-06-10T00:50:42.721Z,22.27
2016-06-10T00:51:42.724Z,22.28
2016-06-10T00:52:42.743Z,22.22
2016-06-10T00:53:43.355Z,22.2
2016-06-10T00:54:42.983Z,22.24
2016-06-10T00:55:42.752Z,22.27
2016-06-10T00:56:42.755Z,22.25
2016-06-10T00:57:42.758Z,22.25
2016-06-10T00:58:42.761Z,22.31
2016-06-10T00:59:42.781Z,22.21
2016-06-10T01:00:42.784Z,22.28
2016-06-10T01:01:42.771Z,22.3
2016-06-10T01:02:42.868Z,22.2
2016-06-10T01:03:42.777Z,22.21
2016-06-10T01:04:43.796Z,22.14
2016-06-10T01:05:42.783Z,22.21
2016-06-10T01:06:42.786Z,22.22
2016-06-10T01:07:42.789Z,22.25
2016-06-10T01:08:42.792Z,22.22
2016-06-10T01:09:42.795Z,22.18
2016-06-10T01:10:43.174Z,22.18
2016-06-10T01:11:42.802Z,22.27
2016-06-10T01:12:42.805Z,22.22
2016-06-10T01:13:43.370Z,22.28
2016-06-10T01:14:42.827Z,22.35
2016-06-10T01:15:43.064Z,22.33
2016-06-10T01:16:42.817Z,22.28
2016-06-10T01:17:42.820Z,22.28
2016-06-10T01:18:42.839Z,22.39
2016-06-10T01:19:42.826Z,22.45
2016-06-10T01:20:42.830Z,22.39
2016-06-10T01:21:42.848Z,22.31
2016-06-10T01:22:42.835Z,22.42
2016-06-10T01:23:42.854Z,22.43
2016-06-10T01:24:43.904Z,22.33
2016-06-10T01:25:43.110Z,22.28
2016-06-10T01:26:43.598Z,22.33
2016-06-10T01:27:42.866Z,22.21
2016-06-10T01:28:42.854Z,22.21
2016-06-10T01:29:42.872Z,22.22
2016-06-10T01:30:42.860Z,22.21
2016-06-10T01:31:42.878Z,22.22
2016-06-10T01:32:42.866Z,22.21
2016-06-10T01:33:42.885Z,22.21
2016-06-10T01:34:42.731Z,22.2
2016-06-10T01:35:43.391Z,22.14
2016-06-10T01:36:42.895Z,22.21
2016-06-10T01:37:43.990Z,22.22
2016-06-10T01:38:42.900Z,22.2
2016-06-10T01:39:42.825Z,22.27
2016-06-10T01:40:42.594Z,22.2
2016-06-10T01:41:42.909Z,22.24
2016-06-10T01:42:42.913Z,22.22
2016-06-10T01:43:42.916Z,22.24
2016-06-10T01:44:42.919Z,22.28
2016-06-10T01:45:42.922Z,22.31
2016-06-10T01:46:42.925Z,22.33
2016-06-10T01:47:42.928Z,22.22
2016-06-10T01:48:43.399Z,22.21
2016-06-10T01:49:42.934Z,22.06
2016-06-10T01:50:42.937Z,22.03
2016-06-10T01:51:42.941Z,22.02
2016-06-10T01:52:42.928Z,22.18
2016-06-10T01:53:42.946Z,22.21
2016-06-10T01:54:43.137Z,22.2
2016-06-10T01:55:42.953Z,22.24
2016-06-10T01:56:42.955Z,22.17
2016-06-10T01:57:43.099Z,22.07
2016-06-10T01:58:42.962Z,22.17
2016-06-10T01:59:43.605Z,22.12
2016-06-10T02:00:42.983Z,22.03
2016-06-10T02:01:42.955Z,22
2016-06-10T02:02:42.958Z,22.07
2016-06-10T02:03:42.977Z,22.12
2016-06-10T02:04:43.026Z,22.22
2016-06-10T02:05:42.984Z,22.15
2016-06-10T02:06:42.986Z,22.25
2016-06-10T02:07:42.833Z,22.07
2016-06-10T02:08:42.977Z,22.12
2016-06-10T02:09:42.995Z,22.14
2016-06-10T02:10:44.764Z,22.15
2016-06-10T02:11:43.047Z,22.2
2016-06-10T02:12:43.051Z,22.17
2016-06-10T02:13:43.008Z,22.02
2016-06-10T02:14:42.854Z,22.09
2016-06-10T02:15:42.998Z,22.05
2016-06-10T02:16:43.001Z,22.2
2016-06-10T02:17:43.021Z,22.21
2016-06-10T02:18:43.007Z,22.3
2016-06-10T02:19:43.072Z,22.3
2016-06-10T02:20:43.029Z,22.18
2016-06-10T02:21:43.516Z,22.2
2016-06-10T02:22:43.036Z,22.28
2016-06-10T02:23:43.038Z,22.27
2016-06-10T02:24:43.042Z,22.42
2016-06-10T02:25:43.045Z,22.33
2016-06-10T02:26:43.048Z,22.3
2016-06-10T02:27:43.051Z,22.27
2016-06-10T02:28:43.054Z,22.33
2016-06-10T02:29:43.057Z,22.22
2016-06-10T02:30:43.061Z,22.17
2016-06-10T02:31:43.063Z,22.21
2016-06-10T02:32:43.909Z,22.3
2016-06-10T02:33:43.070Z,22.14
2016-06-10T02:34:43.213Z,22.25
2016-06-10T02:35:43.075Z,22.24
2016-06-10T02:36:43.078Z,22.4
2016-06-10T02:37:43.098Z,22.22
2016-06-10T02:38:43.139Z,22.22
2016-06-10T02:39:43.179Z,22.18
2016-06-10T02:40:43.407Z,22.05
2016-06-10T02:41:43.261Z,22
2016-06-10T02:42:43.292Z,22
2016-06-10T02:43:43.979Z,21.99
2016-06-10T02:44:43.309Z,21.84
2016-06-10T02:45:43.326Z,21.84
2016-06-10T02:46:43.343Z,21.96
2016-06-10T02:47:43.371Z,22.14
2016-06-10T02:48:43.363Z,22.28
2016-06-10T02:49:43.388Z,22.18
2016-06-10T02:50:43.395Z,22.21
2016-06-10T02:51:43.231Z,22.05
2016-06-10T02:52:43.409Z,21.91
2016-06-10T02:53:43.414Z,21.92
2016-06-10T02:54:44.497Z,21.91
2016-06-10T02:55:43.424Z,22
2016-06-10T02:56:44.069Z,22.15
2016-06-10T02:57:43.434Z,22.1
2016-06-10T02:58:44.546Z,22.06
2016-06-10T02:59:43.425Z,22.05
2016-06-10T03:00:43.429Z,22.02
2016-06-10T03:01:43.433Z,21.94
2016-06-10T03:02:43.437Z,21.9
2016-06-10T03:03:43.439Z,21.79
2016-06-10T03:04:43.442Z,21.68
2016-06-10T03:05:44.415Z,21.67
2016-06-10T03:06:43.448Z,21.82
2016-06-10T03:07:43.843Z,21.74
2016-06-10T03:08:43.455Z,21.59
2016-06-10T03:09:44.333Z,21.49
2016-06-10T03:10:43.898Z,21.52
2016-06-10T03:11:43.464Z,21.62
2016-06-10T03:12:43.467Z,21.62
2016-06-10T03:13:43.501Z,21.71
2016-06-10T03:14:43.458Z,21.65
2016-06-10T03:15:43.460Z,21.74
2016-06-10T03:16:43.463Z,21.65
2016-06-10T03:17:43.483Z,21.75
2016-06-10T03:18:44.422Z,21.72
2016-06-10T03:19:43.488Z,21.82
2016-06-10T03:20:43.475Z,21.9
2016-06-10T03:21:43.479Z,22.06
2016-06-10T03:22:43.482Z,21.92
2016-06-10T03:23:43.484Z,21.9
2016-06-10T03:24:43.488Z,21.92
2016-06-10T03:25:43.523Z,21.84
2016-06-10T03:26:43.494Z,21.88
2016-06-10T03:27:43.357Z,21.92
2016-06-10T03:28:43.344Z,21.79
2016-06-10T03:29:44.050Z,21.88
2016-06-10T03:30:43.507Z,21.72
2016-06-10T03:31:44.462Z,21.72
2016-06-10T03:32:43.497Z,21.65
2016-06-10T03:33:43.501Z,21.54
2016-06-10T03:34:43.503Z,21.62
2016-06-10T03:35:43.521Z,21.62
2016-06-10T03:36:43.510Z,21.91
2016-06-10T03:37:43.513Z,21.91
2016-06-10T03:38:43.516Z,21.86
2016-06-10T03:39:43.534Z,21.83
2016-06-10T03:40:45.975Z,21.8
2016-06-10T03:41:43.525Z,21.79
2016-06-10T03:42:43.372Z,21.71
2016-06-10T03:43:43.531Z,21.67
2016-06-10T03:44:43.535Z,21.52
2016-06-10T03:45:43.538Z,21.56
2016-06-10T03:46:43.555Z,21.61
2016-06-10T03:47:43.559Z,21.64
2016-06-10T03:48:43.547Z,21.54
2016-06-10T03:49:43.534Z,21.62
2016-06-10T03:50:43.553Z,21.62
2016-06-10T03:51:44.149Z,21.64
2016-06-10T03:52:43.543Z,21.65
2016-06-10T03:53:44.515Z,21.65
2016-06-10T03:54:43.549Z,21.54
2016-06-10T03:55:43.958Z,21.56
2016-06-10T03:56:43.556Z,21.37
2016-06-10T03:57:43.559Z,21.42
2016-06-10T03:58:43.562Z,21.5
2016-06-10T03:59:43.564Z,21.61
2016-06-10T04:00:43.568Z,21.53
2016-06-10T04:01:43.555Z,21.54
2016-06-10T04:02:44.370Z,21.53
2016-06-10T04:03:43.577Z,21.4
2016-06-10T04:04:43.564Z,21.38
2016-06-10T04:05:43.614Z,21.54
2016-06-10T04:06:44.070Z,21.59
2016-06-10T04:07:43.620Z,21.62
2016-06-10T04:08:43.576Z,21.44
2016-06-10T04:09:43.579Z,21.53
2016-06-10T04:10:43.770Z,21.4
2016-06-10T04:11:43.601Z,21.35
2016-06-10T04:12:43.589Z,21.4
2016-06-10T04:13:43.639Z,21.54
2016-06-10T04:14:43.641Z,21.58
2016-06-10T04:15:44.208Z,21.35
2016-06-10T04:16:43.585Z,21.4
2016-06-10T04:17:44.292Z,21.52
2016-06-10T04:18:43.592Z,21.42
2016-06-10T04:19:43.595Z,21.5
2016-06-10T04:20:43.598Z,21.58
2016-06-10T04:21:43.602Z,21.53
2016-06-10T04:22:43.448Z,21.4
2016-06-10T04:23:43.592Z,21.53
2016-06-10T04:24:43.594Z,21.38
2016-06-10T04:25:43.598Z,21.49
2016-06-10T04:26:44.539Z,21.4
2016-06-10T04:27:43.604Z,21.35
2016-06-10T04:28:43.810Z,21.49
2016-06-10T04:29:43.610Z,21.53
2016-06-10T04:30:43.613Z,21.53
2016-06-10T04:31:43.632Z,21.52
2016-06-10T04:32:43.619Z,21.54
2016-06-10T04:33:43.622Z,21.47
2016-06-10T04:34:43.625Z,21.56
2016-06-10T04:35:43.613Z,21.52
2016-06-10T04:36:43.616Z,21.5
2016-06-10T04:37:44.165Z,21.49
2016-06-10T04:38:43.622Z,21.56
2016-06-10T04:39:44.296Z,21.44
2016-06-10T04:40:44.174Z,21.42
2016-06-10T04:41:43.663Z,21.46
2016-06-10T04:42:43.634Z,21.49
2016-06-10T04:43:43.638Z,21.56
2016-06-10T04:44:43.484Z,21.52
2016-06-10T04:45:43.644Z,21.68
2016-06-10T04:46:43.647Z,21.62
2016-06-10T04:47:43.634Z,21.53
2016-06-10T04:48:43.653Z,21.5
2016-06-10T04:49:43.640Z,21.58
2016-06-10T04:50:44.190Z,21.75
2016-06-10T04:51:43.662Z,21.72
2016-06-10T04:52:44.462Z,21.68
2016-06-10T04:53:43.652Z,21.74
2016-06-10T04:54:43.656Z,21.67
2016-06-10T04:55:44.299Z,21.72
2016-06-10T04:56:43.662Z,21.96
2016-06-10T04:57:43.665Z,22
2016-06-10T04:58:43.668Z,21.79
2016-06-10T04:59:43.671Z,21.62
2016-06-10T05:00:43.674Z,21.59
2016-06-10T05:01:44.318Z,21.58
2016-06-10T05:02:43.665Z,21.64
2016-06-10T05:03:43.683Z,21.77
2016-06-10T05:04:43.686Z,21.52
2016-06-10T05:05:43.673Z,21.59
2016-06-10T05:06:43.677Z,21.74
2016-06-10T05:07:43.679Z,21.75
2016-06-10T05:08:43.682Z,21.62
2016-06-10T05:09:43.702Z,21.47
2016-06-10T05:10:44.096Z,21.4
2016-06-10T05:11:43.691Z,21.54
2016-06-10T05:12:43.898Z,21.47
2016-06-10T05:13:43.745Z,21.54
2016-06-10T05:14:44.311Z,21.54
2016-06-10T05:15:43.704Z,21.5
2016-06-10T05:16:43.848Z,21.59
2016-06-10T05:17:43.695Z,21.49
2016-06-10T05:18:43.698Z,21.35
2016-06-10T05:19:43.702Z,21.44
2016-06-10T05:20:43.705Z,21.38
2016-06-10T05:21:43.738Z,21.61
2016-06-10T05:22:43.711Z,21.68
2016-06-10T05:23:43.964Z,21.65
2016-06-10T05:24:43.560Z,21.64
2016-06-10T05:25:44.813Z,21.56
2016-06-10T05:26:43.801Z,21.53
2016-06-10T05:27:43.726Z,21.52
2016-06-10T05:28:43.713Z,21.64
2016-06-10T05:29:43.732Z,21.64
2016-06-10T05:30:43.719Z,21.71
2016-06-10T05:31:43.722Z,21.64
2016-06-10T05:32:43.725Z,21.69
2016-06-10T05:33:43.587Z,21.79
2016-06-10T05:34:44.045Z,21.62
2016-06-10T05:35:43.594Z,21.75
2016-06-10T05:36:44.488Z,21.88
2016-06-10T05:37:43.757Z,21.84
2016-06-10T05:38:43.760Z,21.9
2016-06-10T05:39:43.747Z,22.03
2016-06-10T05:40:44.000Z,22.05
2016-06-10T05:41:44.050Z,22.15
2016-06-10T05:42:43.756Z,21.92
2016-06-10T05:43:43.776Z,21.91
2016-06-10T05:44:43.950Z,21.91
2016-06-10T05:45:44.171Z,21.8
2016-06-10T05:46:43.768Z,21.74
2016-06-10T05:47:44.709Z,21.68
2016-06-10T05:48:43.775Z,21.65
2016-06-10T05:49:43.872Z,21.62
2016-06-10T05:50:43.781Z,21.64
2016-06-10T05:51:43.783Z,21.64
2016-06-10T05:52:43.787Z,21.62
2016-06-10T05:53:43.790Z,21.69
2016-06-10T05:54:43.793Z,21.65
2016-06-10T05:55:43.780Z,21.61
2016-06-10T05:56:43.799Z,21.64
2016-06-10T05:57:43.802Z,21.59
2016-06-10T05:58:44.525Z,21.62
2016-06-10T05:59:43.793Z,21.53
2016-06-10T06:00:44.655Z,21.52
2016-06-10T06:01:43.798Z,21.61
2016-06-10T06:02:43.801Z,21.8
2016-06-10T06:03:43.805Z,21.79
2016-06-10T06:04:43.808Z,21.94
2016-06-10T06:05:43.810Z,21.91
2016-06-10T06:06:43.814Z,21.9
2016-06-10T06:07:43.661Z,21.91
2016-06-10T06:08:43.805Z,21.82
2016-06-10T06:09:44.730Z,21.64
2016-06-10T06:10:43.826Z,21.67
2016-06-10T06:11:43.970Z,21.83
2016-06-10T06:12:43.832Z,21.94
2016-06-10T06:13:43.821Z,21.88
2016-06-10T06:14:43.885Z,21.83
2016-06-10T06:15:43.842Z,21.79
2016-06-10T06:16:43.892Z,21.77
2016-06-10T06:17:43.848Z,21.88
2016-06-10T06:18:43.851Z,21.88
2016-06-10T06:19:43.839Z,21.86
2016-06-10T06:20:44.967Z,21.83
2016-06-10T06:21:43.845Z,21.75
2016-06-10T06:22:44.192Z,21.84
2016-06-10T06:23:43.851Z,21.72
2016-06-10T06:24:44.744Z,21.79
2016-06-10T06:25:43.857Z,21.9
2016-06-10T06:26:44.422Z,21.8
2016-06-10T06:27:43.864Z,21.77
2016-06-10T06:28:43.867Z,21.91
2016-06-10T06:29:43.869Z,21.9
2016-06-10T06:30:43.856Z,22.03
2016-06-10T06:31:44.470Z,22.14
2016-06-10T06:32:43.894Z,22.06
2016-06-10T06:33:43.866Z,22.15
2016-06-10T06:34:43.885Z,22.14
2016-06-10T06:35:44.825Z,21.96
2016-06-10T06:36:43.875Z,21.83
2016-06-10T06:37:43.894Z,21.71
2016-06-10T06:38:43.897Z,21.74
2016-06-10T06:39:43.900Z,21.82
2016-06-10T06:40:43.748Z,21.79
2016-06-10T06:41:44.625Z,22.05
2016-06-10T06:42:43.909Z,22.24
2016-06-10T06:43:43.913Z,22.14
2016-06-10T06:44:44.166Z,21.94
2016-06-10T06:45:43.919Z,22
2016-06-10T06:46:44.703Z,21.98
2016-06-10T06:47:43.909Z,22.22
2016-06-10T06:48:43.756Z,22.33
2016-06-10T06:49:43.915Z,22.35
2016-06-10T06:50:43.809Z,22.54
2016-06-10T06:51:43.938Z,22.47
2016-06-10T06:52:43.924Z,22.43
2016-06-10T06:53:43.943Z,22.47
2016-06-10T06:54:43.946Z,22.6
2016-06-10T06:55:43.949Z,22.65
2016-06-10T06:56:44.078Z,22.58
2016-06-10T06:57:45.050Z,22.8
2016-06-10T06:58:43.959Z,22.92
2016-06-10T06:59:43.976Z,22.97
2016-06-10T07:00:43.809Z,23.16
2016-06-10T07:01:43.968Z,23.02
2016-06-10T07:02:43.971Z,23.02
2016-06-10T07:03:43.818Z,22.86
2016-06-10T07:04:43.993Z,22.88
2016-06-10T07:05:43.995Z,23
2016-06-10T07:06:43.998Z,23
2016-06-10T07:07:44.002Z,23.16
2016-06-10T07:08:44.521Z,23.54
2016-06-10T07:09:44.024Z,23.63
2016-06-10T07:10:43.870Z,23.54
2016-06-10T07:11:44.030Z,23.39
2016-06-10T07:12:44.033Z,23.33
2016-06-10T07:13:44.036Z,22.91
2016-06-10T07:14:44.117Z,23.13
2016-06-10T07:15:44.042Z,23.33
2016-06-10T07:16:44.045Z,23.38
2016-06-10T07:17:44.064Z,23.33
2016-06-10T07:18:44.067Z,23.25
2016-06-10T07:19:44.976Z,23.32
2016-06-10T07:20:44.074Z,23.32
2016-06-10T07:21:44.123Z,23.09
2016-06-10T07:22:44.094Z,23.16
2016-06-10T07:23:44.082Z,23.33
2016-06-10T07:24:43.945Z,23.13
2016-06-10T07:25:44.104Z,23.12
2016-06-10T07:26:43.951Z,22.9
2016-06-10T07:27:43.954Z,22.55
2016-06-10T07:28:43.957Z,22.73
2016-06-10T07:29:44.116Z,23.02
2016-06-10T07:30:44.636Z,23.32
2016-06-10T07:31:44.138Z,23.16
2016-06-10T07:32:44.125Z,22.98
2016-06-10T07:33:44.145Z,23
2016-06-10T07:34:44.147Z,23.23
2016-06-10T07:35:44.150Z,23.46
2016-06-10T07:36:44.153Z,23.54
2016-06-10T07:37:44.157Z,23.51
2016-06-10T07:38:44.160Z,23.58
2016-06-10T07:39:43.866Z,23.63
2016-06-10T07:40:44.182Z,23.76
2016-06-10T07:41:45.294Z,23.68
2016-06-10T07:42:44.203Z,23.6
2016-06-10T07:43:44.692Z,23.6
2016-06-10T07:44:44.194Z,23.7
2016-06-10T07:45:44.212Z,23.69
2016-06-10T07:46:44.215Z,23.7
2016-06-10T07:47:44.218Z,23.63
2016-06-10T07:48:44.222Z,23.72
2016-06-10T07:49:44.240Z,23.46
2016-06-10T07:50:44.244Z,23.19
2016-06-10T07:51:44.246Z,23.39
2016-06-10T07:52:44.936Z,23.31
2016-06-10T07:53:44.253Z,23.2
2016-06-10T07:54:44.256Z,23.16
2016-06-10T07:55:44.259Z,22.94
2016-06-10T07:56:45.231Z,23
2016-06-10T07:57:44.266Z,23.02
2016-06-10T07:58:44.283Z,23
2016-06-10T07:59:44.286Z,22.91
2016-06-10T08:00:44.290Z,22.67
2016-06-10T08:01:44.293Z,22.52
2016-06-10T08:02:44.295Z,22.55
2016-06-10T08:03:45.424Z,22.8
2016-06-10T08:04:44.318Z,23.05
2016-06-10T08:05:44.555Z,23.33
2016-06-10T08:06:44.324Z,23.53
2016-06-10T08:07:45.015Z,23.51
2016-06-10T08:08:44.314Z,23.65
2016-06-10T08:09:44.864Z,23.55
2016-06-10T08:10:44.336Z,23.61
2016-06-10T08:11:44.339Z,23.69
2016-06-10T08:12:44.187Z,23.76
2016-06-10T08:13:44.346Z,23.7
2016-06-10T08:14:44.973Z,23.69
2016-06-10T08:15:44.368Z,23.68
2016-06-10T08:16:44.386Z,23.79
2016-06-10T08:17:44.216Z,23.73
2016-06-10T08:18:45.486Z,23.88
2016-06-10T08:19:44.395Z,23.65
2016-06-10T08:20:44.398Z,23.61
2016-06-10T08:21:44.448Z,23.76
2016-06-10T08:22:44.420Z,23.87
2016-06-10T08:23:44.423Z,23.83
2016-06-10T08:24:44.160Z,23.87
2016-06-10T08:25:44.429Z,23.65
2016-06-10T08:26:44.291Z,23.76
2016-06-10T08:27:44.747Z,23.54
2016-06-10T08:28:44.454Z,23.33
2016-06-10T08:29:45.269Z,23.55
2016-06-10T08:30:44.460Z,23.54
2016-06-10T08:31:44.573Z,23.66
2016-06-10T08:32:44.466Z,23.73
2016-06-10T08:33:44.484Z,23.93
2016-06-10T08:34:44.487Z,23.93
2016-06-10T08:35:44.507Z,23.85
2016-06-10T08:36:44.494Z,23.9
2016-06-10T08:37:44.497Z,23.84
2016-06-10T08:38:44.500Z,23.94
2016-06-10T08:39:44.519Z,24
2016-06-10T08:40:45.631Z,23.98
2016-06-10T08:41:45.213Z,23.87
2016-06-10T08:42:44.778Z,23.76
2016-06-10T08:43:44.531Z,23.42
2016-06-10T08:44:44.534Z,23.54
2016-06-10T08:45:44.552Z,23.58
2016-06-10T08:46:44.572Z,23.5
2016-06-10T08:47:44.575Z,23.6
2016-06-10T08:48:44.562Z,23.69
2016-06-10T08:49:44.925Z,23.87
2016-06-10T08:50:44.584Z,23.93
2016-06-10T08:51:45.712Z,23.85
2016-06-10T08:52:44.606Z,23.9
2016-06-10T08:53:44.609Z,23.94
2016-06-10T08:54:44.597Z,23.83
2016-06-10T08:55:44.631Z,23.66
2016-06-10T08:56:44.711Z,23.85
2016-06-10T08:57:44.481Z,23.87
2016-06-10T08:58:44.640Z,23.8
2016-06-10T08:59:44.643Z,23.91
2016-06-10T09:00:45.287Z,23.88
2016-06-10T09:01:44.509Z,23.95
2016-06-10T09:02:44.652Z,23.91
2016-06-10T09:03:44.671Z,23.94
2016-06-10T09:04:45.174Z,23.88
2016-06-10T09:05:44.678Z,23.68
2016-06-10T09:06:44.681Z,23.6
2016-06-10T09:07:44.699Z,23.53
2016-06-10T09:08:44.717Z,23.39
2016-06-10T09:09:44.705Z,23.28
2016-06-10T09:10:44.708Z,23.51
2016-06-10T09:11:45.851Z,23.58
2016-06-10T09:12:44.729Z,23.58
2016-06-10T09:13:44.733Z,23.63
2016-06-10T09:14:44.721Z,23.73
2016-06-10T09:15:45.801Z,23.78
2016-06-10T09:16:44.602Z,23.73
2016-06-10T09:17:44.745Z,23.69
2016-06-10T09:18:44.811Z,23.8
2016-06-10T09:19:44.767Z,23.88
2016-06-10T09:20:44.770Z,23.78
2016-06-10T09:21:44.773Z,23.8
2016-06-10T09:22:44.823Z,23.84
2016-06-10T09:23:44.827Z,23.93
2016-06-10T09:24:45.033Z,23.94
2016-06-10T09:25:44.801Z,23.95
2016-06-10T09:26:45.851Z,23.84
2016-06-10T09:27:45.370Z,23.91
2016-06-10T09:28:44.841Z,23.93
2016-06-10T09:29:44.673Z,23.91
2016-06-10T09:30:44.832Z,23.87
2016-06-10T09:31:44.694Z,23.91
2016-06-10T09:32:44.855Z,23.91
2016-06-10T09:33:44.857Z,23.87
2016-06-10T09:34:44.860Z,23.95
2016-06-10T09:35:44.863Z,23.76
2016-06-10T09:36:44.881Z,23.68
2016-06-10T09:37:46.009Z,23.61
2016-06-10T09:38:44.887Z,23.85
2016-06-10T09:39:44.891Z,23.73
2016-06-10T09:40:44.894Z,23.55
2016-06-10T09:41:44.991Z,23.61
2016-06-10T09:42:44.807Z,23.7
2016-06-10T09:43:44.903Z,23.79
2016-06-10T09:44:44.938Z,23.87
2016-06-10T09:45:44.769Z,23.91
2016-06-10T09:46:44.928Z,23.9
2016-06-10T09:47:44.962Z,23.8
2016-06-10T09:48:45.576Z,23.95
2016-06-10T09:49:44.938Z,23.98
2016-06-10T09:50:44.956Z,23.98
2016-06-10T09:51:44.960Z,23.97
2016-06-10T09:52:44.963Z,23.9
2016-06-10T09:53:44.981Z,23.91
2016-06-10T09:54:44.828Z,23.95
2016-06-10T09:55:44.831Z,23.91
2016-06-10T09:56:45.006Z,23.75
2016-06-10T09:57:45.087Z,23.66
2016-06-10T09:58:44.996Z,23.73
2016-06-10T09:59:45.655Z,23.87
2016-06-10T10:00:45.018Z,23.91
2016-06-10T10:01:45.990Z,23.97
2016-06-10T10:02:45.024Z,23.97
2016-06-10T10:03:44.872Z,23.93
2016-06-10T10:04:45.031Z,23.97
2016-06-10T10:05:45.034Z,23.98
2016-06-10T10:06:45.052Z,23.76
2016-06-10T10:07:45.055Z,23.88
2016-06-10T10:08:44.918Z,23.78
2016-06-10T10:09:45.077Z,23.66
2016-06-10T10:10:46.174Z,23.78
2016-06-10T10:11:45.083Z,23.87
2016-06-10T10:12:44.945Z,23.88
2016-06-10T10:13:45.105Z,23.94
2016-06-10T10:14:44.951Z,24
2016-06-10T10:15:45.112Z,24.03
2016-06-10T10:16:44.973Z,24.02
2016-06-10T10:17:45.117Z,24.02
2016-06-10T10:18:45.120Z,24.06
2016-06-10T10:19:44.983Z,24.02
2016-06-10T10:20:45.142Z,23.97
2016-06-10T10:21:45.847Z,24.06
2016-06-10T10:22:45.211Z,24.03
2016-06-10T10:23:46.136Z,24.06
2016-06-10T10:24:45.170Z,24.13
2016-06-10T10:25:45.173Z,24.09
2016-06-10T10:26:45.020Z,24.06
2016-06-10T10:27:45.882Z,24.13
2016-06-10T10:28:45.182Z,24.06
2016-06-10T10:29:45.185Z,23.93
2016-06-10T10:30:45.204Z,23.95
2016-06-10T10:31:45.207Z,23.98
2016-06-10T10:32:46.210Z,24.12
2016-06-10T10:33:45.214Z,24.09
2016-06-10T10:34:45.232Z,24.09
2016-06-10T10:35:45.220Z,24.02
2016-06-10T10:36:45.238Z,24.09
2016-06-10T10:37:45.257Z,23.88
2016-06-10T10:38:45.244Z,23.95
2016-06-10T10:39:45.263Z,23.97
2016-06-10T10:40:45.267Z,24.05
2016-06-10T10:41:45.114Z,24.05
2016-06-10T10:42:46.070Z,24.09
2016-06-10T10:43:45.775Z,24.08
2016-06-10T10:44:45.310Z,23.98
2016-06-10T10:45:46.251Z,23.98
2016-06-10T10:46:45.346Z,23.91
2016-06-10T10:48:45.305Z,23.87
2016-06-10T10:49:45.153Z,23.94
2016-06-10T10:50:45.312Z,23.91
2016-06-10T10:51:45.315Z,23.95
2016-06-10T10:52:45.334Z,24.06
2016-06-10T10:53:45.321Z,24.12
2016-06-10T10:54:46.324Z,24.09
2016-06-10T10:55:45.032Z,24.08
2016-06-10T10:56:45.191Z,24.08
2016-06-10T10:57:45.381Z,24.03
2016-06-10T10:58:46.166Z,24.24
2016-06-10T10:59:45.371Z,24.21
2016-06-10T11:00:45.374Z,24.24
2016-06-10T11:01:45.377Z,24.2
2016-06-10T11:02:45.381Z,24.25
2016-06-10T11:03:45.384Z,24.22
2016-06-10T11:04:45.246Z,24.28
2016-06-10T11:05:45.405Z,24.22
2016-06-10T11:06:45.408Z,24.22
2016-06-10T11:07:45.411Z,24.18
2016-06-10T11:08:45.430Z,24.21
2016-06-10T11:09:46.527Z,24.21
2016-06-10T11:10:45.437Z,24.24
2016-06-10T11:11:45.439Z,24.22
2016-06-10T11:12:46.990Z,24.21
2016-06-10T11:13:45.289Z,24.22
2016-06-10T11:14:45.464Z,24.31
2016-06-10T11:15:45.468Z,24.24
2016-06-10T11:16:45.471Z,24.22
2016-06-10T11:17:45.474Z,24.03
2016-06-10T11:18:45.336Z,24.15
2016-06-10T11:19:45.495Z,24.21
2016-06-10T11:20:46.249Z,24.28
2016-06-10T11:21:45.502Z,24.2
2016-06-10T11:22:45.348Z,24.21
2016-06-10T11:23:45.555Z,24.27
2016-06-10T11:24:45.416Z,24.25
2016-06-10T11:25:45.577Z,24.3
2016-06-10T11:26:45.533Z,24.24
2016-06-10T11:27:45.551Z,24.32
2016-06-10T11:28:45.398Z,24.34
2016-06-10T11:29:46.510Z,24.32
2016-06-10T11:30:45.545Z,24.28
2016-06-10T11:31:46.657Z,24.34
2016-06-10T11:32:45.566Z,24.31
2016-06-10T11:33:45.413Z,24.37
2016-06-10T11:34:45.432Z,24.3
2016-06-10T11:35:45.591Z,24.37
2016-06-10T11:36:45.594Z,24.32
2016-06-10T11:37:45.441Z,24.22
2016-06-10T11:38:45.617Z,24.3
2016-06-10T11:39:45.604Z,24.25
2016-06-10T11:40:45.622Z,24.28
2016-06-10T11:41:45.625Z,24.3
2016-06-10T11:42:46.519Z,24.34
2016-06-10T11:43:45.662Z,24.34
2016-06-10T11:44:46.657Z,24.34
2016-06-10T11:45:45.746Z,24.37
2016-06-10T11:46:45.789Z,24.37
2016-06-10T11:47:45.847Z,24.37
2016-06-10T11:48:45.863Z,24.32
2016-06-10T11:49:45.881Z,24.4
2016-06-10T11:50:45.914Z,24.37
2016-06-10T11:51:45.932Z,24.34
2016-06-10T11:52:45.965Z,24.37
2016-06-10T11:53:47.087Z,24.42
2016-06-10T11:54:45.986Z,24.42
2016-06-10T11:55:45.853Z,24.37
2016-06-10T11:56:46.003Z,24.32
2016-06-10T11:57:46.042Z,24.34
2016-06-10T11:58:45.877Z,24.32
2016-06-10T11:59:46.022Z,24.27
2016-06-10T12:00:46.042Z,24.3
2016-06-10T12:01:46.048Z,24.27
2016-06-10T12:02:46.053Z,24.21
2016-06-10T12:03:46.057Z,24.25
2016-06-10T12:04:46.732Z,24.3
2016-06-10T12:05:46.080Z,24.34
2016-06-10T12:06:46.098Z,24.25
2016-06-10T12:07:46.087Z,24.39
2016-06-10T12:08:46.105Z,24.35
2016-06-10T12:09:46.108Z,24.28
2016-06-10T12:10:46.112Z,24.4
2016-06-10T12:11:46.116Z,24.32
2016-06-10T12:12:46.307Z,24.3
2016-06-10T12:13:46.764Z,24.35
2016-06-10T12:14:46.125Z,24.31
2016-06-10T12:15:47.145Z,24.34
2016-06-10T12:16:46.147Z,24.39
2016-06-10T12:17:46.151Z,24.25
2016-06-10T12:18:46.154Z,24.3
2016-06-10T12:19:46.157Z,24.3
2016-06-10T12:20:46.176Z,24.34
2016-06-10T12:21:46.179Z,24.37
2016-06-10T12:22:46.025Z,24.37
2016-06-10T12:23:46.186Z,24.35
2016-06-10T12:24:46.220Z,24.32
2016-06-10T12:25:46.222Z,24.32
2016-06-10T12:26:46.616Z,24.28
2016-06-10T12:27:46.213Z,24.3
2016-06-10T12:28:47.153Z,24.34
2016-06-10T12:29:46.251Z,24.39
2016-06-10T12:30:46.488Z,24.31
2016-06-10T12:31:46.256Z,24.3
2016-06-10T12:32:46.243Z,24.3
2016-06-10T12:33:46.247Z,24.3
2016-06-10T12:34:46.250Z,24.34
2016-06-10T12:35:46.269Z,24.34
2016-06-10T12:36:46.115Z,24.32
2016-06-10T12:37:46.931Z,24.42
2016-06-10T12:38:46.122Z,24.37
2016-06-10T12:39:47.515Z,24.45
2016-06-10T12:40:46.284Z,24.46
2016-06-10T12:41:46.740Z,24.39
2016-06-10T12:42:47.134Z,24.31
2016-06-10T12:43:46.372Z,24.31
2016-06-10T12:44:46.312Z,24.3
2016-06-10T12:45:46.315Z,24.31
2016-06-10T12:46:46.334Z,24.42
2016-06-10T12:47:46.337Z,24.42
2016-06-10T12:48:46.355Z,24.31
2016-06-10T12:49:46.374Z,24.27
2016-06-10T12:50:46.987Z,24.32
2016-06-10T12:51:46.349Z,24.35
2016-06-10T12:52:47.118Z,24.34
2016-06-10T12:53:46.370Z,24.4
2016-06-10T12:54:46.373Z,24.3
2016-06-10T12:55:46.392Z,24.34
2016-06-10T12:56:46.396Z,24.37
2016-06-10T12:57:47.180Z,24.39