createdAt,value
2022-08-31T19:22:36.862Z,20.40
2022-08-31T19:25:09.948Z,20.30
2022-08-31T19:27:39.940Z,20.50
2022-08-31T19:30:12.028Z,20.70
2022-08-31T19:32:42.471Z,20.80
2022-08-31T19:35:18.021Z,20.90
2022-08-31T19:37:53.070Z,20.90
2022-08-31T19:40:21.441Z,21.00
2022-08-31T19:45:42.754Z,21.00
2022-08-31T19:48:11.535Z,20.90
2022-08-31T19:50:43.523Z,21.00
2022-08-31T19:53:20.857Z,20.90
2022-08-31T19:55:50.703Z,20.90
2022-08-31T19:58:22.094Z,20.90
2022-08-31T20:00:50.281Z,20.80
2022-08-31T20:03:19.364Z,20.70
2022-08-31T20:05:47.733Z,20.60
2022-08-31T20:08:17.289Z,20.50
2022-08-31T20:10:46.946Z,20.40
2022-08-31T20:13:15.113Z,20.30
2022-08-31T20:15:45.908Z,20.20
2022-08-31T20:18:14.139Z,20.10
2022-08-31T20:20:48.263Z,20.00
2022-08-31T20:23:23.653Z,20.00
2022-08-31T20:25:54.900Z,19.90
2022-08-31T20:28:26.406Z,19.90
2022-08-31T20:30:59.006Z,19.80
2022-08-31T20:33:27.626Z,19.90
2022-08-31T20:35:58.686Z,19.90
2022-08-31T20:38:36.814Z,19.90
2022-08-31T20:41:05.221Z,20.00
2022-08-31T20:43:35.279Z,20.00
2022-08-31T20:46:05.030Z,20.10
2022-08-31T20:48:50.614Z,20.20
2022-08-31T20:51:19.995Z,20.30
2022-08-31T20:53:53.711Z,20.40
2022-08-31T20:56:26.861Z,20.50
2022-08-31T20:58:54.891Z,20.60
2022-08-31T21:01:23.029Z,20.60
2022-08-31T21:03:51.134Z,20.60
2022-08-31T21:06:23.911Z,20.60
2022-08-31T21:08:56.758Z,20.60
2022-08-31T21:11:27.042Z,20.60
2022-08-31T21:13:55.860Z,20.60
2022-08-31T21:16:26.028Z,20.70
2022-08-31T21:18:54.113Z,20.70
2022-08-31T21:21:23.727Z,20.70
2022-08-31T21:23:53.138Z,20.70
2022-08-31T21:26:24.317Z,20.60
2022-08-31T21:28:53.535Z,20.60
2022-08-31T21:31:28.690Z,20.70
2022-08-31T21:34:00.778Z,20.60
2022-08-31T21:36:29.773Z,20.60
2022-08-31T21:39:02.777Z,20.60
2022-08-31T21:41:30.861Z,20.50
2022-08-31T21:43:59.269Z,20.50
2022-08-31T21:46:29.768Z,20.50
2022-08-31T21:48:59.770Z,20.50
2022-08-31T21:51:30.340Z,20.50
2022-08-31T21:54:01.630Z,20.50
2022-08-31T21:56:34.658Z,20.50
2022-08-31T21:59:03.719Z,20.40
2022-08-31T22:01:34.273Z,20.40
2022-08-31T22:04:06.913Z,20.30
2022-08-31T22:06:35.845Z,20.20
2022-08-31T22:09:07.501Z,20.20
2022-08-31T22:11:40.092Z,20.20
2022-08-31T22:14:10.977Z,20.10
2022-08-31T22:16:39.895Z,20.10
2022-08-31T22:19:12.191Z,20.10
2022-08-31T22:21:42.003Z,20.00
2022-08-31T22:24:11.880Z,19.90
2022-08-31T22:26:57.750Z,20.00
2022-08-31T22:29:28.596Z,19.90
2022-08-31T22:31:59.491Z,19.90
2022-08-31T22:34:28.103Z,19.90
2022-08-31T22:36:57.105Z,19.90
2022-08-31T22:39:30.463Z,19.90
2022-08-31T22:42:02.318Z,19.80
2022-08-31T22:44:34.327Z,19.80
2022-08-31T22:47:02.820Z,19.80
2022-08-31T22:49:31.060Z,19.90
2022-08-31T22:51:58.980Z,19.90
2022-08-31T22:54:27.105Z,19.70
2022-08-31T22:56:55.513Z,19.70
2022-08-31T22:59:27.755Z,19.70
2022-08-31T23:01:59.733Z,19.70
2022-08-31T23:04:28.304Z,19.70
2022-08-31T23:06:57.448Z,19.70
2022-08-31T23:09:30.139Z,19.70
2022-08-31T23:11:59.730Z,19.70
2022-08-31T23:14:29.618Z,19.70
2022-08-31T23:17:00.586Z,19.60
2022-08-31T23:19:30.793Z,19.60
