createdAt,value
2022-09-28T00:02:13.042Z,49.01
2022-09-28T00:04:39.637Z,49.23
2022-09-28T00:07:06.140Z,49.86
2022-09-28T00:09:32.699Z,50.40
2022-09-28T00:11:59.864Z,49.72
2022-09-28T00:14:26.785Z,50.23
2022-09-28T00:16:53.528Z,50.15
2022-09-28T00:19:20.047Z,50.05
2022-09-28T00:21:46.676Z,49.94
2022-09-28T00:24:20.530Z,49.63
2022-09-28T00:26:54.146Z,49.10
2022-09-28T00:29:38.776Z,48.81
2022-09-28T00:32:13.643Z,49.60
2022-09-28T00:34:43.528Z,49.79
2022-09-28T00:37:10.229Z,49.44
2022-09-28T00:39:38.394Z,49.57
2022-09-28T00:42:12.158Z,49.99
2022-09-28T00:44:45.950Z,49.63
2022-09-28T00:47:37.985Z,49.40
2022-09-28T00:50:14.607Z,49.32
2022-09-28T00:52:50.108Z,49.47
2022-09-28T00:55:21.805Z,49.12
2022-09-28T00:57:53.079Z,49.43
2022-09-28T01:00:19.614Z,48.81
2022-09-28T01:02:47.786Z,49.31
2022-09-28T01:05:15.021Z,49.37
2022-09-28T01:07:44.180Z,48.95
2022-09-28T01:10:11.127Z,49.07
2022-09-28T01:12:38.006Z,48.58
2022-09-28T01:15:06.112Z,49.00
2022-09-28T01:18:06.091Z,48.63
2022-09-28T01:20:43.126Z,48.43
2022-09-28T01:23:27.556Z,48.33
2022-09-28T01:26:34.638Z,47.89
2022-09-28T01:29:08.359Z,47.74
2022-09-28T01:31:36.394Z,47.75
2022-09-28T01:34:10.300Z,47.67
2022-09-28T01:36:43.632Z,47.35
2022-09-28T01:39:16.263Z,47.72
2022-09-28T01:41:47.280Z,47.53
2022-09-28T01:44:18.063Z,47.80
2022-09-28T01:46:48.947Z,48.11
2022-09-28T01:49:20.750Z,48.36
2022-09-28T01:51:58.432Z,48.02
2022-09-28T01:54:31.531Z,48.00
2022-09-28T01:57:12.112Z,47.91
2022-09-28T01:59:44.227Z,48.36
2022-09-28T02:02:18.931Z,48.25
2022-09-28T02:05:13.678Z,48.19
2022-09-28T02:07:45.164Z,48.26
2022-09-28T02:10:41.248Z,48.07
2022-09-28T02:13:20.759Z,48.44
2022-09-28T02:15:57.063Z,48.31
2022-09-28T02:18:24.651Z,48.50
2022-09-28T02:21:03.879Z,48.87
2022-09-28T02:23:32.320Z,48.92
2022-09-28T02:26:06.455Z,49.16
2022-09-28T02:28:33.126Z,49.60
2022-09-28T02:31:00.726Z,50.14
2022-09-28T02:33:37.490Z,50.14
2022-09-28T02:36:05.090Z,49.94
2022-09-28T02:38:38.082Z,49.96
2022-09-28T02:41:15.104Z,50.08
2022-09-28T02:44:07.527Z,50.01
2022-09-28T02:46:45.870Z,50.78
2022-09-28T02:49:43.602Z,50.75
2022-09-28T02:52:47.721Z,51.01
2022-09-28T02:55:38.271Z,51.10
2022-09-28T02:58:35.447Z,51.65
2022-09-28T03:01:36.484Z,51.13
2022-09-28T03:04:21.750Z,50.57
2022-09-28T03:07:06.051Z,50.56
2022-09-28T03:09:39.756Z,50.97
2022-09-28T03:12:13.255Z,50.54
2022-09-28T03:14:40.197Z,50.36
2022-09-28T03:17:07.084Z,50.33
2022-09-28T03:19:34.758Z,49.92
2022-09-28T03:22:01.683Z,49.71
2022-09-28T03:24:28.508Z,49.78
2022-09-28T03:26:55.045Z,49.50
2022-09-28T03:29:22.575Z,49.44
2022-09-28T03:31:55.133Z,48.97
2022-09-28T03:34:21.960Z,48.91
2022-09-28T03:36:48.597Z,49.03
2022-09-28T03:39:15.434Z,49.11
2022-09-28T03:41:41.978Z,48.60
2022-09-28T03:44:08.534Z,48.77
2022-09-28T03:46:35.209Z,49.35
2022-09-28T03:49:05.990Z,48.80
2022-09-28T03:51:32.619Z,48.54
2022-09-28T03:53:59.163Z,48.73
2022-09-28T03:56:25.851Z,48.72
2022-09-28T03:58:52.471Z,48.21
2022-09-28T04:01:20.255Z,48.56
2022-09-28T04:03:47.736Z,48.10
2022-09-28T04:06:15.120Z,48.06
2022-09-28T04:08:43.005Z,48.43
2022-09-28T04:11:10.177Z,48.01
2022-09-28T04:13:37.225Z,47.90
2022-09-28T04:16:05.829Z,48.10
2022-09-28T04:18:34.512Z,48.72
2022-09-28T04:21:20.535Z,48.82
2022-09-28T04:23:53.334Z,49.06
2022-09-28T04:26:23.279Z,48.91
2022-09-28T04:29:09.389Z,48.72
2022-09-28T04:31:40.461Z,48.69
2022-09-28T04:34:07.066Z,48.74
2022-09-28T04:36:33.768Z,48.31
2022-09-28T04:39:01.068Z,48.47
2022-09-28T04:41:28.996Z,48.21
2022-09-28T04:43:56.040Z,47.89
2022-09-28T04:46:26.058Z,47.87
2022-09-28T04:49:05.351Z,47.93
2022-09-28T04:51:43.329Z,47.99
2022-09-28T04:54:09.856Z,47.94
2022-09-28T04:56:36.994Z,48.01
2022-09-28T04:59:04.103Z,47.80
2022-09-28T05:01:31.192Z,47.69
2022-09-28T05:04:22.376Z,47.71
2022-09-28T05:07:10.755Z,47.45
2022-09-28T05:09:38.710Z,47.47
2022-09-28T05:12:05.415Z,47.89
2022-09-28T05:14:32.213Z,47.57
2022-09-28T05:16:58.946Z,47.81
2022-09-28T05:19:25.990Z,47.77
2022-09-28T05:21:55.926Z,48.31
2022-09-28T05:24:22.485Z,48.05
2022-09-28T05:26:51.124Z,48.49
2022-09-28T05:29:18.735Z,48.21
2022-09-28T05:32:08.520Z,48.66
2022-09-28T05:34:39.075Z,49.03
2022-09-28T05:37:05.734Z,48.30
2022-09-28T05:39:32.226Z,48.10
2022-09-28T05:41:58.780Z,49.67
2022-09-28T05:44:26.066Z,49.92
2022-09-28T05:46:54.636Z,50.22
2022-09-28T05:49:21.158Z,49.90
2022-09-28T05:51:47.707Z,49.41
2022-09-28T05:54:14.624Z,48.78
2022-09-28T05:56:44.850Z,49.05
2022-09-28T05:59:12.210Z,48.93
2022-09-28T06:01:39.119Z,48.63
2022-09-28T06:04:08.971Z,48.41
2022-09-28T06:06:36.675Z,48.55
2022-09-28T06:09:03.422Z,48.41
2022-09-28T06:11:59.881Z,48.04
2022-09-28T06:14:34.876Z,48.59
2022-09-28T06:17:01.516Z,48.48
2022-09-28T06:19:28.396Z,48.69
2022-09-28T06:21:59.585Z,48.77
2022-09-28T06:24:26.491Z,48.47
2022-09-28T06:26:53.019Z,48.44
2022-09-28T06:29:20.905Z,48.30
2022-09-28T06:31:47.684Z,48.27
2022-09-28T06:34:14.921Z,48.92
2022-09-28T06:36:41.625Z,48.52
2022-09-28T06:39:08.839Z,48.15
2022-09-28T06:41:36.308Z,48.22
2022-09-28T06:44:12.924Z,48.23
2022-09-28T06:47:02.050Z,48.08
2022-09-28T06:49:55.333Z,48.18
2022-09-28T06:52:41.823Z,48.06
2022-09-28T06:55:18.655Z,47.99
2022-09-28T06:58:01.748Z,47.33
2022-09-28T07:00:31.047Z,47.23
2022-09-28T07:02:57.998Z,47.42
2022-09-28T07:05:43.283Z,47.28
2022-09-28T07:08:32.791Z,47.14
2022-09-28T07:11:20.262Z,47.06
2022-09-28T07:14:02.886Z,46.87
2022-09-28T07:16:52.049Z,46.28
2022-09-28T07:19:17.640Z,45.89
2022-09-28T07:21:46.137Z,46.21
2022-09-28T07:24:14.900Z,45.89
2022-09-28T07:27:00.340Z,46.13
2022-09-28T07:29:35.510Z,45.72
2022-09-28T07:35:26.653Z,45.45
2022-09-28T07:38:04.606Z,45.20
2022-09-28T07:40:52.172Z,45.22
2022-09-28T07:43:20.839Z,45.46
2022-09-28T07:45:52.470Z,45.74
2022-09-28T07:48:20.601Z,45.56
2022-09-28T07:51:09.198Z,45.44
2022-09-28T07:53:47.954Z,46.13
2022-09-28T07:56:40.108Z,45.81
2022-09-28T07:59:20.647Z,45.87
2022-09-28T08:02:06.034Z,45.77
2022-09-28T08:04:33.375Z,46.00
2022-09-28T08:07:00.323Z,46.21
2022-09-28T08:09:26.895Z,46.34
2022-09-28T08:12:13.457Z,46.58
2022-09-28T08:14:44.574Z,46.26
2022-09-28T08:17:32.404Z,46.04
2022-09-28T08:20:19.060Z,46.00
2022-09-28T08:22:46.201Z,45.49
2022-09-28T08:25:13.220Z,45.18
2022-09-28T08:27:39.779Z,45.92
2022-09-28T08:30:07.015Z,46.14
2022-09-28T08:32:52.355Z,45.83
2022-09-28T08:35:42.506Z,45.45
2022-09-28T08:38:15.598Z,45.68
2022-09-28T08:41:12.792Z,45.11
2022-09-28T08:44:13.822Z,45.28
2022-09-28T08:47:03.764Z,45.15
2022-09-28T08:50:03.481Z,44.79
2022-09-28T08:52:40.868Z,45.26
2022-09-28T08:55:32.818Z,45.60
2022-09-28T08:58:17.477Z,45.13
2022-09-28T09:00:52.227Z,45.88
2022-09-28T09:03:32.207Z,46.09
2022-09-28T09:06:35.118Z,45.90
2022-09-28T09:09:32.995Z,45.68
2022-09-28T09:12:13.135Z,46.16
2022-09-28T09:14:58.611Z,45.90
2022-09-28T09:18:03.368Z,45.56
2022-09-28T09:20:52.647Z,45.23
2022-09-28T09:23:55.927Z,45.63
2022-09-28T09:26:39.239Z,45.11
2022-09-28T09:29:36.348Z,45.58
2022-09-28T09:32:27.698Z,45.56
2022-09-28T09:35:00.669Z,44.94
2022-09-28T09:37:57.791Z,44.55
2022-09-28T09:41:14.834Z,44.79
2022-09-28T09:44:35.217Z,44.38
2022-09-28T09:47:33.808Z,44.14
2022-09-28T09:50:17.823Z,44.41
2022-09-28T09:52:57.330Z,44.83
2022-09-28T09:55:30.046Z,45.18
2022-09-28T09:58:24.186Z,44.57
2022-09-28T10:01:13.744Z,45.80
2022-09-28T10:04:21.319Z,44.62
2022-09-28T10:06:51.690Z,44.77
2022-09-28T10:09:34.733Z,44.15
2022-09-28T10:12:20.689Z,45.18
2022-09-28T10:14:47.305Z,45.16
2022-09-28T10:17:18.321Z,45.47
2022-09-28T10:20:16.204Z,44.86
2022-09-28T10:23:04.734Z,45.56
2022-09-28T10:25:36.192Z,45.42
2022-09-28T10:28:06.450Z,44.81
2022-09-28T10:30:44.543Z,45.22
2022-09-28T10:33:31.893Z,44.49
2022-09-28T10:36:01.836Z,45.15
2022-09-28T10:38:30.187Z,45.33
2022-09-28T10:41:13.454Z,45.14
2022-09-28T10:44:07.413Z,44.41
2022-09-28T10:46:39.746Z,44.17
2022-09-28T10:49:18.791Z,44.14
2022-09-28T10:51:56.116Z,43.68
2022-09-28T10:54:31.255Z,44.24
2022-09-28T10:56:59.910Z,44.01
2022-09-28T10:59:43.385Z,43.67
2022-09-28T11:02:37.478Z,44.43
2022-09-28T11:05:21.818Z,42.99
2022-09-28T11:07:49.245Z,44.24
2022-09-28T11:10:26.029Z,42.19
2022-09-28T11:12:57.753Z,42.14
2022-09-28T11:15:29.797Z,42.19
2022-09-28T11:17:56.969Z,43.31
2022-09-28T11:20:28.436Z,41.74
2022-09-28T11:23:01.350Z,43.55
2022-09-28T11:25:32.968Z,43.61
2022-09-28T11:28:04.872Z,44.20
2022-09-28T11:30:51.368Z,41.71
2022-09-28T11:33:35.082Z,41.60
2022-09-28T11:37:01.747Z,40.89
2022-09-28T11:40:07.020Z,42.94
2022-09-28T11:42:48.899Z,40.94
2022-09-28T11:45:27.528Z,41.98
2022-09-28T11:48:02.497Z,41.67
2022-09-28T11:50:42.625Z,42.67
2022-09-28T11:53:25.303Z,42.51
2022-09-28T11:56:08.705Z,42.81
2022-09-28T11:58:41.987Z,42.96
2022-09-28T12:01:19.135Z,42.50
2022-09-28T12:04:13.689Z,42.27
2022-09-28T12:06:55.666Z,42.22
2022-09-28T12:09:43.340Z,41.45
2022-09-28T12:12:32.458Z,41.34
2022-09-28T12:15:25.282Z,41.93
2022-09-28T12:18:34.306Z,41.65
2022-09-28T12:21:25.423Z,42.02
2022-09-28T12:23:58.007Z,41.19
2022-09-28T12:26:27.192Z,42.19
2022-09-28T12:29:01.807Z,42.11
2022-09-28T12:31:39.035Z,43.32
2022-09-28T12:34:06.837Z,42.42
2022-09-28T12:37:01.035Z,42.40
2022-09-28T12:39:58.021Z,42.75
2022-09-28T12:42:44.237Z,43.06
2022-09-28T12:46:06.726Z,43.48
2022-09-28T12:49:36.617Z,42.15
2022-09-28T12:51:53.930Z,42.73
2022-09-28T12:54:30.635Z,42.70
2022-09-28T12:57:21.524Z,42.33
2022-09-28T13:00:17.411Z,42.84
2022-09-28T13:03:12.254Z,41.02
2022-09-28T13:06:23.535Z,40.48
2022-09-28T13:09:19.770Z,40.93
2022-09-28T13:12:04.050Z,41.92
2022-09-28T13:14:50.155Z,41.85
2022-09-28T13:17:38.687Z,41.49
2022-09-28T13:20:27.510Z,40.63
2022-09-28T13:23:04.607Z,40.29
2022-09-28T13:25:36.084Z,40.73
2022-09-28T13:28:06.068Z,38.99
2022-09-28T13:30:38.449Z,40.20
2022-09-28T13:33:08.366Z,39.90
2022-09-28T13:35:35.336Z,41.49
2022-09-28T13:38:17.404Z,39.81
2022-09-28T13:41:06.084Z,41.86
2022-09-28T13:43:59.893Z,41.89
2022-09-28T13:46:26.768Z,40.76
2022-09-28T13:49:09.102Z,41.27
2022-09-28T13:51:58.986Z,40.80
2022-09-28T13:54:41.680Z,40.61
2022-09-28T13:57:19.654Z,40.56
2022-09-28T14:00:03.089Z,40.54
2022-09-28T14:02:46.986Z,42.18
2022-09-28T14:05:22.401Z,41.00
2022-09-28T14:07:58.372Z,41.26
2022-09-28T14:13:43.659Z,41.79
2022-09-28T14:16:22.442Z,41.39
2022-09-28T14:19:00.246Z,40.34
2022-09-28T14:21:58.104Z,39.78
2022-09-28T14:24:40.356Z,41.06
2022-09-28T14:27:28.155Z,40.46
2022-09-28T14:30:25.757Z,40.78
2022-09-28T14:32:57.866Z,40.21
2022-09-28T14:35:34.171Z,38.83
2022-09-28T14:38:25.122Z,39.28
2022-09-28T14:41:11.442Z,40.04
2022-09-28T14:43:43.817Z,39.95
2022-09-28T14:46:19.124Z,40.10
2022-09-28T14:48:54.685Z,40.14
2022-09-28T14:51:27.170Z,39.04
2022-09-28T14:54:02.668Z,38.92
2022-09-28T14:56:33.074Z,40.39
2022-09-28T14:59:00.622Z,40.49
2022-09-28T15:01:27.819Z,40.77
2022-09-28T15:03:57.029Z,41.40
2022-09-28T15:06:25.501Z,40.09
2022-09-28T15:08:52.094Z,39.84
2022-09-28T15:11:25.391Z,38.01
2022-09-28T15:14:06.227Z,37.83
2022-09-28T15:16:33.321Z,38.21
2022-09-28T15:19:28.086Z,36.77
2022-09-28T15:21:54.780Z,40.25
2022-09-28T15:24:33.446Z,39.90
2022-09-28T15:27:01.850Z,39.25
2022-09-28T15:29:31.351Z,38.26
2022-09-28T15:31:59.444Z,38.71
2022-09-28T15:34:45.688Z,38.30
2022-09-28T15:37:13.883Z,38.24
2022-09-28T15:39:40.577Z,38.51
2022-09-28T15:42:07.912Z,39.17
2022-09-28T15:44:37.111Z,39.36
2022-09-28T15:47:13.854Z,38.62
2022-09-28T15:49:42.967Z,39.19
2022-09-28T15:52:30.517Z,38.14
2022-09-28T15:54:58.270Z,39.28
2022-09-28T15:57:32.811Z,39.81
2022-09-28T16:00:00.727Z,38.75
2022-09-28T16:02:27.899Z,39.22
2022-09-28T16:05:01.990Z,39.27
2022-09-28T16:07:38.087Z,39.81
2022-09-28T16:10:30.855Z,39.96
2022-09-28T16:13:08.454Z,40.13
2022-09-28T16:15:37.686Z,39.71
2022-09-28T16:18:20.065Z,40.10
2022-09-28T16:20:50.129Z,40.23
2022-09-28T16:23:16.749Z,40.23
2022-09-28T16:25:51.659Z,41.74
2022-09-28T16:28:48.741Z,41.30
2022-09-28T16:31:15.373Z,41.86
2022-09-28T16:33:55.154Z,41.82
2022-09-28T16:36:23.064Z,41.82
2022-09-28T16:38:49.770Z,41.73
2022-09-28T16:41:20.885Z,41.53
2022-09-28T16:43:47.867Z,42.15
2022-09-28T16:46:17.426Z,42.50
2022-09-28T16:48:49.095Z,42.23
2022-09-28T16:51:18.090Z,42.62
2022-09-28T16:54:04.549Z,42.74
2022-09-28T16:56:33.191Z,42.15
2022-09-28T16:58:59.952Z,42.25
2022-09-28T17:01:27.035Z,42.27
2022-09-28T17:03:54.034Z,42.96
2022-09-28T17:06:24.852Z,42.57
2022-09-28T17:08:52.174Z,42.41
2022-09-28T17:11:24.174Z,42.59
2022-09-28T17:13:52.436Z,43.12
2022-09-28T17:16:32.594Z,43.46
2022-09-28T17:19:19.522Z,43.94
2022-09-28T17:21:48.174Z,43.58
2022-09-28T17:24:14.752Z,43.81
2022-09-28T17:26:44.331Z,43.32
2022-09-28T17:29:15.152Z,43.59
2022-09-28T17:31:43.688Z,43.58
2022-09-28T17:34:11.858Z,44.16
2022-09-28T17:36:40.634Z,44.54
2022-09-28T17:39:11.441Z,44.48
2022-09-28T17:41:38.036Z,45.22
2022-09-28T17:44:04.559Z,44.79
2022-09-28T17:46:33.518Z,44.86
2022-09-28T17:49:02.734Z,45.05
2022-09-28T17:51:32.254Z,45.20
2022-09-28T17:54:01.226Z,44.59
2022-09-28T17:56:32.265Z,44.79
2022-09-28T17:59:03.168Z,44.98
2022-09-28T18:01:34.589Z,44.82
2022-09-28T18:04:03.977Z,44.94
2022-09-28T18:06:33.777Z,45.30
2022-09-28T18:09:03.246Z,45.13
2022-09-28T18:11:31.372Z,45.95
2022-09-28T18:13:57.922Z,45.37
2022-09-28T18:16:27.761Z,45.20
2022-09-28T18:18:55.006Z,45.76
2022-09-28T18:21:21.693Z,45.76
2022-09-28T18:23:48.304Z,45.40
2022-09-28T18:26:16.685Z,45.45
2022-09-28T18:28:43.230Z,45.48
2022-09-28T18:31:12.409Z,45.31
2022-09-28T18:33:39.784Z,45.73
2022-09-28T18:36:07.435Z,45.37
2022-09-28T18:38:37.768Z,45.23
2022-09-28T18:41:16.186Z,45.57
2022-09-28T18:43:49.217Z,45.82
2022-09-28T18:46:18.092Z,45.67
2022-09-28T18:48:45.079Z,45.18
2022-09-28T18:51:12.510Z,45.31
2022-09-28T18:53:40.044Z,45.14
2022-09-28T18:56:13.217Z,45.08
2022-09-28T18:58:41.614Z,45.38
2022-09-28T19:01:28.867Z,45.55
2022-09-28T19:03:58.881Z,45.99
2022-09-28T19:06:25.445Z,46.10
2022-09-28T19:08:54.258Z,46.15
2022-09-28T19:11:21.227Z,46.17
2022-09-28T19:13:48.166Z,46.70
2022-09-28T19:16:18.545Z,46.34
2022-09-28T19:18:45.307Z,46.03
2022-09-28T19:21:15.099Z,46.12
2022-09-28T19:23:48.937Z,45.87
2022-09-28T19:26:20.306Z,45.85
2022-09-28T19:28:47.786Z,46.01
2022-09-28T19:31:14.875Z,46.02
2022-09-28T19:33:42.134Z,45.99
2022-09-28T19:36:12.769Z,45.82
2022-09-28T19:38:40.552Z,45.43
2022-09-28T19:41:39.323Z,45.50
2022-09-28T19:44:10.493Z,45.71
2022-09-28T19:46:38.839Z,45.63
2022-09-28T19:49:08.605Z,45.32
2022-09-28T19:51:37.154Z,45.57
2022-09-28T19:54:06.324Z,45.58
2022-09-28T19:56:34.222Z,45.34
2022-09-28T19:59:01.951Z,45.56
2022-09-28T20:01:30.508Z,45.63
2022-09-28T20:03:58.406Z,45.58
2022-09-28T20:06:26.160Z,45.63
2022-09-28T20:08:53.083Z,45.80
2022-09-28T20:11:20.773Z,45.88
2022-09-28T20:13:48.641Z,45.71
2022-09-28T20:16:18.382Z,45.75
2022-09-28T20:18:52.291Z,45.66
2022-09-28T20:21:24.939Z,45.38
2022-09-28T20:23:59.086Z,45.17
2022-09-28T20:26:26.886Z,44.94
2022-09-28T20:28:53.995Z,45.48
2022-09-28T20:31:23.721Z,45.23
2022-09-28T20:33:51.447Z,45.32
2022-09-28T20:36:21.187Z,45.66
2022-09-28T20:38:53.080Z,45.64
2022-09-28T20:41:22.079Z,45.63
2022-09-28T20:43:54.417Z,45.72
2022-09-28T20:46:22.039Z,46.06
2022-09-28T20:48:53.948Z,45.85
2022-09-28T20:51:21.580Z,46.14
2022-09-28T20:53:52.872Z,46.21
2022-09-28T20:56:38.646Z,45.86
2022-09-28T20:59:07.609Z,45.73
2022-09-28T21:01:34.769Z,45.87
2022-09-28T21:04:03.618Z,45.73
2022-09-28T21:06:32.985Z,45.47
2022-09-28T21:08:59.903Z,45.24
2022-09-28T21:11:28.006Z,45.60
2022-09-28T21:14:00.151Z,45.70
2022-09-28T21:16:29.518Z,45.73
2022-09-28T21:18:56.122Z,45.61
2022-09-28T21:21:23.732Z,45.53
2022-09-28T21:23:54.497Z,45.28
2022-09-28T21:26:25.840Z,45.81
2022-09-28T21:29:01.147Z,45.77
2022-09-28T21:31:31.309Z,45.81
2022-09-28T21:33:58.897Z,45.88
2022-09-28T21:36:25.931Z,45.83
2022-09-28T21:38:54.116Z,45.82
2022-09-28T21:41:24.241Z,45.75
2022-09-28T21:43:51.469Z,45.84
2022-09-28T21:46:18.156Z,45.91
2022-09-28T21:48:45.360Z,45.52
2022-09-28T21:51:15.035Z,46.02
2022-09-28T21:53:42.547Z,46.04
2022-09-28T21:56:11.796Z,46.14
2022-09-28T21:58:40.058Z,45.98
2022-09-28T22:01:08.168Z,45.90
2022-09-28T22:03:36.545Z,45.92
2022-09-28T22:06:04.432Z,46.04
2022-09-28T22:08:31.315Z,46.00
2022-09-28T22:11:03.667Z,46.08
2022-09-28T22:13:32.365Z,46.22
2022-09-28T22:15:59.276Z,46.40
2022-09-28T22:18:29.538Z,46.51
2022-09-28T22:21:00.804Z,46.28
2022-09-28T22:23:28.375Z,46.22
2022-09-28T22:26:11.281Z,46.74
2022-09-28T22:28:39.054Z,46.93
2022-09-28T22:31:06.120Z,46.99
2022-09-28T22:33:34.274Z,47.22
2022-09-28T22:36:00.943Z,46.45
2022-09-28T22:38:28.059Z,46.70
2022-09-28T22:40:56.118Z,46.63
2022-09-28T22:43:24.855Z,46.51
2022-09-28T22:46:05.266Z,46.36
2022-09-28T22:48:32.875Z,46.14
2022-09-28T22:50:59.659Z,46.40
2022-09-28T22:53:26.579Z,46.18
2022-09-28T22:55:53.253Z,46.36
2022-09-28T22:58:20.038Z,46.48
2022-09-28T23:00:46.638Z,46.63
2022-09-28T23:03:13.280Z,46.80
2022-09-28T23:05:40.332Z,47.95
2022-09-28T23:08:07.023Z,47.65
2022-09-28T23:10:33.641Z,47.14
2022-09-28T23:13:00.183Z,47.09
2022-09-28T23:15:28.215Z,47.86
2022-09-28T23:17:55.439Z,48.63
2022-09-28T23:20:22.124Z,48.08
2022-09-28T23:22:49.251Z,48.02
2022-09-28T23:25:17.723Z,47.94
2022-09-28T23:27:47.778Z,48.11
2022-09-28T23:30:16.265Z,47.59
2022-09-28T23:32:43.111Z,47.34
2022-09-28T23:35:10.519Z,47.43
2022-09-28T23:37:37.674Z,47.10
2022-09-28T23:40:05.880Z,46.88
2022-09-28T23:42:34.661Z,46.91
2022-09-28T23:45:01.261Z,47.41
2022-09-28T23:47:27.882Z,47.42
2022-09-28T23:49:54.397Z,47.35
2022-09-28T23:52:20.956Z,47.30
2022-09-28T23:54:47.531Z,46.95
2022-09-28T23:57:14.475Z,46.53
2022-09-28T23:59:41.036Z,46.80
