createdAt,value
2022-12-14T00:01:13.110Z,28.40
2022-12-14T00:03:15.634Z,27.70
2022-12-14T00:05:19.843Z,31.67
2022-12-14T00:07:21.514Z,29.00
2022-12-14T00:09:23.174Z,29.17
2022-12-14T00:11:24.881Z,30.45
2022-12-14T00:13:26.549Z,28.58
2022-12-14T00:15:28.278Z,29.15
2022-12-14T00:17:30.071Z,30.35
2022-12-14T00:19:31.798Z,29.70
2022-12-14T00:21:33.453Z,31.80
2022-12-14T00:23:39.162Z,30.90
2022-12-14T00:25:41.121Z,29.60
2022-12-14T00:27:44.630Z,30.52
2022-12-14T00:29:46.264Z,29.63
2022-12-14T00:31:49.108Z,29.55
2022-12-14T00:33:51.861Z,30.67
2022-12-14T00:35:53.471Z,27.95
2022-12-14T00:37:55.084Z,29.70
2022-12-14T00:39:56.727Z,30.35
2022-12-14T00:41:58.395Z,31.35
2022-12-14T00:44:00.046Z,30.00
2022-12-14T00:46:01.938Z,30.90
2022-12-14T00:48:04.086Z,30.17
2022-12-14T00:50:06.175Z,29.73
2022-12-14T00:52:07.723Z,30.30
2022-12-14T00:54:09.423Z,30.00
2022-12-14T00:56:11.660Z,31.48
2022-12-14T00:58:14.819Z,30.58
2022-12-14T01:00:16.719Z,33.80
2022-12-14T01:02:18.459Z,32.85
2022-12-14T01:04:22.452Z,33.10
2022-12-14T01:06:24.225Z,31.88
2022-12-14T01:08:26.085Z,30.90
2022-12-14T01:10:27.943Z,32.75
2022-12-14T01:12:29.758Z,33.83
2022-12-14T01:14:31.400Z,32.40
2022-12-14T01:16:33.146Z,31.50
2022-12-14T01:18:36.344Z,27.55
2022-12-14T01:20:37.903Z,27.75
2022-12-14T01:22:39.855Z,27.98
2022-12-14T01:24:44.089Z,26.88
2022-12-14T01:26:45.730Z,25.20
2022-12-14T01:28:48.678Z,22.42
2022-12-14T01:30:50.357Z,23.50
2022-12-14T01:32:51.948Z,22.05
2022-12-14T01:34:53.710Z,20.55
2022-12-14T01:36:55.362Z,19.75
2022-12-14T01:39:02.967Z,17.88
2022-12-14T01:41:07.832Z,15.88
2022-12-14T01:43:14.530Z,15.65
2022-12-14T01:45:18.808Z,16.63
2022-12-14T01:47:38.695Z,14.30
2022-12-14T01:49:45.152Z,12.77
2022-12-14T01:51:57.711Z,12.20
2022-12-14T01:54:00.138Z,11.60
2022-12-14T01:56:01.887Z,10.57
2022-12-14T01:58:08.810Z,10.70
2022-12-14T02:00:13.917Z,11.15
2022-12-14T02:02:17.773Z,10.93
2022-12-14T02:06:30.095Z,11.07
2022-12-14T02:08:32.339Z,11.00
2022-12-14T02:10:34.379Z,11.77
2022-12-14T02:12:44.471Z,11.48
2022-12-14T02:14:46.667Z,10.85
2022-12-14T02:16:51.353Z,11.20
2022-12-14T02:18:52.928Z,11.35
2022-12-14T02:21:25.210Z,10.88
2022-12-14T02:23:41.788Z,10.90
2022-12-14T02:25:50.193Z,11.20
2022-12-14T02:27:54.708Z,10.95
2022-12-14T02:30:06.695Z,10.57
2022-12-14T02:32:14.255Z,10.85
2022-12-14T02:34:19.684Z,11.05
2022-12-14T02:36:28.810Z,11.55
2022-12-14T02:38:39.561Z,11.80
2022-12-14T02:40:47.264Z,11.30
2022-12-14T02:43:02.159Z,10.30
2022-12-14T02:45:19.517Z,10.93
2022-12-14T02:47:21.149Z,10.70
2022-12-14T02:50:00.486Z,10.13
2022-12-14T02:52:11.083Z,10.63
2022-12-14T02:54:17.412Z,9.93
2022-12-14T02:56:23.939Z,9.93
2022-12-14T02:58:38.888Z,8.93
2022-12-14T03:00:41.124Z,9.88
2022-12-14T03:02:44.217Z,11.02
2022-12-14T03:04:49.469Z,10.82
2022-12-14T03:07:00.139Z,10.23
2022-12-14T03:09:11.681Z,9.65
2022-12-14T03:11:21.014Z,10.35
2022-12-14T03:13:26.676Z,10.77
2022-12-14T03:15:29.897Z,10.30
2022-12-14T03:17:34.250Z,9.53
2022-12-14T03:19:39.158Z,9.32
2022-12-14T03:21:44.535Z,9.88
2022-12-14T03:23:49.144Z,9.00
2022-12-14T03:26:07.225Z,9.10
2022-12-14T03:28:17.597Z,9.40
2022-12-14T03:30:43.909Z,8.55
2022-12-14T03:32:49.114Z,8.75
2022-12-14T03:35:02.267Z,9.07
2022-12-14T03:37:11.538Z,8.50
2022-12-14T03:39:18.569Z,8.45
2022-12-14T03:41:28.207Z,9.30
2022-12-14T03:43:49.751Z,8.68
2022-12-14T03:46:02.256Z,9.25
2022-12-14T03:48:09.993Z,9.55
2022-12-14T03:50:28.125Z,8.73
2022-12-14T03:52:40.218Z,9.52
2022-12-14T03:54:53.808Z,10.45
2022-12-14T03:57:41.978Z,9.77
2022-12-14T04:00:05.086Z,9.68
2022-12-14T04:02:21.671Z,10.07
2022-12-14T04:04:49.805Z,9.57
2022-12-14T04:07:03.095Z,9.38
2022-12-14T04:09:16.640Z,10.02
2022-12-14T04:11:37.405Z,9.00
2022-12-14T04:14:02.569Z,9.00
2022-12-14T04:16:30.691Z,9.02
2022-12-14T04:18:59.494Z,9.35
2022-12-14T04:21:07.953Z,8.77
2022-12-14T04:23:14.389Z,9.75
2022-12-14T04:25:43.378Z,9.43
2022-12-14T04:27:49.310Z,9.25
2022-12-14T04:30:00.448Z,9.18
2022-12-14T04:32:37.395Z,8.57
2022-12-14T04:34:40.555Z,8.60
2022-12-14T04:36:49.494Z,9.40
2022-12-14T04:38:56.914Z,9.38
2022-12-14T04:41:02.614Z,9.52
2022-12-14T04:43:11.129Z,10.32
2022-12-14T04:45:20.928Z,8.88
2022-12-14T04:47:28.983Z,8.75
2022-12-14T04:49:41.581Z,9.25
2022-12-14T04:51:50.039Z,8.93
2022-12-14T04:53:56.982Z,8.57
2022-12-14T04:56:16.498Z,8.55
2022-12-14T04:58:27.839Z,9.48
2022-12-14T05:00:32.826Z,8.70
2022-12-14T05:03:02.552Z,9.55
2022-12-14T05:05:18.197Z,8.50
2022-12-14T05:07:25.854Z,9.13
2022-12-14T05:09:42.131Z,9.23
2022-12-14T05:11:54.308Z,9.50
2022-12-14T05:13:56.530Z,9.25
2022-12-14T05:15:58.754Z,9.00
2022-12-14T05:18:04.834Z,10.10
2022-12-14T05:20:07.996Z,8.82
2022-12-14T05:22:09.620Z,8.90
2022-12-14T05:24:11.266Z,8.60
2022-12-14T05:26:12.916Z,8.57
2022-12-14T05:28:14.715Z,9.32
2022-12-14T05:30:16.770Z,9.07
2022-12-14T05:32:18.501Z,8.50
2022-12-14T05:34:20.444Z,9.13
2022-12-14T05:36:22.085Z,9.25
2022-12-14T05:38:23.722Z,7.60
2022-12-14T05:40:25.407Z,8.07
2022-12-14T05:42:27.025Z,7.55
2022-12-14T05:44:28.632Z,7.20
2022-12-14T05:46:30.331Z,7.57
2022-12-14T05:48:31.975Z,6.80
2022-12-14T05:50:33.514Z,6.53
2022-12-14T05:52:35.691Z,7.28
2022-12-14T05:54:37.328Z,7.70
2022-12-14T05:56:39.013Z,8.48
2022-12-14T05:58:40.707Z,8.38
2022-12-14T06:00:42.337Z,8.55
2022-12-14T06:02:44.263Z,9.50
2022-12-14T06:04:46.469Z,10.15
2022-12-14T06:06:48.120Z,9.13
2022-12-14T06:08:49.817Z,8.25
2022-12-14T06:10:51.398Z,8.68
2022-12-14T06:12:53.025Z,8.82
2022-12-14T06:14:55.053Z,8.77
2022-12-14T06:16:56.642Z,8.90
2022-12-14T06:18:59.861Z,8.88
2022-12-14T06:21:01.466Z,10.90
2022-12-14T06:23:03.189Z,8.98
2022-12-14T06:25:05.133Z,9.27
2022-12-14T06:27:07.480Z,8.98
2022-12-14T06:29:15.537Z,9.02
2022-12-14T06:31:19.591Z,9.80
2022-12-14T06:33:21.364Z,9.38
2022-12-14T06:35:23.190Z,10.23
2022-12-14T06:37:24.811Z,9.00
2022-12-14T06:39:26.563Z,9.75
2022-12-14T06:41:28.215Z,9.98
2022-12-14T06:43:30.104Z,9.30
2022-12-14T06:45:32.032Z,10.10
2022-12-14T06:47:34.717Z,10.07
2022-12-14T06:49:36.421Z,10.13
2022-12-14T06:51:39.475Z,10.07
2022-12-14T06:53:41.085Z,10.20
2022-12-14T06:55:42.828Z,11.15
2022-12-14T06:57:44.790Z,11.05
2022-12-14T06:59:46.502Z,11.50
2022-12-14T07:01:49.731Z,12.63
2022-12-14T07:03:56.143Z,14.88
2022-12-14T07:05:58.468Z,15.40
2022-12-14T07:08:00.110Z,13.80
2022-12-14T07:10:02.351Z,20.50
2022-12-14T07:12:04.159Z,13.55
2022-12-14T07:14:07.180Z,14.00
2022-12-14T07:16:13.978Z,14.88
2022-12-14T07:18:15.713Z,14.68
2022-12-14T07:20:17.774Z,14.32
2022-12-14T07:22:19.968Z,14.60
2022-12-14T07:24:21.551Z,15.70
2022-12-14T07:26:25.719Z,15.45
2022-12-14T07:28:28.005Z,15.40
2022-12-14T07:30:29.631Z,14.40
2022-12-14T07:32:31.285Z,15.98
2022-12-14T07:34:51.562Z,15.65
2022-12-14T07:36:53.935Z,15.38
2022-12-14T07:38:56.129Z,15.98
2022-12-14T07:41:20.380Z,21.02
2022-12-14T07:43:24.695Z,15.18
2022-12-14T07:45:27.053Z,14.88
2022-12-14T07:47:31.807Z,15.77
2022-12-14T07:49:33.477Z,14.05
2022-12-14T07:51:41.259Z,14.55
2022-12-14T07:53:42.843Z,15.85
2022-12-14T07:55:44.542Z,15.77
2022-12-14T07:57:46.164Z,16.98
2022-12-14T07:59:52.943Z,16.30
2022-12-14T08:01:58.971Z,17.80
2022-12-14T08:04:08.119Z,16.40
2022-12-14T08:06:11.819Z,18.00
2022-12-14T08:08:13.541Z,28.77
2022-12-14T08:10:15.323Z,19.48
2022-12-14T08:12:16.987Z,18.60
2022-12-14T08:14:19.371Z,17.85
2022-12-14T08:16:21.133Z,16.63
2022-12-14T08:18:23.146Z,18.20
2022-12-14T08:20:24.746Z,18.48
2022-12-14T08:22:26.287Z,18.52
2022-12-14T08:24:27.886Z,17.90
2022-12-14T08:26:35.127Z,18.67
2022-12-14T08:28:37.333Z,24.02
2022-12-14T08:30:40.346Z,22.63
2022-12-14T08:32:41.977Z,27.67
2022-12-14T08:34:43.647Z,18.63
2022-12-14T08:36:45.320Z,18.98
2022-12-14T08:38:52.529Z,18.95
2022-12-14T08:40:54.150Z,36.35
2022-12-14T08:42:55.971Z,18.23
2022-12-14T08:44:57.776Z,18.25
2022-12-14T08:47:00.342Z,17.05
2022-12-14T08:49:02.083Z,17.98
2022-12-14T08:51:05.164Z,17.38
2022-12-14T08:53:06.710Z,17.70
2022-12-14T08:55:08.298Z,18.95
2022-12-14T08:57:09.955Z,15.93
2022-12-14T08:59:29.954Z,16.85
2022-12-14T09:01:34.625Z,16.50
2022-12-14T09:03:36.636Z,16.90
2022-12-14T09:05:38.625Z,18.88
2022-12-14T09:07:40.374Z,18.70
2022-12-14T09:09:42.430Z,17.40
2022-12-14T09:11:45.039Z,17.55
2022-12-14T09:13:46.830Z,17.50
2022-12-14T09:16:09.263Z,17.75
2022-12-14T09:18:10.951Z,17.90
2022-12-14T09:20:13.762Z,18.45
2022-12-14T09:22:15.491Z,17.83
2022-12-14T09:24:20.011Z,17.48
2022-12-14T09:26:23.028Z,16.52
2022-12-14T09:28:24.877Z,16.43
2022-12-14T09:30:27.174Z,14.65
2022-12-14T09:32:29.875Z,15.85
2022-12-14T09:34:31.792Z,14.65
2022-12-14T09:36:33.846Z,14.75
2022-12-14T09:38:37.719Z,15.45
2022-12-14T09:43:11.053Z,14.95
2022-12-14T09:45:17.418Z,15.90
2022-12-14T09:47:23.262Z,15.55
2022-12-14T09:49:40.069Z,28.48
2022-12-14T09:51:41.769Z,17.05
2022-12-14T09:53:45.361Z,13.60
2022-12-14T09:55:50.109Z,14.88
2022-12-14T09:58:12.275Z,14.35
2022-12-14T10:00:19.963Z,29.80
2022-12-14T10:02:32.007Z,16.17
2022-12-14T10:04:47.767Z,13.95
2022-12-14T10:07:10.086Z,14.85
2022-12-14T10:09:14.305Z,14.82
2022-12-14T10:11:33.338Z,16.15
2022-12-14T10:14:01.024Z,16.08
2022-12-14T10:16:16.295Z,16.55
2022-12-14T10:18:58.908Z,14.00
2022-12-14T10:21:02.571Z,13.70
2022-12-14T10:23:04.296Z,15.18
2022-12-14T10:25:12.015Z,31.17
2022-12-14T10:27:21.897Z,13.63
2022-12-14T10:29:33.070Z,11.77
2022-12-14T10:31:47.193Z,11.45
2022-12-14T10:33:49.077Z,10.13
2022-12-14T10:36:14.246Z,10.25
2022-12-14T10:38:28.167Z,11.20
2022-12-14T10:40:35.094Z,11.18
2022-12-14T10:43:00.742Z,10.75
2022-12-14T10:45:42.625Z,11.13
2022-12-14T10:47:52.279Z,10.85
2022-12-14T10:50:16.263Z,10.13
2022-12-14T10:52:20.062Z,8.70
2022-12-14T10:54:45.380Z,9.63
2022-12-14T10:56:49.746Z,9.50
2022-12-14T10:59:10.579Z,9.68
2022-12-14T11:01:14.697Z,9.32
2022-12-14T11:03:16.530Z,9.43
2022-12-14T11:05:31.123Z,9.95
2022-12-14T11:07:40.312Z,10.77
2022-12-14T11:09:43.001Z,11.77
2022-12-14T11:11:45.814Z,10.30
2022-12-14T11:13:52.491Z,11.50
2022-12-14T11:15:54.199Z,11.20
2022-12-14T11:18:05.545Z,11.18
2022-12-14T11:20:16.164Z,11.63
2022-12-14T11:22:22.202Z,10.95
2022-12-14T11:24:26.261Z,11.65
2022-12-14T11:26:39.569Z,11.43
2022-12-14T11:28:49.932Z,10.63
2022-12-14T11:30:59.969Z,11.52
2022-12-14T11:33:01.656Z,10.50
2022-12-14T11:35:03.431Z,10.43
2022-12-14T11:37:14.855Z,9.63
2022-12-14T11:39:24.757Z,10.40
2022-12-14T11:41:30.290Z,10.35
2022-12-14T11:43:35.102Z,10.00
2022-12-14T11:45:37.410Z,10.00
2022-12-14T11:47:38.951Z,10.05
2022-12-14T11:49:40.526Z,10.73
2022-12-14T11:52:00.084Z,10.18
2022-12-14T11:54:03.489Z,11.07
2022-12-14T11:56:07.912Z,10.43
2022-12-14T11:58:39.592Z,10.88
2022-12-14T12:01:02.962Z,10.85
2022-12-14T12:03:22.336Z,10.32
2022-12-14T12:05:24.353Z,13.35
2022-12-14T12:07:58.342Z,10.80
2022-12-14T12:10:17.149Z,10.30
2022-12-14T12:12:21.024Z,10.50
2022-12-14T12:16:42.185Z,10.32
2022-12-14T12:18:46.972Z,9.60
2022-12-14T12:20:54.515Z,9.02
2022-12-14T12:23:15.972Z,8.82
2022-12-14T12:25:29.716Z,8.25
2022-12-14T12:27:34.343Z,9.98
2022-12-14T12:29:55.853Z,8.35
2022-12-14T12:32:06.645Z,8.98
2022-12-14T12:34:38.762Z,10.60
2022-12-14T12:36:56.886Z,9.43
2022-12-14T12:39:10.500Z,9.30
2022-12-14T12:41:21.842Z,9.50
2022-12-14T12:43:34.580Z,9.48
2022-12-14T12:45:59.036Z,8.93
2022-12-14T12:48:40.534Z,9.48
2022-12-14T12:50:49.930Z,8.95
2022-12-14T12:53:05.767Z,8.60
2022-12-14T12:55:21.744Z,8.30
2022-12-14T12:57:24.092Z,7.82
2022-12-14T12:59:36.745Z,8.30
2022-12-14T13:01:41.178Z,8.05
2022-12-14T13:03:45.881Z,8.32
2022-12-14T13:05:48.856Z,8.50
2022-12-14T13:08:03.564Z,8.82
2022-12-14T13:12:32.428Z,9.43
2022-12-14T13:14:39.508Z,9.45
2022-12-14T13:16:42.263Z,9.70
2022-12-14T13:19:01.969Z,10.52
2022-12-14T13:21:31.448Z,10.77
2022-12-14T13:23:48.345Z,9.40
2022-12-14T13:26:23.420Z,10.13
2022-12-14T13:28:52.897Z,10.10
2022-12-14T13:31:11.309Z,10.48
2022-12-14T13:34:02.417Z,10.52
2022-12-14T13:36:51.886Z,10.25
2022-12-14T13:39:24.214Z,10.48
2022-12-14T13:41:39.091Z,10.75
2022-12-14T13:43:49.617Z,10.75
2022-12-14T13:45:51.637Z,10.60
2022-12-14T13:47:55.569Z,9.85
2022-12-14T13:52:43.343Z,10.10
2022-12-14T13:54:47.145Z,9.45
2022-12-14T13:56:49.042Z,9.07
2022-12-14T13:58:51.342Z,8.98
2022-12-14T14:01:00.950Z,9.20
2022-12-14T14:03:02.699Z,9.23
2022-12-14T14:05:18.617Z,8.63
2022-12-14T14:07:23.094Z,8.98
2022-12-14T14:09:33.991Z,9.38
2022-12-14T14:11:37.380Z,8.88
2022-12-14T14:13:39.636Z,8.60
2022-12-14T14:16:27.368Z,8.30
2022-12-14T14:18:27.401Z,9.18
2022-12-14T14:20:42.986Z,9.20
2022-12-14T14:23:16.451Z,9.20
2022-12-14T14:25:33.412Z,9.02
2022-12-14T14:27:37.452Z,9.13
2022-12-14T14:29:49.661Z,9.43
2022-12-14T14:31:57.506Z,9.80
2022-12-14T14:33:59.202Z,9.07
2022-12-14T14:36:25.247Z,9.43
2022-12-14T14:38:29.906Z,9.40
2022-12-14T14:41:06.424Z,7.97
2022-12-14T14:43:20.907Z,8.23
2022-12-14T14:45:34.919Z,9.02
2022-12-14T14:47:40.412Z,10.13
2022-12-14T14:49:42.935Z,9.60
2022-12-14T14:51:44.540Z,10.30
2022-12-14T14:53:46.792Z,8.57
2022-12-14T14:56:02.936Z,9.68
2022-12-14T14:58:22.332Z,9.73
2022-12-14T15:00:24.426Z,8.65
2022-12-14T15:02:31.757Z,8.93
2022-12-14T15:04:51.544Z,9.23
2022-12-14T15:07:03.864Z,8.63
2022-12-14T15:09:24.178Z,8.65
2022-12-14T15:11:27.165Z,8.38
2022-12-14T15:13:33.727Z,8.63
2022-12-14T15:15:47.424Z,7.22
2022-12-14T15:17:49.773Z,7.60
2022-12-14T15:19:59.595Z,6.95
2022-12-14T15:22:05.459Z,6.30
2022-12-14T15:24:13.157Z,6.50
2022-12-14T15:26:29.020Z,6.50
2022-12-14T15:28:32.148Z,6.82
2022-12-14T15:30:35.179Z,7.38
2022-12-14T15:32:38.988Z,7.47
2022-12-14T15:34:56.289Z,9.02
2022-12-14T15:36:57.944Z,7.63
2022-12-14T15:39:00.007Z,7.53
2022-12-14T15:41:05.307Z,6.90
2022-12-14T15:43:18.605Z,7.53
2022-12-14T15:45:32.550Z,7.50
2022-12-14T15:47:34.191Z,7.22
2022-12-14T15:49:35.921Z,8.27
2022-12-14T15:51:39.724Z,7.53
2022-12-14T15:53:49.887Z,7.85
2022-12-14T15:56:00.156Z,8.02
2022-12-14T15:58:20.264Z,7.38
2022-12-14T16:00:22.090Z,7.20
2022-12-14T16:02:25.541Z,7.93
2022-12-14T16:04:29.202Z,8.00
2022-12-14T16:06:32.365Z,8.40
2022-12-14T16:08:36.490Z,8.10
2022-12-14T16:10:38.744Z,10.40
2022-12-14T16:12:45.600Z,9.55
2022-12-14T16:14:56.832Z,9.63
2022-12-14T16:16:59.041Z,9.52
2022-12-14T16:19:25.248Z,10.13
2022-12-14T16:21:30.042Z,10.20
2022-12-14T16:23:36.922Z,9.68
2022-12-14T16:25:50.047Z,9.77
2022-12-14T16:27:52.468Z,9.70
2022-12-14T16:30:23.107Z,11.00
2022-12-14T16:32:24.900Z,10.23
2022-12-14T16:34:27.640Z,10.73
2022-12-14T16:36:30.340Z,10.05
2022-12-14T16:38:35.203Z,10.95
2022-12-14T16:40:39.494Z,12.65
2022-12-14T16:42:44.321Z,9.52
2022-12-14T16:44:47.160Z,9.05
2022-12-14T16:47:00.728Z,8.30
2022-12-14T16:49:21.254Z,8.75
2022-12-14T16:51:58.251Z,8.63
2022-12-14T16:53:56.332Z,8.32
2022-12-14T16:56:15.016Z,8.27
2022-12-14T16:58:18.307Z,8.52
2022-12-14T17:00:23.865Z,8.45
2022-12-14T17:02:28.024Z,8.95
2022-12-14T17:04:34.716Z,8.65
2022-12-14T17:06:43.119Z,8.18
2022-12-14T17:08:44.706Z,8.00
2022-12-14T17:10:46.390Z,8.40
2022-12-14T17:12:49.193Z,9.00
2022-12-14T17:14:51.365Z,9.02
2022-12-14T17:16:59.222Z,8.82
2022-12-14T17:19:03.320Z,9.00
2022-12-14T17:21:07.125Z,8.30
2022-12-14T17:23:12.361Z,8.60
2022-12-14T17:25:14.454Z,8.25
2022-12-14T17:27:17.520Z,8.23
2022-12-14T17:29:24.646Z,8.80
2022-12-14T17:31:27.482Z,8.18
2022-12-14T17:33:30.418Z,9.13
2022-12-14T17:35:33.190Z,8.25
2022-12-14T17:37:36.684Z,8.48
2022-12-14T17:39:38.820Z,8.60
2022-12-14T17:41:45.177Z,9.27
2022-12-14T17:43:51.108Z,8.70
2022-12-14T17:45:55.752Z,8.25
2022-12-14T17:47:58.111Z,7.70
2022-12-14T17:49:59.935Z,7.97
2022-12-14T17:52:04.420Z,8.80
2022-12-14T17:54:06.207Z,8.95
2022-12-14T17:56:08.014Z,8.02
2022-12-14T17:58:10.801Z,8.85
2022-12-14T18:00:36.268Z,7.97
2022-12-14T18:02:38.348Z,10.00
2022-12-14T18:04:40.148Z,10.27
2022-12-14T18:06:42.173Z,11.13
2022-12-14T18:08:48.796Z,8.82
2022-12-14T18:10:54.331Z,9.98
2022-12-14T18:12:56.717Z,8.48
2022-12-14T18:14:58.344Z,9.10
2022-12-14T18:17:01.116Z,9.43
2022-12-14T18:19:02.794Z,9.50
2022-12-14T18:21:05.002Z,9.05
2022-12-14T18:23:07.301Z,10.02
2022-12-14T18:25:36.416Z,8.88
2022-12-14T18:27:38.121Z,8.65
2022-12-14T18:29:39.938Z,9.18
2022-12-14T18:31:41.906Z,8.88
2022-12-14T18:33:43.931Z,9.50
2022-12-14T18:35:47.425Z,8.75
2022-12-14T18:37:49.996Z,9.63
2022-12-14T18:39:51.653Z,9.88
2022-12-14T18:41:53.382Z,10.00
2022-12-14T18:43:55.990Z,10.45
2022-12-14T18:45:58.210Z,10.25
2022-12-14T18:48:01.269Z,9.93
2022-12-14T18:50:02.937Z,10.77
2022-12-14T18:52:04.635Z,10.93
2022-12-14T18:54:06.429Z,10.43
2022-12-14T18:56:10.367Z,10.07
2022-12-14T19:00:20.893Z,12.30
2022-12-14T19:04:24.462Z,12.45
2022-12-14T19:08:49.521Z,12.13
2022-12-14T19:10:51.545Z,12.57
2022-12-14T19:12:53.707Z,11.43
2022-12-14T19:14:55.437Z,11.90
2022-12-14T19:16:57.203Z,11.45
2022-12-14T19:19:00.007Z,13.50
2022-12-14T19:21:01.657Z,11.30
2022-12-14T19:23:03.698Z,11.95
2022-12-14T19:25:06.094Z,13.00
2022-12-14T19:27:07.785Z,12.88
2022-12-14T19:29:09.424Z,12.38
2022-12-14T19:31:11.489Z,13.00
2022-12-14T19:33:13.223Z,12.10
2022-12-14T19:35:14.779Z,13.75
2022-12-14T19:37:16.738Z,14.38
2022-12-14T19:39:18.373Z,14.88
2022-12-14T19:41:21.421Z,14.30
2022-12-14T19:43:23.034Z,15.57
2022-12-14T19:45:24.707Z,16.80
2022-12-14T19:47:26.344Z,16.92
2022-12-14T19:49:28.059Z,16.75
2022-12-14T19:51:29.958Z,16.95
2022-12-14T19:53:33.442Z,17.38
2022-12-14T19:55:36.050Z,18.02
2022-12-14T19:57:39.550Z,17.02
2022-12-14T19:59:41.869Z,16.33
2022-12-14T20:01:48.053Z,17.13
2022-12-14T20:03:50.237Z,16.08
2022-12-14T20:05:58.665Z,14.90
2022-12-14T20:08:00.597Z,15.23
2022-12-14T20:10:02.183Z,16.40
2022-12-14T20:12:04.086Z,17.05
2022-12-14T20:14:05.700Z,15.65
2022-12-14T20:16:07.549Z,14.35
2022-12-14T20:18:10.298Z,14.80
2022-12-14T20:20:12.131Z,14.18
2022-12-14T20:22:15.106Z,13.70
2022-12-14T20:24:17.700Z,16.13
2022-12-14T20:26:21.559Z,14.52
2022-12-14T20:28:23.209Z,15.70
2022-12-14T20:30:24.998Z,14.20
2022-12-14T20:32:26.620Z,12.23
2022-12-14T20:34:29.163Z,12.38
2022-12-14T20:36:31.573Z,11.95
2022-12-14T20:38:33.346Z,10.27
2022-12-14T20:40:39.125Z,10.75
2022-12-14T20:42:59.831Z,10.73
2022-12-14T20:45:06.694Z,10.25
2022-12-14T20:47:08.925Z,11.15
2022-12-14T20:49:16.214Z,11.80
2022-12-14T20:51:17.920Z,12.20
2022-12-14T20:53:19.526Z,11.85
2022-12-14T20:55:21.149Z,11.32
2022-12-14T20:57:22.883Z,12.82
2022-12-14T20:59:24.796Z,11.40
2022-12-14T21:01:27.636Z,12.02
2022-12-14T21:03:29.768Z,11.47
2022-12-14T21:05:31.864Z,11.15
2022-12-14T21:07:33.596Z,10.77
2022-12-14T21:09:35.408Z,11.15
2022-12-14T21:12:07.318Z,11.52
2022-12-14T21:14:09.579Z,10.82
2022-12-14T21:16:11.305Z,9.20
2022-12-14T21:18:12.923Z,9.73
2022-12-14T21:20:14.672Z,9.60
2022-12-14T21:22:22.405Z,8.75
2022-12-14T21:24:53.218Z,8.65
2022-12-14T21:26:46.829Z,8.32
2022-12-14T21:28:51.032Z,8.52
2022-12-14T21:30:52.616Z,9.60
2022-12-14T21:32:54.301Z,10.05
2022-12-14T21:34:56.055Z,10.32
2022-12-14T21:36:57.715Z,10.73
2022-12-14T21:38:59.408Z,10.07
2022-12-14T21:41:19.642Z,10.32
2022-12-14T21:43:21.231Z,10.75
2022-12-14T21:45:22.897Z,10.93
2022-12-14T21:47:29.545Z,9.77
2022-12-14T21:49:31.402Z,9.52
2022-12-14T21:51:34.133Z,9.85
2022-12-14T21:53:36.823Z,10.30
2022-12-14T21:55:48.448Z,10.90
2022-12-14T21:58:08.485Z,11.07
2022-12-14T22:00:10.910Z,10.90
2022-12-14T22:02:12.640Z,9.82
2022-12-14T22:04:14.575Z,10.90
2022-12-14T22:06:16.168Z,11.15
2022-12-14T22:08:17.777Z,10.93
2022-12-14T22:10:24.548Z,10.23
2022-12-14T22:12:27.192Z,11.20
2022-12-14T22:14:28.799Z,10.70
2022-12-14T22:16:32.561Z,11.70
2022-12-14T22:18:34.594Z,11.32
2022-12-14T22:20:36.228Z,10.50
2022-12-14T22:22:38.072Z,11.25
2022-12-14T22:24:39.649Z,11.20
2022-12-14T22:26:41.244Z,11.20
2022-12-14T22:28:42.999Z,11.40
2022-12-14T22:30:44.593Z,10.98
2022-12-14T22:32:46.240Z,12.05
2022-12-14T22:34:47.776Z,11.82
2022-12-14T22:36:50.724Z,11.77
2022-12-14T22:38:52.544Z,12.87
2022-12-14T22:41:01.162Z,11.75
2022-12-14T22:43:02.816Z,12.18
2022-12-14T22:45:05.028Z,11.30
2022-12-14T22:47:06.688Z,12.15
2022-12-14T22:49:08.811Z,12.25
2022-12-14T22:51:13.226Z,12.68
2022-12-14T22:53:14.866Z,12.55
2022-12-14T22:55:16.477Z,12.25
2022-12-14T22:57:18.919Z,12.07
2022-12-14T22:59:30.465Z,11.68
2022-12-14T23:01:33.503Z,12.55
2022-12-14T23:03:35.788Z,13.50
2022-12-14T23:05:38.642Z,12.82
2022-12-14T23:07:40.253Z,13.40
2022-12-14T23:09:59.877Z,13.52
2022-12-14T23:12:21.868Z,13.20
2022-12-14T23:14:43.177Z,14.00
2022-12-14T23:17:03.317Z,13.70
2022-12-14T23:19:23.363Z,13.35
2022-12-14T23:21:43.430Z,14.73
2022-12-14T23:24:04.818Z,14.35
2022-12-14T23:26:25.316Z,13.15
2022-12-14T23:28:49.599Z,14.52
2022-12-14T23:31:10.184Z,14.13
2022-12-14T23:33:30.788Z,14.73
2022-12-14T23:35:51.041Z,14.93
2022-12-14T23:38:11.670Z,15.18
2022-12-14T23:40:31.522Z,15.13
2022-12-14T23:42:51.685Z,15.40
2022-12-14T23:45:11.606Z,15.80
2022-12-14T23:47:31.573Z,16.50
2022-12-14T23:49:51.755Z,15.68
2022-12-14T23:52:11.562Z,17.70
2022-12-14T23:54:31.805Z,17.13
2022-12-14T23:56:52.126Z,16.38
2022-12-14T23:59:14.165Z,17.90
