createdAt,value
2018-04-12T00:01:04.368Z,12.90
2018-04-12T00:03:33.709Z,10.57
2018-04-12T00:06:02.345Z,12.60
2018-04-12T00:08:31.728Z,12.10
2018-04-12T00:11:00.308Z,12.43
2018-04-12T00:13:28.936Z,12.43
2018-04-12T00:15:57.493Z,12.87
2018-04-12T00:18:26.829Z,13.83
2018-04-12T00:20:55.445Z,14.33
2018-04-12T00:23:24.051Z,13.97
2018-04-12T00:25:52.633Z,14.73
2018-04-12T00:28:20.977Z,13.87
2018-04-12T00:30:49.590Z,16.57
2018-04-12T00:33:18.197Z,17.00
2018-04-12T00:35:47.545Z,15.93
2018-04-12T00:38:16.143Z,17.67
2018-04-12T00:40:44.741Z,18.50
2018-04-12T00:43:13.354Z,19.33
2018-04-12T00:45:42.728Z,20.73
2018-04-12T00:48:11.268Z,19.27
2018-04-12T00:50:40.644Z,18.00
2018-04-12T00:53:09.976Z,18.13
2018-04-12T00:55:38.569Z,19.73
2018-04-12T00:58:07.186Z,17.07
2018-04-12T01:00:35.778Z,17.97
2018-04-12T01:03:04.082Z,19.23
2018-04-12T01:05:32.790Z,20.40
2018-04-12T01:08:01.374Z,22.60
2018-04-12T01:10:29.973Z,21.30
2018-04-12T01:12:58.546Z,23.47
2018-04-12T01:15:27.154Z,23.47
2018-04-12T01:17:55.705Z,24.70
2018-04-12T01:20:24.109Z,26.70
2018-04-12T01:22:52.716Z,26.63
2018-04-12T01:25:21.272Z,24.83
2018-04-12T01:27:49.858Z,24.60
2018-04-12T01:30:18.458Z,26.70
2018-04-12T01:32:58.119Z,27.20
2018-04-12T01:35:27.310Z,26.77
2018-04-12T01:37:55.887Z,30.57
2018-04-12T01:40:24.277Z,29.03
2018-04-12T01:42:52.858Z,28.27
2018-04-12T01:45:21.450Z,29.93
2018-04-12T01:47:50.825Z,30.90
2018-04-12T01:50:19.418Z,31.07
2018-04-12T01:52:48.037Z,31.20
2018-04-12T01:55:16.645Z,34.33
2018-04-12T01:57:45.282Z,35.40
2018-04-12T02:00:14.724Z,32.57
2018-04-12T02:02:43.304Z,32.33
2018-04-12T02:05:11.895Z,36.40
2018-04-12T02:07:40.527Z,35.67
2018-04-12T02:10:09.110Z,35.97
2018-04-12T02:12:37.707Z,36.00
2018-04-12T02:15:07.078Z,38.87
2018-04-12T02:17:35.673Z,38.80
2018-04-12T02:20:04.229Z,39.53
2018-04-12T02:22:32.625Z,37.63
2018-04-12T02:25:01.212Z,39.10
2018-04-12T02:27:29.794Z,41.00
2018-04-12T02:29:58.191Z,46.60
2018-04-12T02:32:26.777Z,42.50
2018-04-12T02:34:56.150Z,44.07
2018-04-12T02:37:24.739Z,43.43
2018-04-12T02:39:53.329Z,41.27
2018-04-12T02:42:21.900Z,42.93
2018-04-12T02:44:50.481Z,43.53
2018-04-12T02:47:19.085Z,43.43
2018-04-12T02:49:47.655Z,44.93
2018-04-12T02:52:16.241Z,49.50
2018-04-12T02:54:44.826Z,48.63
2018-04-12T02:57:13.090Z,43.67
2018-04-12T02:59:41.713Z,43.07
2018-04-12T03:02:10.327Z,44.30
2018-04-12T03:04:38.922Z,45.00
2018-04-12T03:07:08.521Z,48.73
2018-04-12T03:09:37.833Z,51.27
2018-04-12T03:12:06.413Z,50.03
2018-04-12T03:14:35.013Z,48.87
2018-04-12T03:17:03.589Z,47.73
2018-04-12T03:19:32.157Z,49.03
2018-04-12T03:22:00.736Z,46.73
2018-04-12T03:24:29.339Z,50.20
2018-04-12T03:26:58.127Z,51.13
2018-04-12T03:29:26.695Z,48.47
2018-04-12T03:31:55.316Z,49.90
2018-04-12T03:34:23.891Z,51.67
2018-04-12T03:36:52.469Z,49.53
2018-04-12T03:39:21.069Z,48.90
2018-04-12T03:41:49.637Z,51.90
2018-04-12T03:44:18.257Z,50.70
2018-04-12T03:46:47.621Z,49.03
2018-04-12T03:49:16.316Z,50.47
2018-04-12T03:51:45.073Z,49.33
2018-04-12T03:54:13.675Z,53.43
2018-04-12T03:56:42.289Z,52.03
2018-04-12T03:59:10.863Z,50.43
2018-04-12T04:01:39.492Z,51.40
2018-04-12T04:04:08.106Z,54.43
2018-04-12T04:06:36.704Z,52.40
2018-04-12T04:09:04.675Z,49.27
2018-04-12T04:11:33.257Z,47.77
2018-04-12T04:14:01.825Z,56.53
2018-04-12T04:16:41.701Z,52.13
2018-04-12T04:19:21.450Z,50.23
2018-04-12T04:21:50.960Z,52.30
2018-04-12T04:24:19.651Z,51.73
2018-04-12T04:26:49.037Z,48.17
2018-04-12T04:29:17.614Z,48.67
2018-04-12T04:31:46.223Z,51.40
2018-04-12T04:34:14.826Z,51.17
2018-04-12T04:36:43.413Z,53.10
2018-04-12T04:39:12.008Z,52.17
2018-04-12T04:41:40.593Z,48.87
2018-04-12T04:44:09.183Z,53.50
2018-04-12T04:46:37.980Z,50.97
2018-04-12T04:49:07.335Z,50.83
2018-04-12T04:51:35.894Z,49.67
2018-04-12T04:54:04.488Z,52.37
2018-04-12T04:56:33.095Z,50.23
2018-04-12T04:59:02.470Z,52.20
2018-04-12T05:01:30.833Z,71.57
2018-04-12T05:03:59.685Z,50.10
2018-04-12T05:06:28.201Z,56.57
2018-04-12T05:08:56.621Z,52.13
2018-04-12T05:11:25.993Z,52.27
2018-04-12T05:13:54.591Z,50.97
2018-04-12T05:16:23.192Z,51.67
2018-04-12T05:18:51.803Z,50.87
2018-04-12T05:21:20.413Z,49.83
2018-04-12T05:23:48.766Z,51.80
2018-04-12T05:26:17.372Z,51.77
2018-04-12T05:28:45.982Z,51.67
2018-04-12T05:31:14.557Z,45.13
2018-04-12T05:33:43.144Z,48.77
2018-04-12T05:36:11.771Z,50.53
2018-04-12T05:38:40.429Z,48.53
2018-04-12T05:41:09.789Z,51.07
2018-04-12T05:43:38.372Z,50.07
2018-04-12T05:46:06.978Z,46.93
2018-04-12T05:48:35.537Z,45.33
2018-04-12T05:51:04.132Z,51.90
2018-04-12T05:53:32.717Z,44.33
2018-04-12T05:56:01.302Z,45.23
2018-04-12T05:58:29.701Z,41.03
2018-04-12T06:00:58.369Z,46.87
2018-04-12T06:03:26.993Z,43.40
2018-04-12T06:05:56.358Z,45.97
2018-04-12T06:08:24.965Z,40.20
2018-04-12T06:10:53.597Z,42.70
2018-04-12T06:13:23.100Z,41.53
2018-04-12T06:15:51.694Z,41.23
2018-04-12T06:18:20.310Z,45.50
2018-04-12T06:20:48.885Z,38.47
2018-04-12T06:23:17.289Z,41.10
2018-04-12T06:25:45.870Z,39.70
2018-04-12T06:28:14.459Z,40.27
2018-04-12T06:30:43.965Z,36.93
2018-04-12T06:33:13.302Z,38.03
2018-04-12T06:35:41.892Z,38.50
2018-04-12T06:38:10.482Z,40.03
2018-04-12T06:40:39.077Z,39.37
2018-04-12T06:43:07.702Z,37.40
2018-04-12T06:45:36.880Z,37.73
2018-04-12T06:48:05.221Z,33.00
2018-04-12T06:50:33.789Z,31.07
2018-04-12T06:53:02.406Z,30.43
2018-04-12T06:55:31.009Z,26.90
2018-04-12T06:57:59.597Z,23.40
2018-04-12T07:00:28.210Z,22.77
2018-04-12T07:02:56.791Z,19.63
2018-04-12T07:05:25.423Z,17.60
2018-04-12T07:07:54.063Z,16.90
2018-04-12T07:10:22.639Z,12.40
2018-04-12T07:12:52.013Z,15.57
2018-04-12T07:15:20.573Z,14.30
2018-04-12T07:17:49.159Z,14.27
2018-04-12T07:20:17.782Z,13.00
2018-04-12T07:22:47.145Z,12.40
2018-04-12T07:25:15.721Z,7.33
2018-04-12T07:27:44.486Z,11.20
2018-04-12T07:30:13.094Z,10.57
2018-04-12T07:32:41.705Z,10.83
2018-04-12T07:35:10.282Z,7.80
2018-04-12T07:37:38.666Z,9.67
2018-04-12T07:40:07.255Z,7.33
2018-04-12T07:42:35.859Z,5.93
2018-04-12T07:45:05.248Z,6.97
2018-04-12T07:47:33.827Z,9.33
2018-04-12T07:50:02.408Z,8.27
2018-04-12T07:52:30.961Z,6.80
2018-04-12T07:54:59.557Z,5.77
2018-04-12T07:57:27.947Z,8.97
2018-04-12T07:59:56.514Z,10.57
2018-04-12T08:02:25.096Z,6.80
2018-04-12T08:04:53.688Z,6.50
2018-04-12T08:07:23.122Z,9.60
2018-04-12T08:09:52.481Z,13.33
2018-04-12T08:12:20.836Z,5.97
2018-04-12T08:14:49.209Z,12.20
2018-04-12T08:17:17.788Z,16.87
2018-04-12T08:19:46.181Z,6.50
2018-04-12T08:22:14.782Z,8.77
2018-04-12T08:24:43.378Z,6.07
2018-04-12T08:27:11.990Z,6.67
2018-04-12T08:29:41.373Z,6.83
2018-04-12T08:32:09.944Z,7.07
2018-04-12T08:34:38.600Z,7.67
2018-04-12T08:37:07.319Z,7.03
2018-04-12T08:39:35.905Z,8.63
2018-04-12T08:42:04.504Z,8.07
2018-04-12T08:44:33.848Z,9.17
2018-04-12T08:47:03.193Z,7.10
2018-04-12T08:49:31.639Z,7.97
2018-04-12T08:52:00.984Z,13.57
2018-04-12T08:54:29.595Z,7.30
2018-04-12T08:56:58.375Z,4.60
2018-04-12T08:59:27.725Z,5.37
2018-04-12T09:01:56.281Z,4.83
2018-04-12T09:04:24.889Z,10.47
2018-04-12T09:06:53.519Z,4.33
2018-04-12T09:09:22.837Z,11.60
2018-04-12T09:11:51.437Z,6.90
2018-04-12T09:14:19.980Z,5.30
2018-04-12T09:16:49.338Z,13.43
2018-04-12T09:19:17.892Z,6.80
2018-04-12T09:21:46.482Z,7.73
2018-04-12T09:24:15.081Z,7.97
2018-04-12T09:26:43.666Z,10.47
2018-04-12T09:29:13.835Z,6.27
2018-04-12T09:31:43.292Z,6.70
2018-04-12T09:34:12.825Z,6.53
2018-04-12T09:36:41.492Z,10.20
2018-04-12T09:39:09.819Z,6.87
2018-04-12T09:41:40.163Z,3.70
2018-04-12T09:44:10.456Z,10.70
2018-04-12T09:46:39.092Z,12.47
2018-04-12T09:49:08.663Z,4.73
2018-04-12T09:51:37.113Z,17.13
2018-04-12T09:54:05.400Z,5.00
2018-04-12T09:56:34.000Z,4.10
2018-04-12T09:59:03.468Z,5.87
2018-04-12T10:01:46.691Z,5.30
2018-04-12T10:04:17.173Z,6.97
2018-04-12T10:06:51.136Z,6.30
2018-04-12T10:09:19.545Z,6.17
2018-04-12T10:11:48.961Z,5.00
2018-04-12T10:14:17.534Z,4.30
2018-04-12T10:16:46.997Z,7.23
2018-04-12T10:19:15.591Z,5.97
2018-04-12T10:21:44.309Z,6.37
2018-04-12T10:24:13.597Z,5.80
2018-04-12T10:26:42.169Z,6.23
2018-04-12T10:29:10.783Z,22.53
2018-04-12T10:31:39.137Z,7.30
2018-04-12T10:34:07.864Z,4.27
2018-04-12T10:36:36.441Z,4.30
2018-04-12T10:39:04.217Z,4.57
2018-04-12T10:41:32.815Z,5.20
2018-04-12T10:44:01.339Z,5.07
2018-04-12T10:46:29.953Z,7.37
2018-04-12T10:48:58.529Z,3.63
2018-04-12T10:51:26.950Z,5.27
2018-04-12T10:53:55.589Z,3.80
2018-04-12T10:56:23.969Z,3.90
2018-04-12T10:58:53.086Z,7.37
2018-04-12T11:01:21.696Z,4.73
2018-04-12T11:03:50.299Z,4.53
2018-04-12T11:06:18.908Z,4.97
2018-04-12T11:08:48.277Z,5.73
2018-04-12T11:11:16.871Z,9.70
2018-04-12T11:13:45.412Z,4.63
2018-04-12T11:16:14.006Z,5.00
2018-04-12T11:18:42.589Z,7.77
2018-04-12T11:21:11.179Z,5.43
2018-04-12T11:23:39.812Z,7.60
2018-04-12T11:26:08.443Z,4.93
2018-04-12T11:28:37.102Z,7.13
2018-04-12T11:31:06.569Z,4.30
2018-04-12T11:33:35.161Z,5.33
2018-04-12T11:36:03.770Z,6.50
2018-04-12T11:38:32.336Z,5.10
2018-04-12T11:41:00.933Z,3.70
2018-04-12T11:43:29.482Z,4.00
2018-04-12T11:45:58.049Z,4.80
2018-04-12T11:48:26.684Z,3.77
2018-04-12T11:50:55.237Z,8.93
2018-04-12T11:53:23.828Z,7.37
2018-04-12T11:55:53.253Z,3.50
2018-04-12T11:58:21.839Z,2.73
2018-04-12T12:00:50.425Z,4.63
2018-04-12T12:03:19.005Z,3.73
2018-04-12T12:05:47.597Z,3.93
2018-04-12T12:08:16.165Z,5.93
2018-04-12T12:10:44.751Z,4.17
2018-04-12T12:13:13.319Z,3.47
2018-04-12T12:15:42.632Z,3.20
2018-04-12T12:18:11.271Z,4.73
2018-04-12T12:20:39.882Z,6.47
2018-04-12T12:23:08.462Z,3.17
2018-04-12T12:25:37.070Z,3.87
2018-04-12T12:28:05.638Z,2.30
2018-04-12T12:30:35.005Z,3.13
2018-04-12T12:33:03.602Z,4.23
2018-04-12T12:35:32.177Z,5.80
2018-04-12T12:38:00.774Z,5.43
2018-04-12T12:40:29.326Z,4.00
2018-04-12T12:42:57.980Z,5.87
2018-04-12T12:45:26.590Z,3.77
2018-04-12T12:47:55.185Z,3.67
2018-04-12T12:50:23.766Z,2.60
2018-04-12T12:52:52.321Z,3.83
2018-04-12T12:55:20.890Z,3.67
2018-04-12T12:57:49.460Z,1.67
2018-04-12T13:00:18.582Z,3.77
2018-04-12T13:02:48.037Z,4.77
2018-04-12T13:05:16.624Z,3.67
2018-04-12T13:07:45.197Z,4.43
2018-04-12T13:10:13.796Z,1.83
2018-04-12T13:12:42.363Z,3.40
2018-04-12T13:15:11.007Z,5.77
2018-04-12T13:17:39.556Z,1.93
2018-04-12T13:20:08.996Z,2.93
2018-04-12T13:22:38.346Z,4.07
2018-04-12T13:25:06.961Z,3.00
2018-04-12T13:27:35.337Z,5.63
2018-04-12T13:30:03.604Z,5.50
2018-04-12T13:32:32.170Z,6.93
2018-04-12T13:35:01.777Z,4.10
2018-04-12T13:37:30.393Z,3.43
2018-04-12T13:39:58.818Z,3.87
2018-04-12T13:42:27.419Z,3.70
2018-04-12T13:44:56.048Z,4.23
2018-04-12T13:47:24.641Z,2.10
2018-04-12T13:49:53.195Z,4.27
2018-04-12T13:52:24.438Z,2.30
2018-04-12T13:54:53.813Z,1.70
2018-04-12T13:57:22.631Z,6.10
2018-04-12T13:59:51.246Z,5.90
2018-04-12T14:02:19.812Z,2.60
2018-04-12T14:04:48.441Z,4.43
2018-04-12T14:07:17.169Z,3.83
2018-04-12T14:09:46.750Z,4.23
2018-04-12T14:12:15.383Z,3.23
2018-04-12T14:14:44.103Z,4.73
2018-04-12T14:17:12.769Z,2.03
2018-04-12T14:19:41.492Z,7.17
2018-04-12T14:22:10.049Z,3.27
2018-04-12T14:24:38.682Z,3.10
2018-04-12T14:27:08.027Z,6.57
2018-04-12T14:29:37.547Z,1.70
2018-04-12T14:32:06.246Z,3.40
2018-04-12T14:34:35.662Z,2.10
2018-04-12T14:37:04.276Z,4.37
2018-04-12T14:39:32.844Z,9.17
2018-04-12T14:42:02.036Z,5.57
2018-04-12T14:44:31.400Z,1.93
2018-04-12T14:47:00.178Z,7.53
2018-04-12T14:49:29.181Z,2.30
2018-04-12T14:51:57.753Z,4.77
2018-04-12T14:54:26.333Z,3.40
2018-04-12T14:56:54.961Z,2.93
2018-04-12T14:59:23.562Z,4.47
2018-04-12T15:01:52.186Z,4.23
2018-04-12T15:04:20.780Z,2.53
2018-04-12T15:06:49.185Z,3.37
2018-04-12T15:09:17.763Z,3.43
2018-04-12T15:11:46.375Z,3.17
2018-04-12T15:14:15.757Z,6.13
2018-04-12T15:16:44.599Z,4.57
2018-04-12T15:19:13.239Z,6.80
2018-04-12T15:21:42.561Z,5.23
2018-04-12T15:24:11.929Z,6.27
2018-04-12T15:26:40.587Z,4.50
2018-04-12T15:29:09.173Z,6.83
2018-04-12T15:31:37.837Z,7.60
2018-04-12T15:34:06.404Z,6.90
2018-04-12T15:36:35.475Z,4.47
2018-04-12T15:39:03.664Z,7.90
2018-04-12T15:41:32.287Z,5.77
2018-04-12T15:44:00.961Z,10.00
2018-04-12T15:46:29.551Z,4.50
2018-04-12T15:48:58.193Z,6.23
2018-04-12T15:51:26.829Z,3.90
2018-04-12T15:53:55.394Z,8.60
2018-04-12T15:56:24.002Z,3.80
2018-04-12T15:58:52.401Z,6.87
2018-04-12T16:01:20.809Z,6.63
2018-04-12T16:03:49.555Z,6.20
2018-04-12T16:06:18.233Z,5.47
2018-04-12T16:08:46.821Z,5.63
2018-04-12T16:11:17.470Z,4.93
2018-04-12T16:13:46.096Z,5.40
2018-04-12T16:16:14.634Z,6.00
2018-04-12T16:18:43.224Z,6.33
2018-04-12T16:21:11.638Z,5.37
2018-04-12T16:23:40.269Z,7.43
2018-04-12T16:26:08.689Z,8.73
2018-04-12T16:28:37.289Z,5.77
2018-04-12T16:31:05.938Z,9.20
2018-04-12T16:33:34.540Z,7.43
2018-04-12T16:36:03.913Z,6.33
2018-04-12T16:38:32.509Z,5.13
2018-04-12T16:41:01.106Z,6.70
2018-04-12T16:43:29.749Z,5.37
2018-04-12T16:45:58.366Z,5.17
2018-04-12T16:48:27.033Z,6.77
2018-04-12T16:50:55.467Z,7.70
2018-04-12T16:53:24.087Z,3.43
2018-04-12T16:55:52.574Z,4.70
2018-04-12T16:58:21.241Z,4.63
2018-04-12T17:00:49.900Z,4.80
2018-04-12T17:03:18.519Z,4.63
2018-04-12T17:05:47.116Z,8.67
2018-04-12T17:08:15.726Z,16.20
2018-04-12T17:10:44.297Z,14.47
2018-04-12T17:13:12.894Z,8.37
2018-04-12T17:15:42.237Z,7.73
2018-04-12T17:18:10.815Z,164.53
2018-04-12T17:20:39.392Z,42.37
2018-04-12T17:23:07.976Z,27.13
2018-04-12T17:25:36.591Z,24.07
2018-04-12T17:28:05.205Z,12.20
2018-04-12T17:30:33.729Z,11.57
2018-04-12T17:33:02.338Z,14.70
2018-04-12T17:35:30.930Z,11.20
2018-04-12T17:37:59.369Z,7.47
2018-04-12T17:40:27.985Z,7.10
2018-04-12T17:42:56.551Z,7.50
2018-04-12T17:45:25.347Z,3.97
2018-04-12T17:47:58.633Z,10.70
2018-04-12T17:50:28.020Z,5.03
2018-04-12T17:52:56.581Z,4.67
2018-04-12T17:55:25.989Z,6.47
2018-04-12T17:57:54.593Z,7.23
2018-04-12T18:00:23.171Z,3.83
2018-04-12T18:02:51.737Z,6.00
2018-04-12T18:05:20.297Z,5.80
2018-04-12T18:07:48.910Z,10.97
2018-04-12T18:10:17.302Z,7.53
2018-04-12T18:12:45.921Z,5.80
2018-04-12T18:15:14.560Z,4.50
2018-04-12T18:17:43.898Z,7.47
2018-04-12T18:20:12.515Z,5.60
2018-04-12T18:22:41.154Z,4.27
2018-04-12T18:25:09.738Z,4.90
2018-04-12T18:27:38.357Z,8.80
2018-04-12T18:30:06.936Z,6.23
2018-04-12T18:32:35.555Z,6.00
2018-04-12T18:35:04.374Z,5.40
2018-04-12T18:37:32.955Z,5.93
2018-04-12T18:40:01.596Z,5.80
2018-04-12T18:42:30.163Z,9.77
2018-04-12T18:44:58.790Z,6.50
2018-04-12T18:47:28.185Z,4.70
2018-04-12T18:49:56.830Z,12.40
2018-04-12T18:52:25.601Z,41.60
2018-04-12T18:54:54.029Z,32.97
2018-04-12T18:57:23.459Z,17.70
2018-04-12T18:59:52.056Z,10.27
2018-04-12T19:02:20.668Z,8.67
2018-04-12T19:04:49.307Z,6.03
2018-04-12T19:07:17.908Z,5.80
2018-04-12T19:09:46.515Z,6.67
2018-04-12T19:12:15.129Z,6.27
2018-04-12T19:14:43.742Z,7.63
2018-04-12T19:17:12.386Z,6.50
2018-04-12T19:19:41.804Z,4.23
2018-04-12T19:22:10.501Z,4.40
2018-04-12T19:24:39.873Z,6.57
2018-04-12T19:27:08.491Z,4.33
2018-04-12T19:29:37.881Z,2.80
2018-04-12T19:32:06.544Z,3.00
2018-04-12T19:34:35.171Z,2.43
2018-04-12T19:37:03.749Z,4.17
2018-04-12T19:39:32.374Z,3.47
2018-04-12T19:42:00.971Z,3.50
2018-04-12T19:44:29.461Z,4.87
2018-04-12T19:46:58.095Z,3.50
2018-04-12T19:49:26.754Z,3.87
2018-04-12T19:51:55.550Z,4.43
2018-04-12T19:54:24.318Z,4.10
2018-04-12T19:56:52.922Z,6.20
2018-04-12T19:59:22.277Z,3.83
2018-04-12T20:01:50.870Z,3.20
2018-04-12T20:04:21.917Z,4.10
2018-04-12T20:06:50.537Z,5.67
2018-04-12T20:09:19.861Z,5.77
2018-04-12T20:11:49.128Z,7.70
2018-04-12T20:14:17.694Z,4.17
2018-04-12T20:16:46.304Z,4.60
2018-04-12T20:19:14.925Z,8.60
2018-04-12T20:21:43.502Z,6.00
2018-04-12T20:24:12.089Z,1.87
2018-04-12T20:26:40.804Z,6.13
2018-04-12T20:29:09.487Z,3.97
2018-04-12T20:31:38.093Z,2.60
2018-04-12T20:34:06.721Z,4.30
2018-04-12T20:36:35.289Z,5.87
2018-04-12T20:39:03.433Z,4.20
2018-04-12T20:41:32.058Z,5.30
2018-04-12T20:44:00.680Z,6.10
2018-04-12T20:46:29.266Z,4.90
2018-04-12T20:48:57.874Z,1.80
2018-04-12T20:51:27.220Z,4.97
2018-04-12T20:53:55.837Z,4.63
2018-04-12T20:56:24.442Z,2.73
2018-04-12T20:58:53.026Z,2.57
2018-04-12T21:01:22.389Z,3.80
2018-04-12T21:03:50.953Z,4.43
2018-04-12T21:06:19.540Z,4.17
2018-04-12T21:08:48.173Z,4.03
2018-04-12T21:11:32.516Z,4.40
2018-04-12T21:14:01.126Z,3.50
2018-04-12T21:16:32.937Z,3.73
2018-04-12T21:19:01.518Z,3.10
2018-04-12T21:21:33.093Z,3.17
2018-04-12T21:24:01.677Z,4.77
2018-04-12T21:26:30.261Z,4.83
2018-04-12T21:29:11.051Z,2.80
2018-04-12T21:31:45.282Z,6.10
2018-04-12T21:34:13.868Z,3.83
2018-04-12T21:36:44.260Z,4.03
2018-04-12T21:39:12.850Z,4.20
2018-04-12T21:41:41.430Z,4.57
2018-04-12T21:44:09.992Z,2.90
2018-04-12T21:46:38.608Z,6.03
2018-04-12T21:49:07.176Z,3.37
2018-04-12T21:51:35.738Z,4.43
2018-04-12T21:54:04.341Z,5.27
2018-04-12T21:56:32.933Z,3.50
2018-04-12T21:59:01.507Z,4.73
2018-04-12T22:01:30.113Z,2.37
2018-04-12T22:04:00.710Z,3.60
2018-04-12T22:06:29.417Z,4.50
2018-04-12T22:08:58.014Z,3.97
2018-04-12T22:11:26.629Z,2.63
2018-04-12T22:13:55.215Z,2.80
2018-04-12T22:16:23.628Z,3.77
2018-04-12T22:18:52.237Z,3.37
2018-04-12T22:21:20.869Z,4.13
2018-04-12T22:23:49.544Z,2.33
2018-04-12T22:26:18.195Z,5.97
2018-04-12T22:28:46.885Z,5.97
2018-04-12T22:31:15.551Z,6.80
2018-04-12T22:33:44.150Z,2.20
2018-04-12T22:36:12.819Z,4.07
2018-04-12T22:38:41.377Z,3.10
2018-04-12T22:41:10.013Z,3.03
2018-04-12T22:43:39.410Z,4.87
2018-04-12T22:46:07.963Z,2.80
2018-04-12T22:48:36.565Z,4.97
2018-04-12T22:51:04.541Z,4.17
2018-04-12T22:53:33.133Z,3.20
2018-04-12T22:56:01.719Z,2.30
2018-04-12T22:58:30.297Z,5.03
2018-04-12T23:00:58.878Z,3.87
2018-04-12T23:03:27.442Z,3.03
2018-04-12T23:05:56.057Z,5.57
2018-04-12T23:08:24.672Z,2.77
2018-04-12T23:10:53.267Z,2.47
2018-04-12T23:13:21.888Z,5.20
2018-04-12T23:15:50.479Z,2.60
2018-04-12T23:18:19.071Z,4.10
2018-04-12T23:20:48.440Z,7.10
2018-04-12T23:23:17.021Z,5.00
2018-04-12T23:25:45.606Z,3.07
2018-04-12T23:28:14.181Z,3.60
2018-04-12T23:30:42.769Z,3.13
2018-04-12T23:33:11.367Z,8.30
2018-04-12T23:35:39.937Z,3.67
2018-04-12T23:38:08.519Z,3.50
2018-04-12T23:40:37.849Z,4.07
2018-04-12T23:43:06.453Z,2.00
2018-04-12T23:45:35.805Z,3.83
2018-04-12T23:48:04.365Z,2.63
2018-04-12T23:50:32.953Z,2.53
2018-04-12T23:53:01.533Z,4.33
2018-04-12T23:55:30.124Z,4.20
2018-04-12T23:57:58.516Z,2.80
