createdAt,value
2019-03-30T00:00:45.082Z,20.37
2019-03-30T00:01:46.464Z,20.35
2019-03-30T00:02:48.849Z,20.36
2019-03-30T00:03:50.352Z,20.33
2019-03-30T00:04:51.729Z,20.30
2019-03-30T00:05:53.125Z,20.30
2019-03-30T00:06:54.505Z,20.29
2019-03-30T00:07:55.904Z,20.29
2019-03-30T00:08:58.320Z,20.29
2019-03-30T00:09:59.718Z,20.28
2019-03-30T00:11:01.214Z,20.28
2019-03-30T00:12:02.697Z,20.27
2019-03-30T00:13:04.093Z,20.27
2019-03-30T00:14:05.516Z,20.27
2019-03-30T00:15:06.892Z,20.26
2019-03-30T00:16:08.282Z,20.25
2019-03-30T00:17:09.652Z,20.26
2019-03-30T00:18:11.057Z,20.26
2019-03-30T00:19:12.446Z,20.25
2019-03-30T00:20:13.933Z,20.26
2019-03-30T00:21:15.337Z,20.26
2019-03-30T00:22:16.706Z,20.26
2019-03-30T00:23:18.099Z,20.25
2019-03-30T00:24:19.549Z,20.23
2019-03-30T00:25:20.956Z,20.24
2019-03-30T00:26:22.373Z,20.24
2019-03-30T00:27:23.763Z,20.25
2019-03-30T00:28:25.331Z,20.25
2019-03-30T00:29:26.727Z,20.24
2019-03-30T00:30:29.119Z,20.24
2019-03-30T00:31:30.508Z,20.25
2019-03-30T00:32:31.896Z,20.26
2019-03-30T00:33:33.385Z,20.26
2019-03-30T00:34:34.788Z,20.26
2019-03-30T00:35:36.247Z,20.25
2019-03-30T00:36:37.651Z,20.25
2019-03-30T00:37:39.038Z,20.24
2019-03-30T00:38:40.436Z,20.23
2019-03-30T00:39:41.819Z,20.21
2019-03-30T00:40:43.213Z,20.21
2019-03-30T00:41:45.925Z,20.19
2019-03-30T00:42:47.514Z,20.18
2019-03-30T00:43:48.894Z,20.17
2019-03-30T00:44:50.398Z,20.17
2019-03-30T00:45:51.772Z,20.16
2019-03-30T00:46:53.183Z,20.15
2019-03-30T00:47:54.655Z,20.14
2019-03-30T00:48:56.162Z,20.13
2019-03-30T00:49:57.543Z,20.12
2019-03-30T00:50:58.931Z,20.10
2019-03-30T00:52:00.326Z,20.08
2019-03-30T00:53:01.721Z,20.07
2019-03-30T00:54:03.114Z,20.05
2019-03-30T00:55:05.435Z,20.05
2019-03-30T00:56:06.907Z,20.05
2019-03-30T00:57:08.296Z,20.04
2019-03-30T00:58:09.721Z,20.04
2019-03-30T00:59:11.178Z,20.02
2019-03-30T01:00:13.073Z,20.02
2019-03-30T01:01:14.860Z,20.01
2019-03-30T01:02:16.251Z,20.00
2019-03-30T01:03:17.641Z,20.00
2019-03-30T01:04:19.016Z,19.99
2019-03-30T01:05:20.434Z,19.98
2019-03-30T01:06:21.799Z,19.98
2019-03-30T01:07:23.188Z,19.98
2019-03-30T01:08:24.559Z,19.97
2019-03-30T01:09:27.102Z,19.98
2019-03-30T01:10:28.591Z,19.98
2019-03-30T01:11:29.969Z,19.97
2019-03-30T01:12:31.833Z,19.97
2019-03-30T01:13:33.236Z,19.98
2019-03-30T01:14:34.633Z,19.98
2019-03-30T01:15:36.029Z,19.98
2019-03-30T01:16:37.397Z,19.99
2019-03-30T01:17:38.796Z,19.99
2019-03-30T01:18:40.293Z,19.99
2019-03-30T01:19:41.697Z,19.99
2019-03-30T01:20:43.090Z,20.00
2019-03-30T01:21:44.476Z,20.00
2019-03-30T01:22:45.866Z,19.99
2019-03-30T01:23:47.255Z,19.99
2019-03-30T01:24:48.644Z,20.00
2019-03-30T01:25:50.040Z,19.99
2019-03-30T01:26:51.421Z,19.99
2019-03-30T01:27:52.814Z,20.01
2019-03-30T01:28:55.291Z,20.01
2019-03-30T01:29:56.745Z,20.02
2019-03-30T01:30:58.322Z,20.02
2019-03-30T01:31:59.709Z,20.01
2019-03-30T01:33:01.095Z,20.01
2019-03-30T01:34:02.560Z,20.00
2019-03-30T01:35:05.461Z,20.00
2019-03-30T01:36:07.077Z,19.99
2019-03-30T01:37:08.454Z,19.99
2019-03-30T01:38:09.854Z,19.99
2019-03-30T01:39:12.234Z,19.98
2019-03-30T01:40:13.663Z,19.98
2019-03-30T01:41:15.063Z,19.97
2019-03-30T01:42:16.506Z,19.98
2019-03-30T01:43:24.012Z,19.97
2019-03-30T01:44:25.417Z,19.96
2019-03-30T01:45:26.925Z,19.97
2019-03-30T01:46:28.350Z,19.96
2019-03-30T01:47:29.738Z,19.94
2019-03-30T01:48:31.252Z,19.93
2019-03-30T01:49:32.737Z,19.92
2019-03-30T01:50:34.234Z,19.91
2019-03-30T01:51:35.724Z,19.91
2019-03-30T01:52:37.136Z,19.89
2019-03-30T01:53:38.653Z,19.90
2019-03-30T01:54:40.061Z,19.88
2019-03-30T01:55:41.468Z,19.88
2019-03-30T01:56:42.977Z,19.88
2019-03-30T01:57:44.456Z,19.88
2019-03-30T01:58:45.859Z,19.88
2019-03-30T01:59:47.301Z,19.87
2019-03-30T02:00:49.179Z,19.87
2019-03-30T02:01:50.572Z,19.88
2019-03-30T02:02:51.977Z,19.87
2019-03-30T02:03:53.384Z,19.87
2019-03-30T02:04:54.791Z,19.87
2019-03-30T02:05:56.267Z,19.88
2019-03-30T02:06:57.616Z,19.88
2019-03-30T02:08:00.092Z,19.87
2019-03-30T02:09:01.487Z,19.87
2019-03-30T02:10:04.960Z,19.88
2019-03-30T02:11:06.450Z,19.89
2019-03-30T02:12:07.829Z,19.89
2019-03-30T02:13:09.436Z,19.88
2019-03-30T02:14:12.816Z,19.88
2019-03-30T02:15:14.185Z,19.89
2019-03-30T02:16:15.703Z,19.89
2019-03-30T02:17:20.142Z,19.90
2019-03-30T02:18:20.685Z,19.89
2019-03-30T02:19:22.279Z,19.89
2019-03-30T02:20:36.009Z,19.90
2019-03-30T02:21:37.405Z,19.90
2019-03-30T02:22:38.828Z,19.93
2019-03-30T02:23:40.242Z,19.91
2019-03-30T02:24:41.752Z,19.91
2019-03-30T02:25:43.160Z,19.92
2019-03-30T02:26:44.578Z,19.92
2019-03-30T02:27:45.973Z,19.92
2019-03-30T02:28:47.359Z,19.91
2019-03-30T02:29:48.748Z,19.92
2019-03-30T02:30:50.301Z,19.92
2019-03-30T02:31:51.684Z,19.92
2019-03-30T02:32:53.178Z,19.93
2019-03-30T02:33:54.572Z,19.93
2019-03-30T02:34:56.060Z,19.92
2019-03-30T02:35:57.449Z,19.93
2019-03-30T02:36:58.830Z,19.93
2019-03-30T02:38:00.240Z,19.92
2019-03-30T02:39:01.604Z,19.92
2019-03-30T02:40:05.612Z,19.91
2019-03-30T02:41:06.978Z,19.91
2019-03-30T02:42:08.485Z,19.91
2019-03-30T02:43:09.873Z,19.90
2019-03-30T02:44:11.258Z,19.88
2019-03-30T02:45:13.135Z,19.87
2019-03-30T02:46:16.334Z,19.87
2019-03-30T02:47:17.720Z,19.86
2019-03-30T02:48:19.144Z,19.85
2019-03-30T02:49:20.606Z,19.84
2019-03-30T02:50:22.030Z,19.82
2019-03-30T02:51:23.502Z,19.81
2019-03-30T02:52:24.907Z,19.81
2019-03-30T02:53:26.416Z,19.81
2019-03-30T02:54:27.916Z,19.81
2019-03-30T02:55:29.296Z,19.80
2019-03-30T02:56:30.784Z,19.79
2019-03-30T02:57:32.170Z,19.79
2019-03-30T02:58:33.603Z,19.78
2019-03-30T02:59:34.984Z,19.77
2019-03-30T03:00:36.362Z,19.77
2019-03-30T03:01:37.826Z,19.78
2019-03-30T03:02:39.215Z,19.77
2019-03-30T03:03:40.704Z,19.77
2019-03-30T03:04:42.195Z,19.77
2019-03-30T03:05:43.697Z,19.78
2019-03-30T03:06:45.079Z,19.77
2019-03-30T03:07:46.477Z,19.77
2019-03-30T03:08:48.084Z,19.77
2019-03-30T03:09:49.473Z,19.77
2019-03-30T03:10:50.879Z,19.77
2019-03-30T03:11:52.253Z,19.78
2019-03-30T03:12:53.754Z,19.79
2019-03-30T03:13:55.165Z,19.80
2019-03-30T03:14:56.581Z,19.79
2019-03-30T03:15:58.546Z,19.80
2019-03-30T03:16:59.958Z,19.80
2019-03-30T03:18:01.365Z,19.81
2019-03-30T03:19:02.761Z,19.81
2019-03-30T03:20:05.149Z,19.82
2019-03-30T03:21:08.597Z,19.81
2019-03-30T03:22:09.814Z,19.82
2019-03-30T03:23:11.310Z,19.83
2019-03-30T03:24:12.681Z,19.83
2019-03-30T03:25:14.286Z,19.82
2019-03-30T03:26:15.690Z,19.81
2019-03-30T03:27:17.094Z,19.82
2019-03-30T03:28:18.612Z,19.81
2019-03-30T03:29:20.000Z,19.81
2019-03-30T03:30:21.373Z,19.81
2019-03-30T03:31:22.821Z,19.81
2019-03-30T03:32:24.302Z,19.81
2019-03-30T03:33:25.775Z,19.81
2019-03-30T03:34:27.176Z,19.80
2019-03-30T03:35:28.560Z,19.81
2019-03-30T03:36:29.948Z,19.81
2019-03-30T03:37:44.578Z,19.80
2019-03-30T03:38:37.048Z,19.79
2019-03-30T03:39:38.450Z,19.79
2019-03-30T03:40:39.832Z,19.80
2019-03-30T03:41:41.270Z,19.78
2019-03-30T03:42:42.685Z,19.77
2019-03-30T03:43:45.074Z,19.77
2019-03-30T03:44:46.487Z,19.76
2019-03-30T03:45:47.871Z,19.74
2019-03-30T03:46:49.511Z,19.74
2019-03-30T03:47:50.902Z,19.74
2019-03-30T03:48:52.296Z,19.74
2019-03-30T03:49:53.794Z,19.72
2019-03-30T03:51:01.869Z,19.73
2019-03-30T03:52:04.865Z,19.73
2019-03-30T03:53:06.437Z,19.73
2019-03-30T03:54:07.917Z,19.73
2019-03-30T03:55:09.304Z,19.74
2019-03-30T03:56:12.990Z,19.75
2019-03-30T03:57:16.483Z,19.74
2019-03-30T03:58:21.471Z,19.74
2019-03-30T03:59:25.653Z,19.75
2019-03-30T04:00:27.543Z,19.75
2019-03-30T04:01:32.535Z,19.76
2019-03-30T04:02:35.594Z,19.76
2019-03-30T04:03:39.875Z,19.77
2019-03-30T04:04:47.490Z,19.76
2019-03-30T04:05:47.501Z,19.76
2019-03-30T04:06:50.196Z,19.76
2019-03-30T04:07:54.875Z,19.75
2019-03-30T04:08:59.891Z,19.74
2019-03-30T04:10:04.962Z,19.74
2019-03-30T04:11:10.964Z,19.75
2019-03-30T04:12:14.136Z,19.74
2019-03-30T04:13:15.631Z,19.74
2019-03-30T04:14:19.320Z,19.74
2019-03-30T04:15:24.034Z,19.73
2019-03-30T04:16:25.409Z,19.74
2019-03-30T04:17:26.815Z,19.75
2019-03-30T04:18:28.212Z,19.75
2019-03-30T04:19:29.622Z,19.75
2019-03-30T04:20:31.038Z,19.75
2019-03-30T04:21:43.812Z,19.77
2019-03-30T04:22:35.727Z,19.77
2019-03-30T04:23:37.139Z,19.78
2019-03-30T04:24:38.524Z,19.79
2019-03-30T04:25:39.983Z,19.78
2019-03-30T04:26:41.333Z,19.78
2019-03-30T04:27:42.908Z,19.79
2019-03-30T04:28:44.304Z,19.79
2019-03-30T04:29:45.684Z,19.79
2019-03-30T04:30:47.197Z,19.78
2019-03-30T04:31:48.688Z,19.79
2019-03-30T04:32:50.159Z,19.78
2019-03-30T04:33:51.568Z,19.79
2019-03-30T04:34:53.097Z,19.79
2019-03-30T04:35:54.498Z,19.79
2019-03-30T04:36:55.888Z,19.80
2019-03-30T04:37:57.270Z,19.79
2019-03-30T04:38:58.663Z,19.79
2019-03-30T04:40:00.037Z,19.78
2019-03-30T04:41:01.551Z,19.78
2019-03-30T04:42:02.948Z,19.77
2019-03-30T04:43:04.350Z,19.75
2019-03-30T04:44:06.754Z,19.76
2019-03-30T04:45:08.259Z,19.75
2019-03-30T04:46:09.668Z,19.74
2019-03-30T04:47:11.072Z,19.73
2019-03-30T04:48:12.456Z,19.73
2019-03-30T04:49:13.857Z,19.70
2019-03-30T04:50:16.232Z,19.70
2019-03-30T04:51:17.627Z,19.71
2019-03-30T04:52:19.119Z,19.70
2019-03-30T04:53:20.517Z,19.69
2019-03-30T04:54:21.929Z,19.70
2019-03-30T04:55:23.328Z,19.70
2019-03-30T04:56:24.737Z,19.69
2019-03-30T04:57:26.136Z,19.69
2019-03-30T04:58:27.509Z,19.69
2019-03-30T04:59:28.905Z,19.70
2019-03-30T05:00:30.273Z,19.70
2019-03-30T05:01:31.727Z,19.70
2019-03-30T05:02:33.255Z,19.70
2019-03-30T05:03:34.842Z,19.71
2019-03-30T05:04:36.256Z,19.71
2019-03-30T05:05:37.660Z,19.71
2019-03-30T05:06:39.072Z,19.73
2019-03-30T05:07:40.476Z,19.71
2019-03-30T05:08:42.905Z,19.71
2019-03-30T05:09:44.462Z,19.72
2019-03-30T05:10:45.834Z,19.73
2019-03-30T05:11:47.236Z,19.74
2019-03-30T05:12:48.633Z,19.74
2019-03-30T05:13:50.050Z,19.74
2019-03-30T05:14:51.455Z,19.74
2019-03-30T05:15:52.869Z,19.73
2019-03-30T05:16:54.283Z,19.74
2019-03-30T05:17:55.681Z,19.72
2019-03-30T05:18:57.153Z,19.73
2019-03-30T05:19:58.567Z,19.73
2019-03-30T05:21:00.048Z,19.73
2019-03-30T05:23:08.717Z,19.73
2019-03-30T05:24:10.130Z,19.68
2019-03-30T05:25:11.611Z,19.68
2019-03-30T05:26:13.032Z,19.69
2019-03-30T05:27:14.444Z,19.69
2019-03-30T05:28:15.886Z,19.68
2019-03-30T05:29:17.231Z,19.67
2019-03-30T05:30:18.628Z,19.66
2019-03-30T05:31:20.006Z,19.65
2019-03-30T05:32:21.406Z,19.65
2019-03-30T05:33:22.799Z,19.65
2019-03-30T05:34:24.285Z,19.66
2019-03-30T05:35:25.699Z,19.65
2019-03-30T05:36:27.113Z,19.65
2019-03-30T05:37:28.523Z,19.65
2019-03-30T05:38:29.926Z,19.65
2019-03-30T05:39:31.283Z,19.65
2019-03-30T05:40:32.786Z,19.65
2019-03-30T05:41:34.168Z,19.66
2019-03-30T05:42:35.568Z,19.67
2019-03-30T05:43:37.010Z,19.67
2019-03-30T05:44:38.418Z,19.68
2019-03-30T05:45:39.841Z,19.68
2019-03-30T05:46:41.258Z,19.68
2019-03-30T05:47:42.567Z,19.68
2019-03-30T05:48:43.996Z,19.69
2019-03-30T05:49:45.372Z,19.70
2019-03-30T05:50:46.774Z,19.70
2019-03-30T05:51:48.150Z,19.70
2019-03-30T05:52:51.482Z,19.70
2019-03-30T05:53:52.881Z,19.73
2019-03-30T05:54:54.297Z,19.72
2019-03-30T05:55:55.719Z,19.73
2019-03-30T05:56:57.126Z,19.73
2019-03-30T05:57:58.534Z,19.75
2019-03-30T05:58:59.938Z,19.75
2019-03-30T06:00:01.225Z,19.75
2019-03-30T06:01:02.608Z,19.77
2019-03-30T06:02:03.980Z,19.76
2019-03-30T06:03:05.386Z,19.75
2019-03-30T06:04:07.666Z,19.76
2019-03-30T06:05:09.141Z,19.75
2019-03-30T06:06:10.561Z,19.76
2019-03-30T06:07:11.976Z,19.75
2019-03-30T06:08:13.394Z,19.75
2019-03-30T06:09:14.792Z,19.75
2019-03-30T06:10:16.163Z,19.74
2019-03-30T06:11:17.560Z,19.74
2019-03-30T06:12:18.939Z,19.73
2019-03-30T06:13:20.344Z,19.72
2019-03-30T06:14:21.876Z,19.72
2019-03-30T06:15:23.396Z,19.70
2019-03-30T06:16:24.807Z,19.69
2019-03-30T06:17:26.217Z,19.68
2019-03-30T06:18:27.638Z,19.67
2019-03-30T06:19:29.070Z,19.66
2019-03-30T06:20:30.449Z,19.66
2019-03-30T06:21:31.958Z,19.65
2019-03-30T06:22:40.077Z,19.66
2019-03-30T06:23:36.938Z,19.66
2019-03-30T06:24:38.367Z,19.66
2019-03-30T06:25:39.771Z,19.67
2019-03-30T06:26:41.282Z,19.67
2019-03-30T06:27:42.704Z,19.67
2019-03-30T06:28:44.122Z,19.68
2019-03-30T06:30:05.677Z,19.68
2019-03-30T06:31:07.052Z,19.68
2019-03-30T06:32:08.450Z,19.72
2019-03-30T06:33:09.828Z,19.69
2019-03-30T06:34:11.210Z,19.69
2019-03-30T06:35:12.774Z,19.69
2019-03-30T06:36:14.256Z,19.68
2019-03-30T06:37:15.534Z,19.70
2019-03-30T06:38:16.928Z,19.71
2019-03-30T06:39:18.381Z,19.71
2019-03-30T06:40:19.771Z,19.73
2019-03-30T06:41:21.157Z,19.72
2019-03-30T06:42:22.540Z,19.72
2019-03-30T06:43:23.927Z,19.73
2019-03-30T06:44:25.350Z,19.74
2019-03-30T06:45:26.852Z,19.74
2019-03-30T06:46:28.337Z,19.74
2019-03-30T06:47:29.742Z,19.75
2019-03-30T06:48:31.218Z,19.74
2019-03-30T06:49:32.728Z,19.75
2019-03-30T06:50:34.116Z,19.76
2019-03-30T06:51:35.509Z,19.77
2019-03-30T06:52:36.896Z,19.79
2019-03-30T06:53:38.284Z,19.80
2019-03-30T06:54:41.662Z,19.82
2019-03-30T06:55:43.081Z,19.83
2019-03-30T06:56:44.460Z,19.84
2019-03-30T06:57:45.963Z,19.84
2019-03-30T06:58:47.336Z,19.83
2019-03-30T06:59:48.736Z,19.83
2019-03-30T07:00:50.116Z,19.83
2019-03-30T07:01:51.604Z,19.82
2019-03-30T07:02:52.995Z,19.81
2019-03-30T07:03:54.568Z,19.81
2019-03-30T07:04:55.939Z,19.81
2019-03-30T07:05:58.697Z,19.80
2019-03-30T07:07:01.272Z,19.81
2019-03-30T07:08:02.644Z,19.81
2019-03-30T07:09:04.825Z,19.83
2019-03-30T07:10:06.675Z,19.85
2019-03-30T07:11:20.646Z,19.86
2019-03-30T07:12:12.039Z,19.88
2019-03-30T07:13:13.819Z,19.92
2019-03-30T07:14:15.110Z,19.95
2019-03-30T07:15:16.494Z,19.98
2019-03-30T07:16:17.882Z,20.02
2019-03-30T07:17:19.560Z,20.06
2019-03-30T07:18:20.954Z,20.09
2019-03-30T07:19:25.930Z,20.14
2019-03-30T07:20:28.421Z,20.19
2019-03-30T07:21:29.805Z,20.24
2019-03-30T07:22:31.187Z,20.28
2019-03-30T07:23:32.565Z,20.34
2019-03-30T07:24:33.959Z,20.39
2019-03-30T07:25:39.090Z,20.43
2019-03-30T07:26:42.691Z,20.47
2019-03-30T07:27:44.085Z,20.55
2019-03-30T07:28:47.161Z,20.60
2019-03-30T07:29:48.762Z,20.64
2019-03-30T07:30:50.151Z,20.70
2019-03-30T07:31:51.633Z,20.75
2019-03-30T07:32:53.020Z,20.79
2019-03-30T07:33:54.411Z,20.84
2019-03-30T07:34:55.693Z,20.88
2019-03-30T07:35:57.078Z,20.93
2019-03-30T07:36:58.548Z,20.96
2019-03-30T07:37:59.924Z,21.01
2019-03-30T07:39:01.302Z,21.06
2019-03-30T07:40:05.093Z,21.11
2019-03-30T07:41:07.461Z,21.14
2019-03-30T07:42:08.857Z,21.19
2019-03-30T07:43:10.237Z,21.23
2019-03-30T07:44:11.626Z,21.26
2019-03-30T07:45:13.133Z,21.30
2019-03-30T07:46:14.744Z,21.34
2019-03-30T07:47:16.042Z,21.37
2019-03-30T07:48:17.420Z,21.39
2019-03-30T07:49:18.838Z,21.42
2019-03-30T07:50:21.321Z,21.43
2019-03-30T07:51:22.816Z,21.48
2019-03-30T07:52:24.231Z,21.49
2019-03-30T07:53:27.028Z,21.51
2019-03-30T07:54:28.672Z,21.51
2019-03-30T07:55:30.084Z,21.53
2019-03-30T07:56:32.658Z,21.56
2019-03-30T07:57:34.085Z,21.59
2019-03-30T07:58:35.565Z,21.59
2019-03-30T07:59:36.965Z,21.59
2019-03-30T08:00:38.456Z,21.61
2019-03-30T08:01:39.844Z,21.62
2019-03-30T08:02:41.227Z,21.65
2019-03-30T08:03:42.649Z,21.65
2019-03-30T08:04:44.048Z,21.65
2019-03-30T08:05:45.453Z,21.65
2019-03-30T08:06:46.737Z,21.65
2019-03-30T08:07:48.204Z,21.66
2019-03-30T08:08:49.572Z,21.65
2019-03-30T08:09:50.982Z,21.66
2019-03-30T08:10:52.363Z,21.65
2019-03-30T08:11:53.766Z,21.65
2019-03-30T08:12:55.378Z,21.65
2019-03-30T08:13:56.868Z,21.65
2019-03-30T08:14:59.352Z,21.65
2019-03-30T08:16:00.744Z,21.65
2019-03-30T08:17:02.036Z,21.63
2019-03-30T08:18:04.133Z,21.63
2019-03-30T08:19:05.610Z,21.63
2019-03-30T08:20:08.104Z,21.63
2019-03-30T08:21:09.483Z,21.62
2019-03-30T08:22:10.900Z,21.62
2019-03-30T08:23:12.474Z,21.62
2019-03-30T08:24:13.961Z,21.62
2019-03-30T08:25:15.252Z,21.62
2019-03-30T08:26:16.636Z,21.61
2019-03-30T08:27:18.127Z,21.62
2019-03-30T08:28:19.532Z,21.62
2019-03-30T08:29:20.907Z,21.62
2019-03-30T08:30:22.312Z,21.62
2019-03-30T08:31:23.689Z,21.63
2019-03-30T08:32:25.089Z,21.62
2019-03-30T08:33:26.476Z,21.62
2019-03-30T08:34:27.664Z,21.63
2019-03-30T08:35:29.052Z,21.62
2019-03-30T08:36:30.439Z,21.63
2019-03-30T08:37:31.816Z,21.63
2019-03-30T08:38:33.385Z,21.65
2019-03-30T08:39:34.764Z,21.67
2019-03-30T08:40:36.143Z,21.66
2019-03-30T08:41:37.438Z,21.67
2019-03-30T08:42:38.819Z,21.68
2019-03-30T08:43:40.134Z,21.69
2019-03-30T08:44:41.518Z,21.69
2019-03-30T08:45:42.905Z,21.70
2019-03-30T08:46:44.295Z,21.71
2019-03-30T08:47:45.685Z,21.70
2019-03-30T08:48:47.097Z,21.70
2019-03-30T08:49:48.468Z,21.70
2019-03-30T08:50:49.864Z,21.70
2019-03-30T08:51:51.237Z,21.69
2019-03-30T08:52:52.642Z,21.70
2019-03-30T08:53:55.124Z,21.69
2019-03-30T08:54:56.715Z,21.69
2019-03-30T08:55:58.096Z,21.68
2019-03-30T08:56:59.483Z,21.67
2019-03-30T08:58:00.978Z,21.67
2019-03-30T08:59:02.401Z,21.66
2019-03-30T09:00:05.976Z,21.67
2019-03-30T09:01:08.977Z,21.64
2019-03-30T09:02:10.367Z,21.64
2019-03-30T09:03:11.847Z,21.63
2019-03-30T09:04:13.241Z,21.61
2019-03-30T09:05:14.525Z,21.59
2019-03-30T09:06:15.907Z,21.58
2019-03-30T09:07:17.293Z,21.59
2019-03-30T09:08:18.666Z,21.58
2019-03-30T09:09:20.112Z,21.56
2019-03-30T09:10:21.498Z,21.57
2019-03-30T09:11:22.877Z,21.57
2019-03-30T09:12:24.279Z,21.55
2019-03-30T09:13:25.650Z,21.55
2019-03-30T09:14:27.057Z,21.55
2019-03-30T09:15:28.444Z,21.55
2019-03-30T09:16:29.832Z,21.55
2019-03-30T09:17:32.222Z,21.54
2019-03-30T09:18:33.618Z,21.54
2019-03-30T09:19:35.023Z,21.55
2019-03-30T09:20:36.392Z,21.54
2019-03-30T09:21:37.695Z,21.55
2019-03-30T09:22:39.069Z,21.55
2019-03-30T09:23:40.464Z,21.53
2019-03-30T09:24:41.866Z,21.55
2019-03-30T09:25:43.238Z,21.56
2019-03-30T09:26:44.639Z,21.57
2019-03-30T09:27:46.035Z,21.57
2019-03-30T09:28:47.408Z,21.57
2019-03-30T09:29:48.792Z,21.57
2019-03-30T09:30:50.201Z,21.57
2019-03-30T09:31:51.612Z,21.57
2019-03-30T09:32:53.027Z,21.58
2019-03-30T09:33:54.437Z,21.58
2019-03-30T09:34:55.839Z,21.58
2019-03-30T09:35:57.220Z,21.58
2019-03-30T09:36:58.617Z,21.58
2019-03-30T09:38:00.105Z,21.59
2019-03-30T09:39:01.604Z,21.58
2019-03-30T09:40:06.752Z,21.59
2019-03-30T09:41:08.129Z,21.58
2019-03-30T09:42:09.507Z,21.59
2019-03-30T09:43:10.889Z,21.58
2019-03-30T09:44:12.279Z,21.58
2019-03-30T09:45:13.996Z,21.57
2019-03-30T09:46:16.500Z,21.57
2019-03-30T09:47:17.916Z,21.56
2019-03-30T09:48:20.324Z,21.55
2019-03-30T09:49:21.736Z,21.55
2019-03-30T09:50:23.144Z,21.53
2019-03-30T09:51:24.425Z,21.52
2019-03-30T09:52:25.831Z,21.52
2019-03-30T09:53:27.005Z,21.51
2019-03-30T09:54:28.304Z,21.50
2019-03-30T09:55:30.726Z,21.50
2019-03-30T09:56:32.137Z,21.50
2019-03-30T09:57:33.548Z,21.49
2019-03-30T09:58:34.967Z,21.47
2019-03-30T09:59:36.380Z,21.47
2019-03-30T10:00:40.457Z,21.46
2019-03-30T10:01:41.685Z,21.45
2019-03-30T10:02:43.086Z,21.45
2019-03-30T10:03:44.470Z,21.44
2019-03-30T10:04:45.872Z,21.43
2019-03-30T10:05:47.259Z,21.43
2019-03-30T10:06:48.669Z,21.42
2019-03-30T10:07:50.088Z,21.43
2019-03-30T10:08:51.502Z,21.41
2019-03-30T10:09:52.896Z,21.41
2019-03-30T10:10:54.373Z,21.40
2019-03-30T10:11:55.745Z,21.40
2019-03-30T10:12:57.144Z,21.40
2019-03-30T10:13:58.422Z,21.39
2019-03-30T10:14:59.823Z,21.39
2019-03-30T10:16:01.208Z,21.39
2019-03-30T10:17:02.706Z,21.39
2019-03-30T10:18:04.085Z,21.38
2019-03-30T10:19:05.474Z,21.38
2019-03-30T10:20:07.362Z,21.39
2019-03-30T10:21:09.752Z,21.40
2019-03-30T10:22:11.118Z,21.41
2019-03-30T10:23:12.514Z,21.40
2019-03-30T10:24:13.907Z,21.41
2019-03-30T10:25:15.324Z,21.41
2019-03-30T10:26:17.224Z,21.42
2019-03-30T10:27:18.600Z,21.41
2019-03-30T10:28:19.992Z,21.43
2019-03-30T10:29:21.384Z,21.42
2019-03-30T10:30:22.875Z,21.44
2019-03-30T10:31:24.272Z,21.44
2019-03-30T10:32:25.802Z,21.45
2019-03-30T10:33:27.213Z,21.45
2019-03-30T10:34:28.420Z,21.46
2019-03-30T10:35:29.836Z,21.45
2019-03-30T10:36:31.236Z,21.46
2019-03-30T10:37:32.614Z,21.47
2019-03-30T10:38:34.024Z,21.47
2019-03-30T10:39:35.413Z,21.48
2019-03-30T10:40:36.810Z,21.48
2019-03-30T10:41:38.259Z,21.49
2019-03-30T10:42:39.641Z,21.48
2019-03-30T10:43:41.017Z,21.48
2019-03-30T10:44:42.418Z,21.47
2019-03-30T10:45:43.946Z,21.46
2019-03-30T10:46:45.356Z,21.46
2019-03-30T10:47:46.734Z,21.47
2019-03-30T10:48:48.225Z,21.46
2019-03-30T10:49:49.616Z,21.46
2019-03-30T10:50:51.007Z,21.45
2019-03-30T10:51:54.323Z,21.45
2019-03-30T10:52:55.671Z,21.45
2019-03-30T10:53:57.075Z,21.45
2019-03-30T10:54:58.461Z,21.45
2019-03-30T10:55:59.967Z,21.45
2019-03-30T10:57:01.354Z,21.44
2019-03-30T10:58:02.876Z,21.44
2019-03-30T10:59:04.285Z,21.44
2019-03-30T11:00:07.500Z,21.43
2019-03-30T11:01:08.914Z,21.43
2019-03-30T11:02:10.340Z,21.42
2019-03-30T11:03:14.045Z,21.42
2019-03-30T11:04:15.560Z,21.41
2019-03-30T11:05:16.935Z,21.42
2019-03-30T11:06:18.336Z,21.41
2019-03-30T11:07:19.720Z,21.40
2019-03-30T11:08:21.232Z,21.40
2019-03-30T11:09:22.696Z,21.40
2019-03-30T11:10:24.052Z,21.39
2019-03-30T11:11:25.546Z,21.40
2019-03-30T11:12:26.996Z,21.40
2019-03-30T11:13:28.476Z,21.39
2019-03-30T11:14:29.885Z,21.39
2019-03-30T11:15:34.078Z,21.40
2019-03-30T11:16:34.556Z,21.41
2019-03-30T11:17:36.039Z,21.41
2019-03-30T11:18:37.423Z,21.41
2019-03-30T11:19:38.813Z,21.42
2019-03-30T11:20:40.203Z,21.41
2019-03-30T11:21:41.584Z,21.42
2019-03-30T11:22:42.976Z,21.43
2019-03-30T11:23:44.350Z,21.43
2019-03-30T11:24:45.817Z,21.43
2019-03-30T11:25:47.329Z,21.44
2019-03-30T11:26:49.742Z,21.45
2019-03-30T11:27:51.277Z,21.45
2019-03-30T11:28:52.661Z,21.45
2019-03-30T11:29:54.056Z,21.45
2019-03-30T11:30:55.432Z,21.46
2019-03-30T11:31:56.835Z,21.46
2019-03-30T11:32:58.311Z,21.48
2019-03-30T11:34:01.407Z,21.47
2019-03-30T11:35:04.072Z,21.48
2019-03-30T11:36:05.472Z,21.49
2019-03-30T11:37:06.876Z,21.49
2019-03-30T11:38:08.270Z,21.48
2019-03-30T11:39:09.649Z,21.48
2019-03-30T11:40:11.045Z,21.50
2019-03-30T11:41:12.434Z,21.49
2019-03-30T11:42:13.712Z,21.49
2019-03-30T11:43:15.162Z,21.49
2019-03-30T11:44:16.540Z,21.49
2019-03-30T11:45:17.908Z,21.49
2019-03-30T11:46:19.701Z,21.48
2019-03-30T11:47:21.077Z,21.47
2019-03-30T11:48:22.474Z,21.46
2019-03-30T11:49:23.848Z,21.45
2019-03-30T11:50:25.259Z,21.44
2019-03-30T11:51:26.630Z,21.44
2019-03-30T11:52:28.028Z,21.43
2019-03-30T11:53:29.415Z,21.44
2019-03-30T11:54:30.827Z,21.43
2019-03-30T11:55:32.231Z,21.42
2019-03-30T11:56:33.635Z,21.41
2019-03-30T11:57:35.053Z,21.42
2019-03-30T11:58:36.452Z,21.41
2019-03-30T11:59:37.844Z,21.42
2019-03-30T12:00:39.140Z,21.40
2019-03-30T12:01:40.514Z,21.38
2019-03-30T12:02:41.935Z,21.39
2019-03-30T12:03:43.353Z,21.38
2019-03-30T12:04:44.760Z,21.38
2019-03-30T12:05:47.256Z,21.38
2019-03-30T12:06:51.707Z,21.37
2019-03-30T12:07:51.983Z,21.38
2019-03-30T12:08:53.411Z,21.38
2019-03-30T12:09:54.792Z,21.38
2019-03-30T12:10:56.299Z,21.38
2019-03-30T12:11:57.676Z,21.39
2019-03-30T12:12:58.866Z,21.38
2019-03-30T12:14:00.342Z,21.39
2019-03-30T12:15:01.814Z,21.40
2019-03-30T12:16:03.189Z,21.40
2019-03-30T12:17:04.573Z,21.41
2019-03-30T12:18:05.942Z,21.41
2019-03-30T12:19:07.361Z,21.42
2019-03-30T12:20:09.050Z,21.42
2019-03-30T12:21:10.420Z,21.43
2019-03-30T12:22:11.800Z,21.44
2019-03-30T12:23:13.184Z,21.44
2019-03-30T12:24:14.579Z,21.45
2019-03-30T12:25:15.980Z,21.47
2019-03-30T12:26:17.394Z,21.47
2019-03-30T12:27:18.799Z,21.49
2019-03-30T12:28:20.201Z,21.49
2019-03-30T12:29:21.733Z,21.49
2019-03-30T12:30:23.208Z,21.50
2019-03-30T12:31:24.616Z,21.50
2019-03-30T12:32:25.887Z,21.50
2019-03-30T12:33:27.286Z,21.52
2019-03-30T12:34:28.677Z,21.52
2019-03-30T12:35:30.089Z,21.52
2019-03-30T12:36:34.424Z,21.52
2019-03-30T12:37:36.059Z,21.52
2019-03-30T12:38:37.466Z,21.53
2019-03-30T12:39:38.955Z,21.53
2019-03-30T12:40:40.332Z,21.53
2019-03-30T12:41:41.725Z,21.52
2019-03-30T12:42:43.200Z,21.51
2019-03-30T12:43:44.584Z,21.51
2019-03-30T12:44:46.224Z,21.51
2019-03-30T12:45:47.601Z,21.49
2019-03-30T12:46:48.974Z,21.49
2019-03-30T12:47:50.358Z,21.49
2019-03-30T12:48:51.735Z,21.46
2019-03-30T12:49:53.144Z,21.45
2019-03-30T12:50:54.536Z,21.45
2019-03-30T12:51:55.920Z,21.44
2019-03-30T12:52:57.300Z,21.44
2019-03-30T12:53:58.684Z,21.43
2019-03-30T12:55:00.149Z,21.43
2019-03-30T12:56:01.854Z,21.43
2019-03-30T12:57:03.252Z,21.42
2019-03-30T12:58:04.621Z,21.41
2019-03-30T12:59:06.017Z,21.40
2019-03-30T13:00:07.929Z,21.40
2019-03-30T13:01:09.320Z,21.39
2019-03-30T13:02:10.702Z,21.38
2019-03-30T13:03:12.088Z,21.39
2019-03-30T13:04:13.469Z,21.38
2019-03-30T13:05:14.922Z,21.39
2019-03-30T13:06:16.493Z,21.39
2019-03-30T13:07:18.165Z,21.39
2019-03-30T13:08:19.544Z,21.39
2019-03-30T13:09:20.947Z,21.39
2019-03-30T13:10:22.337Z,21.40
2019-03-30T13:11:23.723Z,21.41
2019-03-30T13:12:25.114Z,21.41
2019-03-30T13:13:26.504Z,21.41
2019-03-30T13:14:27.876Z,21.41
2019-03-30T13:15:29.344Z,21.42