createdAt,value
2023-03-06T00:00:59.231Z,19.10
2023-03-06T00:03:28.246Z,19.10
2023-03-06T00:05:57.406Z,19.10
2023-03-06T00:08:25.321Z,19.10
2023-03-06T00:10:52.418Z,19.10
2023-03-06T00:13:19.984Z,19.10
2023-03-06T00:15:48.309Z,19.10
2023-03-06T00:18:16.874Z,19.20
2023-03-06T00:20:44.605Z,19.10
2023-03-06T00:23:11.831Z,19.10
2023-03-06T00:25:42.905Z,19.20
2023-03-06T00:28:09.770Z,19.20
2023-03-06T00:30:36.922Z,19.20
2023-03-06T00:33:03.905Z,19.20
2023-03-06T00:35:30.938Z,19.10
2023-03-06T00:37:59.708Z,19.10
2023-03-06T00:40:26.700Z,19.10
2023-03-06T00:42:53.626Z,19.10
2023-03-06T00:45:20.573Z,19.10
2023-03-06T00:47:47.325Z,19.10
2023-03-06T00:50:14.182Z,19.00
2023-03-06T00:52:41.965Z,19.00
2023-03-06T00:55:09.604Z,19.00
2023-03-06T00:57:36.601Z,19.00
2023-03-06T01:00:05.651Z,19.00
2023-03-06T01:02:32.790Z,19.10
2023-03-06T01:04:59.652Z,19.00
2023-03-06T01:07:27.766Z,19.00
2023-03-06T01:09:54.598Z,19.00
2023-03-06T01:12:23.376Z,19.00
2023-03-06T01:14:50.439Z,19.00
2023-03-06T01:17:17.363Z,19.10
2023-03-06T01:19:44.143Z,19.00
2023-03-06T01:22:11.203Z,19.10
2023-03-06T01:24:38.067Z,19.10
2023-03-06T01:27:04.883Z,19.10
2023-03-06T01:29:31.705Z,19.10
2023-03-06T01:31:58.496Z,19.10
2023-03-06T01:34:25.644Z,19.10
2023-03-06T01:36:52.413Z,19.10
2023-03-06T01:39:19.194Z,19.10
2023-03-06T01:41:46.054Z,19.10
2023-03-06T01:44:13.783Z,19.10
2023-03-06T01:46:44.624Z,19.10
2023-03-06T01:49:36.676Z,19.10
2023-03-06T01:52:08.113Z,19.10
2023-03-06T01:54:42.132Z,19.10
2023-03-06T01:57:13.332Z,19.10
2023-03-06T01:59:42.259Z,19.00
2023-03-06T02:02:12.642Z,19.00
2023-03-06T02:04:41.089Z,19.00
2023-03-06T02:07:09.397Z,19.00
2023-03-06T02:09:37.698Z,19.00
2023-03-06T02:12:14.275Z,18.90
2023-03-06T02:14:42.281Z,18.90
2023-03-06T02:17:11.673Z,18.90
2023-03-06T02:20:00.162Z,18.90
2023-03-06T02:22:43.817Z,19.00
2023-03-06T02:25:22.226Z,19.00
2023-03-06T02:27:49.691Z,19.10
2023-03-06T02:30:17.644Z,19.10
2023-03-06T02:32:44.455Z,19.20
2023-03-06T02:35:20.065Z,19.30
2023-03-06T02:37:47.102Z,19.30
2023-03-06T02:40:15.992Z,19.40
2023-03-06T02:42:48.417Z,19.40
2023-03-06T02:45:21.993Z,19.40
2023-03-06T02:47:49.016Z,19.40
2023-03-06T02:50:15.962Z,19.40
2023-03-06T02:52:42.804Z,19.40
2023-03-06T02:55:09.851Z,19.30
2023-03-06T02:57:36.687Z,19.30
2023-03-06T03:00:04.062Z,19.30
2023-03-06T03:02:31.374Z,19.30
2023-03-06T03:04:58.190Z,19.30
2023-03-06T03:07:25.052Z,19.30
2023-03-06T03:09:52.035Z,19.30
2023-03-06T03:12:18.868Z,19.30
2023-03-06T03:14:45.627Z,19.40
2023-03-06T03:17:12.394Z,19.40
2023-03-06T03:19:39.661Z,19.50
2023-03-06T03:22:06.787Z,19.50
2023-03-06T03:24:33.755Z,19.50
2023-03-06T03:27:01.014Z,19.50
2023-03-06T03:29:27.860Z,19.50
2023-03-06T03:31:55.689Z,19.50
2023-03-06T03:34:22.549Z,19.40
2023-03-06T03:36:49.486Z,19.40
2023-03-06T03:39:16.317Z,19.30
2023-03-06T03:41:43.141Z,19.30
2023-03-06T03:44:10.585Z,19.30
2023-03-06T03:46:38.082Z,19.30
2023-03-06T03:49:05.619Z,19.30
2023-03-06T03:51:33.125Z,19.40
2023-03-06T03:54:00.020Z,19.40
2023-03-06T03:56:27.010Z,19.40
2023-03-06T03:58:54.290Z,19.50
2023-03-06T04:01:21.092Z,19.50
2023-03-06T04:03:47.871Z,19.50
2023-03-06T04:06:14.881Z,19.60
2023-03-06T04:08:41.713Z,19.60
2023-03-06T04:11:08.544Z,19.60
2023-03-06T04:13:35.501Z,19.60
2023-03-06T04:16:02.633Z,19.50
2023-03-06T04:18:29.749Z,19.40
2023-03-06T04:20:56.518Z,19.40
2023-03-06T04:23:24.350Z,19.30
2023-03-06T04:25:51.407Z,19.30
2023-03-06T04:28:18.161Z,19.20
2023-03-06T04:30:44.953Z,19.20
2023-03-06T04:33:12.359Z,19.20
2023-03-06T04:35:39.357Z,19.20
2023-03-06T04:38:06.219Z,19.20
2023-03-06T04:40:35.818Z,19.20
2023-03-06T04:43:03.865Z,19.20
2023-03-06T04:45:31.807Z,19.30
2023-03-06T04:47:59.486Z,19.30
2023-03-06T04:50:28.212Z,19.30
2023-03-06T04:52:55.009Z,19.30
2023-03-06T04:55:21.772Z,19.30
2023-03-06T04:57:49.463Z,19.30
2023-03-06T05:00:19.262Z,19.30
2023-03-06T05:02:46.879Z,19.30
2023-03-06T05:05:14.940Z,19.20
2023-03-06T05:07:42.524Z,19.20
2023-03-06T05:10:14.721Z,19.20
2023-03-06T05:12:41.736Z,19.10
2023-03-06T05:15:09.733Z,19.10
2023-03-06T05:17:37.447Z,19.10
2023-03-06T05:20:06.509Z,19.10
2023-03-06T05:22:34.476Z,19.10
2023-03-06T05:25:01.312Z,19.10
2023-03-06T05:27:28.398Z,19.20
2023-03-06T05:29:55.346Z,19.20
2023-03-06T05:32:22.359Z,19.20
2023-03-06T05:34:49.468Z,19.30
2023-03-06T05:37:16.290Z,19.20
2023-03-06T05:39:43.208Z,19.20
2023-03-06T05:42:10.149Z,19.20
2023-03-06T05:44:37.183Z,19.20
2023-03-06T05:47:04.406Z,19.20
2023-03-06T05:49:35.872Z,19.10
2023-03-06T05:52:05.056Z,19.10
2023-03-06T05:54:33.107Z,19.10
2023-03-06T05:57:00.186Z,19.10
2023-03-06T05:59:28.581Z,19.10
2023-03-06T06:01:56.048Z,19.10
2023-03-06T06:04:24.225Z,19.00
2023-03-06T06:06:52.655Z,19.10
2023-03-06T06:09:19.555Z,19.10
2023-03-06T06:11:46.307Z,19.10
2023-03-06T06:14:13.061Z,19.10
2023-03-06T06:16:41.057Z,19.10
2023-03-06T06:19:08.101Z,19.20
2023-03-06T06:21:34.981Z,19.20
2023-03-06T06:24:01.782Z,19.20
2023-03-06T06:26:29.223Z,19.10
2023-03-06T06:28:56.070Z,19.10
2023-03-06T06:31:23.974Z,19.10
2023-03-06T06:33:50.772Z,19.10
2023-03-06T06:36:22.112Z,19.10
2023-03-06T06:38:50.495Z,19.10
2023-03-06T06:44:06.695Z,19.10
2023-03-06T06:49:22.843Z,19.10
2023-03-06T06:51:49.586Z,19.10
2023-03-06T06:54:16.416Z,19.20
2023-03-06T06:56:43.268Z,19.20
2023-03-06T06:59:16.749Z,19.30
2023-03-06T07:01:44.290Z,19.30
2023-03-06T07:04:14.871Z,19.30
2023-03-06T07:06:42.525Z,19.30
2023-03-06T07:09:09.653Z,19.30
2023-03-06T07:11:38.223Z,19.30
2023-03-06T07:14:05.423Z,19.20
2023-03-06T07:16:32.215Z,19.20
2023-03-06T07:18:58.974Z,19.10
2023-03-06T07:21:25.773Z,19.10
2023-03-06T07:23:54.269Z,19.10
2023-03-06T07:26:21.091Z,19.00
2023-03-06T07:28:53.105Z,19.00
2023-03-06T07:31:22.385Z,19.10
2023-03-06T07:33:50.654Z,19.10
2023-03-06T07:36:18.153Z,19.10
2023-03-06T07:38:45.175Z,19.20
2023-03-06T07:41:14.455Z,19.20
2023-03-06T07:43:43.029Z,19.30
2023-03-06T07:46:11.050Z,19.30
2023-03-06T07:48:38.967Z,19.30
2023-03-06T07:51:12.091Z,19.40
2023-03-06T07:53:38.909Z,19.40
2023-03-06T07:56:11.059Z,19.40
2023-03-06T07:58:40.904Z,19.40
2023-03-06T08:01:11.211Z,19.30
2023-03-06T08:03:38.215Z,19.30
2023-03-06T08:06:34.201Z,19.30
2023-03-06T08:09:00.962Z,19.20
2023-03-06T08:11:29.964Z,19.20
2023-03-06T08:13:57.943Z,19.20
2023-03-06T08:16:28.618Z,19.20
2023-03-06T08:18:56.492Z,19.30
2023-03-06T08:21:28.201Z,19.20
2023-03-06T08:23:55.376Z,19.30
2023-03-06T08:26:25.412Z,19.20
2023-03-06T08:28:56.099Z,19.20
2023-03-06T08:31:28.454Z,19.20
2023-03-06T08:33:57.240Z,19.20
2023-03-06T08:36:24.377Z,19.20
2023-03-06T08:38:51.542Z,19.20
2023-03-06T08:41:20.276Z,19.10
2023-03-06T08:43:47.837Z,19.10
2023-03-06T08:46:14.784Z,19.10
2023-03-06T08:48:42.446Z,19.10
2023-03-06T08:51:09.792Z,19.10
2023-03-06T08:53:43.099Z,19.20
2023-03-06T08:56:22.466Z,19.20
2023-03-06T08:58:49.612Z,19.20
2023-03-06T09:01:22.933Z,19.20
2023-03-06T09:03:50.582Z,19.20
2023-03-06T09:06:17.554Z,19.30
2023-03-06T09:08:44.637Z,19.30
2023-03-06T09:11:13.826Z,19.30
2023-03-06T09:13:41.720Z,19.30
2023-03-06T09:16:10.218Z,19.30
2023-03-06T09:18:37.395Z,19.30
2023-03-06T09:21:05.036Z,19.30
2023-03-06T09:23:32.142Z,19.40
2023-03-06T09:26:00.741Z,19.30
2023-03-06T09:28:27.972Z,19.30
2023-03-06T09:30:55.496Z,19.30
2023-03-06T09:33:23.036Z,19.30
2023-03-06T09:35:54.995Z,19.30
2023-03-06T09:38:24.520Z,19.30
2023-03-06T09:41:19.773Z,19.40
2023-03-06T09:43:52.194Z,19.40
2023-03-06T09:46:40.176Z,19.40
2023-03-06T09:49:38.296Z,19.50
2023-03-06T09:52:24.171Z,19.50
2023-03-06T09:54:59.469Z,19.50
2023-03-06T09:57:33.067Z,19.50
2023-03-06T10:00:11.709Z,19.50
2023-03-06T10:02:44.657Z,19.50
2023-03-06T10:05:53.303Z,19.60
2023-03-06T10:08:25.978Z,19.60
2023-03-06T10:11:02.542Z,19.70
2023-03-06T10:13:42.430Z,19.70
2023-03-06T10:16:30.372Z,19.70
2023-03-06T10:19:03.380Z,19.80
2023-03-06T10:21:58.286Z,19.70
2023-03-06T10:24:27.782Z,19.80
2023-03-06T10:26:54.583Z,19.80
2023-03-06T10:30:02.127Z,19.80
2023-03-06T10:33:09.528Z,19.90
2023-03-06T10:35:51.245Z,19.90
2023-03-06T10:38:24.305Z,20.00
2023-03-06T10:41:12.399Z,20.00
2023-03-06T10:43:45.929Z,20.10
2023-03-06T10:46:26.338Z,20.20
2023-03-06T10:49:02.425Z,20.20
2023-03-06T10:51:31.132Z,20.20
2023-03-06T10:54:03.929Z,20.30
2023-03-06T10:56:39.664Z,20.30
2023-03-06T10:59:07.745Z,20.40
2023-03-06T11:01:35.522Z,20.40
2023-03-06T11:04:30.060Z,20.50
2023-03-06T11:07:17.389Z,20.60
2023-03-06T11:09:58.652Z,20.60
2023-03-06T11:12:32.130Z,20.60
2023-03-06T11:15:23.146Z,20.70
2023-03-06T11:18:08.135Z,20.80
2023-03-06T11:20:51.577Z,20.80
2023-03-06T11:23:40.801Z,20.80
2023-03-06T11:26:13.810Z,20.90
2023-03-06T11:28:48.027Z,20.90
2023-03-06T11:31:25.311Z,21.00
2023-03-06T11:34:10.870Z,20.90
2023-03-06T11:37:08.380Z,20.90
2023-03-06T11:39:53.220Z,20.90
2023-03-06T11:42:34.248Z,20.80
2023-03-06T11:45:27.906Z,20.80
2023-03-06T11:48:15.896Z,20.80
2023-03-06T11:50:43.923Z,20.80
2023-03-06T11:53:14.023Z,20.70
2023-03-06T11:55:41.185Z,20.70
2023-03-06T11:58:23.131Z,20.70
2023-03-06T12:01:02.900Z,20.70
2023-03-06T12:03:38.047Z,20.70
2023-03-06T12:06:19.007Z,20.70
2023-03-06T12:08:54.506Z,20.70
2023-03-06T12:11:39.571Z,20.70
2023-03-06T12:14:21.318Z,20.60
2023-03-06T12:17:11.384Z,20.60
2023-03-06T12:20:17.511Z,20.60
2023-03-06T12:23:14.835Z,20.60
2023-03-06T12:25:47.237Z,20.70
2023-03-06T12:28:14.474Z,20.70
2023-03-06T12:31:02.487Z,20.60
2023-03-06T12:33:58.419Z,20.70
2023-03-06T12:36:48.820Z,20.80
2023-03-06T12:39:40.556Z,20.80
2023-03-06T12:42:28.909Z,20.90
2023-03-06T12:45:34.642Z,21.00
2023-03-06T12:48:02.081Z,21.00
2023-03-06T12:50:32.749Z,21.00
2023-03-06T12:53:04.450Z,21.00
2023-03-06T12:55:40.553Z,21.00
2023-03-06T12:58:34.239Z,21.00
2023-03-06T13:01:12.741Z,20.90
2023-03-06T13:04:17.187Z,20.90
2023-03-06T13:07:05.180Z,20.90
2023-03-06T13:09:50.442Z,20.80
2023-03-06T13:12:31.165Z,20.70
2023-03-06T13:15:00.637Z,20.70
2023-03-06T13:17:33.913Z,20.70
2023-03-06T13:20:20.325Z,20.70
2023-03-06T13:22:47.893Z,20.70
2023-03-06T13:25:20.531Z,20.70
2023-03-06T13:27:53.395Z,20.70
2023-03-06T13:30:44.668Z,20.70
2023-03-06T13:33:32.928Z,20.80
2023-03-06T13:36:19.698Z,20.80
2023-03-06T13:38:52.514Z,20.80
2023-03-06T13:41:22.607Z,20.90
2023-03-06T13:43:55.473Z,20.90
2023-03-06T13:46:25.928Z,20.90
2023-03-06T13:49:08.143Z,20.90
2023-03-06T13:51:53.887Z,20.80
2023-03-06T13:54:28.528Z,20.80
2023-03-06T13:57:08.094Z,20.70
2023-03-06T14:00:16.738Z,20.70
2023-03-06T14:03:14.448Z,20.70
2023-03-06T14:05:45.075Z,20.70
2023-03-06T14:08:26.553Z,20.60
2023-03-06T14:11:20.315Z,20.70
2023-03-06T14:13:56.692Z,20.60
2023-03-06T14:16:48.880Z,20.70
2023-03-06T14:19:17.704Z,20.60
2023-03-06T14:21:56.678Z,20.70
2023-03-06T14:25:04.991Z,20.70
2023-03-06T14:27:53.590Z,20.70
2023-03-06T14:30:26.440Z,20.70
2023-03-06T14:32:55.187Z,20.60
2023-03-06T14:35:28.954Z,20.70
2023-03-06T14:38:02.694Z,20.60
2023-03-06T14:40:50.047Z,20.60
2023-03-06T14:43:26.783Z,20.60
2023-03-06T14:46:02.077Z,20.60
2023-03-06T14:48:44.109Z,20.60
2023-03-06T14:51:33.179Z,20.60
2023-03-06T14:54:02.279Z,20.60
2023-03-06T14:56:31.469Z,20.60
2023-03-06T14:59:04.736Z,20.70
2023-03-06T15:01:37.313Z,20.70
2023-03-06T15:04:25.952Z,20.80
2023-03-06T15:06:54.481Z,20.80
2023-03-06T15:09:29.508Z,20.90
2023-03-06T15:12:31.112Z,20.90
2023-03-06T15:15:20.760Z,21.00
2023-03-06T15:17:47.939Z,21.00
2023-03-06T15:20:42.775Z,21.10
2023-03-06T15:23:18.387Z,21.10
2023-03-06T15:25:59.808Z,21.10
2023-03-06T15:28:38.515Z,21.10
2023-03-06T15:31:19.141Z,21.00
2023-03-06T15:34:01.060Z,21.00
2023-03-06T15:36:33.194Z,21.00
2023-03-06T15:39:00.856Z,20.90
2023-03-06T15:41:27.567Z,20.80
2023-03-06T15:43:54.606Z,20.80
2023-03-06T15:46:21.357Z,20.80
2023-03-06T15:49:16.400Z,20.70
2023-03-06T15:51:43.198Z,20.70
2023-03-06T15:54:12.430Z,20.70
2023-03-06T15:56:41.824Z,20.70
2023-03-06T15:59:21.555Z,20.70
2023-03-06T16:01:49.296Z,20.70
2023-03-06T16:04:17.090Z,20.70
2023-03-06T16:06:45.551Z,20.70
2023-03-06T16:09:13.486Z,20.70
2023-03-06T16:11:44.740Z,20.70
2023-03-06T16:14:23.397Z,20.70
2023-03-06T16:16:52.553Z,20.70
2023-03-06T16:19:27.196Z,20.70
2023-03-06T16:21:55.945Z,20.60
2023-03-06T16:24:23.600Z,20.70
2023-03-06T16:26:53.352Z,20.70
2023-03-06T16:29:27.525Z,20.60
2023-03-06T16:31:55.466Z,20.70
2023-03-06T16:34:22.464Z,20.70
2023-03-06T16:36:50.180Z,20.70
2023-03-06T16:39:19.723Z,20.70
2023-03-06T16:41:47.322Z,20.80
2023-03-06T16:44:14.061Z,20.80
2023-03-06T16:46:46.274Z,20.90
2023-03-06T16:49:23.980Z,20.90
2023-03-06T16:51:51.802Z,20.90
2023-03-06T16:54:19.069Z,20.90
2023-03-06T16:56:45.907Z,20.90
2023-03-06T16:59:13.016Z,20.90
2023-03-06T17:01:44.621Z,20.80
2023-03-06T17:04:11.658Z,20.80
2023-03-06T17:06:39.192Z,20.70
2023-03-06T17:09:06.626Z,20.70
2023-03-06T17:11:35.653Z,20.70
2023-03-06T17:14:02.407Z,20.70
2023-03-06T17:16:29.171Z,20.70
2023-03-06T17:18:58.035Z,20.70
2023-03-06T17:21:26.906Z,20.80
2023-03-06T17:23:53.724Z,20.80
2023-03-06T17:26:20.589Z,20.80
2023-03-06T17:28:47.798Z,20.80
2023-03-06T17:31:26.505Z,20.80
2023-03-06T17:33:57.096Z,20.80
2023-03-06T17:36:23.872Z,20.80
2023-03-06T17:38:51.152Z,20.80
2023-03-06T17:41:17.882Z,20.80
2023-03-06T17:43:44.615Z,20.70
2023-03-06T17:46:12.758Z,20.70
2023-03-06T17:48:40.221Z,20.70
2023-03-06T17:51:07.720Z,20.70
2023-03-06T17:53:34.811Z,20.70
2023-03-06T17:56:06.970Z,20.70
2023-03-06T17:58:34.283Z,20.60
2023-03-06T18:01:01.152Z,20.60
2023-03-06T18:03:27.861Z,20.60
2023-03-06T18:06:02.033Z,20.60
2023-03-06T18:08:29.683Z,20.60
2023-03-06T18:11:03.408Z,20.60
2023-03-06T18:13:31.162Z,20.70
2023-03-06T18:15:58.268Z,20.60
2023-03-06T18:18:25.768Z,20.60
2023-03-06T18:20:52.574Z,20.70
2023-03-06T18:23:19.311Z,20.60
2023-03-06T18:25:46.445Z,20.70
2023-03-06T18:28:13.527Z,20.70
2023-03-06T18:30:42.361Z,20.60
2023-03-06T18:33:10.233Z,20.60
2023-03-06T18:35:37.463Z,20.60
2023-03-06T18:38:04.264Z,20.60
2023-03-06T18:40:32.123Z,20.60
2023-03-06T18:42:58.851Z,20.60
2023-03-06T18:45:25.643Z,20.60
2023-03-06T18:47:52.490Z,20.60
2023-03-06T18:50:19.266Z,20.50
2023-03-06T18:52:47.235Z,20.60
2023-03-06T18:55:14.027Z,20.60
2023-03-06T18:57:40.970Z,20.60
2023-03-06T19:00:08.379Z,20.60
2023-03-06T19:02:35.136Z,20.60
2023-03-06T19:05:02.174Z,20.70
2023-03-06T19:07:29.609Z,20.70
2023-03-06T19:09:56.346Z,20.70
2023-03-06T19:12:23.427Z,20.70
2023-03-06T19:14:50.324Z,20.70
2023-03-06T19:17:17.084Z,20.70
2023-03-06T19:19:43.831Z,20.70
2023-03-06T19:22:10.520Z,20.60
2023-03-06T19:24:37.228Z,20.60
2023-03-06T19:27:04.013Z,20.60
2023-03-06T19:29:32.385Z,20.60
2023-03-06T19:31:59.407Z,20.70
2023-03-06T19:34:26.251Z,20.70
2023-03-06T19:36:53.037Z,20.70
2023-03-06T19:39:19.915Z,20.70
2023-03-06T19:41:47.718Z,20.70
2023-03-06T19:44:16.116Z,20.80
2023-03-06T19:46:43.463Z,20.80
2023-03-06T19:49:16.631Z,20.80
2023-03-06T19:51:44.084Z,20.80
2023-03-06T19:54:12.349Z,20.80
2023-03-06T19:56:39.439Z,20.90
2023-03-06T19:59:06.195Z,20.90
2023-03-06T20:01:34.193Z,20.80
2023-03-06T20:04:01.139Z,20.80
2023-03-06T20:06:31.087Z,20.80
2023-03-06T20:08:57.867Z,20.80
2023-03-06T20:11:29.672Z,20.80
2023-03-06T20:13:58.632Z,20.80
2023-03-06T20:16:27.962Z,20.70
2023-03-06T20:18:55.467Z,20.70
2023-03-06T20:21:23.249Z,20.70
2023-03-06T20:23:50.994Z,20.60
2023-03-06T20:26:17.776Z,20.60
2023-03-06T20:28:44.576Z,20.50
2023-03-06T20:31:16.523Z,20.50
2023-03-06T20:33:46.983Z,20.50
2023-03-06T20:36:22.259Z,20.50
2023-03-06T20:38:50.001Z,20.50
2023-03-06T20:41:22.887Z,20.50
2023-03-06T20:43:49.997Z,20.40
2023-03-06T20:46:18.094Z,20.40
2023-03-06T20:48:48.527Z,20.40
2023-03-06T20:51:21.651Z,20.40
2023-03-06T20:53:50.478Z,20.40
2023-03-06T20:56:20.231Z,20.40
2023-03-06T20:58:46.966Z,20.40
2023-03-06T21:01:19.989Z,20.40
2023-03-06T21:03:47.152Z,20.40
2023-03-06T21:06:14.154Z,20.40
2023-03-06T21:08:41.075Z,20.40
2023-03-06T21:11:07.850Z,20.40
2023-03-06T21:13:34.664Z,20.40
2023-03-06T21:16:06.893Z,20.30
2023-03-06T21:18:34.007Z,20.30
2023-03-06T21:21:08.371Z,20.30
2023-03-06T21:23:35.314Z,20.20
2023-03-06T21:26:02.778Z,20.20
2023-03-06T21:28:30.035Z,20.20
2023-03-06T21:31:00.047Z,20.10
2023-03-06T21:33:27.060Z,20.10
2023-03-06T21:35:54.048Z,20.00
2023-03-06T21:38:21.084Z,20.00
2023-03-06T21:40:47.905Z,20.00
2023-03-06T21:43:17.365Z,19.90
2023-03-06T21:45:46.002Z,19.90
2023-03-06T21:48:14.478Z,19.80
2023-03-06T21:50:41.690Z,19.80
2023-03-06T21:53:09.242Z,19.80
2023-03-06T21:55:40.478Z,19.70
2023-03-06T21:58:07.585Z,19.70
2023-03-06T22:00:36.318Z,19.60
2023-03-06T22:03:04.744Z,19.70
2023-03-06T22:05:32.003Z,19.60
2023-03-06T22:07:59.611Z,19.60
2023-03-06T22:10:26.380Z,19.60
2023-03-06T22:12:53.158Z,19.60
2023-03-06T22:15:21.825Z,19.60
2023-03-06T22:17:49.171Z,19.60
2023-03-06T22:20:16.013Z,19.60
2023-03-06T22:22:43.881Z,19.60
2023-03-06T22:25:11.888Z,19.60
2023-03-06T22:27:39.400Z,19.60
2023-03-06T22:30:07.179Z,19.60
2023-03-06T22:32:34.053Z,19.60
2023-03-06T22:35:00.899Z,19.60
2023-03-06T22:37:27.756Z,19.60
2023-03-06T22:39:54.472Z,19.70
2023-03-06T22:42:21.276Z,19.70
2023-03-06T22:44:48.034Z,19.70
2023-03-06T22:47:14.795Z,19.70
2023-03-06T22:49:41.861Z,19.70
2023-03-06T22:52:08.594Z,19.70
2023-03-06T22:54:35.422Z,19.70
2023-03-06T22:57:02.142Z,19.70
2023-03-06T22:59:29.426Z,19.70
2023-03-06T23:01:56.180Z,19.70
2023-03-06T23:04:23.048Z,19.70
2023-03-06T23:06:50.168Z,19.70
2023-03-06T23:09:22.837Z,19.70
2023-03-06T23:11:50.176Z,19.70
2023-03-06T23:14:18.951Z,19.70
2023-03-06T23:16:46.135Z,19.80
2023-03-06T23:19:12.927Z,19.80
2023-03-06T23:21:41.164Z,19.80
2023-03-06T23:24:07.953Z,19.80
2023-03-06T23:26:34.957Z,19.80
2023-03-06T23:29:02.162Z,19.80
2023-03-06T23:31:30.234Z,19.70
2023-03-06T23:33:58.798Z,19.80
2023-03-06T23:36:25.832Z,19.80
2023-03-06T23:38:52.922Z,19.80
2023-03-06T23:41:21.149Z,19.80
2023-03-06T23:43:48.623Z,19.80
2023-03-06T23:46:16.082Z,19.80
2023-03-06T23:48:43.864Z,19.80
2023-03-06T23:51:16.800Z,19.80
2023-03-06T23:53:47.706Z,19.70
2023-03-06T23:56:15.311Z,19.70
2023-03-06T23:58:42.420Z,19.80
