createdAt,value
2018-04-07T00:00:12.499Z,0.00
2018-04-07T00:01:12.455Z,0.00
2018-04-07T00:02:12.493Z,0.00
2018-04-07T00:03:12.552Z,0.00
2018-04-07T00:04:12.575Z,0.00
2018-04-07T00:05:12.705Z,0.00
2018-04-07T00:06:12.657Z,0.00
2018-04-07T00:08:12.774Z,0.00
2018-04-07T00:09:12.834Z,0.00
2018-04-07T00:10:12.881Z,0.00
2018-04-07T00:11:13.013Z,0.00
2018-04-07T00:12:12.955Z,0.00
2018-04-07T00:13:13.005Z,0.00
2018-04-07T00:14:13.035Z,0.00
2018-04-07T00:15:13.104Z,0.00
2018-04-07T00:16:13.248Z,0.00
2018-04-07T00:17:13.215Z,0.00
2018-04-07T00:18:13.238Z,0.00
2018-04-07T00:19:13.293Z,0.00
2018-04-07T00:20:13.320Z,0.00
2018-04-07T00:21:13.364Z,0.00
2018-04-07T00:22:13.537Z,0.00
2018-04-07T00:23:13.486Z,0.00
2018-04-07T00:24:13.518Z,0.00
2018-04-07T00:25:13.557Z,0.00
2018-04-07T00:26:13.633Z,0.00
2018-04-07T00:27:13.648Z,0.00
2018-04-07T00:28:13.724Z,0.00
2018-04-07T00:29:13.778Z,0.00
2018-04-07T00:30:13.806Z,0.00
2018-04-07T00:31:13.824Z,0.00
2018-04-07T00:32:13.878Z,0.00
2018-04-07T00:33:14.029Z,0.00
2018-04-07T00:34:13.983Z,0.00
2018-04-07T00:35:14.040Z,0.00
2018-04-07T00:36:14.090Z,0.00
2018-04-07T00:37:14.108Z,0.00
2018-04-07T00:38:14.268Z,0.00
2018-04-07T00:39:14.243Z,0.00
2018-04-07T00:40:14.263Z,0.00
2018-04-07T00:41:14.334Z,0.00
2018-04-07T00:42:14.380Z,0.00
2018-04-07T00:43:14.414Z,0.00
2018-04-07T00:44:14.550Z,0.00
2018-04-07T00:45:14.483Z,0.00
2018-04-07T00:46:14.543Z,0.00
2018-04-07T00:47:14.602Z,0.00
2018-04-07T00:48:14.658Z,0.00
2018-04-07T00:49:14.713Z,0.00
2018-04-07T00:50:14.838Z,0.00
2018-04-07T00:51:14.775Z,0.00
2018-04-07T00:52:14.836Z,0.00
2018-04-07T00:53:14.879Z,0.00
2018-04-07T00:54:14.918Z,0.00
2018-04-07T00:55:14.973Z,0.00
2018-04-07T00:56:15.028Z,0.00
2018-04-07T00:57:15.157Z,0.00
2018-04-07T00:58:15.103Z,0.00
2018-04-07T00:59:15.156Z,0.00
2018-04-07T01:01:15.255Z,0.00
2018-04-07T01:02:15.309Z,0.00
2018-04-07T01:03:15.442Z,0.00
2018-04-07T01:04:15.388Z,0.00
2018-04-07T01:05:15.424Z,0.00
2018-04-07T01:06:15.513Z,0.00
2018-04-07T01:07:15.542Z,0.00
2018-04-07T01:08:15.588Z,0.00
2018-04-07T01:09:15.735Z,0.00
2018-04-07T01:10:15.671Z,0.00
2018-04-07T01:12:15.770Z,0.00
2018-04-07T01:13:15.820Z,0.00
2018-04-07T01:14:15.852Z,0.00
2018-04-07T01:15:15.917Z,0.00
2018-04-07T01:16:15.938Z,0.00
2018-04-07T01:17:15.984Z,0.00
2018-04-07T01:19:16.191Z,0.00
2018-04-07T01:20:16.162Z,0.00
2018-04-07T01:21:16.219Z,0.00
2018-04-07T01:22:16.244Z,0.00
2018-04-07T01:23:16.476Z,0.00
2018-04-07T01:24:16.451Z,0.00
2018-04-07T01:25:16.602Z,0.00
2018-04-07T01:26:16.424Z,0.00
2018-04-07T01:27:16.456Z,0.00
2018-04-07T01:28:16.515Z,0.00
2018-04-07T01:29:16.583Z,0.00
2018-04-07T01:30:16.733Z,0.00
2018-04-07T01:31:16.662Z,0.00
2018-04-07T01:32:16.706Z,0.00
2018-04-07T01:34:16.799Z,0.00
2018-04-07T01:35:16.840Z,0.00
2018-04-07T01:36:16.910Z,0.00
2018-04-07T01:37:17.033Z,0.00
2018-04-07T01:38:17.189Z,0.00
2018-04-07T01:39:17.041Z,0.00
2018-04-07T01:40:17.111Z,0.00
2018-04-07T01:41:17.116Z,0.00
2018-04-07T01:42:17.148Z,0.00
2018-04-07T01:43:17.314Z,0.00
2018-04-07T01:44:17.273Z,0.00
2018-04-07T01:45:17.307Z,0.00
2018-04-07T01:46:17.380Z,0.00
2018-04-07T01:47:17.382Z,0.00
2018-04-07T01:48:17.453Z,0.00
2018-04-07T01:49:17.623Z,0.00
2018-04-07T01:50:17.550Z,0.00
2018-04-07T01:51:17.599Z,0.00
2018-04-07T01:52:17.625Z,0.00
2018-04-07T01:53:17.697Z,0.00
2018-04-07T01:54:17.725Z,0.00
2018-04-07T01:56:17.819Z,0.00
2018-04-07T01:57:17.887Z,0.00
2018-04-07T01:58:17.956Z,0.00
2018-04-07T01:59:17.965Z,0.00
2018-04-07T02:00:18.009Z,0.00
2018-04-07T02:01:18.415Z,0.00
2018-04-07T02:02:18.354Z,0.00
2018-04-07T02:03:18.152Z,0.00
2018-04-07T02:04:18.265Z,0.00
2018-04-07T02:05:18.244Z,0.00
2018-04-07T02:06:18.351Z,0.00
2018-04-07T02:07:18.333Z,0.00
2018-04-07T02:09:18.436Z,0.00
2018-04-07T02:10:18.489Z,0.00
2018-04-07T02:11:18.598Z,0.00
2018-04-07T02:12:18.558Z,0.00
2018-04-07T02:13:18.663Z,0.00
2018-04-07T02:14:18.666Z,0.00
2018-04-07T02:15:18.686Z,0.00
2018-04-07T02:16:18.843Z,0.00
2018-04-07T02:17:18.842Z,0.00
2018-04-07T02:18:18.880Z,0.00
2018-04-07T02:19:18.959Z,0.00
2018-04-07T02:20:18.936Z,0.00
2018-04-07T02:21:19.240Z,0.00
2018-04-07T02:22:19.028Z,0.00
2018-04-07T02:23:19.126Z,0.00
2018-04-07T02:24:19.197Z,0.00
2018-04-07T02:25:19.206Z,0.00
2018-04-07T02:26:19.369Z,0.00
2018-04-07T02:27:19.267Z,0.00
2018-04-07T02:28:19.312Z,0.00
2018-04-07T02:29:19.352Z,0.00
2018-04-07T02:30:19.424Z,0.00
2018-04-07T02:31:19.434Z,0.00
2018-04-07T02:32:19.487Z,0.00
2018-04-07T02:33:19.547Z,0.00
2018-04-07T02:34:19.588Z,0.00
2018-04-07T02:35:19.659Z,0.00
2018-04-07T02:36:19.673Z,0.00
2018-04-07T02:38:19.744Z,0.00
2018-04-07T02:39:19.828Z,0.00
2018-04-07T02:40:19.849Z,0.00
2018-04-07T02:41:19.904Z,0.00
2018-04-07T02:42:20.043Z,0.00
2018-04-07T02:43:19.997Z,0.00
2018-04-07T02:44:20.044Z,0.00
2018-04-07T02:45:20.081Z,0.00
2018-04-07T02:46:20.120Z,0.00
2018-04-07T02:47:20.195Z,0.00
2018-04-07T02:48:20.327Z,0.00
2018-04-07T02:49:20.282Z,0.00
2018-04-07T02:50:20.362Z,0.00
2018-04-07T02:51:20.371Z,0.00
2018-04-07T02:52:20.438Z,0.00
2018-04-07T02:53:20.471Z,0.00
2018-04-07T02:54:20.511Z,0.00
2018-04-07T02:55:20.669Z,0.00
2018-04-07T02:56:20.616Z,0.00
2018-04-07T02:57:20.836Z,0.00
2018-04-07T02:58:20.739Z,0.00
2018-04-07T02:59:20.722Z,0.00
2018-04-07T03:00:20.973Z,0.00
2018-04-07T03:01:20.832Z,0.00
2018-04-07T03:02:20.880Z,0.00
2018-04-07T03:03:20.952Z,0.00
2018-04-07T03:04:20.983Z,0.00
2018-04-07T03:05:21.047Z,0.00
2018-04-07T03:06:21.118Z,0.00
2018-04-07T03:07:21.108Z,0.00
2018-04-07T03:08:21.158Z,0.00
2018-04-07T03:09:21.229Z,0.00
2018-04-07T03:10:21.264Z,0.00
2018-04-07T03:11:21.397Z,0.00
2018-04-07T03:12:21.333Z,0.00
2018-04-07T03:13:21.410Z,0.00
2018-04-07T03:14:21.445Z,0.00
2018-04-07T03:15:21.512Z,0.00
2018-04-07T03:16:21.523Z,0.00
2018-04-07T03:17:21.613Z,0.00
2018-04-07T03:18:21.737Z,0.00
2018-04-07T03:19:21.663Z,0.00
2018-04-07T03:20:21.718Z,0.00
2018-04-07T03:21:21.750Z,0.00
2018-04-07T03:22:22.026Z,0.00
2018-04-07T03:23:21.875Z,0.00
2018-04-07T03:24:21.996Z,0.00
2018-04-07T03:25:21.983Z,0.00
2018-04-07T03:26:21.997Z,0.00
2018-04-07T03:27:22.032Z,0.00
2018-04-07T03:28:22.109Z,0.00
2018-04-07T03:29:22.261Z,0.00
2018-04-07T03:30:22.188Z,0.00
2018-04-07T03:31:22.230Z,0.00
2018-04-07T03:32:22.301Z,0.00
2018-04-07T03:35:22.422Z,0.00
2018-04-07T03:36:22.599Z,0.00
2018-04-07T03:37:22.521Z,0.00
2018-04-07T03:38:22.570Z,0.00
2018-04-07T03:39:22.606Z,0.00
2018-04-07T03:40:22.658Z,0.00
2018-04-07T03:41:22.716Z,0.00
2018-04-07T03:42:22.827Z,0.00
2018-04-07T03:43:22.799Z,0.00
2018-04-07T03:44:22.818Z,0.00
2018-04-07T03:45:22.889Z,0.00
2018-04-07T03:46:22.940Z,0.00
2018-04-07T03:47:22.983Z,0.00
2018-04-07T03:48:23.126Z,0.00
2018-04-07T03:49:23.091Z,0.00
2018-04-07T03:50:23.124Z,0.00
2018-04-07T03:51:23.172Z,0.00
2018-04-07T03:52:23.229Z,0.00
2018-04-07T03:53:23.245Z,0.00
2018-04-07T03:54:23.315Z,0.00
2018-04-07T03:55:23.356Z,0.00
2018-04-07T03:56:23.390Z,0.00
2018-04-07T03:57:23.443Z,0.00
2018-04-07T03:58:23.594Z,0.00
2018-04-07T03:59:23.551Z,0.00
2018-04-07T04:00:23.599Z,0.00
2018-04-07T04:01:23.614Z,0.00
2018-04-07T04:02:23.675Z,0.00
2018-04-07T04:03:23.833Z,0.00
2018-04-07T04:04:23.743Z,0.00
2018-04-07T04:05:23.834Z,0.00
2018-04-07T04:06:23.851Z,0.00
2018-04-07T04:07:23.913Z,0.00
2018-04-07T04:08:23.926Z,0.00
2018-04-07T04:09:24.099Z,0.00
2018-04-07T04:10:24.045Z,0.00
2018-04-07T04:11:24.084Z,0.00
2018-04-07T04:12:24.142Z,0.00
2018-04-07T04:13:24.197Z,0.00
2018-04-07T04:14:24.248Z,0.00
2018-04-07T04:15:24.293Z,0.00
2018-04-07T04:16:24.427Z,0.00
2018-04-07T04:17:24.386Z,0.00
2018-04-07T04:18:24.422Z,0.00
2018-04-07T04:19:24.443Z,0.00
2018-04-07T04:20:24.521Z,0.00
2018-04-07T04:21:24.534Z,0.00
2018-04-07T04:22:24.676Z,0.00
2018-04-07T04:23:24.718Z,0.00
2018-04-07T04:24:24.692Z,0.00
2018-04-07T04:25:24.725Z,0.00
2018-04-07T04:26:24.819Z,0.00
2018-04-07T04:27:24.847Z,0.00
2018-04-07T04:28:24.964Z,0.00
2018-04-07T04:29:24.913Z,0.00
2018-04-07T04:30:24.982Z,0.00
2018-04-07T04:31:25.016Z,0.00
2018-04-07T04:32:25.064Z,0.00
2018-04-07T04:33:25.131Z,0.00
2018-04-07T04:34:25.172Z,0.00
2018-04-07T04:35:25.197Z,0.00
2018-04-07T04:36:25.259Z,0.00
2018-04-07T04:37:25.277Z,0.00
2018-04-07T04:38:25.443Z,0.00
2018-04-07T04:39:25.570Z,0.00
2018-04-07T04:40:25.416Z,0.00
2018-04-07T04:41:25.482Z,0.00
2018-04-07T04:42:25.548Z,0.00
2018-04-07T04:43:25.581Z,0.00
2018-04-07T04:44:25.735Z,0.00
2018-04-07T04:45:25.659Z,0.00
2018-04-07T04:46:25.720Z,0.00
2018-04-07T04:47:25.968Z,0.00
2018-04-07T04:48:25.783Z,0.00
2018-04-07T04:49:25.860Z,0.00
2018-04-07T04:50:25.990Z,0.00
2018-04-07T04:51:25.927Z,0.00
2018-04-07T04:52:25.977Z,0.00
2018-04-07T04:53:26.045Z,0.00
2018-04-07T04:54:26.122Z,0.00
2018-04-07T04:55:26.136Z,0.00
2018-04-07T04:56:26.193Z,0.00
2018-04-07T04:57:26.253Z,0.00
2018-04-07T04:58:26.271Z,0.00
2018-04-07T04:59:26.310Z,0.00
2018-04-07T05:00:26.396Z,0.00
2018-04-07T05:01:26.500Z,0.00
2018-04-07T05:02:26.461Z,0.00
2018-04-07T05:03:26.490Z,0.00
2018-04-07T05:04:26.546Z,0.00
2018-04-07T05:05:26.578Z,0.00
2018-04-07T05:06:26.645Z,0.00
2018-04-07T05:07:26.668Z,0.00
2018-04-07T05:08:26.729Z,0.00
2018-04-07T05:09:26.788Z,0.00
2018-04-07T05:10:26.855Z,0.00
2018-04-07T05:11:27.020Z,0.00
2018-04-07T05:12:26.904Z,0.00
2018-04-07T05:13:26.953Z,0.00
2018-04-07T05:14:27.013Z,0.00
2018-04-07T05:15:27.085Z,0.00
2018-04-07T05:16:27.098Z,0.00
2018-04-07T05:17:27.224Z,0.00
2018-04-07T05:18:27.179Z,0.00
2018-04-07T05:19:27.244Z,0.00
2018-04-07T05:20:27.277Z,0.00
2018-04-07T05:21:27.337Z,0.00
2018-04-07T05:22:27.370Z,0.00
2018-04-07T05:23:27.613Z,0.00
2018-04-07T05:24:27.453Z,0.00
2018-04-07T05:25:27.531Z,0.00
2018-04-07T05:26:27.579Z,0.00
2018-04-07T05:27:27.639Z,0.00
2018-04-07T05:28:27.663Z,0.00
2018-04-07T05:29:27.702Z,0.00
2018-04-07T05:30:27.846Z,0.00
2018-04-07T05:31:27.781Z,0.00
2018-04-07T05:32:27.835Z,0.00
2018-04-07T05:33:27.884Z,0.00
2018-04-07T05:34:27.948Z,0.00
2018-04-07T05:35:28.096Z,0.00
2018-04-07T05:36:28.010Z,0.00
2018-04-07T05:37:28.046Z,0.00
2018-04-07T05:38:28.092Z,0.00
2018-04-07T05:39:28.175Z,0.00
2018-04-07T05:40:28.228Z,0.00
2018-04-07T05:41:28.252Z,0.00
2018-04-07T05:42:29.778Z,0.00
2018-04-07T05:43:28.352Z,0.00
2018-04-07T05:44:28.601Z,0.00
2018-04-07T05:45:28.419Z,0.00
2018-04-07T05:46:28.518Z,0.00
2018-04-07T05:47:28.522Z,0.00
2018-04-07T05:48:28.651Z,0.00
2018-04-07T05:49:28.627Z,0.00
2018-04-07T05:50:28.653Z,0.00
2018-04-07T05:51:28.716Z,0.00
2018-04-07T05:52:28.734Z,0.00
2018-04-07T05:53:28.779Z,0.00
2018-04-07T05:54:28.859Z,0.00
2018-04-07T05:55:28.890Z,0.00
2018-04-07T05:56:28.927Z,0.00
2018-04-07T05:57:28.999Z,0.00
2018-04-07T05:58:29.030Z,0.00
2018-04-07T05:59:29.199Z,0.00
2018-04-07T06:00:29.099Z,0.00
2018-04-07T06:01:29.163Z,0.00
2018-04-07T06:02:29.229Z,0.00
2018-04-07T06:03:29.265Z,0.00
2018-04-07T06:04:29.295Z,0.00
2018-04-07T06:05:29.472Z,0.00
2018-04-07T06:06:29.404Z,0.00
2018-04-07T06:07:29.437Z,0.00
2018-04-07T06:08:29.483Z,0.00
2018-04-07T06:09:29.530Z,0.00
2018-04-07T06:10:29.583Z,0.00
2018-04-07T06:11:29.610Z,0.00
2018-04-07T06:12:29.677Z,0.00
2018-04-07T06:13:29.725Z,0.00
2018-04-07T06:14:29.752Z,0.00
2018-04-07T06:15:29.973Z,0.00
2018-04-07T06:16:29.867Z,0.00
2018-04-07T06:17:29.921Z,0.00
2018-04-07T06:18:29.951Z,0.00
2018-04-07T06:19:30.003Z,0.00
2018-04-07T06:20:30.051Z,0.00
2018-04-07T06:21:30.191Z,0.00
2018-04-07T06:22:30.155Z,0.00
2018-04-07T06:23:30.199Z,0.00
2018-04-07T06:24:30.247Z,0.00
2018-04-07T06:25:30.286Z,0.00
2018-04-07T06:26:30.329Z,0.00
2018-04-07T06:27:30.358Z,0.00
2018-04-07T06:28:30.527Z,0.00
2018-04-07T06:29:30.452Z,0.00
2018-04-07T06:30:30.686Z,0.00
2018-04-07T06:31:30.529Z,0.00
2018-04-07T06:32:30.596Z,0.00
2018-04-07T06:33:30.647Z,0.00
2018-04-07T06:34:30.705Z,0.00
2018-04-07T06:35:30.742Z,0.00
2018-04-07T06:36:30.769Z,0.00
2018-04-07T06:37:30.843Z,0.00
2018-04-07T06:38:31.093Z,0.00
2018-04-07T06:39:30.902Z,0.00
2018-04-07T06:40:30.954Z,0.00
2018-04-07T06:41:31.043Z,0.00
2018-04-07T06:42:31.073Z,0.00
2018-04-07T06:43:31.081Z,0.00
2018-04-07T06:44:31.326Z,0.00
2018-04-07T06:45:31.185Z,0.00
2018-04-07T06:47:31.279Z,0.00
2018-04-07T06:48:31.321Z,0.00
2018-04-07T06:49:31.381Z,0.00
2018-04-07T06:50:31.426Z,0.00
2018-04-07T06:51:31.461Z,0.00
2018-04-07T06:52:31.537Z,0.00
2018-04-07T06:53:31.576Z,0.00
2018-04-07T06:54:31.696Z,0.00
2018-04-07T06:55:31.753Z,0.00
2018-04-07T06:56:31.716Z,0.00
2018-04-07T06:57:31.753Z,0.00
2018-04-07T06:58:31.776Z,0.00
2018-04-07T06:59:31.840Z,0.00
2018-04-07T07:00:31.909Z,0.00
2018-04-07T07:01:31.922Z,0.00
2018-04-07T07:02:31.987Z,0.00
2018-04-07T07:03:32.022Z,0.00
2018-04-07T07:04:32.061Z,0.00
2018-04-07T07:05:32.105Z,0.00
2018-04-07T07:06:32.255Z,0.00
2018-04-07T07:07:32.350Z,0.00
2018-04-07T07:08:32.240Z,0.00
2018-04-07T07:09:32.290Z,0.00
2018-04-07T07:10:32.321Z,0.00
2018-04-07T07:11:32.594Z,0.00
2018-04-07T07:12:32.442Z,0.00
2018-04-07T07:13:32.571Z,0.00
2018-04-07T07:14:32.499Z,0.00
2018-04-07T07:15:32.577Z,0.00
2018-04-07T07:16:32.626Z,0.00
2018-04-07T07:17:32.666Z,0.00
2018-04-07T07:18:32.816Z,0.00
2018-04-07T07:19:32.768Z,0.00
2018-04-07T07:20:32.798Z,0.00
2018-04-07T07:21:32.835Z,0.00
2018-04-07T07:22:32.900Z,0.00
2018-04-07T07:23:32.926Z,0.00
2018-04-07T07:24:33.010Z,0.00
2018-04-07T07:25:33.036Z,0.00
2018-04-07T07:26:33.067Z,0.00
2018-04-07T07:27:33.133Z,0.00
2018-04-07T07:28:33.170Z,0.00
2018-04-07T07:29:33.324Z,0.00
2018-04-07T07:30:33.265Z,0.00
2018-04-07T07:31:33.280Z,0.00
2018-04-07T07:32:33.347Z,0.00
2018-04-07T07:33:33.370Z,0.00
2018-04-07T07:34:33.429Z,0.00
2018-04-07T07:35:33.846Z,0.00
2018-04-07T07:36:33.586Z,0.00
2018-04-07T07:37:33.582Z,0.00
2018-04-07T07:38:33.614Z,0.00
2018-04-07T07:39:33.673Z,0.00
2018-04-07T07:40:33.732Z,0.00
2018-04-07T07:42:33.797Z,0.00
2018-04-07T07:43:33.877Z,0.00
2018-04-07T07:44:33.884Z,0.00
2018-04-07T07:45:33.927Z,0.00
2018-04-07T07:46:33.969Z,0.00
2018-04-07T07:47:34.192Z,0.00
2018-04-07T07:48:34.107Z,0.00
2018-04-07T07:49:34.142Z,0.00
2018-04-07T07:50:34.177Z,0.00
2018-04-07T07:51:34.211Z,0.00
2018-04-07T07:52:34.345Z,0.00
2018-04-07T07:53:34.304Z,0.00
2018-04-07T07:54:34.351Z,0.00
2018-04-07T07:55:34.383Z,0.00
2018-04-07T07:56:34.453Z,0.00
2018-04-07T07:57:34.505Z,0.00
2018-04-07T07:58:34.564Z,0.00
2018-04-07T07:59:34.683Z,0.00
2018-04-07T08:00:34.618Z,0.00
2018-04-07T08:01:34.674Z,0.00
2018-04-07T08:02:34.765Z,0.00
2018-04-07T08:03:34.739Z,0.00
2018-04-07T08:04:34.994Z,0.00
2018-04-07T08:05:34.957Z,0.00
2018-04-07T08:06:35.115Z,0.00
2018-04-07T08:07:34.963Z,0.00
2018-04-07T08:08:35.001Z,0.00
2018-04-07T08:09:35.064Z,0.00
2018-04-07T08:10:35.065Z,0.00
2018-04-07T08:11:35.206Z,0.00
2018-04-07T08:12:35.175Z,0.00
2018-04-07T08:13:35.194Z,0.00
2018-04-07T08:14:35.283Z,0.00
2018-04-07T08:15:35.302Z,0.00
2018-04-07T08:16:35.488Z,0.00
2018-04-07T08:17:35.405Z,0.00
2018-04-07T08:18:35.436Z,0.00
2018-04-07T08:19:35.476Z,0.00
2018-04-07T08:20:35.526Z,0.00
2018-04-07T08:21:35.554Z,0.00
2018-04-07T08:22:35.619Z,0.00
2018-04-07T08:23:35.677Z,0.00
2018-04-07T08:24:35.733Z,0.00
2018-04-07T08:25:35.774Z,0.00
2018-04-07T08:26:35.905Z,0.00
2018-04-07T08:28:35.873Z,0.00
2018-04-07T08:29:35.934Z,0.00
2018-04-07T08:30:35.979Z,0.00
2018-04-07T08:31:36.050Z,0.00
2018-04-07T08:32:36.168Z,0.00
2018-04-07T08:33:36.116Z,0.00
2018-04-07T08:34:36.162Z,0.00
2018-04-07T08:35:36.235Z,0.00
2018-04-07T08:36:36.266Z,0.00
2018-04-07T08:37:36.294Z,0.00
2018-04-07T08:38:36.363Z,0.00
2018-04-07T08:39:36.543Z,0.00
2018-04-07T08:40:36.478Z,0.00
2018-04-07T08:41:36.497Z,0.00
2018-04-07T08:42:36.517Z,0.00
2018-04-07T08:43:36.585Z,0.00
2018-04-07T08:44:36.609Z,0.00
2018-04-07T08:45:36.768Z,0.00
2018-04-07T08:46:36.704Z,0.00
2018-04-07T08:47:36.785Z,0.00
2018-04-07T08:48:36.806Z,0.00
2018-04-07T08:49:36.849Z,0.00
2018-04-07T08:50:37.014Z,0.00
2018-04-07T08:51:36.948Z,0.00
2018-04-07T08:52:36.976Z,4.00
2018-04-07T08:53:37.023Z,0.00
2018-04-07T08:54:37.058Z,4.00
2018-04-07T08:55:37.122Z,4.00
2018-04-07T08:56:37.156Z,8.00
2018-04-07T08:57:37.317Z,8.00
2018-04-07T08:59:37.300Z,12.00
2018-04-07T09:00:38.532Z,20.00
2018-04-07T09:01:37.366Z,24.00
2018-04-07T09:02:37.472Z,36.00
2018-04-07T09:03:37.490Z,44.00
2018-04-07T09:04:37.547Z,56.00
2018-04-07T09:05:37.597Z,68.00
2018-04-07T09:06:37.610Z,84.00
2018-04-07T09:07:37.832Z,104.00
2018-04-07T09:08:37.719Z,128.00
2018-04-07T09:09:37.778Z,152.00
2018-04-07T09:10:37.816Z,180.00
2018-04-07T09:11:37.831Z,212.00
2018-04-07T09:12:37.913Z,248.00
2018-04-07T09:13:39.243Z,288.00
2018-04-07T09:14:37.995Z,336.00
2018-04-07T09:15:38.028Z,372.00
2018-04-07T09:16:38.070Z,416.00
2018-04-07T09:17:38.094Z,476.00
2018-04-07T09:18:38.156Z,564.00
2018-04-07T09:19:38.195Z,636.00
2018-04-07T09:20:38.247Z,700.00
2018-04-07T09:21:38.297Z,780.00
2018-04-07T09:22:38.333Z,880.00
2018-04-07T09:23:38.506Z,984.00
2018-04-07T09:24:38.433Z,1076.00
2018-04-07T09:25:38.459Z,1184.00
2018-04-07T09:26:38.519Z,1288.00
2018-04-07T09:27:38.541Z,1440.00
2018-04-07T09:28:38.722Z,1560.00
2018-04-07T09:29:38.646Z,1652.00
2018-04-07T09:30:38.678Z,1820.00
2018-04-07T09:31:38.934Z,2124.00
2018-04-07T09:32:38.782Z,2308.00
2018-04-07T09:33:38.814Z,2608.00
2018-04-07T09:34:38.879Z,2824.00
2018-04-07T09:35:38.906Z,2924.00
2018-04-07T09:36:38.971Z,2904.00
2018-04-07T09:37:39.009Z,2976.00
2018-04-07T09:38:39.050Z,3200.00
2018-04-07T09:39:39.202Z,3396.00
2018-04-07T09:40:39.127Z,3496.00
2018-04-07T09:41:39.190Z,3700.00
2018-04-07T09:42:39.265Z,3816.00
2018-04-07T09:43:39.274Z,3984.00
2018-04-07T09:44:39.339Z,4256.00
2018-04-07T09:45:39.370Z,4472.00
2018-04-07T09:46:39.418Z,4584.00
2018-04-07T09:47:39.464Z,4696.00
2018-04-07T09:48:39.519Z,4540.00
2018-04-07T09:49:39.674Z,4720.00
2018-04-07T09:50:39.601Z,5016.00
2018-04-07T09:51:39.648Z,5448.00
2018-04-07T09:52:39.724Z,5672.00
2018-04-07T09:53:39.750Z,5584.00
2018-04-07T09:54:39.798Z,6232.00
2018-04-07T09:55:39.922Z,6476.00
2018-04-07T09:56:39.884Z,6776.00
2018-04-07T09:57:39.925Z,6644.00
2018-04-07T09:58:39.961Z,6396.00
2018-04-07T09:59:40.032Z,6560.00
2018-04-07T10:00:40.056Z,6616.00
2018-04-07T10:01:40.103Z,7120.00
2018-04-07T10:02:40.149Z,7064.00
2018-04-07T10:03:40.211Z,7220.00
2018-04-07T10:04:40.272Z,8176.00
2018-04-07T10:05:40.405Z,9480.00
2018-04-07T10:06:40.331Z,9612.00
2018-04-07T10:07:40.400Z,9512.00
2018-04-07T10:08:40.409Z,9264.00
2018-04-07T10:09:40.455Z,9664.00
2018-04-07T10:10:40.529Z,11080.00
2018-04-07T10:11:40.554Z,18048.00
2018-04-07T10:12:40.622Z,20608.00
2018-04-07T10:13:40.643Z,25760.00
2018-04-07T10:14:40.693Z,26368.00
2018-04-07T10:15:40.918Z,37216.00
2018-04-07T10:16:40.893Z,37504.00
2018-04-07T10:17:40.850Z,13372.00
2018-04-07T10:18:40.894Z,33088.00
2018-04-07T10:19:40.946Z,32640.00
2018-04-07T10:20:40.979Z,41984.00
2018-04-07T10:21:41.031Z,41952.00
2018-04-07T10:22:41.203Z,32832.00
2018-04-07T10:23:41.137Z,42080.00
2018-04-07T10:24:41.183Z,46464.00
2018-04-07T10:25:41.218Z,50624.00
2018-04-07T10:26:41.283Z,49472.00
2018-04-07T10:27:41.444Z,40576.00
2018-04-07T10:28:41.405Z,46464.00
2018-04-07T10:29:41.423Z,23808.00
2018-04-07T10:30:41.458Z,44768.00
2018-04-07T10:31:41.515Z,25760.00
2018-04-07T10:32:41.578Z,37152.00
2018-04-07T10:33:41.627Z,46368.00
2018-04-07T10:34:41.797Z,33056.00
2018-04-07T10:35:41.726Z,16416.00
2018-04-07T10:37:41.813Z,18016.00
2018-04-07T10:38:41.879Z,48992.00
2018-04-07T10:39:41.914Z,55680.00
2018-04-07T10:40:42.056Z,24288.00
2018-04-07T10:41:42.033Z,20416.00
2018-04-07T10:42:42.074Z,29952.00
2018-04-07T10:43:42.131Z,45024.00
2018-04-07T10:44:42.167Z,23712.00
2018-04-07T10:45:42.328Z,27072.00
2018-04-07T10:47:42.363Z,36608.00
2018-04-07T10:48:42.387Z,55520.00
2018-04-07T10:49:42.406Z,61024.00
2018-04-07T10:50:42.481Z,35936.00
2018-04-07T10:51:42.512Z,45408.00
2018-04-07T10:52:42.627Z,54496.00
2018-04-07T10:53:42.646Z,29632.00
2018-04-07T10:54:42.666Z,32928.00
2018-04-07T10:55:42.849Z,40416.00
2018-04-07T10:56:43.011Z,28512.00
2018-04-07T10:57:43.040Z,30080.00
2018-04-07T10:58:42.900Z,23488.00
2018-04-07T10:59:42.935Z,35136.00
2018-04-07T11:01:43.063Z,48832.00
2018-04-07T11:02:43.292Z,57344.00
2018-04-07T11:03:43.150Z,45664.00
2018-04-07T11:04:43.181Z,62784.00
2018-04-07T11:05:43.240Z,68352.00
2018-04-07T11:06:43.284Z,57024.00
2018-04-07T11:07:43.335Z,43200.00
2018-04-07T11:08:43.425Z,63392.00
2018-04-07T11:09:43.456Z,26144.00
2018-04-07T11:10:43.501Z,20320.00
2018-04-07T11:11:43.562Z,23104.00
2018-04-07T11:12:43.846Z,44832.00
2018-04-07T11:13:43.645Z,50272.00
2018-04-07T11:14:43.737Z,56480.00
2018-04-07T11:15:43.855Z,24960.00
2018-04-07T11:16:43.816Z,49792.00
2018-04-07T11:17:43.876Z,65248.00
2018-04-07T11:18:43.909Z,38592.00
2018-04-07T11:19:43.963Z,30240.00
2018-04-07T11:20:44.144Z,41312.00
2018-04-07T11:21:44.056Z,38144.00
2018-04-07T11:22:44.104Z,34336.00
2018-04-07T11:23:44.187Z,54144.00
2018-04-07T11:24:44.212Z,28928.00
2018-04-07T11:25:44.269Z,26464.00
2018-04-07T11:26:44.324Z,24384.00
2018-04-07T11:27:44.373Z,39744.00
2018-04-07T11:28:44.420Z,70368.00
2018-04-07T11:29:44.474Z,79488.00
2018-04-07T11:30:44.637Z,56352.00
2018-04-07T11:31:44.691Z,61280.00
2018-04-07T11:32:44.640Z,57920.00
2018-04-07T11:33:44.668Z,30560.00
2018-04-07T11:34:44.739Z,66464.00
2018-04-07T11:35:44.760Z,66048.00
2018-04-07T11:36:44.829Z,68160.00
2018-04-07T11:37:44.995Z,63520.00
2018-04-07T11:38:44.959Z,40480.00
2018-04-07T11:39:44.985Z,38656.00
2018-04-07T11:40:45.067Z,32864.00
2018-04-07T11:41:45.087Z,42432.00
2018-04-07T11:42:45.249Z,44832.00
2018-04-07T11:43:45.199Z,34848.00
2018-04-07T11:44:45.262Z,38656.00
2018-04-07T11:45:45.300Z,35456.00
2018-04-07T11:46:45.356Z,30560.00
2018-04-07T11:47:45.403Z,32576.00
2018-04-07T11:48:45.564Z,35200.00
2018-04-07T11:49:45.525Z,30752.00
2018-04-07T11:50:45.588Z,32736.00
2018-04-07T11:51:45.619Z,32288.00
2018-04-07T11:52:45.662Z,29664.00
2018-04-07T11:53:45.719Z,34368.00
2018-04-07T11:54:45.869Z,34272.00
2018-04-07T11:55:45.815Z,29472.00
2018-04-07T11:56:45.855Z,30112.00
2018-04-07T11:57:45.938Z,30560.00
2018-04-07T11:58:45.980Z,38368.00
2018-04-07T11:59:46.144Z,34016.00
2018-04-07T12:00:46.105Z,30496.00
2018-04-07T12:01:46.125Z,66816.00
2018-04-07T12:02:46.166Z,35072.00
2018-04-07T12:03:46.238Z,41536.00
2018-04-07T12:04:46.294Z,32256.00
2018-04-07T12:05:46.427Z,31776.00
2018-04-07T12:06:46.379Z,33760.00
2018-04-07T12:07:46.439Z,49600.00
2018-04-07T12:08:46.464Z,42464.00
2018-04-07T12:09:46.514Z,36448.00
2018-04-07T12:10:46.594Z,34176.00
2018-04-07T12:11:46.735Z,40512.00
2018-04-07T12:12:46.668Z,37728.00
2018-04-07T12:13:46.743Z,48864.00
2018-04-07T12:14:46.771Z,41696.00
2018-04-07T12:15:46.843Z,47040.00
2018-04-07T12:16:46.890Z,67456.00
2018-04-07T12:17:47.043Z,83392.00
2018-04-07T12:18:47.004Z,71712.00
2018-04-07T12:19:47.040Z,46912.00
2018-04-07T12:20:47.106Z,48192.00
2018-04-07T12:21:47.157Z,44832.00
2018-04-07T12:22:47.207Z,55104.00
2018-04-07T12:23:47.374Z,36640.00
2018-04-07T12:24:47.293Z,44032.00
2018-04-07T12:25:47.351Z,89728.00
2018-04-07T12:26:47.427Z,39136.00
2018-04-07T12:27:47.461Z,37696.00
2018-04-07T12:28:47.512Z,36800.00
2018-04-07T12:29:47.697Z,34560.00
2018-04-07T12:30:47.650Z,41376.00
2018-04-07T12:31:47.667Z,92256.00
2018-04-07T12:32:47.751Z,51552.00
2018-04-07T12:33:47.813Z,37760.00
2018-04-07T12:34:47.834Z,73696.00
2018-04-07T12:35:47.985Z,81248.00
2018-04-07T12:36:47.941Z,82304.00
2018-04-07T12:37:48.010Z,40544.00
2018-04-07T12:38:48.058Z,37504.00
2018-04-07T12:39:48.091Z,36736.00
2018-04-07T12:40:48.196Z,45248.00
2018-04-07T12:41:48.296Z,102208.00
2018-04-07T12:42:48.250Z,39328.00
2018-04-07T12:43:48.332Z,102336.00
2018-04-07T12:44:48.361Z,91360.00
2018-04-07T12:45:48.440Z,42048.00
2018-04-07T12:46:48.596Z,62176.00
2018-04-07T12:47:48.532Z,68288.00
2018-04-07T12:48:48.584Z,54080.00
2018-04-07T12:49:48.655Z,72896.00
2018-04-07T12:50:48.712Z,72448.00
2018-04-07T12:51:48.734Z,93728.00
2018-04-07T12:52:48.793Z,85216.00
2018-04-07T12:53:49.076Z,114144.00
2018-04-07T12:54:48.921Z,103680.00
2018-04-07T12:55:48.959Z,71648.00
2018-04-07T12:56:49.143Z,69504.00
2018-04-07T12:57:49.174Z,90400.00
2018-04-07T12:58:49.164Z,64800.00
2018-04-07T12:59:49.184Z,95008.00
2018-04-07T13:00:49.232Z,52032.00
2018-04-07T13:01:49.283Z,74976.00
2018-04-07T13:02:49.361Z,57728.00
2018-04-07T13:03:49.518Z,85696.00
2018-04-07T13:04:49.482Z,86752.00
2018-04-07T13:05:49.511Z,90720.00
2018-04-07T13:06:49.593Z,86720.00