createdAt,value
2023-05-16T00:01:20.005Z,102077.47
2023-05-16T00:03:46.719Z,102079.91
2023-05-16T00:06:13.389Z,102085.47
2023-05-16T00:08:39.992Z,102076.47
2023-05-16T00:11:06.457Z,102082.69
2023-05-16T00:13:33.070Z,102080.22
2023-05-16T00:16:02.488Z,102081.72
2023-05-16T00:18:29.007Z,102087.34
2023-05-16T00:20:56.078Z,102089.00
2023-05-16T00:23:22.718Z,102087.34
2023-05-16T00:25:49.248Z,102082.25
2023-05-16T00:28:15.772Z,102083.38
2023-05-16T00:30:42.336Z,102082.56
2023-05-16T00:33:08.970Z,102080.22
2023-05-16T00:35:35.580Z,102083.16
2023-05-16T00:38:02.151Z,102079.16
2023-05-16T00:40:29.001Z,102083.91
2023-05-16T00:42:55.827Z,102082.56
2023-05-16T00:45:22.558Z,102084.94
2023-05-16T00:47:49.161Z,102089.00
2023-05-16T00:50:16.824Z,102088.63
2023-05-16T00:52:43.668Z,102094.63
2023-05-16T00:55:10.938Z,102090.63
2023-05-16T00:57:38.321Z,102086.50
2023-05-16T01:00:07.293Z,102094.00
2023-05-16T01:02:34.940Z,102090.69
2023-05-16T01:05:02.007Z,102094.84
2023-05-16T01:07:28.865Z,102098.72
2023-05-16T01:09:55.515Z,102094.22
2023-05-16T01:12:33.925Z,102095.78
2023-05-16T01:15:21.218Z,102099.78
2023-05-16T01:18:00.785Z,102098.88
2023-05-16T01:20:45.471Z,102099.59
2023-05-16T01:23:57.366Z,102101.16
2023-05-16T01:26:26.954Z,102096.34
2023-05-16T01:28:54.739Z,102101.88
2023-05-16T01:31:22.524Z,102102.97
2023-05-16T01:33:49.856Z,102100.63
2023-05-16T01:36:44.222Z,102096.53
2023-05-16T01:39:42.330Z,102096.09
2023-05-16T01:42:14.269Z,102094.19
2023-05-16T01:44:46.806Z,102093.53
2023-05-16T01:47:16.358Z,102096.41
2023-05-16T01:49:58.080Z,102102.09
2023-05-16T01:52:31.325Z,102107.72
2023-05-16T01:54:59.368Z,102106.91
2023-05-16T01:57:27.150Z,102108.88
2023-05-16T01:59:53.864Z,102113.41
2023-05-16T02:02:20.893Z,102113.69
2023-05-16T02:04:47.454Z,102118.28
2023-05-16T02:07:15.111Z,102112.47
2023-05-16T02:09:41.748Z,102116.34
2023-05-16T02:12:08.565Z,102118.28
2023-05-16T02:14:35.106Z,102127.25
2023-05-16T02:17:01.798Z,102125.88
2023-05-16T02:19:28.680Z,102129.47
2023-05-16T02:21:55.222Z,102126.13
2023-05-16T02:24:21.690Z,102129.72
2023-05-16T02:26:48.429Z,102128.09
2023-05-16T02:29:16.564Z,102130.84
2023-05-16T02:31:43.490Z,102129.88
2023-05-16T02:34:10.986Z,102133.34
2023-05-16T02:36:37.621Z,102132.50
2023-05-16T02:39:04.263Z,102131.69
2023-05-16T02:41:31.846Z,102137.19
2023-05-16T02:43:58.697Z,102135.81
2023-05-16T02:46:34.082Z,102137.06
2023-05-16T02:49:01.549Z,102137.06
2023-05-16T02:51:29.051Z,102135.53
2023-05-16T02:53:59.813Z,102141.47
2023-05-16T02:56:26.775Z,102135.28
2023-05-16T02:58:54.586Z,102136.38
2023-05-16T03:01:21.267Z,102140.78
2023-05-16T03:03:47.975Z,102145.06
2023-05-16T03:06:14.544Z,102148.66
2023-05-16T03:08:41.584Z,102148.66
2023-05-16T03:11:08.516Z,102152.38
2023-05-16T03:13:35.133Z,102150.72
2023-05-16T03:16:02.245Z,102149.91
2023-05-16T03:18:28.859Z,102155.25
2023-05-16T03:20:55.420Z,102149.63
2023-05-16T03:23:21.979Z,102162.84
2023-05-16T03:25:48.722Z,102153.22
2023-05-16T03:28:17.171Z,102164.78
2023-05-16T03:30:43.912Z,102164.78
2023-05-16T03:33:10.598Z,102165.47
2023-05-16T03:35:37.273Z,102160.22
2023-05-16T03:38:04.037Z,102163.81
2023-05-16T03:40:31.030Z,102163.97
2023-05-16T03:42:57.630Z,102167.41
2023-05-16T03:45:24.341Z,102167.56
2023-05-16T03:47:51.360Z,102166.72
2023-05-16T03:50:18.058Z,102165.06
2023-05-16T03:52:44.628Z,102174.56
2023-05-16T03:55:14.480Z,102172.25
2023-05-16T03:57:44.656Z,102179.25
2023-05-16T04:00:12.751Z,102181.06
2023-05-16T04:02:43.934Z,102188.09
2023-05-16T04:05:11.713Z,102178.44
2023-05-16T04:07:38.466Z,102177.50
2023-05-16T04:10:06.399Z,102183.69
2023-05-16T04:12:32.995Z,102186.44
2023-05-16T04:14:59.640Z,102188.25
2023-05-16T04:17:26.314Z,102189.91
2023-05-16T04:19:52.901Z,102186.19
2023-05-16T04:22:22.039Z,102187.28
2023-05-16T04:24:49.135Z,102187.97
2023-05-16T04:27:15.761Z,102194.47
2023-05-16T04:29:42.406Z,102199.44
2023-05-16T04:32:09.621Z,102192.81
2023-05-16T04:34:39.793Z,102202.09
2023-05-16T04:37:08.628Z,102206.09
2023-05-16T04:39:36.681Z,102205.94
2023-05-16T04:42:04.452Z,102205.94
2023-05-16T04:44:31.177Z,102209.28
2023-05-16T04:46:57.912Z,102213.66
2023-05-16T04:49:24.468Z,102215.34
2023-05-16T04:51:51.166Z,102214.53
2023-05-16T04:54:17.707Z,102218.81
2023-05-16T04:56:44.121Z,102220.44
2023-05-16T04:59:10.634Z,102223.06
2023-05-16T05:01:37.414Z,102227.22
2023-05-16T05:04:04.075Z,102226.97
2023-05-16T05:06:31.518Z,102222.28
2023-05-16T05:08:58.174Z,102228.91
2023-05-16T05:11:24.716Z,102229.56
2023-05-16T05:13:52.891Z,102227.66
2023-05-16T05:16:19.585Z,102226.41
2023-05-16T05:18:46.372Z,102227.69
2023-05-16T05:21:13.041Z,102225.44
2023-05-16T05:23:46.130Z,102235.41
2023-05-16T05:26:12.784Z,102232.09
2023-05-16T05:28:39.410Z,102237.34
2023-05-16T05:31:06.676Z,102239.00
2023-05-16T05:33:33.442Z,102235.94
2023-05-16T05:36:01.909Z,102248.09
2023-05-16T05:38:29.978Z,102249.91
2023-05-16T05:40:56.979Z,102245.91
2023-05-16T05:43:23.478Z,102247.69
2023-05-16T05:45:50.173Z,102255.81
2023-05-16T05:48:18.176Z,102246.00
2023-05-16T05:50:45.053Z,102246.25
2023-05-16T05:53:11.645Z,102254.25
2023-05-16T05:55:38.275Z,102256.56
2023-05-16T05:58:07.070Z,102268.19
2023-05-16T06:00:33.912Z,102251.69
2023-05-16T06:03:00.463Z,102254.56
2023-05-16T06:05:27.194Z,102257.75
2023-05-16T06:07:54.138Z,102256.34
2023-05-16T06:10:21.550Z,102261.16
2023-05-16T06:12:48.574Z,102263.06
2023-05-16T06:15:15.287Z,102265.78
2023-05-16T06:17:42.198Z,102274.22
2023-05-16T06:20:09.123Z,102277.91
2023-05-16T06:22:35.715Z,102273.06
2023-05-16T06:25:02.282Z,102286.31
2023-05-16T06:27:28.862Z,102280.97
2023-05-16T06:29:55.654Z,102288.22
2023-05-16T06:32:22.268Z,102282.84
2023-05-16T06:34:49.509Z,102284.06
2023-05-16T06:37:16.288Z,102278.16
2023-05-16T06:39:42.851Z,102286.69
2023-05-16T06:42:09.367Z,102284.34
2023-05-16T06:44:36.002Z,102285.69
2023-05-16T06:47:02.792Z,102283.06
2023-05-16T06:49:29.574Z,102283.25
2023-05-16T06:51:56.437Z,102285.41
2023-05-16T06:54:22.989Z,102286.06
2023-05-16T06:56:49.666Z,102287.41
2023-05-16T06:59:16.334Z,102294.81
2023-05-16T07:01:50.963Z,102278.47
2023-05-16T07:04:17.870Z,102289.28
2023-05-16T07:06:44.444Z,102291.38
2023-05-16T07:09:11.597Z,102291.94
2023-05-16T07:11:38.418Z,102288.91
2023-05-16T07:14:05.115Z,102284.63
2023-05-16T07:16:32.059Z,102292.84
2023-05-16T07:18:58.640Z,102292.53
2023-05-16T07:21:25.433Z,102296.66
2023-05-16T07:23:52.064Z,102297.38
2023-05-16T07:26:19.004Z,102299.91
2023-05-16T07:28:45.698Z,102295.19
2023-05-16T07:31:12.280Z,102304.50
2023-05-16T07:33:38.965Z,102311.91
2023-05-16T07:36:15.964Z,102300.19
2023-05-16T07:38:43.937Z,102299.50
2023-05-16T07:41:10.517Z,102304.50
2023-05-16T07:43:37.574Z,102288.19
2023-05-16T07:46:04.429Z,102287.47
2023-05-16T07:48:31.196Z,102292.94
2023-05-16T07:50:58.046Z,102298.09
2023-05-16T07:53:24.898Z,102303.88
2023-05-16T07:55:51.707Z,102310.13
2023-05-16T07:58:18.506Z,102305.97
2023-05-16T08:00:45.119Z,102330.59
2023-05-16T08:03:11.787Z,102336.50
2023-05-16T08:05:39.486Z,102342.50
2023-05-16T08:08:06.298Z,102337.94
2023-05-16T08:10:33.199Z,102331.69
2023-05-16T08:12:59.894Z,102337.56
2023-05-16T08:15:28.260Z,102328.22
2023-05-16T08:17:58.600Z,102331.38
2023-05-16T08:20:26.003Z,102329.75
2023-05-16T08:22:52.650Z,102327.84
2023-05-16T08:25:19.345Z,102322.34
2023-05-16T08:27:46.835Z,102322.13
2023-05-16T08:30:14.289Z,102326.88
2023-05-16T08:32:41.052Z,102320.38
2023-05-16T08:35:08.153Z,102316.56
2023-05-16T08:37:35.145Z,102309.47
2023-05-16T08:40:01.952Z,102307.00
2023-05-16T08:42:28.535Z,102302.50
2023-05-16T08:44:55.162Z,102307.97
2023-05-16T08:47:24.926Z,102303.75
2023-05-16T08:49:52.462Z,102310.13
2023-05-16T08:52:21.460Z,102311.66
2023-05-16T08:55:01.932Z,102313.53
2023-05-16T08:57:36.808Z,102314.81
2023-05-16T09:00:07.686Z,102317.59
2023-05-16T09:02:34.410Z,102313.78
2023-05-16T09:05:03.206Z,102309.25
2023-05-16T09:07:29.820Z,102309.91
2023-05-16T09:09:56.584Z,102314.25
2023-05-16T09:12:23.211Z,102326.00
2023-05-16T09:14:49.939Z,102329.19
2023-05-16T09:17:18.673Z,102323.06
2023-05-16T09:19:52.916Z,102326.03
2023-05-16T09:22:19.766Z,102323.41
2023-05-16T09:24:46.946Z,102332.00
2023-05-16T09:27:15.461Z,102329.50
2023-05-16T09:29:43.899Z,102330.81
2023-05-16T09:32:15.618Z,102329.19
2023-05-16T09:34:48.411Z,102330.66
2023-05-16T09:37:19.168Z,102327.72
2023-05-16T09:39:51.111Z,102320.09
2023-05-16T09:42:19.990Z,102317.59
2023-05-16T09:44:49.074Z,102323.06
2023-05-16T09:47:19.310Z,102332.44
2023-05-16T09:49:48.469Z,102332.53
2023-05-16T09:52:15.263Z,102329.59
2023-05-16T09:54:41.973Z,102333.94
2023-05-16T09:57:08.929Z,102334.81
2023-05-16T09:59:37.419Z,102333.47
2023-05-16T10:02:06.136Z,102328.19
2023-05-16T10:04:34.220Z,102325.31
2023-05-16T10:07:05.722Z,102315.19
2023-05-16T10:09:33.622Z,102321.59
2023-05-16T10:12:07.972Z,102322.50
2023-05-16T10:14:35.868Z,102325.50
2023-05-16T10:17:06.615Z,102333.81
2023-05-16T10:19:37.744Z,102325.72
2023-05-16T10:22:06.660Z,102330.78
2023-05-16T10:24:58.084Z,102329.69
2023-05-16T10:27:25.912Z,102322.88
2023-05-16T10:29:55.000Z,102326.19
2023-05-16T10:32:24.426Z,102325.31
2023-05-16T10:34:51.880Z,102329.25
2023-05-16T10:37:18.717Z,102327.78
2023-05-16T10:39:46.338Z,102332.34
2023-05-16T10:42:18.313Z,102322.53
2023-05-16T10:44:54.628Z,102321.25
2023-05-16T10:47:25.067Z,102320.78
2023-05-16T10:49:51.770Z,102329.63
2023-05-16T10:52:18.352Z,102321.03
2023-05-16T10:54:54.558Z,102327.94
2023-05-16T10:57:24.424Z,102324.44
2023-05-16T10:59:52.457Z,102332.22
2023-05-16T11:02:29.101Z,102323.50
2023-05-16T11:04:59.626Z,102324.50
2023-05-16T11:07:34.628Z,102324.44
2023-05-16T11:10:09.895Z,102322.03
2023-05-16T11:12:49.393Z,102311.72
2023-05-16T11:15:25.061Z,102324.16
2023-05-16T11:18:08.812Z,102342.38
2023-05-16T11:20:40.429Z,102327.72
2023-05-16T11:23:18.820Z,102325.63
2023-05-16T11:25:46.514Z,102329.56
2023-05-16T11:28:14.709Z,102329.81
2023-05-16T11:30:52.733Z,102333.41
2023-05-16T11:33:19.523Z,102328.47
2023-05-16T11:36:15.038Z,102334.31
2023-05-16T11:38:43.866Z,102333.19
2023-05-16T11:41:10.644Z,102343.81
2023-05-16T11:43:39.484Z,102344.94
2023-05-16T11:46:06.449Z,102343.47
2023-05-16T11:48:36.707Z,102347.66
2023-05-16T11:51:03.987Z,102342.84
2023-05-16T11:53:30.603Z,102349.09
2023-05-16T11:56:00.229Z,102347.94
2023-05-16T11:58:27.734Z,102350.88
2023-05-16T12:00:54.767Z,102363.56
2023-05-16T12:03:23.876Z,102364.13
2023-05-16T12:05:53.194Z,102355.16
2023-05-16T12:08:21.982Z,102359.75
2023-05-16T12:10:53.184Z,102356.78
2023-05-16T12:13:22.826Z,102366.19
2023-05-16T12:15:51.204Z,102360.22
2023-05-16T12:18:20.572Z,102354.41
2023-05-16T12:20:47.542Z,102350.88
2023-05-16T12:23:14.490Z,102355.34
2023-05-16T12:25:46.532Z,102358.25
2023-05-16T12:28:14.603Z,102364.56
2023-05-16T12:30:43.159Z,102357.72
2023-05-16T12:33:15.619Z,102356.06
2023-05-16T12:35:45.313Z,102363.84
2023-05-16T12:38:14.103Z,102371.97
2023-05-16T12:40:42.638Z,102368.69
2023-05-16T12:43:15.528Z,102369.22
2023-05-16T12:45:43.278Z,102368.41
2023-05-16T12:48:14.226Z,102368.75
2023-05-16T12:50:41.821Z,102373.47
2023-05-16T12:53:13.911Z,102358.25
2023-05-16T12:55:40.763Z,102351.63
2023-05-16T12:58:08.378Z,102347.25
2023-05-16T13:00:36.472Z,102352.91
2023-05-16T13:03:03.764Z,102360.06
2023-05-16T13:05:30.489Z,102358.28
2023-05-16T13:07:57.061Z,102360.16
2023-05-16T13:10:23.728Z,102360.03
2023-05-16T13:12:50.342Z,102360.47
2023-05-16T13:15:17.083Z,102360.50
2023-05-16T13:17:48.413Z,102366.38
2023-05-16T13:20:16.006Z,102371.56
2023-05-16T13:22:43.953Z,102370.25
2023-05-16T13:25:11.398Z,102367.47
2023-05-16T13:27:37.988Z,102361.06
2023-05-16T13:30:05.111Z,102360.94
2023-05-16T13:32:31.780Z,102372.44
2023-05-16T13:34:58.444Z,102379.97
2023-05-16T13:37:25.049Z,102371.38
2023-05-16T13:39:52.600Z,102381.13
2023-05-16T13:42:19.181Z,102378.94
2023-05-16T13:44:45.805Z,102377.75
2023-05-16T13:47:12.515Z,102377.38
2023-05-16T13:49:39.081Z,102365.41
2023-05-16T13:52:08.687Z,102370.19
2023-05-16T13:54:35.697Z,102365.44
2023-05-16T13:57:03.606Z,102364.88
2023-05-16T13:59:55.203Z,102361.31
2023-05-16T14:02:17.147Z,102367.50
2023-05-16T14:04:43.691Z,102366.91
2023-05-16T14:07:10.400Z,102359.91
2023-05-16T14:09:39.339Z,102368.19
2023-05-16T14:12:07.503Z,102371.53
2023-05-16T14:14:35.266Z,102367.97
2023-05-16T14:17:02.379Z,102375.09
2023-05-16T14:19:29.170Z,102376.94
2023-05-16T14:21:56.151Z,102383.28
2023-05-16T14:24:23.010Z,102377.34
2023-05-16T14:26:57.581Z,102380.78
2023-05-16T14:29:25.408Z,102373.59
2023-05-16T14:31:52.183Z,102376.16
2023-05-16T14:34:18.746Z,102373.97
2023-05-16T14:36:48.495Z,102373.44
2023-05-16T14:39:15.680Z,102369.03
2023-05-16T14:41:42.217Z,102371.34
2023-05-16T14:44:08.739Z,102371.59
2023-05-16T14:46:35.855Z,102376.47
2023-05-16T14:49:02.617Z,102382.09
2023-05-16T14:51:29.400Z,102375.53
2023-05-16T14:53:56.009Z,102387.28
2023-05-16T14:56:22.718Z,102381.00
2023-05-16T14:58:49.352Z,102378.66
2023-05-16T15:01:16.682Z,102380.63
2023-05-16T15:03:54.466Z,102383.06
2023-05-16T15:06:21.685Z,102365.28
2023-05-16T15:08:48.254Z,102373.19
2023-05-16T15:11:14.996Z,102371.66
2023-05-16T15:13:41.607Z,102381.00
2023-05-16T15:16:08.468Z,102368.78
2023-05-16T15:18:35.159Z,102375.50
2023-05-16T15:21:01.748Z,102374.19
2023-05-16T15:23:28.411Z,102380.47
2023-05-16T15:25:55.285Z,102382.00
2023-05-16T15:28:22.723Z,102377.16
2023-05-16T15:30:51.143Z,102374.19
2023-05-16T15:33:17.733Z,102375.19
2023-05-16T15:35:44.528Z,102378.56
2023-05-16T15:38:11.151Z,102381.28
2023-05-16T15:40:37.867Z,102381.63
2023-05-16T15:43:04.394Z,102383.97
2023-05-16T15:45:31.357Z,102388.03
2023-05-16T15:47:58.025Z,102387.50
2023-05-16T15:50:24.632Z,102390.13
2023-05-16T15:52:51.460Z,102398.00
2023-05-16T15:55:18.032Z,102396.22
2023-05-16T15:57:44.973Z,102403.00
2023-05-16T16:00:12.487Z,102404.19
2023-05-16T16:02:40.207Z,102405.56
2023-05-16T16:05:07.486Z,102410.59
2023-05-16T16:07:34.083Z,102404.13
2023-05-16T16:10:00.773Z,102406.84
2023-05-16T16:12:29.675Z,102415.16
2023-05-16T16:14:56.321Z,102407.19
2023-05-16T16:17:22.844Z,102406.88
2023-05-16T16:19:49.484Z,102413.34
2023-05-16T16:22:16.908Z,102416.50
2023-05-16T16:24:43.461Z,102409.72
2023-05-16T16:27:10.068Z,102412.19
2023-05-16T16:29:36.604Z,102414.97
2023-05-16T16:32:03.366Z,102412.00
2023-05-16T16:34:29.959Z,102412.81
2023-05-16T16:36:56.808Z,102413.19
2023-05-16T16:39:23.565Z,102413.31
2023-05-16T16:41:50.189Z,102418.16
2023-05-16T16:44:17.121Z,102418.78
2023-05-16T16:46:43.945Z,102421.78
2023-05-16T16:49:10.625Z,102428.72
2023-05-16T16:51:37.518Z,102427.56
2023-05-16T16:54:04.169Z,102433.69
2023-05-16T16:56:30.840Z,102435.00
2023-05-16T16:58:57.603Z,102429.03
2023-05-16T17:01:24.421Z,102438.44
2023-05-16T17:03:51.037Z,102424.03
2023-05-16T17:06:17.603Z,102429.03
2023-05-16T17:08:45.447Z,102433.03
2023-05-16T17:11:12.264Z,102438.34
2023-05-16T17:13:41.972Z,102437.00
2023-05-16T17:16:10.117Z,102433.53
2023-05-16T17:18:37.100Z,102438.16
2023-05-16T17:21:03.651Z,102438.28
2023-05-16T17:23:30.266Z,102441.94
2023-05-16T17:25:57.088Z,102452.66
2023-05-16T17:28:23.643Z,102454.84
2023-05-16T17:30:50.233Z,102451.53
2023-05-16T17:33:16.775Z,102455.50
2023-05-16T17:35:43.664Z,102447.56
2023-05-16T17:38:11.123Z,102455.00
2023-05-16T17:40:37.930Z,102459.47
2023-05-16T17:43:05.666Z,102451.19
2023-05-16T17:45:33.930Z,102454.66
2023-05-16T17:48:00.727Z,102462.09
2023-05-16T17:50:29.284Z,102454.66
2023-05-16T17:52:55.863Z,102461.09
2023-05-16T17:55:23.248Z,102453.66
2023-05-16T17:57:50.069Z,102461.59
2023-05-16T18:00:17.762Z,102459.97
2023-05-16T18:02:44.814Z,102473.84
2023-05-16T18:07:38.942Z,102479.31
2023-05-16T18:10:06.080Z,102481.63
2023-05-16T18:12:32.888Z,102484.94
2023-05-16T18:14:59.421Z,102485.47
2023-05-16T18:17:25.982Z,102490.41
2023-05-16T18:19:52.883Z,102489.09
2023-05-16T18:22:19.478Z,102488.28
2023-05-16T18:24:46.072Z,102495.72
2023-05-16T18:27:12.850Z,102491.91
2023-05-16T18:29:39.486Z,102497.06
2023-05-16T18:32:06.335Z,102492.25
2023-05-16T18:34:34.101Z,102491.19
2023-05-16T18:37:00.706Z,102499.81
2023-05-16T18:39:27.289Z,102489.38
2023-05-16T18:41:54.118Z,102491.50
2023-05-16T18:44:20.634Z,102496.28
2023-05-16T18:46:47.980Z,102500.53
2023-05-16T18:49:14.760Z,102496.53
2023-05-16T18:51:41.878Z,102503.13
2023-05-16T18:54:08.496Z,102496.31
2023-05-16T18:56:35.155Z,102502.56
2023-05-16T18:59:04.557Z,102502.84
2023-05-16T19:01:31.129Z,102507.94
2023-05-16T19:03:57.989Z,102505.25
2023-05-16T19:06:24.619Z,102512.66
2023-05-16T19:08:51.348Z,102522.19
2023-05-16T19:11:18.229Z,102516.16
2023-05-16T19:13:47.204Z,102520.69
2023-05-16T19:16:14.155Z,102524.09
2023-05-16T19:18:40.842Z,102529.19
2023-05-16T19:21:08.639Z,102533.41
2023-05-16T19:23:35.423Z,102530.69
2023-05-16T19:26:02.220Z,102536.59
2023-05-16T19:28:28.869Z,102540.50
2023-05-16T19:30:55.538Z,102540.28
2023-05-16T19:33:22.387Z,102545.84
2023-05-16T19:35:51.683Z,102539.34
2023-05-16T19:38:19.895Z,102549.25
2023-05-16T19:40:47.181Z,102546.38
2023-05-16T19:43:13.729Z,102545.16
2023-05-16T19:45:40.513Z,102546.41
2023-05-16T19:48:08.141Z,102558.94
2023-05-16T19:50:35.610Z,102554.25
2023-05-16T19:53:02.914Z,102546.94
2023-05-16T19:55:29.921Z,102551.81
2023-05-16T19:57:57.416Z,102550.75
2023-05-16T20:00:24.789Z,102560.31
2023-05-16T20:02:51.467Z,102558.81
2023-05-16T20:05:22.251Z,102557.16
2023-05-16T20:07:49.666Z,102558.09
2023-05-16T20:10:17.625Z,102555.19
2023-05-16T20:12:45.096Z,102551.88
2023-05-16T20:15:12.088Z,102562.25
2023-05-16T20:17:40.189Z,102561.44
2023-05-16T20:20:08.986Z,102555.06
2023-05-16T20:22:39.448Z,102558.19
2023-05-16T20:25:06.935Z,102565.16
2023-05-16T20:27:33.750Z,102560.00
2023-05-16T20:30:00.696Z,102563.34
2023-05-16T20:32:27.816Z,102557.81
2023-05-16T20:34:54.509Z,102570.47
2023-05-16T20:37:23.306Z,102571.03
2023-05-16T20:39:49.925Z,102570.81
2023-05-16T20:42:16.663Z,102578.59
2023-05-16T20:44:44.195Z,102579.84
2023-05-16T20:47:10.781Z,102582.38
2023-05-16T20:49:37.736Z,102569.38
2023-05-16T20:52:05.061Z,102587.25
2023-05-16T20:54:31.962Z,102591.16
2023-05-16T20:56:58.492Z,102589.91
2023-05-16T20:59:25.113Z,102594.47
2023-05-16T21:01:52.102Z,102589.34
2023-05-16T21:04:18.863Z,102586.84
2023-05-16T21:06:45.748Z,102592.41
2023-05-16T21:09:12.397Z,102592.84
2023-05-16T21:11:39.129Z,102595.88
2023-05-16T21:14:05.691Z,102598.25
2023-05-16T21:16:32.234Z,102600.03
2023-05-16T21:19:01.713Z,102597.16
2023-05-16T21:21:28.445Z,102596.88
2023-05-16T21:23:56.174Z,102592.59
2023-05-16T21:26:23.068Z,102598.69
2023-05-16T21:28:55.140Z,102600.75
2023-05-16T21:31:22.780Z,102607.94
2023-05-16T21:33:51.947Z,102607.94
2023-05-16T21:36:19.880Z,102609.03
2023-05-16T21:38:46.740Z,102604.91
2023-05-16T21:41:13.834Z,102597.28
2023-05-16T21:43:40.834Z,102605.72
2023-05-16T21:46:07.399Z,102607.69
2023-05-16T21:48:34.086Z,102608.78
2023-05-16T21:51:00.936Z,102613.50
2023-05-16T21:53:27.744Z,102614.59
2023-05-16T21:55:54.300Z,102608.66
2023-05-16T21:58:22.086Z,102609.75
2023-05-16T22:00:49.631Z,102614.44
2023-05-16T22:03:19.193Z,102611.97
2023-05-16T22:05:48.855Z,102614.88
2023-05-16T22:08:15.663Z,102628.13
2023-05-16T22:10:42.686Z,102620.53
2023-05-16T22:13:09.539Z,102616.38
2023-05-16T22:15:36.276Z,102626.88
2023-05-16T22:18:03.156Z,102614.00
2023-05-16T22:20:29.864Z,102618.72
2023-05-16T22:22:56.996Z,102614.53
2023-05-16T22:25:23.629Z,102612.06
2023-05-16T22:27:50.327Z,102612.06
2023-05-16T22:30:17.065Z,102618.41
2023-05-16T22:32:45.725Z,102620.34
2023-05-16T22:35:13.550Z,102623.25
2023-05-16T22:37:40.210Z,102623.50
2023-05-16T22:40:08.242Z,102623.66
2023-05-16T22:42:34.806Z,102624.75
2023-05-16T22:45:01.309Z,102626.66
2023-05-16T22:47:28.865Z,102625.16
2023-05-16T22:49:55.729Z,102625.44
2023-05-16T22:52:22.474Z,102629.03
2023-05-16T22:54:49.240Z,102631.66
2023-05-16T22:57:16.019Z,102634.53
2023-05-16T22:59:42.854Z,102631.22
2023-05-16T23:02:09.657Z,102632.19
2023-05-16T23:04:36.404Z,102635.78
2023-05-16T23:07:05.704Z,102635.06
2023-05-16T23:09:32.274Z,102631.75
2023-05-16T23:11:59.206Z,102636.28
2023-05-16T23:14:26.228Z,102631.19
2023-05-16T23:16:52.875Z,102634.06
2023-05-16T23:19:19.650Z,102632.53
2023-05-16T23:21:46.322Z,102626.59
2023-05-16T23:24:12.840Z,102637.47
2023-05-16T23:26:39.392Z,102643.84
2023-05-16T23:29:06.228Z,102644.22
2023-05-16T23:31:32.869Z,102654.72
2023-05-16T23:33:59.600Z,102653.31
2023-05-16T23:36:26.289Z,102655.53
2023-05-16T23:38:52.863Z,102656.59
2023-05-16T23:41:19.407Z,102655.19
2023-05-16T23:43:45.928Z,102651.31
2023-05-16T23:46:12.418Z,102647.97
2023-05-16T23:48:39.981Z,102647.41
2023-05-16T23:51:07.802Z,102646.81
2023-05-16T23:53:37.174Z,102638.22
2023-05-16T23:56:03.863Z,102648.00
2023-05-16T23:58:30.578Z,102658.06
