createdAt,value
2019-04-14T00:00:19.274Z,99.90
2019-04-14T00:02:53.366Z,99.90
2019-04-14T00:05:21.102Z,99.90
2019-04-14T00:07:49.550Z,99.90
2019-04-14T00:10:22.457Z,99.90
2019-04-14T00:12:51.292Z,99.90
2019-04-14T00:15:30.302Z,99.90
2019-04-14T00:17:52.528Z,99.90
2019-04-14T00:20:20.725Z,99.90
2019-04-14T00:22:51.122Z,99.90
2019-04-14T00:25:19.466Z,99.90
2019-04-14T00:27:47.533Z,99.90
2019-04-14T00:30:18.659Z,99.90
2019-04-14T00:32:50.961Z,99.90
2019-04-14T00:35:27.716Z,99.90
2019-04-14T00:38:15.125Z,99.90
2019-04-14T00:40:53.993Z,99.90
2019-04-14T00:43:42.011Z,99.90
2019-04-14T00:46:16.837Z,99.90
2019-04-14T00:48:47.465Z,99.90
2019-04-14T00:51:15.560Z,99.90
2019-04-14T00:53:43.223Z,99.90
2019-04-14T00:56:11.219Z,99.90
2019-04-14T00:58:41.365Z,99.90
2019-04-14T01:01:09.087Z,99.90
2019-04-14T01:03:37.341Z,99.90
2019-04-14T01:06:05.459Z,99.90
2019-04-14T01:08:33.526Z,99.90
2019-04-14T01:11:01.186Z,99.90
2019-04-14T01:13:31.001Z,99.90
2019-04-14T01:16:07.234Z,99.90
2019-04-14T01:18:28.269Z,99.90
2019-04-14T01:20:56.384Z,99.90
2019-04-14T01:23:24.236Z,99.90
2019-04-14T01:25:52.089Z,99.90
2019-04-14T01:28:20.102Z,99.90
2019-04-14T01:30:48.059Z,99.90
2019-04-14T01:33:16.282Z,99.90
2019-04-14T01:35:44.393Z,99.90
2019-04-14T01:38:12.539Z,99.90
2019-04-14T01:40:40.394Z,99.90
2019-04-14T01:43:08.525Z,99.90
2019-04-14T01:45:36.084Z,99.90
2019-04-14T01:48:03.936Z,99.90
2019-04-14T01:50:43.068Z,99.90
2019-04-14T01:53:25.046Z,99.90
2019-04-14T01:55:59.274Z,99.90
2019-04-14T01:58:36.029Z,99.90
2019-04-14T02:01:26.054Z,99.90
2019-04-14T02:03:54.157Z,99.90
2019-04-14T02:06:22.315Z,99.90
2019-04-14T02:08:50.188Z,99.90
2019-04-14T02:11:18.305Z,99.90
2019-04-14T02:13:46.497Z,99.90
2019-04-14T02:16:24.928Z,99.90
2019-04-14T02:18:44.801Z,99.90
2019-04-14T02:21:12.878Z,99.90
2019-04-14T02:23:43.556Z,99.90
2019-04-14T02:26:11.319Z,99.90
2019-04-14T02:28:39.662Z,99.90
2019-04-14T02:31:18.071Z,99.90
2019-04-14T02:34:09.049Z,99.90
2019-04-14T02:36:41.695Z,99.90
2019-04-14T02:44:05.908Z,99.90
2019-04-14T02:46:39.943Z,99.90
2019-04-14T02:48:58.418Z,99.90
2019-04-14T02:51:42.473Z,99.90
2019-04-14T02:54:05.065Z,99.90
2019-04-14T02:56:27.979Z,99.90
2019-04-14T02:58:58.301Z,99.90
2019-04-14T03:01:29.876Z,99.90
2019-04-14T03:04:17.049Z,99.90
2019-04-14T03:06:27.567Z,99.90
2019-04-14T03:11:32.644Z,99.90
2019-04-14T03:13:58.547Z,99.90
2019-04-14T03:16:33.005Z,99.90
2019-04-14T03:19:14.553Z,99.90
2019-04-14T03:22:12.310Z,99.90
2019-04-14T03:24:39.311Z,99.90
2019-04-14T03:30:48.696Z,99.90
2019-04-14T03:35:51.074Z,99.90
2019-04-14T03:40:21.806Z,99.90
2019-04-14T03:42:53.798Z,99.90
2019-04-14T03:45:28.176Z,99.90
2019-04-14T03:47:54.346Z,99.90
2019-04-14T03:50:13.678Z,99.90
2019-04-14T03:53:15.864Z,99.90
2019-04-14T03:55:08.063Z,99.90
2019-04-14T03:57:17.298Z,99.90
2019-04-14T03:59:45.658Z,99.90
2019-04-14T04:02:14.016Z,99.90
2019-04-14T04:04:42.342Z,99.90
2019-04-14T04:07:12.478Z,99.90
2019-04-14T04:09:49.695Z,99.90
2019-04-14T04:12:18.177Z,99.90
2019-04-14T04:14:46.384Z,99.90
2019-04-14T04:17:32.168Z,99.90
2019-04-14T04:20:18.096Z,99.90
2019-04-14T04:23:05.111Z,99.90
2019-04-14T04:25:40.570Z,99.90
2019-04-14T04:28:26.374Z,99.90
2019-04-14T04:30:59.137Z,99.90
2019-04-14T04:33:34.786Z,99.90
2019-04-14T04:36:09.531Z,99.90
2019-04-14T04:38:47.348Z,99.90
2019-04-14T04:41:14.826Z,99.90
2019-04-14T04:43:43.013Z,99.90
2019-04-14T04:46:11.327Z,99.90
2019-04-14T04:48:39.268Z,99.90
2019-04-14T04:51:07.245Z,99.90
2019-04-14T04:53:35.386Z,99.90
2019-04-14T04:56:04.111Z,99.90
2019-04-14T04:58:32.673Z,99.90
2019-04-14T05:01:01.452Z,99.90
2019-04-14T05:03:29.720Z,99.90
2019-04-14T05:06:31.020Z,99.90
2019-04-14T05:09:14.994Z,99.90
2019-04-14T05:11:46.997Z,99.90
2019-04-14T05:14:22.115Z,99.90
2019-04-14T05:16:50.785Z,99.90
2019-04-14T05:19:25.836Z,99.90
2019-04-14T05:21:49.515Z,99.90
2019-04-14T05:24:17.920Z,99.90
2019-04-14T05:26:48.367Z,99.90
2019-04-14T05:29:16.744Z,99.90
2019-04-14T05:31:44.730Z,99.90
2019-04-14T05:34:12.922Z,99.90
2019-04-14T05:36:41.128Z,99.90
2019-04-14T05:39:09.003Z,99.90
2019-04-14T05:41:37.504Z,99.90
2019-04-14T05:44:06.282Z,99.90
2019-04-14T05:46:33.975Z,99.90
2019-04-14T05:49:02.213Z,99.90
2019-04-14T05:51:30.512Z,99.90
2019-04-14T05:53:59.370Z,99.90
2019-04-14T05:56:27.499Z,99.90
2019-04-14T05:58:57.999Z,99.90
2019-04-14T06:01:25.582Z,99.90
2019-04-14T06:03:53.903Z,99.90
2019-04-14T06:06:21.560Z,99.90
2019-04-14T06:08:49.098Z,99.90
2019-04-14T06:11:16.629Z,99.90
2019-04-14T06:13:44.209Z,99.90
2019-04-14T06:16:11.797Z,99.90
2019-04-14T06:18:39.324Z,99.90
2019-04-14T06:21:06.885Z,99.90
2019-04-14T06:23:34.739Z,99.90
2019-04-14T06:26:02.319Z,99.90
2019-04-14T06:28:30.305Z,99.90
2019-04-14T06:31:26.347Z,99.90
2019-04-14T06:34:01.555Z,99.90
2019-04-14T06:36:51.605Z,99.90
2019-04-14T06:39:27.622Z,99.90
2019-04-14T06:41:55.322Z,99.90
2019-04-14T06:44:22.883Z,99.90
2019-04-14T06:46:50.398Z,99.90
2019-04-14T06:49:17.908Z,99.90
2019-04-14T06:51:45.412Z,99.90
2019-04-14T06:54:12.815Z,99.90
2019-04-14T06:56:40.616Z,99.90
2019-04-14T06:59:08.115Z,99.90
2019-04-14T07:01:35.683Z,99.90
2019-04-14T07:04:03.172Z,99.90
2019-04-14T07:06:30.924Z,99.90
2019-04-14T07:08:58.506Z,99.90
2019-04-14T07:11:29.191Z,99.90
2019-04-14T07:13:56.661Z,99.90
2019-04-14T07:16:24.270Z,99.90
2019-04-14T07:18:51.780Z,99.90
2019-04-14T07:21:19.349Z,99.90
2019-04-14T07:23:47.306Z,99.90
2019-04-14T07:26:15.017Z,99.90
2019-04-14T07:28:42.526Z,99.90
2019-04-14T07:31:28.364Z,99.90
2019-04-14T07:34:18.528Z,99.90
2019-04-14T07:36:56.059Z,99.90
2019-04-14T07:39:49.281Z,99.90
2019-04-14T07:42:36.319Z,99.90
2019-04-14T07:45:36.076Z,99.90
2019-04-14T07:48:11.614Z,99.90
2019-04-14T07:50:50.438Z,99.90
2019-04-14T07:53:34.174Z,99.90
2019-04-14T07:56:24.128Z,99.90
2019-04-14T07:59:05.765Z,99.90
2019-04-14T08:01:53.574Z,99.90
2019-04-14T08:04:29.940Z,99.90
2019-04-14T08:06:58.741Z,99.90
2019-04-14T08:09:31.062Z,99.90
2019-04-14T08:12:00.628Z,99.90
2019-04-14T08:14:28.320Z,99.90
2019-04-14T08:17:00.752Z,99.90
2019-04-14T08:19:30.049Z,99.90
2019-04-14T08:21:57.700Z,99.90
2019-04-14T08:24:31.214Z,99.90
2019-04-14T08:27:06.150Z,99.90
2019-04-14T08:29:33.698Z,99.90
2019-04-14T08:32:01.325Z,99.90
2019-04-14T08:34:31.610Z,99.90
2019-04-14T08:37:00.191Z,99.90
2019-04-14T08:39:27.809Z,99.90
2019-04-14T08:42:14.925Z,99.90
2019-04-14T08:44:48.007Z,99.90
2019-04-14T08:47:33.723Z,99.90
2019-04-14T08:50:14.798Z,99.90
2019-04-14T08:53:11.025Z,99.90
2019-04-14T08:56:04.096Z,99.90
2019-04-14T08:58:49.883Z,99.90
2019-04-14T09:01:24.073Z,99.90
2019-04-14T09:04:26.073Z,99.90
2019-04-14T09:07:19.151Z,99.90
2019-04-14T09:09:51.205Z,99.90
2019-04-14T09:12:26.681Z,99.90
2019-04-14T09:14:57.197Z,99.90
2019-04-14T09:17:26.246Z,99.90
2019-04-14T09:19:53.813Z,99.90
2019-04-14T09:22:21.421Z,99.90
2019-04-14T09:24:49.029Z,99.90
2019-04-14T09:27:16.575Z,99.90
2019-04-14T09:29:44.163Z,99.90
2019-04-14T09:32:12.533Z,99.90
2019-04-14T09:34:40.076Z,99.90
2019-04-14T09:37:07.882Z,99.90
2019-04-14T09:39:37.883Z,99.90
2019-04-14T09:42:04.805Z,99.90
2019-04-14T09:44:32.388Z,99.90
2019-04-14T09:47:02.393Z,99.90
2019-04-14T09:49:29.911Z,99.90
2019-04-14T09:51:57.429Z,99.90
2019-04-14T09:54:25.324Z,99.90
2019-04-14T09:56:58.096Z,99.90
2019-04-14T09:59:25.637Z,99.90
2019-04-14T10:01:56.405Z,99.90
2019-04-14T10:04:23.984Z,99.90
2019-04-14T10:06:51.605Z,99.90
2019-04-14T10:09:19.437Z,99.90
2019-04-14T10:11:48.817Z,99.90
2019-04-14T10:14:16.435Z,99.90
2019-04-14T10:16:44.079Z,99.90
2019-04-14T10:19:13.123Z,99.90
2019-04-14T10:21:40.674Z,99.90
2019-04-14T10:24:08.179Z,99.90
2019-04-14T10:26:35.617Z,99.90
2019-04-14T10:29:03.133Z,99.90
2019-04-14T10:31:30.848Z,99.90
2019-04-14T10:33:58.375Z,99.90
2019-04-14T10:36:25.911Z,99.90
2019-04-14T10:38:53.375Z,99.90
2019-04-14T10:41:20.923Z,99.90
2019-04-14T10:43:48.501Z,99.90
2019-04-14T10:46:16.248Z,99.90
2019-04-14T10:48:43.813Z,99.90
2019-04-14T10:51:11.351Z,99.90
2019-04-14T10:53:38.875Z,99.90
2019-04-14T10:56:06.414Z,99.90
2019-04-14T10:58:33.944Z,99.90
2019-04-14T11:01:01.426Z,99.90
2019-04-14T11:03:28.958Z,99.90
2019-04-14T11:06:25.734Z,99.90
2019-04-14T11:08:53.266Z,99.90
2019-04-14T11:11:20.862Z,99.90
2019-04-14T11:13:48.576Z,99.90
2019-04-14T11:16:16.276Z,99.90
2019-04-14T11:18:44.963Z,99.90
2019-04-14T11:21:12.428Z,99.90
2019-04-14T11:23:39.990Z,99.90
2019-04-14T11:26:07.598Z,99.90
2019-04-14T11:28:35.119Z,99.90
2019-04-14T11:31:07.680Z,99.90
2019-04-14T11:33:54.783Z,99.90
2019-04-14T11:36:48.291Z,99.90
2019-04-14T11:39:18.665Z,99.90
2019-04-14T11:41:46.319Z,99.90
2019-04-14T11:44:13.922Z,99.90
2019-04-14T11:46:46.954Z,99.90
2019-04-14T11:49:14.854Z,99.90
2019-04-14T11:51:54.401Z,99.90
2019-04-14T11:54:12.092Z,99.90
2019-04-14T11:56:45.139Z,99.90
2019-04-14T11:59:13.047Z,99.90
2019-04-14T12:01:58.302Z,99.90
2019-04-14T12:04:30.628Z,99.90
2019-04-14T12:07:24.486Z,99.90
2019-04-14T12:10:01.267Z,99.90
2019-04-14T12:12:28.903Z,99.90
2019-04-14T12:14:56.532Z,99.90
2019-04-14T12:17:28.494Z,99.90
2019-04-14T12:19:56.039Z,99.90
2019-04-14T12:22:23.717Z,99.90
2019-04-14T12:24:51.291Z,99.90
2019-04-14T12:27:18.796Z,99.90
2019-04-14T12:29:47.956Z,99.90
2019-04-14T12:32:17.214Z,99.90
2019-04-14T12:34:44.833Z,99.90
2019-04-14T12:37:12.531Z,99.90
2019-04-14T12:39:40.231Z,99.90
2019-04-14T12:42:36.272Z,99.90
2019-04-14T12:45:24.244Z,99.90
2019-04-14T12:48:17.269Z,99.90
2019-04-14T12:50:57.849Z,99.90
2019-04-14T12:53:25.409Z,99.90
2019-04-14T12:55:54.893Z,99.90
2019-04-14T12:58:31.195Z,99.90
2019-04-14T13:01:03.541Z,99.90
2019-04-14T13:03:33.395Z,99.90
2019-04-14T13:06:03.104Z,99.90
2019-04-14T13:08:30.719Z,99.90
2019-04-14T13:10:58.359Z,99.90
2019-04-14T13:13:25.941Z,99.90
2019-04-14T13:15:53.493Z,99.90
2019-04-14T13:18:21.282Z,99.90
2019-04-14T13:20:48.828Z,99.90
2019-04-14T13:23:17.529Z,99.90
2019-04-14T13:25:45.081Z,99.90
2019-04-14T13:28:12.592Z,99.90
2019-04-14T13:30:43.300Z,99.90
2019-04-14T13:33:10.837Z,99.90
2019-04-14T13:35:38.406Z,99.90
2019-04-14T13:38:06.153Z,99.90
2019-04-14T13:40:33.733Z,99.90
2019-04-14T13:43:01.333Z,99.90
2019-04-14T13:45:30.130Z,99.90
2019-04-14T13:47:57.860Z,99.90
2019-04-14T13:50:25.418Z,99.40
2019-04-14T13:52:53.075Z,97.40
2019-04-14T13:55:20.673Z,97.10
2019-04-14T13:57:48.258Z,95.60
2019-04-14T14:00:16.252Z,94.50
2019-04-14T14:02:43.810Z,93.10
2019-04-14T14:05:11.533Z,93.20
2019-04-14T14:07:39.109Z,93.10
2019-04-14T14:10:07.387Z,94.00
2019-04-14T14:12:46.239Z,95.30
2019-04-14T14:15:31.786Z,96.70
2019-04-14T14:18:17.531Z,95.50
2019-04-14T14:21:01.543Z,96.20
2019-04-14T14:23:46.957Z,95.50
2019-04-14T14:26:18.708Z,95.30
2019-04-14T14:28:48.647Z,95.00
2019-04-14T14:31:17.770Z,94.30
2019-04-14T14:33:45.819Z,92.90
2019-04-14T14:36:14.552Z,91.80
2019-04-14T14:38:42.084Z,92.00
2019-04-14T14:41:11.619Z,91.00
2019-04-14T14:43:39.257Z,91.30
2019-04-14T14:46:36.924Z,91.60
2019-04-14T14:49:30.094Z,91.80
2019-04-14T14:52:11.392Z,91.40
2019-04-14T14:54:38.810Z,91.10
2019-04-14T14:57:06.372Z,90.20
2019-04-14T14:59:34.466Z,90.20
2019-04-14T15:02:02.017Z,88.00
2019-04-14T15:04:29.575Z,87.50
2019-04-14T15:06:57.200Z,87.50
2019-04-14T15:09:26.111Z,84.50
2019-04-14T15:11:53.642Z,86.50
2019-04-14T15:14:21.099Z,85.20
2019-04-14T15:16:54.406Z,86.40
2019-04-14T15:19:21.986Z,87.50
2019-04-14T15:21:49.534Z,88.30
2019-04-14T15:24:17.584Z,89.10
2019-04-14T15:26:45.276Z,88.00
2019-04-14T15:29:12.825Z,89.00
2019-04-14T15:31:40.424Z,88.00
2019-04-14T15:34:10.544Z,87.70
2019-04-14T15:36:47.092Z,88.20
2019-04-14T15:39:14.669Z,87.30
2019-04-14T15:41:42.210Z,86.20
2019-04-14T15:44:10.000Z,86.40
2019-04-14T15:46:39.751Z,86.20
2019-04-14T15:49:07.535Z,84.70
2019-04-14T15:51:35.174Z,83.10
2019-04-14T15:54:02.680Z,82.40
2019-04-14T15:57:04.956Z,82.60
2019-04-14T15:59:44.047Z,82.90
2019-04-14T16:02:31.079Z,82.70
2019-04-14T16:05:24.260Z,83.10
2019-04-14T16:08:11.426Z,82.90
2019-04-14T16:10:51.860Z,83.80
2019-04-14T16:13:26.991Z,81.60
2019-04-14T16:16:14.080Z,80.80
2019-04-14T16:19:05.220Z,82.60
2019-04-14T16:21:33.872Z,81.70
2019-04-14T16:24:01.546Z,79.50
2019-04-14T16:26:47.381Z,81.40
2019-04-14T16:29:21.333Z,80.30
2019-04-14T16:32:04.049Z,81.30
2019-04-14T16:34:35.510Z,79.70
2019-04-14T16:37:03.029Z,78.80
2019-04-14T16:39:30.627Z,77.70
2019-04-14T16:41:58.563Z,78.60
2019-04-14T16:44:26.168Z,78.60
2019-04-14T16:46:53.751Z,79.00
2019-04-14T16:49:21.272Z,78.50
2019-04-14T16:51:54.853Z,79.40
2019-04-14T16:54:51.478Z,78.80
2019-04-14T16:57:36.965Z,78.60
2019-04-14T17:00:05.848Z,77.70
2019-04-14T17:02:33.404Z,78.10
2019-04-14T17:05:01.204Z,78.90
2019-04-14T17:07:28.723Z,79.00
2019-04-14T17:09:56.313Z,79.80
2019-04-14T17:12:23.932Z,79.50
2019-04-14T17:15:00.171Z,80.40
2019-04-14T17:17:53.339Z,80.40
2019-04-14T17:20:29.570Z,81.00
2019-04-14T17:23:25.624Z,80.70
2019-04-14T17:26:07.157Z,81.50
2019-04-14T17:29:00.345Z,81.70
2019-04-14T17:31:40.501Z,82.10
2019-04-14T17:34:12.970Z,82.80
2019-04-14T17:37:06.345Z,83.50
2019-04-14T17:39:39.528Z,83.80
2019-04-14T17:42:44.562Z,84.90
2019-04-14T17:45:46.831Z,84.50
2019-04-14T17:48:39.927Z,85.50
2019-04-14T17:51:22.127Z,85.50
2019-04-14T17:54:12.085Z,86.40
2019-04-14T17:56:59.283Z,87.40
2019-04-14T17:59:45.050Z,88.90
2019-04-14T18:02:20.369Z,89.90
2019-04-14T18:05:07.411Z,90.80
2019-04-14T18:07:58.465Z,91.00
2019-04-14T18:10:35.851Z,91.20
2019-04-14T18:13:21.557Z,92.00
2019-04-14T18:16:12.153Z,92.90
2019-04-14T18:19:17.480Z,93.20
2019-04-14T18:21:45.071Z,94.10
2019-04-14T18:24:14.187Z,95.10
2019-04-14T18:26:43.898Z,95.90
2019-04-14T18:29:31.476Z,96.50
2019-04-14T18:32:04.973Z,97.60
2019-04-14T18:34:43.567Z,98.20
2019-04-14T18:37:29.735Z,98.70
2019-04-14T18:40:22.844Z,99.40
2019-04-14T18:42:58.876Z,99.90
2019-04-14T18:45:35.808Z,99.90
2019-04-14T18:48:10.627Z,99.90
2019-04-14T18:51:00.648Z,99.90
2019-04-14T18:53:47.726Z,99.90
2019-04-14T18:56:37.483Z,99.90
2019-04-14T18:59:30.293Z,99.90
2019-04-14T19:01:58.035Z,99.90
2019-04-14T19:04:25.604Z,99.90
2019-04-14T19:06:54.285Z,99.90
2019-04-14T19:09:21.845Z,99.90
2019-04-14T19:12:07.198Z,99.90
2019-04-14T19:14:39.632Z,99.90
2019-04-14T19:17:17.230Z,99.90
2019-04-14T19:20:00.798Z,99.90
2019-04-14T19:22:18.619Z,99.90
2019-04-14T19:24:46.305Z,99.90
2019-04-14T19:27:15.096Z,99.90
2019-04-14T19:29:42.747Z,99.90
2019-04-14T19:32:10.367Z,99.90
2019-04-14T19:34:37.990Z,99.90
2019-04-14T19:37:05.588Z,99.90
2019-04-14T19:39:33.594Z,99.90
2019-04-14T19:42:01.280Z,99.90
2019-04-14T19:44:28.903Z,99.90
2019-04-14T19:46:58.879Z,99.90
2019-04-14T19:49:28.253Z,99.90
2019-04-14T19:51:55.832Z,99.90
2019-04-14T19:54:23.307Z,99.90
2019-04-14T19:56:50.887Z,99.90
2019-04-14T19:59:18.781Z,99.90
2019-04-14T20:01:46.372Z,99.90
2019-04-14T20:04:13.971Z,99.90
2019-04-14T20:06:41.540Z,99.90
2019-04-14T20:09:09.351Z,99.90
2019-04-14T20:11:37.070Z,99.90
2019-04-14T20:14:05.650Z,99.90
2019-04-14T20:17:05.809Z,99.90
2019-04-14T20:20:01.165Z,99.90
2019-04-14T20:22:45.182Z,99.90
2019-04-14T20:25:33.806Z,99.90
2019-04-14T20:28:06.363Z,99.90
2019-04-14T20:30:40.592Z,99.90
2019-04-14T20:33:08.280Z,99.90
2019-04-14T20:35:37.041Z,99.90
2019-04-14T20:38:04.588Z,99.90
2019-04-14T20:40:32.208Z,99.90
2019-04-14T20:42:59.785Z,99.90
2019-04-14T20:45:27.397Z,99.90
2019-04-14T20:47:55.333Z,99.90
2019-04-14T20:50:23.065Z,99.90
2019-04-14T20:52:50.615Z,99.90
2019-04-14T20:55:18.250Z,99.90
2019-04-14T20:57:45.861Z,99.90
2019-04-14T21:00:13.564Z,99.90
2019-04-14T21:03:03.473Z,99.90
2019-04-14T21:05:51.729Z,99.90
2019-04-14T21:08:41.904Z,99.90
2019-04-14T21:11:19.013Z,99.90
2019-04-14T21:13:58.624Z,99.90
2019-04-14T21:16:34.591Z,99.90
2019-04-14T21:19:09.529Z,99.90
2019-04-14T21:21:50.511Z,99.90
2019-04-14T21:24:26.131Z,99.90
2019-04-14T21:27:16.942Z,99.90
2019-04-14T21:30:09.599Z,99.90
2019-04-14T21:32:44.643Z,99.90
2019-04-14T21:35:31.667Z,99.90
2019-04-14T21:38:07.094Z,99.90
2019-04-14T21:40:49.283Z,99.90
2019-04-14T21:43:16.933Z,99.90
2019-04-14T21:45:44.543Z,99.90
2019-04-14T21:48:12.145Z,99.90
2019-04-14T21:50:39.616Z,99.90
2019-04-14T21:53:07.281Z,99.90
2019-04-14T21:55:38.024Z,99.90
2019-04-14T21:58:19.718Z,99.90
2019-04-14T22:01:48.051Z,99.90
2019-04-14T22:04:46.927Z,99.90
2019-04-14T22:07:51.953Z,99.90
2019-04-14T22:10:22.781Z,99.90
2019-04-14T22:12:50.299Z,99.90
2019-04-14T22:15:17.907Z,99.90
2019-04-14T22:17:46.628Z,99.90
2019-04-14T22:20:14.351Z,99.90
2019-04-14T22:22:41.872Z,99.90
2019-04-14T22:25:09.650Z,99.90
2019-04-14T22:27:46.487Z,99.90
2019-04-14T22:30:14.200Z,99.90
2019-04-14T22:32:41.765Z,99.90
2019-04-14T22:35:09.401Z,99.90
2019-04-14T22:37:37.003Z,99.90
2019-04-14T22:40:05.420Z,99.90
2019-04-14T22:42:32.942Z,99.90
2019-04-14T22:45:00.429Z,99.90
2019-04-14T22:47:27.954Z,99.90
2019-04-14T22:49:55.457Z,99.90
2019-04-14T22:52:22.940Z,99.90
2019-04-14T22:54:50.541Z,99.90
2019-04-14T22:57:18.062Z,99.90
2019-04-14T22:59:45.503Z,99.90
2019-04-14T23:02:22.538Z,99.90
2019-04-14T23:05:09.545Z,99.90
2019-04-14T23:08:14.777Z,99.90
2019-04-14T23:11:06.386Z,99.90
2019-04-14T23:13:45.178Z,99.90
2019-04-14T23:16:20.644Z,99.90
2019-04-14T23:19:07.616Z,99.90
2019-04-14T23:21:54.630Z,99.90
2019-04-14T23:24:25.186Z,99.90
2019-04-14T23:26:53.376Z,99.90
2019-04-14T23:29:21.166Z,99.90
2019-04-14T23:31:48.708Z,99.90
2019-04-14T23:34:16.232Z,99.90
2019-04-14T23:36:43.726Z,99.90
2019-04-14T23:39:12.097Z,99.90
2019-04-14T23:41:39.512Z,99.90
2019-04-14T23:44:07.040Z,99.90
2019-04-14T23:46:34.624Z,99.90
2019-04-14T23:49:02.125Z,99.90
2019-04-14T23:51:29.642Z,99.90
2019-04-14T23:53:57.063Z,99.90
2019-04-14T23:56:24.608Z,99.90
2019-04-14T23:58:52.099Z,99.90
