createdAt,value
2023-12-02T15:31:31.742Z,8.90
2023-12-02T15:33:46.493Z,12.00
2023-12-02T15:35:56.043Z,8.80
2023-12-02T15:38:05.797Z,10.00
2023-12-02T15:40:16.620Z,12.00
2023-12-02T15:42:26.381Z,9.80
2023-12-02T15:44:48.154Z,12.00
2023-12-02T15:46:57.590Z,14.00
2023-12-02T15:49:09.412Z,9.90
2023-12-02T15:51:21.411Z,12.10
2023-12-02T15:53:31.821Z,11.40
2023-12-02T15:55:42.161Z,13.20
2023-12-02T15:57:52.151Z,12.10
2023-12-02T16:00:04.659Z,9.60
2023-12-02T16:02:21.038Z,10.30
2023-12-02T16:04:31.080Z,7.20
2023-12-02T16:06:40.661Z,16.00
2023-12-02T16:08:53.548Z,17.20
2023-12-02T16:11:07.496Z,11.30
2023-12-02T16:13:17.342Z,13.00
2023-12-02T16:15:34.000Z,12.10
2023-12-02T16:17:44.466Z,9.60
2023-12-02T16:19:55.819Z,10.80
2023-12-02T16:22:06.570Z,12.20
2023-12-02T16:24:16.056Z,11.20
2023-12-02T16:26:25.516Z,13.40
2023-12-02T16:28:36.389Z,14.00
2023-12-02T16:30:46.221Z,14.20
2023-12-02T16:32:56.378Z,11.10
2023-12-02T16:35:09.891Z,15.80
2023-12-02T16:37:21.315Z,14.40
2023-12-02T16:39:30.761Z,12.70
2023-12-02T16:41:40.340Z,11.70
2023-12-02T16:43:50.388Z,8.20
2023-12-02T16:46:05.890Z,11.80
2023-12-02T16:48:17.885Z,11.60
2023-12-02T16:50:32.800Z,14.10
2023-12-02T16:52:42.304Z,15.70
2023-12-02T16:54:51.624Z,12.00
2023-12-02T16:57:01.623Z,14.30
2023-12-02T16:59:27.636Z,14.20
2023-12-02T17:01:39.854Z,12.40
2023-12-02T17:03:49.532Z,10.10
2023-12-02T17:06:22.617Z,13.80
2023-12-02T17:10:59.775Z,9.80
2023-12-02T17:13:22.770Z,10.10
2023-12-02T17:15:32.481Z,11.10
2023-12-02T17:17:42.122Z,9.60
2023-12-02T17:19:52.102Z,11.20
2023-12-02T17:22:03.382Z,9.10
2023-12-02T17:24:19.949Z,12.90
2023-12-02T17:26:32.388Z,6.30
2023-12-02T17:28:43.293Z,7.50
2023-12-02T17:30:53.214Z,10.90
2023-12-02T17:33:04.869Z,8.50
2023-12-02T17:35:14.915Z,7.40
2023-12-02T17:37:24.782Z,8.70
2023-12-02T17:39:34.959Z,6.80
2023-12-02T17:41:44.353Z,7.10
2023-12-02T17:43:53.619Z,10.00
2023-12-02T17:46:03.576Z,8.50
2023-12-02T17:48:13.522Z,12.20
2023-12-02T17:50:23.044Z,11.10
2023-12-02T17:52:32.921Z,13.70
2023-12-02T17:54:42.352Z,9.80
2023-12-02T17:56:53.009Z,11.50
2023-12-02T17:59:02.717Z,9.00
2023-12-02T18:01:13.203Z,8.40
2023-12-02T18:03:23.108Z,9.40
2023-12-02T18:05:32.683Z,10.10
2023-12-02T18:07:42.626Z,7.90
2023-12-02T18:09:52.161Z,6.10
2023-12-02T18:12:02.001Z,8.20
2023-12-02T18:14:11.723Z,10.00
2023-12-02T18:16:21.688Z,9.50
2023-12-02T18:18:31.539Z,11.00
2023-12-02T18:20:43.848Z,9.10
2023-12-02T18:22:53.348Z,11.30
2023-12-02T18:25:03.071Z,13.50
2023-12-02T18:27:13.641Z,10.60
2023-12-02T18:29:25.110Z,7.20
2023-12-02T18:31:34.904Z,11.40
2023-12-02T18:33:44.883Z,9.60
2023-12-02T18:35:56.609Z,12.10
2023-12-02T18:38:06.435Z,12.20
2023-12-02T18:40:17.465Z,10.40
2023-12-02T18:42:27.580Z,10.20
2023-12-02T18:44:37.481Z,10.20
2023-12-02T18:46:47.054Z,6.70
2023-12-02T18:48:56.542Z,9.10
2023-12-02T18:51:06.480Z,10.80
2023-12-02T18:53:16.082Z,12.30
2023-12-02T18:55:28.434Z,12.00
2023-12-02T18:59:46.341Z,11.00
2023-12-02T19:01:56.177Z,13.50
2023-12-02T19:04:05.984Z,12.40
2023-12-02T19:06:16.892Z,12.40
2023-12-02T19:08:27.819Z,12.30
2023-12-02T19:10:38.095Z,14.80
2023-12-02T19:12:48.224Z,10.80
2023-12-02T19:14:59.489Z,14.40
2023-12-02T19:17:10.400Z,15.20
2023-12-02T19:19:21.327Z,15.30
2023-12-02T19:21:31.736Z,9.50
2023-12-02T19:23:41.634Z,13.80
2023-12-02T19:25:51.601Z,11.40
2023-12-02T19:28:02.392Z,13.80
2023-12-02T19:30:14.308Z,11.80
2023-12-02T19:32:25.194Z,8.70
2023-12-02T19:34:38.661Z,9.00
2023-12-02T19:36:49.556Z,11.00
2023-12-02T19:38:59.664Z,10.00
2023-12-02T19:41:10.533Z,10.80
2023-12-02T19:43:20.527Z,7.40
2023-12-02T19:45:30.777Z,8.60
2023-12-02T19:47:41.091Z,8.00
2023-12-02T19:49:51.031Z,12.20
2023-12-02T19:52:01.052Z,13.20
2023-12-02T19:54:11.643Z,9.70
2023-12-02T19:56:21.746Z,10.50
2023-12-02T19:58:31.624Z,8.80
2023-12-02T20:00:42.139Z,8.00
2023-12-02T20:02:52.700Z,3.90
2023-12-02T20:05:04.341Z,10.50
2023-12-02T20:07:15.654Z,8.50
2023-12-02T20:09:26.392Z,13.10
2023-12-02T20:11:44.766Z,12.00
2023-12-02T20:13:57.970Z,12.40
2023-12-02T20:16:08.896Z,17.60
2023-12-02T20:18:19.102Z,16.20
2023-12-02T20:20:29.980Z,18.00
2023-12-02T20:22:40.369Z,16.50
2023-12-02T20:24:51.271Z,17.50
2023-12-02T20:27:01.586Z,19.70
2023-12-02T20:29:11.934Z,15.60
2023-12-02T20:31:22.784Z,14.10
2023-12-02T20:33:33.876Z,10.70
2023-12-02T20:35:43.666Z,16.60
2023-12-02T20:37:53.811Z,16.50
2023-12-02T20:40:05.308Z,13.50
2023-12-02T20:42:15.010Z,13.60
2023-12-02T20:44:25.348Z,17.20
2023-12-02T20:46:36.307Z,20.20
2023-12-02T20:48:46.396Z,12.70
2023-12-02T20:50:56.538Z,14.00
2023-12-02T20:53:07.292Z,15.30
2023-12-02T20:55:17.263Z,19.30
2023-12-02T20:57:27.546Z,16.00
2023-12-02T20:59:37.291Z,15.70
2023-12-02T21:01:47.272Z,13.20
2023-12-02T21:03:57.435Z,13.20
2023-12-02T21:06:07.965Z,10.20
2023-12-02T21:08:18.066Z,17.80
2023-12-02T21:10:31.922Z,21.70
2023-12-02T21:12:43.482Z,15.30
2023-12-02T21:14:53.090Z,16.30
2023-12-02T21:17:02.969Z,17.90
2023-12-02T21:19:12.686Z,20.60
2023-12-02T21:21:22.259Z,19.30
2023-12-02T21:23:32.035Z,16.80
2023-12-02T21:25:43.057Z,14.10
2023-12-02T21:27:53.421Z,20.60
2023-12-02T21:30:02.871Z,18.20
2023-12-02T21:32:23.962Z,17.60
2023-12-02T21:34:34.021Z,16.40
2023-12-02T21:36:44.145Z,16.40
2023-12-02T21:38:59.411Z,20.00
2023-12-02T21:41:11.337Z,22.50
2023-12-02T21:43:21.108Z,20.40
2023-12-02T21:45:42.527Z,17.90
2023-12-02T21:47:52.689Z,15.70
2023-12-02T21:50:07.677Z,17.40
2023-12-02T21:52:21.552Z,16.10
2023-12-02T21:54:38.328Z,18.20
2023-12-02T21:56:48.919Z,20.40
2023-12-02T21:59:09.220Z,20.50
2023-12-02T22:01:21.218Z,20.90
2023-12-02T22:03:37.116Z,20.10
2023-12-02T22:05:47.296Z,16.80
2023-12-02T22:08:06.031Z,15.40
2023-12-02T22:10:30.285Z,15.50
2023-12-02T22:12:41.930Z,18.70
2023-12-02T22:14:52.259Z,20.50
2023-12-02T22:17:03.415Z,25.50
2023-12-02T22:19:13.632Z,20.40
2023-12-02T22:21:23.301Z,18.10
2023-12-02T22:23:33.212Z,18.80
2023-12-02T22:25:45.377Z,17.60
2023-12-02T22:28:04.204Z,17.40
2023-12-02T22:30:23.414Z,17.80
2023-12-02T22:32:32.848Z,20.70
2023-12-02T22:34:42.410Z,18.00
2023-12-02T22:36:53.026Z,20.10
2023-12-02T22:39:02.688Z,23.90
2023-12-02T22:41:15.592Z,21.10
2023-12-02T22:43:26.749Z,23.80
2023-12-02T22:45:38.280Z,19.70
2023-12-02T22:47:47.960Z,22.10
2023-12-02T22:49:57.468Z,22.90
2023-12-02T22:52:07.548Z,18.30
2023-12-02T22:54:25.405Z,27.20
2023-12-02T22:56:36.763Z,26.00
2023-12-02T22:58:48.393Z,23.10
2023-12-02T23:00:58.821Z,25.00
2023-12-02T23:03:08.651Z,19.50
2023-12-02T23:05:22.303Z,14.30
2023-12-02T23:08:02.319Z,20.30
2023-12-02T23:10:31.006Z,17.30
2023-12-02T23:12:41.690Z,18.50
2023-12-02T23:14:58.588Z,18.10
2023-12-02T23:17:08.765Z,22.00
2023-12-02T23:19:35.726Z,19.70
2023-12-02T23:21:45.743Z,23.50
2023-12-02T23:23:55.216Z,20.60
2023-12-02T23:26:05.312Z,22.00
2023-12-02T23:28:14.858Z,23.50
2023-12-02T23:30:25.262Z,23.80
2023-12-02T23:32:36.394Z,21.10
2023-12-02T23:34:54.441Z,20.10
2023-12-02T23:37:07.159Z,19.60
2023-12-02T23:39:29.478Z,15.80
2023-12-02T23:41:39.235Z,13.50
2023-12-02T23:43:49.222Z,21.40
2023-12-02T23:45:59.270Z,17.00
2023-12-02T23:48:09.525Z,16.00
2023-12-02T23:50:19.570Z,21.60
2023-12-02T23:52:28.972Z,13.20
2023-12-02T23:54:38.943Z,14.10
2023-12-02T23:56:49.166Z,14.60
2023-12-02T23:58:58.669Z,12.50
