createdAt,value
2022-09-30T00:00:12.991Z,9.24
2022-09-30T00:03:16.056Z,9.26
2022-09-30T00:06:18.101Z,9.38
2022-09-30T00:09:21.686Z,9.34
2022-09-30T00:12:23.544Z,9.31
2022-09-30T00:15:25.194Z,9.40
2022-09-30T00:18:28.533Z,9.34
2022-09-30T00:21:30.343Z,9.43
2022-09-30T00:24:31.967Z,9.45
2022-09-30T00:27:33.605Z,9.45
2022-09-30T00:30:35.588Z,9.63
2022-09-30T00:33:38.589Z,9.64
2022-09-30T00:36:43.813Z,9.60
2022-09-30T00:39:45.460Z,9.55
2022-09-30T00:42:47.111Z,9.48
2022-09-30T00:45:53.549Z,9.48
2022-09-30T00:48:58.508Z,9.63
2022-09-30T00:52:00.433Z,9.58
2022-09-30T00:55:09.462Z,9.60
2022-09-30T00:58:15.950Z,9.42
2022-09-30T01:01:18.632Z,9.45
2022-09-30T01:04:24.319Z,9.52
2022-09-30T01:07:26.096Z,9.49
2022-09-30T01:10:27.738Z,9.52
2022-09-30T01:13:32.026Z,9.51
2022-09-30T01:16:47.991Z,9.41
2022-09-30T01:20:19.605Z,9.37
2022-09-30T01:23:44.430Z,9.35
2022-09-30T01:26:58.318Z,9.33
2022-09-30T01:30:14.995Z,9.50
2022-09-30T01:33:24.809Z,9.48
2022-09-30T01:36:43.964Z,9.56
2022-09-30T01:39:57.454Z,9.59
2022-09-30T01:43:06.289Z,9.39
2022-09-30T01:46:19.626Z,9.27
2022-09-30T01:49:29.832Z,9.31
2022-09-30T01:52:39.157Z,9.34
2022-09-30T01:55:47.190Z,9.36
2022-09-30T01:58:53.479Z,9.24
2022-09-30T02:01:58.405Z,9.29
2022-09-30T02:05:02.884Z,9.20
2022-09-30T02:08:10.056Z,9.24
2022-09-30T02:11:15.702Z,9.23
2022-09-30T02:14:23.549Z,9.18
2022-09-30T02:17:29.886Z,9.24
2022-09-30T02:20:37.248Z,9.32
2022-09-30T02:23:42.472Z,9.43
2022-09-30T02:26:48.203Z,9.39
2022-09-30T02:29:56.449Z,9.51
2022-09-30T02:33:02.040Z,9.45
2022-09-30T02:36:10.353Z,9.45
2022-09-30T02:39:20.226Z,9.43
2022-09-30T02:42:28.871Z,9.40
2022-09-30T02:45:38.594Z,9.27
2022-09-30T02:48:47.773Z,9.26
2022-09-30T02:52:01.898Z,9.24
2022-09-30T02:55:17.802Z,9.44
2022-09-30T02:58:21.408Z,9.51
2022-09-30T03:01:24.528Z,9.51
2022-09-30T03:04:30.488Z,9.40
2022-09-30T03:07:34.493Z,9.44
2022-09-30T03:10:36.469Z,9.44
2022-09-30T03:14:19.014Z,9.44
2022-09-30T03:17:34.568Z,9.34
2022-09-30T03:20:48.386Z,9.33
2022-09-30T03:24:07.320Z,9.26
2022-09-30T03:27:17.501Z,9.20
2022-09-30T03:30:24.541Z,9.09
2022-09-30T03:33:35.993Z,9.19
2022-09-30T03:36:41.353Z,9.08
2022-09-30T03:39:55.380Z,9.10
2022-09-30T03:43:02.800Z,9.20
2022-09-30T03:46:09.952Z,9.10
2022-09-30T03:49:16.817Z,9.09
2022-09-30T03:52:19.193Z,9.09
2022-09-30T03:55:23.574Z,8.94
2022-09-30T03:58:25.629Z,8.82
2022-09-30T04:01:27.372Z,8.79
2022-09-30T04:04:29.013Z,8.49
2022-09-30T04:07:30.760Z,8.28
2022-09-30T04:10:33.857Z,8.08
2022-09-30T04:13:35.541Z,8.13
2022-09-30T04:16:37.375Z,7.99
2022-09-30T04:19:40.259Z,7.83
2022-09-30T04:22:42.103Z,7.89
2022-09-30T04:25:52.040Z,7.76
2022-09-30T04:28:53.766Z,7.89
2022-09-30T04:31:55.598Z,7.94
2022-09-30T04:34:57.333Z,7.77
2022-09-30T04:37:58.944Z,7.80
2022-09-30T04:41:05.318Z,7.66
2022-09-30T04:44:07.190Z,7.73
2022-09-30T04:47:09.145Z,7.75
2022-09-30T04:50:10.805Z,7.71
2022-09-30T04:53:14.654Z,7.51
2022-09-30T04:56:18.276Z,7.24
2022-09-30T04:59:20.047Z,7.29
2022-09-30T05:02:21.780Z,7.30
2022-09-30T05:05:23.700Z,7.29
2022-09-30T05:08:25.330Z,7.19
2022-09-30T05:11:29.493Z,7.16
2022-09-30T05:14:31.426Z,7.15
2022-09-30T05:17:33.773Z,7.15
2022-09-30T05:20:35.566Z,7.11
2022-09-30T05:23:38.254Z,7.11
2022-09-30T05:26:41.375Z,7.20
2022-09-30T05:29:43.473Z,7.18
2022-09-30T05:32:45.970Z,7.12
2022-09-30T05:35:47.803Z,7.10
2022-09-30T05:38:51.337Z,7.30
2022-09-30T05:41:56.104Z,7.24
2022-09-30T05:44:57.780Z,7.26
2022-09-30T05:47:59.793Z,7.35
2022-09-30T05:51:02.244Z,7.01
2022-09-30T05:54:03.955Z,7.04
2022-09-30T05:57:08.187Z,7.05
2022-09-30T06:00:11.067Z,7.12
2022-09-30T06:03:16.319Z,7.10
2022-09-30T06:06:19.636Z,7.13
2022-09-30T06:09:21.495Z,7.44
2022-09-30T06:12:27.401Z,7.33
2022-09-30T06:15:29.325Z,7.33
2022-09-30T06:18:31.121Z,7.22
2022-09-30T06:21:33.064Z,7.26
2022-09-30T06:24:34.814Z,7.40
2022-09-30T06:27:38.276Z,7.56
2022-09-30T06:30:40.047Z,7.53
2022-09-30T06:33:42.484Z,7.69
2022-09-30T06:36:44.146Z,7.52
2022-09-30T06:39:45.800Z,7.64
2022-09-30T06:42:49.858Z,7.51
2022-09-30T06:45:52.395Z,7.37
2022-09-30T06:49:04.915Z,7.49
2022-09-30T06:52:09.209Z,7.29
2022-09-30T06:55:10.964Z,7.56
2022-09-30T06:58:15.700Z,7.68
2022-09-30T07:01:17.691Z,7.51
2022-09-30T07:04:19.655Z,7.48
2022-09-30T07:07:22.266Z,7.71
2022-09-30T07:10:24.052Z,7.69
2022-09-30T07:13:28.473Z,7.58
2022-09-30T07:16:31.916Z,7.70
2022-09-30T07:19:34.545Z,7.58
2022-09-30T07:22:36.301Z,7.48
2022-09-30T07:25:38.042Z,7.51
2022-09-30T07:28:41.222Z,7.51
2022-09-30T07:31:42.944Z,7.65
2022-09-30T07:34:44.726Z,7.82
2022-09-30T07:37:46.422Z,7.73
2022-09-30T07:40:56.930Z,7.64
2022-09-30T07:44:00.159Z,7.51
2022-09-30T07:47:01.815Z,7.49
2022-09-30T07:50:04.140Z,7.44
2022-09-30T07:53:05.883Z,7.51
2022-09-30T07:56:08.438Z,7.52
2022-09-30T07:59:12.406Z,7.55
2022-09-30T08:02:16.945Z,7.82
2022-09-30T08:05:18.854Z,7.95
2022-09-30T08:08:21.095Z,8.03
2022-09-30T08:11:23.795Z,8.10
2022-09-30T08:14:27.974Z,8.04
2022-09-30T08:17:29.692Z,7.92
2022-09-30T08:20:31.867Z,8.03
2022-09-30T08:23:34.472Z,7.98
2022-09-30T08:26:36.800Z,7.84
2022-09-30T08:29:53.997Z,7.95
2022-09-30T08:32:57.969Z,8.20
2022-09-30T08:36:03.468Z,8.24
2022-09-30T08:39:05.965Z,8.54
2022-09-30T08:42:36.861Z,8.61
2022-09-30T08:45:51.956Z,8.62
2022-09-30T08:49:03.461Z,8.81
2022-09-30T08:52:16.003Z,8.87
2022-09-30T08:55:31.526Z,9.01
2022-09-30T08:58:37.118Z,8.94
2022-09-30T09:01:44.526Z,9.03
2022-09-30T09:04:47.865Z,9.20
2022-09-30T09:07:58.616Z,9.46
2022-09-30T09:11:06.234Z,9.61
2022-09-30T09:14:18.031Z,9.82
2022-09-30T09:17:31.996Z,9.91
2022-09-30T09:20:41.196Z,9.95
2022-09-30T09:23:43.418Z,10.04
2022-09-30T09:26:45.188Z,10.31
2022-09-30T09:29:58.630Z,10.42
2022-09-30T09:33:15.998Z,10.59
2022-09-30T09:36:36.239Z,10.66
2022-09-30T09:40:04.161Z,10.66
2022-09-30T09:43:18.565Z,10.58
2022-09-30T09:46:24.996Z,10.90
2022-09-30T09:49:31.417Z,10.89
2022-09-30T09:52:54.794Z,10.89
2022-09-30T09:55:59.888Z,10.95
2022-09-30T09:59:13.386Z,10.62
2022-09-30T10:02:23.224Z,11.06
2022-09-30T10:05:28.401Z,11.56
2022-09-30T10:08:32.933Z,11.59
2022-09-30T10:11:34.711Z,11.80
2022-09-30T10:14:46.091Z,11.88
2022-09-30T10:17:54.088Z,12.32
2022-09-30T10:21:00.623Z,12.47
2022-09-30T10:24:19.882Z,12.87
2022-09-30T10:27:30.565Z,12.92
2022-09-30T10:30:36.121Z,12.97
2022-09-30T10:33:45.054Z,13.37
2022-09-30T10:36:48.871Z,13.35
2022-09-30T10:39:58.816Z,13.39
2022-09-30T10:43:00.601Z,13.64
2022-09-30T10:49:29.693Z,13.68
2022-09-30T10:52:37.113Z,14.25
2022-09-30T10:55:43.145Z,14.62
2022-09-30T10:58:48.244Z,14.71
2022-09-30T11:01:57.622Z,14.24
2022-09-30T11:05:10.860Z,14.45
2022-09-30T11:08:18.068Z,14.90
2022-09-30T11:11:24.744Z,14.17
2022-09-30T11:14:33.076Z,15.03
2022-09-30T11:17:42.803Z,14.83
2022-09-30T11:20:51.582Z,15.76
2022-09-30T11:24:00.794Z,15.35
2022-09-30T11:27:10.545Z,15.97
2022-09-30T11:30:16.429Z,16.37
2022-09-30T11:33:38.511Z,16.72
2022-09-30T11:36:48.231Z,16.36
2022-09-30T11:40:02.243Z,16.17
2022-09-30T11:43:14.240Z,15.57
2022-09-30T11:46:34.686Z,16.69
2022-09-30T11:49:51.245Z,16.62
2022-09-30T11:53:02.663Z,16.63
2022-09-30T11:56:23.688Z,16.76
2022-09-30T11:59:29.334Z,17.10
2022-09-30T12:02:38.009Z,17.40
2022-09-30T12:05:42.849Z,17.75
2022-09-30T12:08:50.164Z,17.18
2022-09-30T12:11:58.686Z,17.10
2022-09-30T12:15:02.949Z,18.05
2022-09-30T12:18:09.555Z,17.24
2022-09-30T12:21:19.247Z,17.67
2022-09-30T12:24:27.189Z,17.69
2022-09-30T12:27:35.455Z,18.02
2022-09-30T12:30:37.356Z,17.76
2022-09-30T12:33:55.077Z,17.87
2022-09-30T12:37:11.445Z,17.31
2022-09-30T12:40:26.476Z,17.87
2022-09-30T12:43:58.033Z,17.86
2022-09-30T12:47:14.952Z,18.23
2022-09-30T12:50:20.106Z,18.74
2022-09-30T12:53:26.026Z,18.72
2022-09-30T12:56:30.242Z,18.96
2022-09-30T12:59:36.129Z,18.67
2022-09-30T13:02:41.971Z,18.44
2022-09-30T13:05:52.804Z,19.02
2022-09-30T13:09:19.084Z,18.72
2022-09-30T13:12:25.839Z,19.76
2022-09-30T13:15:43.178Z,19.53
2022-09-30T13:18:59.949Z,19.10
2022-09-30T13:22:50.471Z,19.31
2022-09-30T13:25:56.123Z,19.78
2022-09-30T13:29:31.301Z,18.58
2022-09-30T13:32:37.677Z,18.38
2022-09-30T13:35:50.242Z,18.99
2022-09-30T13:39:20.371Z,19.45
2022-09-30T13:42:26.890Z,19.59
2022-09-30T13:45:35.616Z,18.65
2022-09-30T13:48:42.678Z,18.85
2022-09-30T13:51:44.924Z,17.79
2022-09-30T13:54:48.898Z,17.46
2022-09-30T13:58:03.468Z,17.36
2022-09-30T14:01:14.064Z,17.06
2022-09-30T14:04:35.598Z,16.87
2022-09-30T14:07:51.441Z,17.46
2022-09-30T14:11:06.216Z,17.89
2022-09-30T14:14:34.466Z,17.14
2022-09-30T14:17:52.541Z,17.00
2022-09-30T14:21:12.093Z,17.26
2022-09-30T14:24:17.626Z,18.00
2022-09-30T14:27:39.550Z,18.63
2022-09-30T14:31:03.623Z,18.08
2022-09-30T14:34:10.245Z,17.86
2022-09-30T14:37:18.559Z,17.17
2022-09-30T14:40:25.922Z,16.17
2022-09-30T14:43:38.864Z,17.12
2022-09-30T14:46:48.483Z,17.89
2022-09-30T14:49:50.293Z,18.08
2022-09-30T14:52:57.072Z,17.96
2022-09-30T14:55:59.385Z,18.11
2022-09-30T14:59:15.891Z,17.73
2022-09-30T15:02:21.851Z,17.38
2022-09-30T15:05:24.198Z,17.32
2022-09-30T15:08:27.563Z,17.69
2022-09-30T15:11:29.638Z,17.78
2022-09-30T15:14:32.953Z,17.85
2022-09-30T15:17:37.131Z,17.40
2022-09-30T15:20:39.039Z,17.07
2022-09-30T15:23:44.744Z,17.14
2022-09-30T15:26:49.126Z,17.15
2022-09-30T15:29:54.181Z,16.98
2022-09-30T15:33:00.993Z,16.80
2022-09-30T15:36:05.802Z,16.92
2022-09-30T15:39:20.107Z,17.08
2022-09-30T15:42:35.271Z,16.84
2022-09-30T15:45:39.475Z,16.59
2022-09-30T15:48:44.771Z,16.57
2022-09-30T15:51:46.552Z,16.62
2022-09-30T15:54:52.412Z,16.34
2022-09-30T15:57:54.410Z,16.49
2022-09-30T16:01:12.871Z,16.15
2022-09-30T16:04:24.643Z,16.41
2022-09-30T16:07:28.219Z,16.38
2022-09-30T16:10:31.265Z,16.00
2022-09-30T16:13:36.365Z,16.14
2022-09-30T16:16:38.924Z,15.92
2022-09-30T16:19:40.703Z,15.83
2022-09-30T16:22:51.523Z,15.79
2022-09-30T16:26:12.615Z,15.99
2022-09-30T16:29:17.606Z,15.61
2022-09-30T16:32:19.731Z,15.91
2022-09-30T16:35:23.344Z,15.91
2022-09-30T16:38:24.977Z,15.81
2022-09-30T16:41:28.692Z,15.33
2022-09-30T16:44:35.461Z,15.13
2022-09-30T16:47:37.298Z,15.06
2022-09-30T16:50:43.176Z,14.44
2022-09-30T16:53:47.770Z,14.31
2022-09-30T16:56:50.682Z,14.19
2022-09-30T16:59:52.186Z,14.08
2022-09-30T17:02:54.416Z,14.08
2022-09-30T17:05:56.058Z,14.07
2022-09-30T17:08:58.167Z,13.64
2022-09-30T17:12:01.579Z,13.40
2022-09-30T17:15:03.654Z,13.28
2022-09-30T17:18:07.823Z,13.13
2022-09-30T17:21:09.509Z,13.01
2022-09-30T17:24:11.170Z,12.84
2022-09-30T17:27:14.117Z,12.70
2022-09-30T17:30:16.074Z,12.31
2022-09-30T17:33:20.881Z,12.35
2022-09-30T17:36:22.502Z,12.11
2022-09-30T17:39:25.772Z,12.14
2022-09-30T17:42:47.610Z,12.00
2022-09-30T17:45:50.765Z,12.08
2022-09-30T17:48:56.715Z,11.97
2022-09-30T17:51:58.998Z,11.69
2022-09-30T17:55:00.718Z,11.80
2022-09-30T17:58:03.731Z,11.80
2022-09-30T18:01:07.842Z,11.58
2022-09-30T18:04:09.730Z,11.53
2022-09-30T18:07:12.620Z,11.47
2022-09-30T18:10:14.375Z,11.35
2022-09-30T18:13:19.262Z,11.52
2022-09-30T18:16:20.936Z,11.38
2022-09-30T18:19:22.641Z,11.26
2022-09-30T18:22:24.306Z,11.38
2022-09-30T18:25:26.302Z,11.28
2022-09-30T18:28:29.438Z,11.19
2022-09-30T18:31:36.787Z,11.21
2022-09-30T18:34:39.840Z,11.29
2022-09-30T18:37:42.323Z,11.41
2022-09-30T18:40:45.639Z,11.23
2022-09-30T18:43:50.716Z,11.44
2022-09-30T18:46:54.850Z,11.59
2022-09-30T18:49:57.292Z,11.39
2022-09-30T18:53:00.533Z,11.84
2022-09-30T18:56:03.549Z,11.76
2022-09-30T19:02:14.624Z,12.01
2022-09-30T19:05:17.807Z,12.15
2022-09-30T19:08:19.954Z,12.36
2022-09-30T19:11:23.058Z,12.61
2022-09-30T19:14:26.085Z,12.73
2022-09-30T19:17:31.689Z,12.54
2022-09-30T19:20:36.479Z,12.46
2022-09-30T19:23:38.276Z,12.58
2022-09-30T19:26:40.269Z,12.50
2022-09-30T19:29:43.253Z,12.35
2022-09-30T19:32:44.925Z,12.32
2022-09-30T19:35:51.064Z,12.55
2022-09-30T19:39:10.025Z,12.73
2022-09-30T19:42:14.306Z,12.57
2022-09-30T19:45:22.167Z,12.24
2022-09-30T19:48:26.601Z,11.89
2022-09-30T19:51:30.865Z,12.11
2022-09-30T19:54:40.695Z,12.21
2022-09-30T19:57:43.269Z,12.29
2022-09-30T20:00:53.261Z,12.32
2022-09-30T20:03:56.116Z,12.26
2022-09-30T20:06:57.751Z,12.05
2022-09-30T20:10:00.803Z,11.96
2022-09-30T20:13:02.917Z,11.93
2022-09-30T20:16:08.628Z,11.86
2022-09-30T20:19:10.882Z,11.71
2022-09-30T20:22:12.551Z,11.65
2022-09-30T20:25:14.373Z,11.62
2022-09-30T20:28:16.030Z,11.48
2022-09-30T20:31:19.098Z,11.48
2022-09-30T20:34:21.191Z,11.22
2022-09-30T20:37:22.910Z,11.16
2022-09-30T20:40:24.755Z,10.92
2022-09-30T20:43:30.039Z,11.11
2022-09-30T20:46:34.309Z,11.04
2022-09-30T20:49:36.035Z,10.68
2022-09-30T20:52:37.636Z,10.59
2022-09-30T20:55:43.304Z,10.39
2022-09-30T20:58:45.080Z,10.23
2022-09-30T21:01:48.052Z,10.19
2022-09-30T21:04:52.605Z,10.28
2022-09-30T21:07:54.339Z,10.32
2022-09-30T21:11:00.338Z,10.22
2022-09-30T21:14:01.965Z,10.15
2022-09-30T21:17:05.899Z,10.09
2022-09-30T21:20:08.642Z,9.94
2022-09-30T21:23:10.271Z,9.74
2022-09-30T21:26:13.874Z,9.80
2022-09-30T21:29:15.492Z,9.77
2022-09-30T21:32:18.558Z,9.69
2022-09-30T21:35:21.022Z,9.60
2022-09-30T21:38:25.089Z,9.56
2022-09-30T21:41:27.777Z,9.43
2022-09-30T21:44:29.769Z,10.00
2022-09-30T21:47:32.785Z,10.23
2022-09-30T21:50:34.923Z,10.57
2022-09-30T21:53:38.786Z,10.76
2022-09-30T21:56:42.557Z,10.77
2022-09-30T21:59:48.530Z,10.69
2022-09-30T22:02:53.313Z,10.65
2022-09-30T22:05:57.312Z,10.57
2022-09-30T22:09:01.421Z,10.40
2022-09-30T22:12:08.529Z,10.70
2022-09-30T22:15:10.575Z,10.86
2022-09-30T22:18:17.369Z,11.06
2022-09-30T22:21:19.050Z,11.00
2022-09-30T22:24:21.831Z,10.95
2022-09-30T22:27:23.466Z,10.89
2022-09-30T22:30:27.644Z,10.91
2022-09-30T22:33:49.236Z,11.13
2022-09-30T22:37:09.948Z,11.25
2022-09-30T22:40:12.071Z,11.26
2022-09-30T22:43:13.736Z,11.26
2022-09-30T22:46:15.410Z,11.12
2022-09-30T22:49:19.310Z,11.08
2022-09-30T22:52:20.910Z,11.19
2022-09-30T22:55:22.591Z,11.06
2022-09-30T22:58:24.352Z,11.18
2022-09-30T23:01:26.881Z,11.14
2022-09-30T23:04:29.871Z,11.00
2022-09-30T23:07:31.738Z,10.84
2022-09-30T23:10:33.391Z,10.78
2022-09-30T23:13:35.551Z,10.80
2022-09-30T23:16:37.332Z,10.74
2022-09-30T23:19:40.333Z,10.77
2022-09-30T23:22:41.961Z,10.80
2022-09-30T23:25:43.646Z,10.89
2022-09-30T23:28:46.245Z,10.87
2022-09-30T23:31:48.110Z,10.85
2022-09-30T23:34:51.208Z,11.01
2022-09-30T23:37:52.904Z,11.01
2022-09-30T23:40:58.912Z,11.00
2022-09-30T23:44:01.082Z,10.95
2022-09-30T23:47:17.678Z,10.98
2022-09-30T23:50:20.713Z,11.10
2022-09-30T23:53:23.399Z,11.08
2022-09-30T23:56:25.254Z,11.03
2022-09-30T23:59:26.864Z,11.02
