createdAt,value
2017-12-11T00:00:52.219Z,5.53
2017-12-11T00:03:19.783Z,9.63
2017-12-11T00:05:47.253Z,6.30
2017-12-11T00:08:15.503Z,7.90
2017-12-11T00:10:42.967Z,7.43
2017-12-11T00:13:10.435Z,6.07
2017-12-11T00:15:37.982Z,7.30
2017-12-11T00:18:05.458Z,6.17
2017-12-11T00:20:33.674Z,14.93
2017-12-11T00:23:01.134Z,6.70
2017-12-11T00:25:28.594Z,7.33
2017-12-11T00:27:56.042Z,8.63
2017-12-11T00:30:23.498Z,6.50
2017-12-11T00:32:50.958Z,6.57
2017-12-11T00:35:18.419Z,8.53
2017-12-11T00:37:45.886Z,7.20
2017-12-11T00:40:13.358Z,17.83
2017-12-11T00:42:40.806Z,6.63
2017-12-11T00:45:08.271Z,11.93
2017-12-11T00:47:35.751Z,11.23
2017-12-11T00:50:03.202Z,7.90
2017-12-11T00:52:30.662Z,9.63
2017-12-11T00:54:58.120Z,15.47
2017-12-11T00:57:26.347Z,10.67
2017-12-11T00:59:53.827Z,11.90
2017-12-11T01:02:21.296Z,9.77
2017-12-11T01:04:48.755Z,11.37
2017-12-11T01:07:16.220Z,11.03
2017-12-11T01:09:43.684Z,13.77
2017-12-11T01:12:12.002Z,10.20
2017-12-11T01:14:39.452Z,8.40
2017-12-11T01:17:06.907Z,9.43
2017-12-11T01:19:34.377Z,10.87
2017-12-11T01:22:01.838Z,11.50
2017-12-11T01:24:29.314Z,10.67
2017-12-11T01:26:57.578Z,10.80
2017-12-11T01:29:25.047Z,12.43
2017-12-11T01:31:52.515Z,9.90
2017-12-11T01:34:19.990Z,8.93
2017-12-11T01:36:48.216Z,10.53
2017-12-11T01:39:15.687Z,9.80
2017-12-11T01:41:43.150Z,8.00
2017-12-11T01:44:10.624Z,11.67
2017-12-11T01:46:38.090Z,9.13
2017-12-11T01:49:06.330Z,10.43
2017-12-11T01:51:33.803Z,10.87
2017-12-11T01:54:01.269Z,11.93
2017-12-11T01:56:28.735Z,9.20
2017-12-11T01:58:57.793Z,9.27
2017-12-11T02:01:25.255Z,12.93
2017-12-11T02:03:52.726Z,9.77
2017-12-11T02:06:20.191Z,15.10
2017-12-11T02:08:47.650Z,13.03
2017-12-11T02:11:15.121Z,6.93
2017-12-11T02:13:43.339Z,13.50
2017-12-11T02:16:10.803Z,9.23
2017-12-11T02:18:38.274Z,8.47
2017-12-11T02:21:05.719Z,9.73
2017-12-11T02:23:33.200Z,7.33
2017-12-11T02:26:00.659Z,8.73
2017-12-11T02:28:28.106Z,8.97
2017-12-11T02:30:55.603Z,8.03
2017-12-11T02:33:23.065Z,10.73
2017-12-11T02:35:50.522Z,8.93
2017-12-11T02:38:17.990Z,9.43
2017-12-11T02:40:45.449Z,21.30
2017-12-11T02:43:12.929Z,7.73
2017-12-11T02:45:40.371Z,9.97
2017-12-11T02:48:07.848Z,9.60
2017-12-11T02:50:35.318Z,14.43
2017-12-11T02:53:02.779Z,14.47
2017-12-11T02:55:30.223Z,9.50
2017-12-11T02:57:57.696Z,10.07
2017-12-11T03:00:25.155Z,10.40
2017-12-11T03:02:52.610Z,16.07
2017-12-11T03:05:20.078Z,10.57
2017-12-11T03:07:48.302Z,10.50
2017-12-11T03:10:15.790Z,10.93
2017-12-11T03:12:43.259Z,9.67
2017-12-11T03:15:10.723Z,13.00
2017-12-11T03:17:38.952Z,10.23
2017-12-11T03:20:06.468Z,11.43
2017-12-11T03:22:34.699Z,13.73
2017-12-11T03:25:02.173Z,15.23
2017-12-11T03:27:29.626Z,15.80
2017-12-11T03:29:57.095Z,13.20
2017-12-11T03:32:24.799Z,12.53
2017-12-11T03:34:52.256Z,13.57
2017-12-11T03:37:19.732Z,14.47
2017-12-11T03:39:47.263Z,13.70
2017-12-11T03:42:14.669Z,11.23
2017-12-11T03:44:42.138Z,10.37
2017-12-11T03:47:09.609Z,15.93
2017-12-11T03:49:37.835Z,12.33
2017-12-11T03:52:05.351Z,11.73
2017-12-11T03:54:32.823Z,10.90
2017-12-11T03:57:00.299Z,11.43
2017-12-11T03:59:27.759Z,10.30
2017-12-11T04:01:55.239Z,16.23
2017-12-11T04:04:22.720Z,15.50
2017-12-11T04:06:50.952Z,10.77
2017-12-11T04:09:18.426Z,12.63
2017-12-11T04:11:46.803Z,14.33
2017-12-11T04:14:14.298Z,13.63
2017-12-11T04:16:42.539Z,16.70
2017-12-11T04:19:10.005Z,12.00
2017-12-11T04:21:38.243Z,13.57
2017-12-11T04:24:05.836Z,14.90
2017-12-11T04:26:33.356Z,13.17
2017-12-11T04:29:00.874Z,14.73
2017-12-11T04:31:29.102Z,12.33
2017-12-11T04:33:57.315Z,15.03
2017-12-11T04:36:24.779Z,16.63
2017-12-11T04:38:53.007Z,15.43
2017-12-11T04:41:20.504Z,12.90
2017-12-11T04:43:47.954Z,17.33
2017-12-11T04:46:15.415Z,15.60
2017-12-11T04:48:42.884Z,15.50
2017-12-11T04:51:11.123Z,11.77
2017-12-11T04:53:38.604Z,14.93
2017-12-11T04:56:06.098Z,16.60
2017-12-11T04:58:33.564Z,12.20
2017-12-11T05:01:01.072Z,15.50
2017-12-11T05:03:28.543Z,14.87
2017-12-11T05:05:56.771Z,14.23
2017-12-11T05:08:24.252Z,11.63
2017-12-11T05:10:52.524Z,17.10
2017-12-11T05:13:20.004Z,15.90
2017-12-11T05:15:48.254Z,13.20
2017-12-11T05:18:15.781Z,12.97
2017-12-11T05:20:43.252Z,14.20
2017-12-11T05:23:10.745Z,14.87
2017-12-11T05:25:38.254Z,18.93
2017-12-11T05:28:05.866Z,15.93
2017-12-11T05:30:33.371Z,14.10
2017-12-11T05:33:00.932Z,13.10
2017-12-11T05:35:28.489Z,12.07
2017-12-11T05:37:56.975Z,11.67
2017-12-11T05:40:24.450Z,12.47
2017-12-11T05:42:51.992Z,15.23
2017-12-11T05:45:19.464Z,11.67
2017-12-11T05:47:46.947Z,14.00
2017-12-11T05:50:14.479Z,12.27
2017-12-11T05:52:41.943Z,11.53
2017-12-11T05:55:09.423Z,11.37
2017-12-11T05:57:37.674Z,12.63
2017-12-11T06:00:05.167Z,11.73
2017-12-11T06:02:33.403Z,12.70
2017-12-11T06:05:01.700Z,8.93
2017-12-11T06:07:29.171Z,10.87
2017-12-11T06:09:57.403Z,14.00
2017-12-11T06:12:25.775Z,9.43
2017-12-11T06:14:53.296Z,14.00
2017-12-11T06:17:20.783Z,8.13
2017-12-11T06:19:48.234Z,10.57
2017-12-11T06:22:15.716Z,9.80
2017-12-11T06:24:43.168Z,10.53
2017-12-11T06:27:10.629Z,8.83
2017-12-11T06:29:38.112Z,12.57
2017-12-11T06:32:06.334Z,11.70
2017-12-11T06:34:33.778Z,8.83
2017-12-11T06:37:01.253Z,12.60
2017-12-11T06:39:28.715Z,6.67
2017-12-11T06:41:56.175Z,9.60
2017-12-11T06:44:23.643Z,7.73
2017-12-11T06:46:51.175Z,10.10
2017-12-11T06:49:18.643Z,7.03
2017-12-11T06:51:46.106Z,11.27
2017-12-11T06:54:13.558Z,6.83
2017-12-11T06:56:41.042Z,8.10
2017-12-11T06:59:08.514Z,10.13
2017-12-11T07:01:36.415Z,8.10
2017-12-11T07:04:03.877Z,5.83
2017-12-11T07:06:31.342Z,6.57
2017-12-11T07:08:58.804Z,9.67
2017-12-11T07:11:26.271Z,9.87
2017-12-11T07:13:53.726Z,7.67
2017-12-11T07:16:21.182Z,5.70
2017-12-11T07:18:48.651Z,8.87
2017-12-11T07:21:16.107Z,5.80
2017-12-11T07:23:43.566Z,7.50
2017-12-11T07:26:11.041Z,7.07
2017-12-11T07:28:38.490Z,5.17
2017-12-11T07:31:05.968Z,7.63
2017-12-11T07:33:34.198Z,7.87
2017-12-11T07:36:01.651Z,8.40
2017-12-11T07:38:29.120Z,6.73
2017-12-11T07:40:56.590Z,6.70
2017-12-11T07:43:24.046Z,7.63
2017-12-11T07:45:51.524Z,7.37
2017-12-11T07:48:19.766Z,7.47
2017-12-11T07:50:47.214Z,6.80
2017-12-11T07:53:14.686Z,8.13
2017-12-11T07:55:42.144Z,7.20
2017-12-11T07:58:09.617Z,6.83
2017-12-11T08:00:37.079Z,7.43
2017-12-11T08:03:05.298Z,10.40
2017-12-11T08:05:32.800Z,10.37
2017-12-11T08:08:00.250Z,8.50
2017-12-11T08:10:27.730Z,15.10
2017-12-11T08:12:56.846Z,7.93
2017-12-11T08:15:24.310Z,15.43
2017-12-11T08:17:51.806Z,8.57
2017-12-11T08:20:19.271Z,8.20
2017-12-11T08:22:46.759Z,8.10
2017-12-11T08:25:15.061Z,9.50
2017-12-11T08:27:42.544Z,8.40
2017-12-11T08:30:10.023Z,7.93
2017-12-11T08:32:37.483Z,7.13
2017-12-11T08:35:05.177Z,7.37
2017-12-11T08:37:32.651Z,9.60
2017-12-11T08:40:00.139Z,7.90
2017-12-11T08:42:27.564Z,9.70
2017-12-11T08:44:55.033Z,9.73
2017-12-11T08:47:22.490Z,8.83
2017-12-11T08:49:49.948Z,8.43
2017-12-11T08:52:17.423Z,8.90
2017-12-11T08:54:44.914Z,9.03
2017-12-11T08:57:13.156Z,11.43
2017-12-11T08:59:40.626Z,10.13
2017-12-11T09:02:08.086Z,9.63
2017-12-11T09:04:35.580Z,8.53
2017-12-11T09:07:03.086Z,8.07
2017-12-11T09:09:30.547Z,9.43
2017-12-11T09:11:58.011Z,7.80
2017-12-11T09:14:25.533Z,8.30
2017-12-11T09:16:52.991Z,7.00
2017-12-11T09:19:20.476Z,7.40
2017-12-11T09:21:47.944Z,9.20
2017-12-11T09:24:15.406Z,11.23
2017-12-11T09:26:42.903Z,7.37
2017-12-11T09:29:10.377Z,13.30
2017-12-11T09:31:37.840Z,7.10
2017-12-11T09:34:05.325Z,7.63
2017-12-11T09:36:32.787Z,7.87
2017-12-11T09:39:00.257Z,7.03
2017-12-11T09:41:27.715Z,9.53
2017-12-11T09:43:56.006Z,8.03
2017-12-11T09:46:24.238Z,8.10
2017-12-11T09:48:51.745Z,5.97
2017-12-11T09:51:19.200Z,8.67
2017-12-11T09:53:46.679Z,6.07
2017-12-11T09:56:14.150Z,9.93
2017-12-11T09:58:41.619Z,10.27
2017-12-11T10:01:09.107Z,6.83
2017-12-11T10:03:37.325Z,10.30
2017-12-11T10:06:04.812Z,6.90
2017-12-11T10:08:32.290Z,8.73
2017-12-11T10:10:59.742Z,9.00
2017-12-11T10:13:27.203Z,9.23
2017-12-11T10:15:54.671Z,11.63
2017-12-11T10:18:22.983Z,9.00
2017-12-11T10:20:50.451Z,11.63
2017-12-11T10:23:17.921Z,11.57
2017-12-11T10:25:45.378Z,11.00
2017-12-11T10:28:12.843Z,13.10
2017-12-11T10:30:40.327Z,11.10
2017-12-11T10:33:08.576Z,15.60
2017-12-11T10:35:36.050Z,12.83
2017-12-11T10:38:03.524Z,14.07
2017-12-11T10:40:31.747Z,12.63
2017-12-11T10:42:59.231Z,10.33
2017-12-11T10:45:26.702Z,20.10
2017-12-11T10:47:54.927Z,13.57
2017-12-11T10:50:22.408Z,16.00
2017-12-11T10:52:50.708Z,18.20
2017-12-11T10:55:18.180Z,15.53
2017-12-11T10:57:46.431Z,15.30
2017-12-11T11:00:13.902Z,12.67
2017-12-11T11:02:42.143Z,17.13
2017-12-11T11:05:09.602Z,14.83
2017-12-11T11:07:37.078Z,15.60
2017-12-11T11:10:04.551Z,15.63
2017-12-11T11:12:32.780Z,14.20
2017-12-11T11:15:00.261Z,15.93
2017-12-11T11:17:27.728Z,16.63
2017-12-11T11:19:55.996Z,20.13
2017-12-11T11:22:23.475Z,15.87
2017-12-11T11:24:51.712Z,15.30
2017-12-11T11:27:19.176Z,17.47
2017-12-11T11:29:46.649Z,17.60
2017-12-11T11:32:14.108Z,18.10
2017-12-11T11:34:41.571Z,19.13
2017-12-11T11:37:09.811Z,18.50
2017-12-11T11:39:37.283Z,18.70
2017-12-11T11:42:04.747Z,20.40
2017-12-11T11:44:32.236Z,18.97
2017-12-11T11:46:59.707Z,18.80
2017-12-11T11:49:27.183Z,16.27
2017-12-11T11:51:54.662Z,20.80
2017-12-11T11:54:22.130Z,19.20
2017-12-11T11:56:49.595Z,18.53
2017-12-11T11:59:17.670Z,20.90
2017-12-11T12:01:45.899Z,19.40
2017-12-11T12:04:13.370Z,19.73
2017-12-11T12:06:41.598Z,19.87
2017-12-11T12:09:09.073Z,20.70
2017-12-11T12:11:36.547Z,18.90
2017-12-11T12:14:04.021Z,25.60
2017-12-11T12:16:32.240Z,23.10
2017-12-11T12:18:59.723Z,21.90
2017-12-11T12:21:27.187Z,21.93
2017-12-11T12:23:54.662Z,21.33
2017-12-11T12:26:22.118Z,20.10
2017-12-11T12:28:49.591Z,22.60
2017-12-11T12:31:17.064Z,21.53
2017-12-11T12:33:45.295Z,18.40
2017-12-11T12:36:12.772Z,18.17
2017-12-11T12:38:40.247Z,18.07
2017-12-11T12:41:08.508Z,23.63
2017-12-11T12:43:36.233Z,20.77
2017-12-11T12:46:03.708Z,16.80
2017-12-11T12:48:31.180Z,19.23
2017-12-11T12:50:58.654Z,22.43
2017-12-11T12:53:26.154Z,18.70
2017-12-11T12:55:53.662Z,19.37
2017-12-11T12:58:21.126Z,22.40
2017-12-11T13:00:48.627Z,20.57
2017-12-11T13:03:16.115Z,17.57
2017-12-11T13:05:43.601Z,21.33
2017-12-11T13:08:11.069Z,20.93
2017-12-11T13:10:39.313Z,20.97
2017-12-11T13:13:06.795Z,23.27
2017-12-11T13:15:35.036Z,20.83
2017-12-11T13:18:02.515Z,22.50
2017-12-11T13:20:29.983Z,20.90
2017-12-11T13:22:58.212Z,21.80
2017-12-11T13:25:25.707Z,21.20
2017-12-11T13:27:53.178Z,21.60
2017-12-11T13:30:21.424Z,21.50
2017-12-11T13:32:48.890Z,22.30
2017-12-11T13:35:16.356Z,22.67
2017-12-11T13:37:44.618Z,22.77
2017-12-11T13:40:12.112Z,24.90
2017-12-11T13:42:39.589Z,25.50
2017-12-11T13:45:07.055Z,23.77
2017-12-11T13:47:34.543Z,19.97
2017-12-11T13:50:02.019Z,21.67
2017-12-11T13:52:30.256Z,23.20
2017-12-11T13:54:57.734Z,25.87
2017-12-11T13:57:25.195Z,21.20
2017-12-11T13:59:52.666Z,25.03
2017-12-11T14:02:20.152Z,22.43
2017-12-11T14:04:47.673Z,21.87
2017-12-11T14:07:15.211Z,28.43
2017-12-11T14:09:42.688Z,23.73
2017-12-11T14:12:10.501Z,24.80
2017-12-11T14:14:37.961Z,24.47
2017-12-11T14:17:05.443Z,26.87
2017-12-11T14:19:32.916Z,25.67
2017-12-11T14:22:00.386Z,29.27
2017-12-11T14:24:27.858Z,24.20
2017-12-11T14:26:56.088Z,26.73
2017-12-11T14:29:23.550Z,24.67
2017-12-11T14:31:51.040Z,30.63
2017-12-11T14:34:19.272Z,26.70
2017-12-11T14:36:46.743Z,25.80
2017-12-11T14:39:14.223Z,25.50
2017-12-11T14:41:42.740Z,25.30
2017-12-11T14:44:10.238Z,23.90
2017-12-11T14:46:37.759Z,25.47
2017-12-11T14:49:05.217Z,30.50
2017-12-11T14:51:32.685Z,25.40
2017-12-11T14:54:00.174Z,22.60
2017-12-11T14:56:27.671Z,26.40
2017-12-11T14:58:55.506Z,27.83
2017-12-11T15:01:22.990Z,29.17
2017-12-11T15:03:51.216Z,25.00
2017-12-11T15:06:18.687Z,26.10
2017-12-11T15:08:46.671Z,25.43
2017-12-11T15:11:14.898Z,30.50
2017-12-11T15:13:42.364Z,25.63
2017-12-11T15:16:09.854Z,26.30
2017-12-11T15:18:38.104Z,23.33
2017-12-11T15:21:05.579Z,29.57
2017-12-11T15:23:33.067Z,23.00
2017-12-11T15:26:00.526Z,23.10
2017-12-11T15:28:28.034Z,25.57
2017-12-11T15:30:55.495Z,22.60
2017-12-11T15:33:22.964Z,22.80
2017-12-11T15:35:50.929Z,20.33
2017-12-11T15:38:18.399Z,18.30
2017-12-11T15:40:46.627Z,17.47
2017-12-11T15:43:14.091Z,23.10
2017-12-11T15:45:41.577Z,16.80
2017-12-11T15:48:09.043Z,19.73
2017-12-11T15:50:37.276Z,16.03
2017-12-11T15:53:04.758Z,16.40
2017-12-11T15:55:32.703Z,18.40
2017-12-11T15:58:00.183Z,16.53
2017-12-11T16:00:27.655Z,21.00
2017-12-11T16:02:55.123Z,19.27
2017-12-11T16:05:22.636Z,20.33
2017-12-11T16:07:50.112Z,17.87
2017-12-11T16:10:17.624Z,18.67
2017-12-11T16:12:45.130Z,23.57
2017-12-11T16:15:12.703Z,17.03
2017-12-11T16:17:40.172Z,17.10
2017-12-11T16:20:08.422Z,17.40
2017-12-11T16:22:35.915Z,22.23
2017-12-11T16:25:03.398Z,27.53
2017-12-11T16:27:30.912Z,25.63
2017-12-11T16:29:58.339Z,21.97
2017-12-11T16:32:25.808Z,23.33
2017-12-11T16:34:53.293Z,23.20
2017-12-11T16:37:21.519Z,25.60
2017-12-11T16:39:49.057Z,23.03
2017-12-11T16:42:17.340Z,22.23
2017-12-11T16:44:44.815Z,28.77
2017-12-11T16:47:13.047Z,22.90
2017-12-11T16:49:40.523Z,24.33
2017-12-11T16:52:07.999Z,24.77
2017-12-11T16:54:35.488Z,24.20
2017-12-11T16:57:03.055Z,17.43
2017-12-11T16:59:31.282Z,30.90
2017-12-11T17:01:58.775Z,30.53
2017-12-11T17:04:27.029Z,22.50
2017-12-11T17:06:54.494Z,22.57
2017-12-11T17:09:21.974Z,27.93
2017-12-11T17:11:50.242Z,24.03
2017-12-11T17:14:18.504Z,23.93
2017-12-11T17:16:45.985Z,20.93
2017-12-11T17:19:14.235Z,23.43
2017-12-11T17:21:41.710Z,20.53
2017-12-11T17:24:09.188Z,25.90
2017-12-11T17:26:37.426Z,23.57
2017-12-11T17:29:04.908Z,27.10
2017-12-11T17:31:33.183Z,19.97
2017-12-11T17:34:01.425Z,18.17
2017-12-11T17:36:28.961Z,23.30
2017-12-11T17:38:56.407Z,20.53
2017-12-11T17:41:23.880Z,25.77
2017-12-11T17:43:51.428Z,21.60
2017-12-11T17:46:18.887Z,21.67
2017-12-11T17:48:46.480Z,20.40
2017-12-11T17:51:13.958Z,19.10
2017-12-11T17:53:42.216Z,20.70
2017-12-11T17:56:09.679Z,19.37
2017-12-11T17:58:47.860Z,21.67
2017-12-11T18:01:15.323Z,17.77
2017-12-11T18:03:42.906Z,21.33
2017-12-11T18:06:10.577Z,22.13
2017-12-11T18:08:38.815Z,21.67
2017-12-11T18:11:06.303Z,20.97
2017-12-11T18:13:34.532Z,21.60
2017-12-11T18:16:02.015Z,18.80
2017-12-11T18:18:29.500Z,19.17
2017-12-11T18:20:57.748Z,19.97
2017-12-11T18:23:25.218Z,18.87
2017-12-11T18:25:53.487Z,21.97
2017-12-11T18:28:21.059Z,19.60
2017-12-11T18:30:48.606Z,16.57
2017-12-11T18:33:16.079Z,17.93
2017-12-11T18:35:44.327Z,23.20
2017-12-11T18:38:12.867Z,22.20
2017-12-11T18:40:40.330Z,23.80
2017-12-11T18:43:07.819Z,20.87
2017-12-11T18:45:35.293Z,18.60
2017-12-11T18:48:02.755Z,19.33
2017-12-11T18:50:30.260Z,16.40
2017-12-11T18:52:57.722Z,20.77
2017-12-11T18:55:25.179Z,19.03
2017-12-11T18:57:52.667Z,16.07
2017-12-11T19:00:20.139Z,13.40
2017-12-11T19:02:47.603Z,14.67
2017-12-11T19:05:15.903Z,16.93
2017-12-11T19:07:44.124Z,15.70
2017-12-11T19:10:11.674Z,14.90
2017-12-11T19:12:39.143Z,14.07
2017-12-11T19:15:06.606Z,12.37
2017-12-11T19:17:34.082Z,14.97
2017-12-11T19:20:02.317Z,10.03
2017-12-11T19:22:29.785Z,12.50
2017-12-11T19:24:57.266Z,9.27
2017-12-11T19:27:24.723Z,15.57
2017-12-11T19:29:52.183Z,14.27
2017-12-11T19:32:20.431Z,16.57
2017-12-11T19:34:47.958Z,12.50
2017-12-11T19:37:15.427Z,15.40
2017-12-11T19:39:42.879Z,11.13
2017-12-11T19:42:10.340Z,12.67
2017-12-11T19:44:37.810Z,9.73
2017-12-11T19:47:05.266Z,11.63
2017-12-11T19:49:32.743Z,14.07
2017-12-11T19:52:00.206Z,11.73
2017-12-11T19:54:27.662Z,8.17
2017-12-11T19:56:55.146Z,9.10
2017-12-11T19:59:22.649Z,10.43
2017-12-11T20:01:50.128Z,8.00
2017-12-11T20:04:17.592Z,9.43
2017-12-11T20:06:45.057Z,10.27
2017-12-11T20:09:13.339Z,8.23
2017-12-11T20:11:41.592Z,12.17
2017-12-11T20:14:09.048Z,8.40
2017-12-11T20:16:36.550Z,7.70
2017-12-11T20:19:04.018Z,7.63
2017-12-11T20:21:31.478Z,7.70
2017-12-11T20:23:58.956Z,8.20
2017-12-11T20:26:26.463Z,7.80
2017-12-11T20:28:53.965Z,10.23
2017-12-11T20:31:21.472Z,14.50
2017-12-11T20:33:49.699Z,14.87
2017-12-11T20:36:17.208Z,15.13
2017-12-11T20:38:46.105Z,11.67
2017-12-11T20:41:14.336Z,12.07
2017-12-11T20:43:41.840Z,12.17
2017-12-11T20:46:09.323Z,10.57
2017-12-11T20:48:36.787Z,9.87
2017-12-11T20:51:04.276Z,11.93
2017-12-11T20:53:31.751Z,9.20
2017-12-11T20:56:00.038Z,9.77
2017-12-11T20:58:28.301Z,9.33
2017-12-11T21:00:55.762Z,8.90
2017-12-11T21:03:24.003Z,9.03
2017-12-11T21:05:51.459Z,8.10
2017-12-11T21:08:18.921Z,9.03
2017-12-11T21:10:46.399Z,10.50
2017-12-11T21:13:14.642Z,7.23
2017-12-11T21:15:42.109Z,9.60
2017-12-11T21:18:09.685Z,8.00
2017-12-11T21:20:37.245Z,6.57
2017-12-11T21:23:04.711Z,6.23
2017-12-11T21:25:33.053Z,5.00
2017-12-11T21:28:00.519Z,6.50
2017-12-11T21:30:28.092Z,5.17
2017-12-11T21:32:56.167Z,6.10
2017-12-11T21:35:24.445Z,4.70
2017-12-11T21:37:51.955Z,4.43
2017-12-11T21:40:20.142Z,4.77
2017-12-11T21:42:47.619Z,5.10
2017-12-11T21:45:15.158Z,4.67
2017-12-11T21:47:42.616Z,6.07
2017-12-11T21:50:10.097Z,3.70
2017-12-11T21:52:37.663Z,6.87
2017-12-11T21:55:05.115Z,5.53
2017-12-11T21:57:32.623Z,4.20
2017-12-11T22:00:00.097Z,4.80
2017-12-11T22:02:27.612Z,5.93
2017-12-11T22:04:55.135Z,4.20
2017-12-11T22:07:22.603Z,4.37
2017-12-11T22:09:50.158Z,11.13
2017-12-11T22:12:17.619Z,6.10
2017-12-11T22:14:45.849Z,6.37
2017-12-11T22:17:13.319Z,6.87
2017-12-11T22:19:40.772Z,5.30
2017-12-11T22:22:08.227Z,5.73
2017-12-11T22:24:35.698Z,5.70
2017-12-11T22:27:03.154Z,7.33
2017-12-11T22:29:30.623Z,5.83
2017-12-11T22:31:58.095Z,3.40
2017-12-11T22:34:26.360Z,4.80
2017-12-11T22:36:53.828Z,4.10
2017-12-11T22:39:21.430Z,5.00
2017-12-11T22:41:48.930Z,4.67
2017-12-11T22:44:16.400Z,4.50
2017-12-11T22:46:45.151Z,3.53
2017-12-11T22:49:12.610Z,4.80
2017-12-11T22:51:40.089Z,4.07
2017-12-11T22:54:07.593Z,7.77
2017-12-11T22:56:34.994Z,5.50
2017-12-11T22:59:02.569Z,8.10
2017-12-11T23:01:30.122Z,12.77
2017-12-11T23:03:57.671Z,5.60
2017-12-11T23:06:25.183Z,5.37
2017-12-11T23:08:52.690Z,5.50
2017-12-11T23:11:20.164Z,4.80
2017-12-11T23:13:47.706Z,9.23
2017-12-11T23:16:15.170Z,10.73
2017-12-11T23:18:43.400Z,5.63
2017-12-11T23:21:10.957Z,10.20
2017-12-11T23:23:38.458Z,7.90
2017-12-11T23:26:05.927Z,7.97
2017-12-11T23:28:35.203Z,10.10
2017-12-11T23:31:02.677Z,11.40
2017-12-11T23:33:30.152Z,5.73
2017-12-11T23:35:58.388Z,6.23
2017-12-11T23:38:25.842Z,11.40
2017-12-11T23:40:53.319Z,7.60
2017-12-11T23:43:21.547Z,7.50
2017-12-11T23:45:49.007Z,9.47
2017-12-11T23:48:17.395Z,4.63
2017-12-11T23:50:44.871Z,5.67
2017-12-11T23:53:12.446Z,6.60
2017-12-11T23:55:39.918Z,14.50
2017-12-11T23:58:08.161Z,9.70
