createdAt,value
2019-05-06T00:00:13.978Z,99.90
2019-05-06T00:02:43.573Z,99.90
2019-05-06T00:05:15.944Z,99.90
2019-05-06T00:07:54.404Z,99.90
2019-05-06T00:10:27.520Z,99.90
2019-05-06T00:12:55.097Z,99.90
2019-05-06T00:15:24.570Z,99.90
2019-05-06T00:17:55.938Z,99.90
2019-05-06T00:20:24.309Z,99.90
2019-05-06T00:23:00.820Z,99.90
2019-05-06T00:25:36.120Z,99.90
2019-05-06T00:28:24.460Z,99.90
2019-05-06T00:31:12.942Z,99.90
2019-05-06T00:33:35.890Z,99.90
2019-05-06T00:36:04.739Z,99.90
2019-05-06T00:38:35.213Z,99.90
2019-05-06T00:41:05.194Z,99.90
2019-05-06T00:43:35.793Z,99.90
2019-05-06T00:46:04.691Z,99.90
2019-05-06T00:48:33.927Z,99.90
2019-05-06T00:51:04.482Z,99.90
2019-05-06T00:53:36.316Z,99.90
2019-05-06T00:56:04.542Z,99.90
2019-05-06T00:58:31.893Z,99.90
2019-05-06T01:01:00.028Z,99.90
2019-05-06T01:03:27.279Z,99.90
2019-05-06T01:05:54.559Z,99.90
2019-05-06T01:08:24.047Z,99.90
2019-05-06T01:10:54.241Z,99.90
2019-05-06T01:13:40.147Z,99.90
2019-05-06T01:16:08.477Z,99.90
2019-05-06T01:18:35.343Z,99.90
2019-05-06T01:21:09.036Z,99.90
2019-05-06T01:23:36.178Z,99.90
2019-05-06T01:26:04.180Z,99.90
2019-05-06T01:28:31.293Z,99.90
2019-05-06T01:31:04.261Z,99.90
2019-05-06T01:33:31.876Z,99.90
2019-05-06T01:36:04.524Z,99.90
2019-05-06T01:38:36.980Z,99.90
2019-05-06T01:41:24.378Z,99.90
2019-05-06T01:43:51.486Z,99.90
2019-05-06T01:46:18.421Z,99.90
2019-05-06T01:48:48.772Z,99.90
2019-05-06T01:51:17.449Z,99.90
2019-05-06T01:53:46.371Z,99.90
2019-05-06T01:56:14.552Z,99.90
2019-05-06T01:58:46.319Z,99.90
2019-05-06T02:01:14.765Z,99.90
2019-05-06T02:03:48.970Z,99.90
2019-05-06T02:06:16.203Z,99.90
2019-05-06T02:08:47.156Z,99.90
2019-05-06T02:11:15.010Z,99.90
2019-05-06T02:13:54.020Z,99.90
2019-05-06T02:16:21.068Z,99.90
2019-05-06T02:18:48.708Z,99.90
2019-05-06T02:21:24.521Z,99.90
2019-05-06T02:23:58.106Z,99.90
2019-05-06T02:26:26.853Z,99.90
2019-05-06T02:28:56.308Z,99.90
2019-05-06T02:31:54.633Z,99.90
2019-05-06T02:34:27.817Z,99.90
2019-05-06T02:37:11.266Z,99.90
2019-05-06T02:39:38.349Z,99.90
2019-05-06T02:42:06.793Z,99.90
2019-05-06T02:44:35.236Z,99.90
2019-05-06T02:47:14.657Z,99.90
2019-05-06T02:49:45.931Z,99.90
2019-05-06T02:52:14.168Z,99.90
2019-05-06T02:54:42.719Z,99.90
2019-05-06T02:57:13.349Z,99.90
2019-05-06T02:59:43.944Z,99.90
2019-05-06T03:02:14.298Z,99.90
2019-05-06T03:04:43.681Z,99.90
2019-05-06T03:07:14.730Z,99.90
2019-05-06T03:09:44.557Z,99.90
2019-05-06T03:12:13.957Z,99.90
2019-05-06T03:14:48.457Z,99.90
2019-05-06T03:17:17.386Z,99.90
2019-05-06T03:19:46.226Z,99.90
2019-05-06T03:22:43.775Z,99.90
2019-05-06T03:25:17.204Z,99.90
2019-05-06T03:27:46.925Z,99.90
2019-05-06T03:30:25.390Z,99.90
2019-05-06T03:33:28.207Z,99.90
2019-05-06T03:35:36.452Z,99.90
2019-05-06T03:38:09.905Z,99.90
2019-05-06T03:40:42.053Z,99.90
2019-05-06T03:43:07.962Z,99.90
2019-05-06T03:46:04.515Z,99.90
2019-05-06T03:48:37.880Z,99.90
2019-05-06T03:51:06.114Z,99.90
2019-05-06T03:53:34.726Z,99.90
2019-05-06T03:56:03.507Z,99.90
2019-05-06T03:58:34.762Z,99.90
2019-05-06T04:01:05.181Z,99.90
2019-05-06T04:03:45.199Z,99.90
2019-05-06T04:06:04.414Z,99.90
2019-05-06T04:08:34.175Z,99.90
2019-05-06T04:11:03.282Z,99.90
2019-05-06T04:13:33.204Z,99.90
2019-05-06T04:16:13.849Z,99.90
2019-05-06T04:18:53.512Z,99.90
2019-05-06T04:21:33.198Z,99.90
2019-05-06T04:24:28.553Z,99.90
2019-05-06T04:27:25.282Z,99.90
2019-05-06T04:29:54.300Z,99.90
2019-05-06T04:32:24.734Z,99.90
2019-05-06T04:34:53.434Z,99.90
2019-05-06T04:37:24.089Z,99.90
2019-05-06T04:39:53.268Z,99.90
2019-05-06T04:42:19.471Z,99.90
2019-05-06T04:44:48.465Z,99.90
2019-05-06T04:47:15.537Z,99.90
2019-05-06T04:49:43.755Z,99.90
2019-05-06T04:52:13.799Z,99.90
2019-05-06T04:54:40.162Z,99.90
2019-05-06T04:57:08.553Z,99.90
2019-05-06T04:59:35.710Z,99.90
2019-05-06T05:02:02.872Z,99.90
2019-05-06T05:04:32.444Z,99.90
2019-05-06T05:06:59.920Z,99.90
2019-05-06T05:09:32.367Z,99.90
2019-05-06T05:12:08.668Z,99.90
2019-05-06T05:14:51.808Z,99.90
2019-05-06T05:17:38.183Z,99.90
2019-05-06T05:20:06.955Z,99.90
2019-05-06T05:22:34.895Z,99.90
2019-05-06T05:25:03.499Z,99.90
2019-05-06T05:27:32.906Z,99.90
2019-05-06T05:30:01.951Z,99.90
2019-05-06T05:32:32.185Z,99.90
2019-05-06T05:35:02.025Z,99.90
2019-05-06T05:37:32.820Z,99.90
2019-05-06T05:40:02.825Z,99.90
2019-05-06T05:42:49.336Z,99.90
2019-05-06T05:45:16.841Z,99.90
2019-05-06T05:47:44.242Z,99.90
2019-05-06T05:50:24.259Z,99.90
2019-05-06T05:52:55.144Z,99.90
2019-05-06T05:55:57.345Z,99.90
2019-05-06T05:58:25.136Z,99.90
2019-05-06T06:00:53.868Z,99.90
2019-05-06T06:03:22.097Z,99.90
2019-05-06T06:05:49.708Z,99.90
2019-05-06T06:08:22.127Z,99.90
2019-05-06T06:10:56.675Z,99.90
2019-05-06T06:13:23.870Z,99.90
2019-05-06T06:16:08.952Z,99.90
2019-05-06T06:18:57.300Z,99.90
2019-05-06T06:21:36.810Z,99.90
2019-05-06T06:24:19.738Z,99.90
2019-05-06T06:26:47.115Z,99.90
2019-05-06T06:29:14.076Z,99.90
2019-05-06T06:31:49.529Z,99.90
2019-05-06T06:34:39.655Z,99.90
2019-05-06T06:37:44.555Z,99.90
2019-05-06T06:40:13.147Z,99.90
2019-05-06T06:42:42.686Z,99.90
2019-05-06T06:45:12.156Z,99.90
2019-05-06T06:47:43.506Z,99.90
2019-05-06T06:50:12.698Z,99.90
2019-05-06T06:52:43.990Z,99.90
2019-05-06T06:55:12.937Z,99.90
2019-05-06T06:57:53.181Z,99.90
2019-05-06T07:00:44.581Z,99.90
2019-05-06T07:03:16.690Z,99.90
2019-05-06T07:05:53.592Z,99.90
2019-05-06T07:08:34.361Z,99.90
2019-05-06T07:10:52.697Z,99.90
2019-05-06T07:13:20.253Z,99.90
2019-05-06T07:15:48.294Z,99.90
2019-05-06T07:18:15.976Z,99.90
2019-05-06T07:21:07.790Z,99.90
2019-05-06T07:23:36.188Z,99.90
2019-05-06T07:26:06.747Z,99.90
2019-05-06T07:28:33.966Z,99.90
2019-05-06T07:31:14.926Z,99.90
2019-05-06T07:33:29.876Z,99.90
2019-05-06T07:35:57.040Z,99.90
2019-05-06T07:38:25.438Z,99.90
2019-05-06T07:41:04.665Z,99.90
2019-05-06T07:43:48.220Z,99.90
2019-05-06T07:46:23.825Z,99.90
2019-05-06T07:48:51.954Z,99.90
2019-05-06T07:51:18.900Z,99.90
2019-05-06T07:53:48.513Z,99.90
2019-05-06T07:56:15.741Z,99.90
2019-05-06T07:58:43.937Z,99.90
2019-05-06T08:01:13.651Z,99.90
2019-05-06T08:03:42.773Z,99.90
2019-05-06T08:06:13.378Z,99.90
2019-05-06T08:08:43.038Z,99.90
2019-05-06T08:11:13.905Z,99.90
2019-05-06T08:13:43.200Z,99.90
2019-05-06T08:16:13.252Z,99.90
2019-05-06T08:18:42.350Z,99.90
2019-05-06T08:21:18.523Z,99.90
2019-05-06T08:23:47.572Z,99.90
2019-05-06T08:26:17.873Z,99.90
2019-05-06T08:28:45.260Z,99.00
2019-05-06T08:31:16.282Z,97.40
2019-05-06T08:33:43.554Z,97.20
2019-05-06T08:36:15.799Z,98.00
2019-05-06T08:38:56.307Z,97.50
2019-05-06T08:41:23.546Z,97.20
2019-05-06T08:43:52.705Z,95.00
2019-05-06T08:46:24.685Z,93.80
2019-05-06T08:48:52.531Z,95.20
2019-05-06T08:51:28.561Z,94.80
2019-05-06T08:54:03.277Z,94.30
2019-05-06T08:56:32.092Z,94.50
2019-05-06T08:58:59.627Z,93.10
2019-05-06T09:01:34.041Z,93.50
2019-05-06T09:04:09.418Z,92.70
2019-05-06T09:06:34.344Z,91.80
2019-05-06T09:09:02.394Z,92.10
2019-05-06T09:11:32.209Z,91.60
2019-05-06T09:14:03.371Z,86.00
2019-05-06T09:16:29.925Z,89.00
2019-05-06T09:18:56.989Z,91.00
2019-05-06T09:21:24.517Z,90.80
2019-05-06T09:23:53.128Z,90.80
2019-05-06T09:26:24.564Z,89.40
2019-05-06T09:28:58.599Z,90.20
2019-05-06T09:31:34.516Z,92.20
2019-05-06T09:34:09.840Z,90.10
2019-05-06T09:36:44.201Z,89.40
2019-05-06T09:39:08.388Z,90.20
2019-05-06T09:41:35.478Z,90.40
2019-05-06T09:44:03.515Z,86.10
2019-05-06T09:46:32.216Z,84.30
2019-05-06T09:49:22.982Z,84.20
2019-05-06T09:51:50.084Z,77.10
2019-05-06T09:54:26.651Z,69.10
2019-05-06T09:59:52.733Z,65.20
2019-05-06T10:02:19.840Z,60.20
2019-05-06T10:04:47.820Z,62.40
2019-05-06T10:32:48.099Z,62.60
2019-05-06T10:35:16.712Z,65.20
2019-05-06T10:38:14.725Z,65.60
2019-05-06T10:41:02.869Z,63.90
2019-05-06T10:44:03.270Z,62.40
2019-05-06T10:46:31.447Z,65.10
2019-05-06T10:48:58.412Z,63.70
2019-05-06T10:51:35.364Z,63.30
2019-05-06T10:54:03.153Z,65.50
2019-05-06T10:56:56.506Z,60.60
2019-05-06T10:59:33.608Z,61.30
2019-05-06T11:02:16.789Z,61.70
2019-05-06T11:04:43.690Z,62.60
2019-05-06T11:07:28.155Z,63.20
2019-05-06T11:09:42.790Z,58.70
2019-05-06T11:12:12.540Z,55.60
2019-05-06T11:14:41.177Z,52.70
2019-05-06T11:17:08.278Z,52.20
2019-05-06T11:19:37.968Z,52.90
2019-05-06T11:22:05.037Z,56.00
2019-05-06T11:24:36.059Z,53.80
2019-05-06T11:27:03.621Z,54.80
2019-05-06T11:29:37.137Z,53.60
2019-05-06T11:32:23.856Z,53.90
2019-05-06T11:35:04.037Z,51.40
2019-05-06T11:37:47.010Z,48.40
2019-05-06T11:40:08.648Z,48.30
2019-05-06T11:42:37.658Z,48.20
2019-05-06T11:45:05.735Z,47.00
2019-05-06T11:47:37.830Z,50.10
2019-05-06T11:50:07.288Z,52.10
2019-05-06T11:52:35.650Z,49.30
2019-05-06T11:55:03.463Z,51.30
2019-05-06T11:57:32.520Z,53.60
2019-05-06T12:00:04.603Z,55.20
2019-05-06T12:02:32.988Z,56.20
2019-05-06T12:05:02.498Z,58.30
2019-05-06T12:07:29.645Z,59.10
2019-05-06T12:09:59.665Z,59.20
2019-05-06T12:12:26.816Z,61.30
2019-05-06T12:14:53.938Z,58.80
2019-05-06T12:17:22.352Z,56.90
2019-05-06T12:19:49.513Z,54.60
2019-05-06T12:22:22.996Z,52.20
2019-05-06T12:24:52.350Z,51.90
2019-05-06T12:27:39.890Z,54.20
2019-05-06T12:30:07.266Z,52.30
2019-05-06T12:32:43.376Z,45.30
2019-05-06T12:35:12.478Z,46.80
2019-05-06T12:37:43.991Z,44.60
2019-05-06T12:40:12.514Z,43.90
2019-05-06T12:42:47.562Z,45.20
2019-05-06T12:45:37.133Z,45.50
2019-05-06T12:48:08.586Z,42.40
2019-05-06T12:50:35.742Z,41.40
2019-05-06T12:53:04.351Z,41.40
2019-05-06T12:55:33.428Z,41.90
2019-05-06T12:58:04.072Z,45.90
2019-05-06T13:00:32.813Z,46.80
2019-05-06T13:03:02.579Z,42.70
2019-05-06T13:05:31.570Z,42.20
2019-05-06T13:07:59.154Z,41.70
2019-05-06T13:10:27.505Z,45.10
2019-05-06T13:13:05.005Z,44.50
2019-05-06T13:15:32.588Z,45.00
2019-05-06T13:18:06.410Z,45.80
2019-05-06T13:20:34.192Z,45.10
2019-05-06T13:23:09.998Z,44.50
2019-05-06T13:25:36.324Z,43.20
2019-05-06T13:28:07.968Z,42.30
2019-05-06T13:30:36.080Z,42.00
2019-05-06T13:33:28.585Z,45.90
2019-05-06T13:35:55.862Z,42.10
2019-05-06T13:38:22.836Z,42.00
2019-05-06T13:40:54.660Z,44.50
2019-05-06T13:43:37.933Z,42.00
2019-05-06T13:46:13.081Z,41.10
2019-05-06T13:48:57.319Z,41.20
2019-05-06T13:51:32.193Z,41.40
2019-05-06T13:54:02.397Z,41.40
2019-05-06T13:56:33.267Z,44.00
2019-05-06T13:59:01.518Z,46.80
2019-05-06T14:01:45.128Z,45.90
2019-05-06T14:04:13.810Z,42.80
2019-05-06T14:06:43.228Z,42.80
2019-05-06T14:09:28.631Z,44.10
2019-05-06T14:11:42.949Z,44.40
2019-05-06T14:14:13.676Z,44.70
2019-05-06T14:16:42.654Z,41.30
2019-05-06T14:19:14.409Z,43.10
2019-05-06T14:21:43.234Z,43.50
2019-05-06T14:24:16.933Z,45.60
2019-05-06T14:26:57.395Z,43.60
2019-05-06T14:29:38.752Z,41.90
2019-05-06T14:32:05.965Z,42.50
2019-05-06T14:34:34.447Z,42.10
2019-05-06T14:37:02.240Z,42.70
2019-05-06T14:39:49.995Z,41.20
2019-05-06T14:42:04.579Z,42.10
2019-05-06T14:44:36.063Z,41.50
2019-05-06T14:47:38.573Z,45.40
2019-05-06T14:50:06.240Z,44.60
2019-05-06T14:52:36.723Z,42.80
2019-05-06T14:55:17.405Z,44.30
2019-05-06T14:57:44.533Z,44.70
2019-05-06T15:00:15.468Z,43.80
2019-05-06T15:02:42.903Z,44.20
2019-05-06T15:05:13.006Z,43.60
2019-05-06T15:07:41.969Z,43.60
2019-05-06T15:10:20.392Z,44.00
2019-05-06T15:12:42.642Z,42.70
2019-05-06T15:15:29.486Z,41.50
2019-05-06T15:18:02.896Z,45.50
2019-05-06T15:20:30.060Z,43.90
2019-05-06T15:23:04.315Z,43.80
2019-05-06T15:25:32.679Z,43.00
2019-05-06T15:28:02.580Z,43.60
2019-05-06T15:30:40.358Z,45.20
2019-05-06T15:33:09.657Z,44.90
2019-05-06T15:35:55.560Z,43.50
2019-05-06T15:38:26.628Z,43.60
2019-05-06T15:40:53.706Z,43.80
2019-05-06T15:43:23.364Z,43.80
2019-05-06T15:45:52.045Z,43.60
2019-05-06T15:48:24.203Z,44.50
2019-05-06T15:50:53.274Z,42.30
2019-05-06T15:53:26.465Z,42.20
2019-05-06T15:55:53.678Z,42.90
2019-05-06T15:58:24.989Z,42.80
2019-05-06T16:00:53.127Z,43.00
2019-05-06T16:03:25.150Z,43.20
2019-05-06T16:05:54.556Z,44.70
2019-05-06T16:08:24.601Z,44.00
2019-05-06T16:10:58.115Z,43.70
2019-05-06T16:13:24.830Z,45.10
2019-05-06T16:15:53.174Z,48.60
2019-05-06T16:18:20.317Z,46.50
2019-05-06T16:20:48.180Z,47.00
2019-05-06T16:23:24.456Z,46.00
2019-05-06T16:25:52.384Z,46.20
2019-05-06T16:28:22.249Z,45.40
2019-05-06T16:30:50.064Z,47.00
2019-05-06T16:33:18.816Z,45.20
2019-05-06T16:35:49.280Z,44.50
2019-05-06T16:38:16.268Z,46.50
2019-05-06T16:40:45.447Z,48.70
2019-05-06T16:43:15.489Z,49.10
2019-05-06T16:45:42.851Z,48.50
2019-05-06T16:48:12.957Z,48.00
2019-05-06T16:50:42.914Z,48.30
2019-05-06T16:53:12.218Z,49.10
2019-05-06T16:56:13.135Z,47.80
2019-05-06T16:58:47.045Z,49.30
2019-05-06T17:01:15.226Z,48.50
2019-05-06T17:03:48.821Z,50.40
2019-05-06T17:06:23.099Z,51.90
2019-05-06T17:08:53.536Z,48.80
2019-05-06T17:11:28.040Z,50.40
2019-05-06T17:13:54.061Z,51.20
2019-05-06T17:16:22.251Z,50.70
2019-05-06T17:18:56.830Z,50.20
2019-05-06T17:21:23.445Z,49.30
2019-05-06T17:23:55.281Z,52.10
2019-05-06T17:26:22.612Z,54.40
2019-05-06T17:29:05.254Z,54.90
2019-05-06T17:32:07.497Z,50.80
2019-05-06T17:34:38.331Z,54.00
2019-05-06T17:37:13.012Z,55.40
2019-05-06T17:39:42.473Z,54.40
2019-05-06T17:42:09.834Z,54.90
2019-05-06T17:44:37.717Z,54.90
2019-05-06T17:47:16.452Z,54.50
2019-05-06T17:49:43.785Z,56.40
2019-05-06T17:52:17.305Z,56.50
2019-05-06T17:54:44.544Z,57.50
2019-05-06T17:57:14.478Z,56.90
2019-05-06T17:59:43.552Z,57.60
2019-05-06T18:02:19.093Z,58.80
2019-05-06T18:04:46.022Z,59.30
2019-05-06T18:07:15.669Z,60.10
2019-05-06T18:09:42.999Z,60.20
2019-05-06T18:12:20.180Z,60.40
2019-05-06T18:14:48.766Z,61.10
2019-05-06T18:17:27.676Z,61.30
2019-05-06T18:20:03.016Z,61.60
2019-05-06T18:22:32.786Z,61.40
2019-05-06T18:25:03.105Z,62.60
2019-05-06T18:27:32.571Z,62.10
2019-05-06T18:30:14.321Z,64.00
2019-05-06T18:32:33.269Z,63.70
2019-05-06T18:35:03.319Z,60.80
2019-05-06T18:37:33.338Z,62.10
2019-05-06T18:40:03.704Z,64.40
2019-05-06T18:42:32.788Z,65.70
2019-05-06T18:45:04.958Z,67.30
2019-05-06T18:47:33.091Z,67.00
2019-05-06T18:50:03.475Z,66.70
2019-05-06T18:52:32.255Z,69.30
2019-05-06T18:55:05.301Z,69.60
2019-05-06T18:57:33.144Z,70.70
2019-05-06T19:00:05.549Z,71.80
2019-05-06T19:02:34.718Z,74.00
2019-05-06T19:05:17.725Z,75.30
2019-05-06T19:07:47.329Z,77.50
2019-05-06T19:10:27.113Z,76.90
2019-05-06T19:12:54.156Z,81.10
2019-05-06T19:15:25.762Z,82.00
2019-05-06T19:17:52.887Z,83.50
2019-05-06T19:20:21.951Z,86.70
2019-05-06T19:22:50.277Z,87.80
2019-05-06T19:25:18.108Z,88.40
2019-05-06T19:27:49.201Z,90.00
2019-05-06T19:30:16.820Z,90.80
2019-05-06T19:32:47.503Z,90.60
2019-05-06T19:35:14.831Z,90.30
2019-05-06T19:37:41.846Z,90.40
2019-05-06T19:40:12.084Z,89.80
2019-05-06T19:42:53.332Z,90.10
2019-05-06T19:45:22.418Z,90.30
2019-05-06T19:47:52.358Z,90.60
2019-05-06T19:50:23.538Z,90.70
2019-05-06T19:52:52.833Z,90.90
2019-05-06T19:55:20.253Z,91.70
2019-05-06T19:57:53.449Z,90.80
2019-05-06T20:00:22.862Z,91.10
2019-05-06T20:02:53.642Z,90.60
2019-05-06T20:05:31.986Z,90.80
2019-05-06T20:08:23.158Z,89.70
2019-05-06T20:11:19.220Z,90.50
2019-05-06T20:13:46.107Z,90.90
2019-05-06T20:16:13.994Z,90.80
2019-05-06T20:18:42.583Z,90.80
2019-05-06T20:21:13.449Z,90.80
2019-05-06T20:23:42.501Z,91.60
2019-05-06T20:26:14.197Z,92.50
2019-05-06T20:28:47.264Z,93.10
2019-05-06T20:31:16.807Z,93.80
2019-05-06T20:33:43.779Z,93.50
2019-05-06T20:36:15.364Z,93.90
2019-05-06T20:38:42.459Z,93.80
2019-05-06T20:41:09.790Z,94.60
2019-05-06T20:43:37.481Z,95.50
2019-05-06T20:46:04.856Z,95.30
2019-05-06T20:48:36.673Z,96.30
2019-05-06T20:51:03.908Z,96.90
2019-05-06T20:53:32.534Z,96.50
2019-05-06T20:55:59.978Z,96.20
2019-05-06T20:58:26.827Z,96.60
2019-05-06T21:00:58.252Z,97.30
2019-05-06T21:03:25.348Z,97.60
2019-05-06T21:05:52.347Z,97.60
2019-05-06T21:08:21.935Z,97.50
2019-05-06T21:10:49.948Z,97.40
2019-05-06T21:13:29.670Z,97.80
2019-05-06T21:15:49.647Z,97.80
2019-05-06T21:18:23.018Z,98.70
2019-05-06T21:20:50.055Z,99.50
2019-05-06T21:23:22.808Z,99.90
2019-05-06T21:25:52.143Z,99.90
2019-05-06T21:28:20.352Z,99.90
2019-05-06T21:30:47.637Z,99.90
2019-05-06T21:33:14.785Z,99.90
2019-05-06T21:35:43.665Z,99.90
2019-05-06T21:38:12.130Z,99.90
2019-05-06T21:40:43.322Z,99.90
2019-05-06T21:43:10.292Z,99.90
2019-05-06T21:45:46.007Z,99.90
2019-05-06T21:48:13.795Z,99.90
2019-05-06T21:50:44.266Z,99.90
2019-05-06T21:53:14.683Z,99.90
2019-05-06T21:55:44.834Z,99.90
2019-05-06T21:58:12.489Z,99.90
2019-05-06T22:00:46.849Z,99.90
2019-05-06T22:03:14.338Z,99.90
2019-05-06T22:05:45.881Z,99.90
2019-05-06T22:08:13.012Z,99.90
2019-05-06T22:10:44.939Z,99.90
2019-05-06T22:13:14.677Z,99.90
2019-05-06T22:15:45.897Z,99.90
2019-05-06T22:18:13.200Z,99.90
2019-05-06T22:20:58.900Z,99.90
2019-05-06T22:23:48.683Z,99.90
2019-05-06T22:26:16.394Z,99.90
2019-05-06T22:28:47.607Z,99.90
2019-05-06T22:31:14.793Z,99.90
2019-05-06T22:33:42.845Z,99.90
2019-05-06T22:36:13.218Z,99.90
2019-05-06T22:38:41.961Z,99.90
2019-05-06T22:41:11.454Z,99.90
2019-05-06T22:43:38.404Z,99.90
2019-05-06T22:46:09.525Z,99.90
2019-05-06T22:48:36.744Z,99.90
2019-05-06T22:51:03.787Z,99.90
2019-05-06T22:53:32.849Z,99.90
2019-05-06T22:56:02.702Z,99.90
2019-05-06T22:58:32.841Z,99.90
2019-05-06T23:01:04.452Z,99.90
2019-05-06T23:03:34.625Z,99.90
2019-05-06T23:06:02.522Z,99.90
2019-05-06T23:08:32.640Z,99.90
2019-05-06T23:10:59.515Z,99.90
2019-05-06T23:13:26.476Z,99.90
2019-05-06T23:15:55.092Z,99.90
2019-05-06T23:18:22.295Z,99.90
2019-05-06T23:20:54.144Z,99.90
2019-05-06T23:23:22.243Z,99.90
2019-05-06T23:26:09.052Z,99.90
2019-05-06T23:28:38.302Z,99.90
2019-05-06T23:31:05.382Z,99.90
2019-05-06T23:33:36.130Z,99.90
2019-05-06T23:36:03.474Z,99.90
2019-05-06T23:39:07.405Z,99.90
2019-05-06T23:42:12.135Z,99.90
2019-05-06T23:45:18.714Z,99.90
2019-05-06T23:48:22.950Z,99.90
2019-05-06T23:51:26.977Z,99.90
2019-05-06T23:54:32.836Z,99.90
2019-05-06T23:57:02.822Z,99.90
2019-05-06T23:59:32.080Z,99.90
