createdAt,value
2018-12-13T00:01:30.141Z,80.20
2018-12-13T00:03:58.505Z,80.10
2018-12-13T00:06:33.214Z,80.10
2018-12-13T00:08:57.290Z,79.90
2018-12-13T00:11:25.646Z,79.40
2018-12-13T00:13:53.991Z,79.40
2018-12-13T00:16:22.463Z,79.20
2018-12-13T00:18:50.815Z,79.30
2018-12-13T00:26:15.487Z,78.70
2018-12-13T00:31:12.129Z,78.90
2018-12-13T00:33:40.609Z,79.70
2018-12-13T00:36:08.900Z,80.40
2018-12-13T00:38:37.232Z,80.30
2018-12-13T00:41:05.576Z,80.80
2018-12-13T00:43:33.949Z,81.10
2018-12-13T00:46:02.315Z,81.00
2018-12-13T00:48:30.680Z,80.80
2018-12-13T00:50:59.074Z,81.00
2018-12-13T00:53:27.434Z,81.00
2018-12-13T00:55:55.845Z,81.40
2018-12-13T00:58:24.265Z,82.10
2018-12-13T01:00:54.846Z,81.60
2018-12-13T01:03:23.064Z,81.90
2018-12-13T01:05:51.415Z,81.80
2018-12-13T01:08:19.880Z,81.50
2018-12-13T01:10:48.299Z,81.50
2018-12-13T01:13:16.556Z,82.10
2018-12-13T01:15:44.938Z,81.90
2018-12-13T01:18:13.298Z,81.70
2018-12-13T01:28:06.580Z,82.10
2018-12-13T01:30:35.083Z,82.10
2018-12-13T01:33:03.427Z,81.80
2018-12-13T01:35:31.732Z,82.60
2018-12-13T01:38:00.183Z,81.80
2018-12-13T01:40:28.528Z,81.80
2018-12-13T01:42:56.878Z,81.80
2018-12-13T01:45:25.228Z,81.40
2018-12-13T01:47:53.614Z,81.10
2018-12-13T01:52:50.073Z,80.00
2018-12-13T01:55:19.405Z,79.70
2018-12-13T01:57:47.775Z,80.00
2018-12-13T02:00:16.210Z,80.00
2018-12-13T02:02:44.673Z,79.40
2018-12-13T02:05:13.025Z,80.30
2018-12-13T02:07:41.368Z,79.30
2018-12-13T02:10:09.753Z,79.80
2018-12-13T02:12:38.101Z,80.30
2018-12-13T02:15:06.460Z,80.70
2018-12-13T02:17:34.866Z,80.90
2018-12-13T02:20:03.209Z,80.80
2018-12-13T02:24:59.632Z,80.70
2018-12-13T02:27:28.009Z,82.20
2018-12-13T02:29:56.347Z,99.90
2018-12-13T02:32:24.663Z,79.80
2018-12-13T02:39:49.235Z,94.70
2018-12-13T02:42:17.537Z,80.00
2018-12-13T02:44:45.813Z,80.00
2018-12-13T02:47:14.230Z,80.00
2018-12-13T02:49:42.638Z,79.20
2018-12-13T02:52:12.113Z,78.90
2018-12-13T02:54:40.472Z,79.10
2018-12-13T02:57:08.867Z,79.40
2018-12-13T02:59:37.248Z,79.50
2018-12-13T03:02:05.687Z,80.20
2018-12-13T03:04:34.046Z,79.70
2018-12-13T03:07:02.520Z,79.60
2018-12-13T03:09:30.814Z,79.40
2018-12-13T03:11:59.164Z,79.40
2018-12-13T03:14:27.473Z,79.20
2018-12-13T03:16:55.784Z,78.60
2018-12-13T03:19:24.117Z,79.60
2018-12-13T03:24:20.485Z,78.90
2018-12-13T03:26:48.881Z,78.60
2018-12-13T03:29:17.230Z,78.10
2018-12-13T03:31:45.566Z,77.90
2018-12-13T03:39:10.118Z,92.00
2018-12-13T03:41:38.573Z,78.80
2018-12-13T03:44:07.019Z,79.20
2018-12-13T03:46:35.448Z,79.00
2018-12-13T03:51:32.043Z,78.80
2018-12-13T03:54:00.415Z,79.80
2018-12-13T03:56:28.811Z,78.60
2018-12-13T03:58:57.201Z,78.40
2018-12-13T04:01:25.523Z,78.60
2018-12-13T04:03:53.891Z,79.00
2018-12-13T04:06:22.288Z,79.70
2018-12-13T04:08:50.596Z,78.50
2018-12-13T04:11:18.908Z,79.20
2018-12-13T04:13:47.213Z,76.80
2018-12-13T04:16:15.559Z,76.50
2018-12-13T04:18:44.006Z,76.20
2018-12-13T04:21:12.368Z,77.00
2018-12-13T04:23:40.744Z,77.20
2018-12-13T04:26:09.099Z,77.40
2018-12-13T04:28:38.565Z,76.80
2018-12-13T04:31:07.049Z,76.50
2018-12-13T04:33:35.383Z,76.30
2018-12-13T04:38:31.807Z,91.30
2018-12-13T04:43:28.262Z,75.50
2018-12-13T04:45:56.612Z,75.20
2018-12-13T04:48:25.056Z,75.10
2018-12-13T04:50:53.575Z,74.70
2018-12-13T04:53:22.158Z,75.50
2018-12-13T04:55:50.629Z,75.70
2018-12-13T04:58:19.010Z,75.00
2018-12-13T05:00:47.457Z,76.10
2018-12-13T05:05:44.060Z,75.70
2018-12-13T05:08:12.340Z,75.80
2018-12-13T05:10:51.502Z,76.40
2018-12-13T05:13:20.131Z,76.40
2018-12-13T05:15:48.499Z,76.20
2018-12-13T05:18:16.925Z,75.10
2018-12-13T05:20:45.282Z,75.60
2018-12-13T05:23:13.710Z,76.20
2018-12-13T05:25:42.014Z,76.90
2018-12-13T05:28:10.381Z,76.70
2018-12-13T05:30:38.788Z,76.40
2018-12-13T05:33:07.131Z,75.30
2018-12-13T05:35:35.538Z,76.00
2018-12-13T05:38:03.914Z,76.30
2018-12-13T05:40:32.292Z,75.90
2018-12-13T05:43:00.638Z,75.50
2018-12-13T05:47:57.174Z,76.20
2018-12-13T05:50:25.557Z,75.90
2018-12-13T05:55:22.274Z,76.00
2018-12-13T05:57:50.595Z,76.80
2018-12-13T06:00:18.958Z,76.20
2018-12-13T06:02:47.435Z,75.50
2018-12-13T06:05:15.766Z,75.50
2018-12-13T06:07:44.118Z,75.30
2018-12-13T06:10:12.518Z,76.10
2018-12-13T06:12:40.975Z,75.70
2018-12-13T06:15:09.287Z,75.40
2018-12-13T06:17:37.581Z,75.30
2018-12-13T06:20:06.036Z,74.80
2018-12-13T06:22:34.338Z,74.90
2018-12-13T06:25:02.632Z,74.40
2018-12-13T06:27:31.027Z,74.10
2018-12-13T06:29:59.347Z,74.80
2018-12-13T06:32:27.672Z,73.60
2018-12-13T06:34:56.063Z,73.50
2018-12-13T06:37:24.450Z,72.70
2018-12-13T06:39:52.807Z,71.90
2018-12-13T06:47:17.494Z,99.90
2018-12-13T06:49:45.865Z,73.30
2018-12-13T06:52:14.305Z,73.00
2018-12-13T06:54:42.603Z,73.70
2018-12-13T06:57:11.111Z,73.80
2018-12-13T06:59:39.416Z,72.00
2018-12-13T07:02:07.748Z,71.80
2018-12-13T07:07:04.252Z,72.50
2018-12-13T07:09:32.702Z,72.80
2018-12-13T07:12:01.087Z,72.60
2018-12-13T07:14:29.427Z,73.00
2018-12-13T07:16:57.676Z,73.40
2018-12-13T07:19:26.030Z,72.40
2018-12-13T07:21:54.349Z,71.60
2018-12-13T07:24:22.784Z,71.60
2018-12-13T07:26:51.058Z,71.70
2018-12-13T07:29:19.408Z,72.00
2018-12-13T07:31:47.798Z,71.30
2018-12-13T07:34:16.204Z,71.50
2018-12-13T07:39:12.669Z,72.60
2018-12-13T07:44:09.055Z,91.50
2018-12-13T07:46:37.419Z,95.30
2018-12-13T07:49:05.794Z,69.20
2018-12-13T07:51:34.145Z,69.60
2018-12-13T07:54:02.699Z,68.80
2018-12-13T07:56:31.358Z,68.30
2018-12-13T07:58:59.962Z,67.70
2018-12-13T08:01:28.603Z,67.70
2018-12-13T08:03:57.210Z,67.60
2018-12-13T08:06:25.801Z,68.40
2018-12-13T08:08:54.496Z,67.90
2018-12-13T08:11:23.119Z,68.80
2018-12-13T08:13:51.821Z,69.40
2018-12-13T08:16:20.506Z,67.60
2018-12-13T08:18:49.192Z,67.80
2018-12-13T08:21:17.849Z,67.70
2018-12-13T08:23:46.476Z,66.90
2018-12-13T08:26:15.090Z,67.60
2018-12-13T08:28:43.752Z,65.70
2018-12-13T08:31:12.430Z,65.80
2018-12-13T08:33:41.023Z,65.00
2018-12-13T08:36:09.603Z,64.10
2018-12-13T08:38:38.187Z,63.70
2018-12-13T08:41:06.768Z,62.60
2018-12-13T08:51:00.226Z,62.20
2018-12-13T08:53:28.818Z,61.60
2018-12-13T08:55:57.458Z,62.40
2018-12-13T08:58:26.013Z,61.30
2018-12-13T09:00:54.630Z,62.40
2018-12-13T09:03:23.290Z,60.10
2018-12-13T09:05:51.835Z,60.60
2018-12-13T09:08:20.399Z,60.70
2018-12-13T09:10:49.047Z,61.10
2018-12-13T09:13:17.733Z,59.40
2018-12-13T09:15:46.375Z,59.00
2018-12-13T09:18:15.025Z,59.50
2018-12-13T09:20:43.719Z,59.00
2018-12-13T09:23:12.473Z,57.10
2018-12-13T09:25:41.158Z,56.80
2018-12-13T09:28:09.725Z,57.40
2018-12-13T09:30:38.488Z,57.40
2018-12-13T09:33:07.182Z,57.30
2018-12-13T09:35:35.803Z,57.60
2018-12-13T09:38:04.392Z,57.80
2018-12-13T09:40:33.075Z,96.20
2018-12-13T09:43:01.715Z,57.00
2018-12-13T09:50:27.098Z,90.20
2018-12-13T09:52:55.774Z,57.10
2018-12-13T09:55:24.334Z,57.50
2018-12-13T09:57:52.909Z,57.30
2018-12-13T10:00:21.569Z,55.90
2018-12-13T10:02:50.220Z,56.60
2018-12-13T10:05:19.407Z,56.60
2018-12-13T10:07:48.194Z,56.40
2018-12-13T10:10:16.823Z,56.80
2018-12-13T10:12:45.528Z,56.80
2018-12-13T10:15:14.156Z,57.00
2018-12-13T10:17:42.991Z,57.50
2018-12-13T10:20:11.649Z,57.30
2018-12-13T10:22:40.439Z,57.90
2018-12-13T10:25:09.034Z,56.80
2018-12-13T10:27:37.780Z,56.70
2018-12-13T10:30:06.449Z,57.30
2018-12-13T10:32:35.165Z,56.00
2018-12-13T10:35:03.847Z,56.40
2018-12-13T10:37:32.553Z,56.70
2018-12-13T10:40:01.226Z,55.70
2018-12-13T10:42:29.920Z,56.10
2018-12-13T10:44:58.547Z,56.20
2018-12-13T10:52:23.688Z,66.70
2018-12-13T10:54:52.208Z,55.80
2018-12-13T10:57:20.654Z,55.50
2018-12-13T10:59:49.188Z,55.70
2018-12-13T11:02:23.083Z,55.50
2018-12-13T11:04:51.480Z,55.70
2018-12-13T11:07:19.899Z,55.60
2018-12-13T11:09:48.283Z,54.80
2018-12-13T11:12:16.743Z,54.50
2018-12-13T11:14:45.062Z,55.00
2018-12-13T11:17:13.419Z,54.90
2018-12-13T11:19:41.807Z,55.60
2018-12-13T11:22:10.161Z,55.30
2018-12-13T11:24:38.521Z,55.60
2018-12-13T11:28:16.236Z,55.50
2018-12-13T11:30:44.652Z,56.20
2018-12-13T11:33:13.052Z,56.30
2018-12-13T11:35:41.393Z,57.40
2018-12-13T11:38:09.754Z,57.50
2018-12-13T11:40:38.247Z,57.00
2018-12-13T11:43:06.579Z,57.60
2018-12-13T11:45:34.947Z,58.10
2018-12-13T11:48:03.293Z,58.10
2018-12-13T11:50:31.705Z,58.30
2018-12-13T11:55:38.668Z,59.00
2018-12-13T11:58:10.630Z,58.20
2018-12-13T12:00:38.962Z,57.80
2018-12-13T12:05:35.472Z,88.30
2018-12-13T12:08:03.830Z,58.50
2018-12-13T12:10:32.261Z,58.80
2018-12-13T12:13:00.654Z,58.60
2018-12-13T12:15:29.014Z,59.00
2018-12-13T12:17:57.449Z,58.70
2018-12-13T12:20:25.847Z,58.50
2018-12-13T12:22:54.201Z,58.70
2018-12-13T12:25:22.522Z,59.30
2018-12-13T12:30:18.885Z,58.30
2018-12-13T12:32:47.199Z,59.70
2018-12-13T12:35:15.554Z,59.60
2018-12-13T12:37:43.929Z,60.20
2018-12-13T12:40:12.253Z,59.60
2018-12-13T12:42:40.574Z,59.60
2018-12-13T12:45:09.019Z,58.70
2018-12-13T12:47:37.401Z,58.60
2018-12-13T12:50:07.366Z,58.60
2018-12-13T12:52:35.689Z,58.10
2018-12-13T12:55:04.048Z,58.90
2018-12-13T12:57:32.373Z,58.70
2018-12-13T13:00:00.724Z,59.40
2018-12-13T13:02:30.282Z,59.50
2018-12-13T13:04:58.655Z,70.80
2018-12-13T13:07:26.992Z,61.00
2018-12-13T13:09:55.536Z,61.00
2018-12-13T13:12:23.898Z,60.80
2018-12-13T13:14:52.274Z,61.30
2018-12-13T13:17:20.604Z,62.60
2018-12-13T13:19:48.981Z,61.90
2018-12-13T13:22:17.354Z,62.70
2018-12-13T13:24:45.824Z,62.80
2018-12-13T13:27:14.180Z,62.70
2018-12-13T13:29:42.560Z,63.00
2018-12-13T13:32:10.936Z,62.70
2018-12-13T13:34:39.409Z,63.40
2018-12-13T13:37:07.800Z,63.20
2018-12-13T13:39:36.260Z,61.90
2018-12-13T13:42:04.610Z,62.50
2018-12-13T13:44:38.543Z,63.10
2018-12-13T13:47:06.905Z,64.10
2018-12-13T13:49:35.326Z,65.00
2018-12-13T13:52:03.661Z,64.30
2018-12-13T13:54:32.029Z,63.90
2018-12-13T13:57:00.405Z,63.70
2018-12-13T13:59:28.788Z,79.70
2018-12-13T14:01:57.149Z,63.30
2018-12-13T14:09:21.594Z,65.30
2018-12-13T14:11:49.963Z,66.00
2018-12-13T14:14:18.299Z,65.50
2018-12-13T14:16:46.669Z,66.20
2018-12-13T14:19:15.006Z,67.10
2018-12-13T14:21:43.311Z,65.30
2018-12-13T14:24:11.717Z,64.70
2018-12-13T14:26:40.115Z,64.70
2018-12-13T14:29:08.463Z,65.70
2018-12-13T14:31:36.813Z,65.10
2018-12-13T14:34:05.206Z,65.70
2018-12-13T14:36:33.585Z,66.20
2018-12-13T14:39:01.944Z,66.30
2018-12-13T14:41:30.280Z,67.10
2018-12-13T14:43:58.598Z,67.30
2018-12-13T14:46:27.024Z,65.90
2018-12-13T14:48:55.356Z,65.30
2018-12-13T14:51:23.851Z,65.90
2018-12-13T14:53:52.208Z,66.10
2018-12-13T14:56:20.567Z,65.80
2018-12-13T14:58:48.964Z,65.60
2018-12-13T15:01:17.332Z,65.50
2018-12-13T15:03:45.760Z,80.60
2018-12-13T15:06:14.098Z,65.80
2018-12-13T15:11:10.601Z,85.80
2018-12-13T15:13:38.976Z,66.80
2018-12-13T15:16:07.367Z,66.70
2018-12-13T15:18:35.828Z,66.60
2018-12-13T15:21:04.119Z,67.40
2018-12-13T15:23:32.593Z,67.60
2018-12-13T15:26:00.919Z,67.60
2018-12-13T15:28:29.263Z,67.90
2018-12-13T15:30:57.638Z,68.00
2018-12-13T15:33:26.050Z,67.20
2018-12-13T15:35:54.377Z,67.90
2018-12-13T15:38:22.666Z,68.10
2018-12-13T15:40:51.005Z,68.00
2018-12-13T15:43:19.309Z,68.00
2018-12-13T15:45:47.750Z,68.80
2018-12-13T15:48:16.158Z,69.70
2018-12-13T15:50:44.523Z,69.30
2018-12-13T15:53:12.854Z,69.10
2018-12-13T15:55:41.200Z,69.20
2018-12-13T15:58:09.558Z,69.20
2018-12-13T16:00:37.940Z,96.90
2018-12-13T16:05:34.421Z,69.30
2018-12-13T16:08:02.824Z,89.90
2018-12-13T16:12:59.260Z,69.90
2018-12-13T16:15:27.603Z,70.90
2018-12-13T16:17:56.011Z,71.60
2018-12-13T16:20:24.289Z,71.10
2018-12-13T16:22:52.589Z,71.20
2018-12-13T16:25:20.917Z,72.40
2018-12-13T16:27:49.217Z,72.50
2018-12-13T16:30:17.582Z,72.40
2018-12-13T16:32:45.884Z,72.30
2018-12-13T16:35:14.156Z,72.60
2018-12-13T16:37:42.524Z,73.10
2018-12-13T16:40:10.877Z,73.00
2018-12-13T16:42:39.195Z,72.80
2018-12-13T16:45:07.655Z,73.00
2018-12-13T16:47:35.998Z,73.40
2018-12-13T16:50:04.577Z,74.70
2018-12-13T16:52:32.942Z,73.20
2018-12-13T16:55:01.297Z,73.90
2018-12-13T16:57:29.687Z,73.40
2018-12-13T16:59:57.980Z,73.80
2018-12-13T17:02:26.301Z,73.80
2018-12-13T17:12:19.027Z,73.80
2018-12-13T17:14:47.368Z,73.80
2018-12-13T17:17:15.870Z,74.00
2018-12-13T17:19:44.225Z,75.60
2018-12-13T17:22:12.544Z,83.60
2018-12-13T17:24:40.970Z,74.60
2018-12-13T17:27:09.349Z,71.90
2018-12-13T17:29:37.872Z,72.00
2018-12-13T17:32:06.364Z,72.70
2018-12-13T17:34:34.679Z,73.30
2018-12-13T17:37:04.150Z,73.50
2018-12-13T17:42:00.666Z,73.90
2018-12-13T17:44:29.095Z,74.20
2018-12-13T17:46:58.688Z,73.70
2018-12-13T17:51:55.142Z,73.80
2018-12-13T17:54:23.474Z,73.60
2018-12-13T17:56:51.819Z,73.60
2018-12-13T17:59:20.197Z,81.10
2018-12-13T18:01:48.621Z,74.00
2018-12-13T18:06:44.955Z,76.70
2018-12-13T18:11:41.431Z,73.20
2018-12-13T18:14:09.797Z,73.70
2018-12-13T18:16:43.386Z,73.50
2018-12-13T18:19:08.656Z,73.10
2018-12-13T18:21:37.081Z,73.20
2018-12-13T18:24:05.411Z,73.40
2018-12-13T18:26:33.808Z,73.50
2018-12-13T18:31:30.260Z,73.40
2018-12-13T18:33:58.606Z,74.20
2018-12-13T18:36:26.863Z,74.20
2018-12-13T18:39:01.804Z,74.10
2018-12-13T18:41:30.036Z,73.20
2018-12-13T18:43:58.353Z,73.20
2018-12-13T18:51:22.944Z,73.60
2018-12-13T18:53:51.475Z,73.40
2018-12-13T18:56:20.009Z,75.20
2018-12-13T19:01:16.684Z,72.70
2018-12-13T19:13:37.806Z,72.30
2018-12-13T19:16:06.080Z,73.00
2018-12-13T19:18:34.497Z,72.50
2018-12-13T19:21:02.934Z,70.60
2018-12-13T19:23:31.177Z,72.90
2018-12-13T19:25:59.591Z,73.00
2018-12-13T19:28:28.229Z,73.00
2018-12-13T19:30:56.911Z,72.90
2018-12-13T19:33:25.240Z,72.60
2018-12-13T19:35:53.624Z,72.70
2018-12-13T19:38:22.047Z,72.90
2018-12-13T19:40:50.273Z,71.90
2018-12-13T19:43:18.622Z,72.60
2018-12-13T19:45:47.010Z,72.00
2018-12-13T19:48:15.396Z,72.80
2018-12-13T19:50:44.114Z,73.00
2018-12-13T19:53:12.544Z,72.30
2018-12-13T19:55:40.849Z,73.10
2018-12-13T19:58:09.333Z,83.40
2018-12-13T20:00:37.644Z,91.80
2018-12-13T20:03:06.023Z,71.90
2018-12-13T20:05:34.260Z,73.70
2018-12-13T20:10:30.702Z,71.60
2018-12-13T20:12:59.020Z,72.90
2018-12-13T20:15:27.299Z,73.20
2018-12-13T20:17:55.535Z,73.70
2018-12-13T20:20:24.063Z,74.20
2018-12-13T20:22:52.338Z,74.20
2018-12-13T20:25:20.721Z,77.40
2018-12-13T20:27:49.072Z,73.40
2018-12-13T20:30:17.401Z,73.30
2018-12-13T20:37:43.070Z,79.10
2018-12-13T20:40:11.430Z,74.30
2018-12-13T20:42:39.729Z,72.70
2018-12-13T20:45:08.667Z,72.70
2018-12-13T20:47:37.115Z,72.40
2018-12-13T20:50:06.442Z,73.20
2018-12-13T20:52:34.782Z,73.30
2018-12-13T20:55:03.196Z,72.30
2018-12-13T20:57:31.572Z,72.60
2018-12-13T20:59:59.896Z,73.40
2018-12-13T21:02:28.172Z,73.40
2018-12-13T21:04:56.608Z,73.00
2018-12-13T21:07:30.336Z,72.50
2018-12-13T21:09:58.743Z,71.60
2018-12-13T21:12:27.093Z,72.40
2018-12-13T21:14:55.340Z,72.60
2018-12-13T21:17:23.551Z,72.50
2018-12-13T21:19:51.900Z,72.60
2018-12-13T21:22:20.224Z,72.40
2018-12-13T21:24:48.631Z,71.90
2018-12-13T21:27:17.049Z,72.00
2018-12-13T21:37:09.522Z,72.50
2018-12-13T21:39:37.927Z,73.20
2018-12-13T21:42:06.291Z,72.50
2018-12-13T21:44:34.600Z,73.20
2018-12-13T21:47:03.032Z,72.90
2018-12-13T21:49:31.305Z,73.90
2018-12-13T21:51:59.719Z,72.10
2018-12-13T21:54:28.131Z,72.00
2018-12-13T21:56:57.042Z,71.70
2018-12-13T21:59:25.338Z,69.80
2018-12-13T22:01:53.784Z,71.90
2018-12-13T22:04:22.199Z,71.80
2018-12-13T22:06:50.474Z,71.50
2018-12-13T22:09:18.729Z,71.20
2018-12-13T22:11:47.029Z,71.50
2018-12-13T22:14:15.272Z,72.30
2018-12-13T22:16:43.588Z,72.90
2018-12-13T22:19:11.832Z,73.90
2018-12-13T22:28:38.152Z,73.80
2018-12-13T22:31:06.739Z,75.50
2018-12-13T22:33:35.434Z,76.20
2018-12-13T22:36:03.821Z,75.90
2018-12-13T22:41:18.649Z,74.00
2018-12-13T22:43:46.980Z,72.90
2018-12-13T22:46:15.257Z,73.20
2018-12-13T22:48:43.708Z,73.30
2018-12-13T22:51:12.144Z,73.80
2018-12-13T22:53:40.443Z,73.70
2018-12-13T22:56:08.821Z,73.40
2018-12-13T22:58:37.125Z,73.20
2018-12-13T23:01:05.465Z,73.90
2018-12-13T23:03:33.955Z,73.10
2018-12-13T23:06:02.337Z,72.90
2018-12-13T23:08:30.683Z,72.90
2018-12-13T23:10:59.074Z,72.60
2018-12-13T23:13:27.419Z,72.50
2018-12-13T23:15:56.179Z,77.60
2018-12-13T23:18:24.609Z,72.20
2018-12-13T23:28:17.588Z,71.90
2018-12-13T23:30:45.799Z,72.80
2018-12-13T23:35:42.368Z,72.50
2018-12-13T23:38:10.747Z,71.90
2018-12-13T23:40:39.109Z,71.60
2018-12-13T23:43:07.470Z,72.30
2018-12-13T23:45:36.012Z,72.00
2018-12-13T23:48:04.466Z,71.90
2018-12-13T23:53:00.859Z,72.10
2018-12-13T23:55:29.234Z,72.60
2018-12-13T23:57:57.637Z,72.70
