createdAt,value
2019-06-26T00:00:50.447Z,11.08
2019-06-26T00:03:19.719Z,11.73
2019-06-26T00:05:48.744Z,10.55
2019-06-26T00:08:17.711Z,17.75
2019-06-26T00:10:46.708Z,24.52
2019-06-26T00:13:25.692Z,17.60
2019-06-26T00:15:46.648Z,13.30
2019-06-26T00:18:15.928Z,18.12
2019-06-26T00:20:45.116Z,9.90
2019-06-26T00:23:14.390Z,9.65
2019-06-26T00:25:44.134Z,10.53
2019-06-26T00:28:13.419Z,10.78
2019-06-26T00:30:43.058Z,8.30
2019-06-26T00:33:12.234Z,12.90
2019-06-26T00:35:41.536Z,11.18
2019-06-26T00:38:10.830Z,11.53
2019-06-26T00:40:40.296Z,13.93
2019-06-26T00:43:10.066Z,10.00
2019-06-26T00:45:38.955Z,11.28
2019-06-26T00:48:08.355Z,12.03
2019-06-26T00:50:37.669Z,11.45
2019-06-26T00:53:06.902Z,11.97
2019-06-26T00:55:35.852Z,13.85
2019-06-26T00:58:05.355Z,13.03
2019-06-26T01:00:39.967Z,12.55
2019-06-26T01:03:08.962Z,12.93
2019-06-26T01:05:38.297Z,15.30
2019-06-26T01:08:07.889Z,16.32
2019-06-26T01:10:37.205Z,15.58
2019-06-26T01:13:06.209Z,12.47
2019-06-26T01:15:35.476Z,12.78
2019-06-26T01:18:04.455Z,17.30
2019-06-26T01:20:33.476Z,11.60
2019-06-26T01:23:02.470Z,12.98
2019-06-26T01:25:31.467Z,11.15
2019-06-26T01:28:00.439Z,11.53
2019-06-26T01:30:29.432Z,14.20
2019-06-26T01:32:58.826Z,12.47
2019-06-26T01:35:28.200Z,12.77
2019-06-26T01:37:57.531Z,13.20
2019-06-26T01:40:26.468Z,13.65
2019-06-26T01:42:55.979Z,12.93
2019-06-26T01:45:25.253Z,13.07
2019-06-26T01:47:54.839Z,12.63
2019-06-26T01:50:24.053Z,14.58
2019-06-26T01:52:53.251Z,13.40
2019-06-26T01:55:22.223Z,13.20
2019-06-26T01:57:55.033Z,13.40
2019-06-26T02:00:24.252Z,14.20
2019-06-26T02:02:53.558Z,18.23
2019-06-26T02:05:22.895Z,15.70
2019-06-26T02:07:52.009Z,15.93
2019-06-26T02:10:21.083Z,16.50
2019-06-26T02:12:51.024Z,16.62
2019-06-26T02:15:20.297Z,18.25
2019-06-26T02:17:49.798Z,18.23
2019-06-26T02:20:19.484Z,25.40
2019-06-26T02:22:49.681Z,23.45
2019-06-26T02:25:18.964Z,22.17
2019-06-26T02:27:47.953Z,21.20
2019-06-26T02:30:17.382Z,24.77
2019-06-26T02:32:46.406Z,21.95
2019-06-26T02:35:15.361Z,24.92
2019-06-26T02:37:44.838Z,24.13
2019-06-26T02:40:14.907Z,22.47
2019-06-26T02:42:43.844Z,24.85
2019-06-26T02:45:12.851Z,23.30
2019-06-26T02:47:41.768Z,22.80
2019-06-26T02:50:10.768Z,35.52
2019-06-26T02:52:39.860Z,32.45
2019-06-26T02:55:09.927Z,61.85
2019-06-26T02:57:39.397Z,26.60
2019-06-26T03:00:08.863Z,22.77
2019-06-26T03:06:32.022Z,59.58
2019-06-26T03:09:00.956Z,58.93
2019-06-26T03:11:30.170Z,72.27
2019-06-26T03:13:59.727Z,46.90
2019-06-26T03:16:29.236Z,31.97
2019-06-26T03:18:58.218Z,20.72
2019-06-26T03:21:27.207Z,38.35
2019-06-26T03:23:57.026Z,30.10
2019-06-26T03:26:26.343Z,29.50
2019-06-26T03:28:55.267Z,26.05
2019-06-26T03:31:24.653Z,22.65
2019-06-26T03:33:53.632Z,17.15
2019-06-26T03:36:22.594Z,18.52
2019-06-26T03:38:51.509Z,17.37
2019-06-26T03:41:20.695Z,17.27
2019-06-26T03:43:49.920Z,17.30
2019-06-26T03:46:19.192Z,16.48
2019-06-26T03:48:48.611Z,16.77
2019-06-26T03:51:18.332Z,24.07
2019-06-26T03:53:47.852Z,21.30
2019-06-26T03:56:17.156Z,18.85
2019-06-26T03:58:46.776Z,18.77
2019-06-26T04:01:16.201Z,21.12
2019-06-26T04:03:45.322Z,17.45
2019-06-26T04:06:14.232Z,22.10
2019-06-26T04:08:43.376Z,19.70
2019-06-26T04:11:12.799Z,19.00
2019-06-26T04:13:41.805Z,19.98
2019-06-26T04:16:11.302Z,19.52
2019-06-26T04:18:40.517Z,17.25
2019-06-26T04:21:10.162Z,15.45
2019-06-26T04:23:39.174Z,18.27
2019-06-26T04:26:08.950Z,21.25
2019-06-26T04:28:38.115Z,17.77
2019-06-26T04:31:07.017Z,16.65
2019-06-26T04:33:36.481Z,20.12
2019-06-26T04:36:05.375Z,17.97
2019-06-26T04:38:34.592Z,20.45
2019-06-26T04:41:03.590Z,20.80
2019-06-26T04:43:32.631Z,22.42
2019-06-26T04:46:01.520Z,18.60
2019-06-26T04:48:30.499Z,19.90
2019-06-26T04:50:59.759Z,23.17
2019-06-26T04:53:29.696Z,43.92
2019-06-26T04:55:58.650Z,22.70
2019-06-26T04:58:27.559Z,23.03
2019-06-26T05:00:57.184Z,30.12
2019-06-26T05:03:26.895Z,47.30
2019-06-26T05:05:56.137Z,32.10
2019-06-26T05:08:25.787Z,40.35
2019-06-26T05:10:55.672Z,41.48
2019-06-26T05:13:24.680Z,42.62
2019-06-26T05:15:53.682Z,38.30
2019-06-26T05:18:22.971Z,40.55
2019-06-26T05:20:52.308Z,39.05
2019-06-26T05:23:21.439Z,41.13
2019-06-26T05:25:50.819Z,41.77
2019-06-26T05:28:20.402Z,42.90
2019-06-26T05:30:49.463Z,35.93
2019-06-26T05:33:18.672Z,37.95
2019-06-26T05:35:47.986Z,38.30
2019-06-26T05:38:16.952Z,36.43
2019-06-26T05:40:46.401Z,39.95
2019-06-26T05:43:15.693Z,73.87
2019-06-26T05:45:44.932Z,73.62
2019-06-26T05:48:13.937Z,63.10
2019-06-26T05:50:43.682Z,56.92
2019-06-26T05:53:12.981Z,50.92
2019-06-26T05:55:42.377Z,52.67
2019-06-26T05:58:11.633Z,52.48
2019-06-26T06:00:40.887Z,61.63
2019-06-26T06:03:09.878Z,57.25
2019-06-26T06:05:39.179Z,56.63
2019-06-26T06:08:08.450Z,53.92
2019-06-26T06:10:37.806Z,59.25
2019-06-26T06:13:07.074Z,55.98
2019-06-26T06:15:36.404Z,61.57
2019-06-26T06:18:05.349Z,52.15
2019-06-26T06:20:38.400Z,52.23
2019-06-26T06:23:07.599Z,57.67
2019-06-26T06:25:37.493Z,52.75
2019-06-26T06:28:07.043Z,60.75
2019-06-26T06:30:36.056Z,59.33
2019-06-26T06:33:05.099Z,56.43
2019-06-26T06:35:34.593Z,62.50
2019-06-26T06:38:04.141Z,74.30
2019-06-26T06:40:33.823Z,128.53
2019-06-26T06:43:02.810Z,63.85
2019-06-26T06:45:31.955Z,54.83
2019-06-26T06:48:01.459Z,58.70
2019-06-26T06:50:30.695Z,56.28
2019-06-26T06:53:00.340Z,55.90
2019-06-26T06:55:29.865Z,57.53
2019-06-26T06:58:00.344Z,55.90
2019-06-26T07:00:29.574Z,76.57
2019-06-26T07:02:58.557Z,80.53
2019-06-26T07:05:27.993Z,92.67
2019-06-26T07:07:57.627Z,57.53
2019-06-26T07:10:26.944Z,53.80
2019-06-26T07:12:56.020Z,52.80
2019-06-26T07:15:25.541Z,46.80
2019-06-26T07:17:55.058Z,72.10
2019-06-26T07:20:24.559Z,61.77
2019-06-26T07:22:53.793Z,50.12
2019-06-26T07:25:23.135Z,48.38
2019-06-26T07:27:53.161Z,52.75
2019-06-26T07:30:23.191Z,45.05
2019-06-26T07:32:52.419Z,46.33
2019-06-26T07:35:21.777Z,44.18
2019-06-26T07:37:50.770Z,44.65
2019-06-26T07:40:19.756Z,44.13
2019-06-26T07:42:49.177Z,48.23
2019-06-26T07:45:18.240Z,55.73
2019-06-26T07:47:47.593Z,66.60
2019-06-26T07:50:16.609Z,51.68
2019-06-26T07:52:46.121Z,46.83
2019-06-26T07:55:15.220Z,39.03
2019-06-26T07:57:44.579Z,40.73
2019-06-26T08:00:13.820Z,38.30
2019-06-26T08:02:42.768Z,42.83
2019-06-26T08:05:13.321Z,45.48
2019-06-26T08:07:43.346Z,42.55
2019-06-26T08:10:12.680Z,43.87
2019-06-26T08:12:41.644Z,36.48
2019-06-26T08:15:10.629Z,31.07
2019-06-26T08:17:39.869Z,32.90
2019-06-26T08:20:09.045Z,28.62
2019-06-26T08:22:38.356Z,34.38
2019-06-26T08:25:08.546Z,35.70
2019-06-26T08:27:37.558Z,37.03
2019-06-26T08:30:06.935Z,29.40
2019-06-26T08:32:36.345Z,29.63
2019-06-26T08:35:05.737Z,35.83
2019-06-26T08:37:34.652Z,30.00
2019-06-26T08:40:03.649Z,28.42
2019-06-26T08:42:32.618Z,27.58
2019-06-26T08:45:01.699Z,28.20
2019-06-26T08:47:30.954Z,28.52
2019-06-26T08:50:00.335Z,30.70
2019-06-26T08:52:29.298Z,30.20
2019-06-26T08:54:58.876Z,23.13
2019-06-26T08:57:27.805Z,22.42
2019-06-26T08:59:57.068Z,36.58
2019-06-26T09:02:25.979Z,28.73
2019-06-26T09:04:55.105Z,17.90
2019-06-26T09:07:24.149Z,20.27
2019-06-26T09:09:53.145Z,15.90
2019-06-26T09:12:22.362Z,23.00
2019-06-26T09:14:51.357Z,24.30
2019-06-26T09:17:20.326Z,22.00
2019-06-26T09:19:49.490Z,20.48
2019-06-26T09:22:18.756Z,22.07
2019-06-26T09:24:47.918Z,20.57
2019-06-26T09:27:16.912Z,25.32
2019-06-26T09:29:46.422Z,27.30
2019-06-26T09:32:15.738Z,26.25
2019-06-26T09:34:44.635Z,27.63
2019-06-26T09:37:13.622Z,26.33
2019-06-26T09:39:42.904Z,24.00
2019-06-26T09:42:12.252Z,27.52
2019-06-26T09:44:41.276Z,21.17
2019-06-26T09:47:10.131Z,19.77
2019-06-26T09:49:39.654Z,20.43
2019-06-26T09:52:08.629Z,15.80
2019-06-26T09:54:37.584Z,16.10
2019-06-26T09:57:06.491Z,19.60
2019-06-26T09:59:35.430Z,20.27
2019-06-26T10:02:04.416Z,27.05
2019-06-26T10:04:33.402Z,18.73
2019-06-26T10:07:02.381Z,17.23
2019-06-26T10:09:31.877Z,16.05
2019-06-26T10:12:00.854Z,19.75
2019-06-26T10:14:46.571Z,23.50
2019-06-26T10:17:00.813Z,21.45
2019-06-26T10:19:29.789Z,21.65
2019-06-26T10:21:58.743Z,17.60
2019-06-26T10:24:27.738Z,17.07
2019-06-26T10:26:56.726Z,27.80
2019-06-26T10:29:25.604Z,24.30
2019-06-26T10:31:55.115Z,21.37
2019-06-26T10:34:23.972Z,24.05
2019-06-26T10:36:53.384Z,21.43
2019-06-26T10:39:22.338Z,23.38
2019-06-26T10:41:54.730Z,20.43
2019-06-26T10:44:21.905Z,19.37
2019-06-26T10:46:51.013Z,21.85
2019-06-26T10:49:27.162Z,19.92
2019-06-26T10:51:51.068Z,23.65
2019-06-26T10:54:20.406Z,21.35
2019-06-26T10:56:49.441Z,20.40
2019-06-26T10:59:19.010Z,19.80
2019-06-26T11:01:48.430Z,17.35
2019-06-26T11:04:17.389Z,18.47
2019-06-26T11:06:46.402Z,19.55
2019-06-26T11:09:15.553Z,21.27
2019-06-26T11:11:44.877Z,25.65
2019-06-26T11:14:14.077Z,30.80
2019-06-26T11:16:42.936Z,31.87
2019-06-26T11:19:11.845Z,29.65
2019-06-26T11:21:41.146Z,26.87
2019-06-26T11:24:10.068Z,22.70
2019-06-26T11:26:38.937Z,22.85
2019-06-26T11:29:08.535Z,28.03
2019-06-26T11:31:37.833Z,28.30
2019-06-26T11:34:07.139Z,28.62
2019-06-26T11:36:36.552Z,22.32
2019-06-26T11:39:07.792Z,33.95
2019-06-26T11:41:37.458Z,22.80
2019-06-26T11:44:06.646Z,19.10
2019-06-26T11:46:37.141Z,20.57
2019-06-26T11:49:06.239Z,18.05
2019-06-26T11:51:35.884Z,31.85
2019-06-26T11:54:05.343Z,24.75
2019-06-26T11:56:35.031Z,23.60
2019-06-26T11:59:04.032Z,30.90
2019-06-26T12:01:33.254Z,31.68
2019-06-26T12:04:02.245Z,30.62
2019-06-26T12:06:31.723Z,25.43
2019-06-26T12:09:00.996Z,31.97
2019-06-26T12:11:29.961Z,27.37
2019-06-26T12:13:59.544Z,30.80
2019-06-26T12:16:28.565Z,32.07
2019-06-26T12:18:57.531Z,47.58
2019-06-26T12:21:26.836Z,34.75
2019-06-26T12:23:56.019Z,27.07
2019-06-26T12:26:24.967Z,30.32
2019-06-26T12:28:54.238Z,24.27
2019-06-26T12:31:23.706Z,21.52
2019-06-26T12:33:52.976Z,26.80
2019-06-26T12:36:22.147Z,34.73
2019-06-26T12:38:51.361Z,30.00
2019-06-26T12:41:20.345Z,31.68
2019-06-26T12:43:49.703Z,35.10
2019-06-26T12:46:18.991Z,30.25
2019-06-26T12:48:48.157Z,31.70
2019-06-26T12:51:17.490Z,26.20
2019-06-26T12:53:46.655Z,25.23
2019-06-26T12:56:16.207Z,29.40
2019-06-26T12:58:45.186Z,29.05
2019-06-26T13:01:14.534Z,24.50
2019-06-26T13:03:44.113Z,24.40
2019-06-26T13:06:13.410Z,25.62
2019-06-26T13:08:42.942Z,28.70
2019-06-26T13:11:11.974Z,23.18
2019-06-26T13:13:41.040Z,28.02
2019-06-26T13:16:10.544Z,28.45
2019-06-26T13:18:40.024Z,25.20
2019-06-26T13:21:09.046Z,24.15
2019-06-26T13:23:38.341Z,23.20
2019-06-26T13:26:07.330Z,22.58
2019-06-26T13:28:36.616Z,24.30
2019-06-26T13:31:05.918Z,21.20
2019-06-26T13:33:35.224Z,19.57
2019-06-26T13:36:04.426Z,20.62
2019-06-26T13:38:33.698Z,20.02
2019-06-26T13:41:03.544Z,18.60
2019-06-26T13:43:33.433Z,19.07
2019-06-26T13:46:02.856Z,22.87
2019-06-26T13:48:31.924Z,19.87
2019-06-26T13:51:09.489Z,21.12
2019-06-26T13:53:31.676Z,17.05
2019-06-26T13:56:00.960Z,18.00
2019-06-26T13:58:30.579Z,17.90
2019-06-26T14:00:59.858Z,19.60
2019-06-26T14:03:28.974Z,17.32
2019-06-26T14:05:57.969Z,19.25
2019-06-26T14:08:27.229Z,21.70
2019-06-26T14:10:56.216Z,16.10
2019-06-26T14:13:25.223Z,18.90
2019-06-26T14:15:54.524Z,17.52
2019-06-26T14:18:23.970Z,18.10
2019-06-26T14:20:53.232Z,21.37
2019-06-26T14:23:22.418Z,15.32
2019-06-26T14:25:51.937Z,16.47
2019-06-26T14:28:21.084Z,20.55
2019-06-26T14:30:50.250Z,17.27
2019-06-26T14:33:19.582Z,15.85
2019-06-26T14:35:48.931Z,17.37
2019-06-26T14:38:18.133Z,12.90
2019-06-26T14:40:47.107Z,18.85
2019-06-26T14:43:16.324Z,15.60
2019-06-26T14:45:45.636Z,35.92
2019-06-26T14:48:14.617Z,13.78
2019-06-26T14:50:43.486Z,73.47
2019-06-26T14:53:13.073Z,16.60
2019-06-26T14:55:42.092Z,20.35
2019-06-26T14:58:11.026Z,14.35
2019-06-26T15:00:40.676Z,13.95
2019-06-26T15:03:09.962Z,14.00
2019-06-26T15:05:39.157Z,11.48
2019-06-26T15:08:08.514Z,10.45
2019-06-26T15:10:37.713Z,10.58
2019-06-26T15:13:07.015Z,34.07
2019-06-26T15:15:36.324Z,18.07
2019-06-26T15:18:05.837Z,11.53
2019-06-26T15:20:35.393Z,12.75
2019-06-26T15:23:04.431Z,17.97
2019-06-26T15:25:33.968Z,9.85
2019-06-26T15:28:02.929Z,12.65
2019-06-26T15:30:31.997Z,10.23
2019-06-26T15:33:00.856Z,12.33
2019-06-26T15:35:30.210Z,16.27
2019-06-26T15:37:59.496Z,10.13
2019-06-26T15:40:29.100Z,9.58
2019-06-26T15:42:57.991Z,12.73
2019-06-26T15:45:27.278Z,11.53
2019-06-26T15:47:56.252Z,7.67
2019-06-26T15:50:25.928Z,10.40
2019-06-26T15:52:55.500Z,9.83
2019-06-26T15:55:25.224Z,11.85
2019-06-26T15:57:54.415Z,11.80
2019-06-26T16:00:23.719Z,13.05
2019-06-26T16:02:53.312Z,8.17
2019-06-26T16:05:22.919Z,12.00
2019-06-26T16:07:52.163Z,9.40
2019-06-26T16:10:21.101Z,12.15
2019-06-26T16:12:50.165Z,13.28
2019-06-26T16:15:20.226Z,10.30
2019-06-26T16:18:11.541Z,13.90
2019-06-26T16:20:40.562Z,11.33
2019-06-26T16:23:09.529Z,10.82
2019-06-26T16:25:38.880Z,10.17
2019-06-26T16:28:08.131Z,14.10
2019-06-26T16:30:37.675Z,11.55
2019-06-26T16:33:06.724Z,14.07
2019-06-26T16:35:35.947Z,13.60
2019-06-26T16:38:04.938Z,11.97
2019-06-26T16:40:33.829Z,15.38
2019-06-26T16:43:03.039Z,13.43
2019-06-26T16:45:32.314Z,14.53
2019-06-26T16:48:01.543Z,13.83
2019-06-26T16:50:30.547Z,12.23
2019-06-26T16:52:59.764Z,11.20
2019-06-26T16:55:29.709Z,14.83
2019-06-26T16:57:58.932Z,14.50
2019-06-26T17:00:28.519Z,13.28
2019-06-26T17:02:57.427Z,13.28
2019-06-26T17:05:26.378Z,10.03
2019-06-26T17:07:55.341Z,11.30
2019-06-26T17:10:24.602Z,10.63
2019-06-26T17:12:53.603Z,10.25
2019-06-26T17:15:22.564Z,11.80
2019-06-26T17:17:52.117Z,9.20
2019-06-26T17:20:21.217Z,6.80
2019-06-26T17:23:04.291Z,8.60
2019-06-26T17:25:21.958Z,10.45
2019-06-26T17:27:51.232Z,9.10
2019-06-26T17:30:20.488Z,10.03
2019-06-26T17:32:49.454Z,8.18
2019-06-26T17:35:19.016Z,9.00
2019-06-26T17:37:48.019Z,8.95
2019-06-26T17:40:17.682Z,8.65
2019-06-26T17:42:46.662Z,8.80
2019-06-26T17:45:15.884Z,18.92
2019-06-26T17:47:44.871Z,18.05
2019-06-26T17:50:14.172Z,7.97
2019-06-26T17:52:43.274Z,10.82
2019-06-26T17:55:13.163Z,10.38
2019-06-26T17:57:42.138Z,10.25
2019-06-26T18:00:11.708Z,10.05
2019-06-26T18:02:40.957Z,9.85
2019-06-26T18:05:10.992Z,11.55
2019-06-26T18:07:40.414Z,7.15
2019-06-26T18:10:09.846Z,8.33
2019-06-26T18:12:39.395Z,12.55
2019-06-26T18:15:08.578Z,7.70
2019-06-26T18:17:37.556Z,8.30
2019-06-26T18:20:07.241Z,10.35
2019-06-26T18:22:36.579Z,14.25
2019-06-26T18:25:07.590Z,12.23
2019-06-26T18:27:37.096Z,8.38
2019-06-26T18:30:08.292Z,21.00
2019-06-26T18:32:37.486Z,10.82
2019-06-26T18:35:06.973Z,11.68
2019-06-26T18:37:36.566Z,8.50
2019-06-26T18:40:06.509Z,8.65
2019-06-26T18:42:35.608Z,8.25
2019-06-26T18:45:06.183Z,7.42
2019-06-26T18:47:35.158Z,7.45
2019-06-26T18:50:04.467Z,7.28
2019-06-26T18:52:33.900Z,9.80
2019-06-26T18:55:02.849Z,8.40
2019-06-26T18:57:32.253Z,7.08
2019-06-26T19:00:01.193Z,6.75
2019-06-26T19:02:30.583Z,6.47
2019-06-26T19:05:00.099Z,7.12
2019-06-26T19:07:29.418Z,17.60
2019-06-26T19:09:58.312Z,10.30
2019-06-26T19:12:27.334Z,8.63
2019-06-26T19:14:56.221Z,10.25
2019-06-26T19:17:25.516Z,6.90
2019-06-26T19:19:54.582Z,9.10
2019-06-26T19:22:23.715Z,8.40
2019-06-26T19:24:53.473Z,12.82
2019-06-26T19:27:22.401Z,11.73
2019-06-26T19:29:51.328Z,10.20
2019-06-26T19:32:21.066Z,10.38
2019-06-26T19:34:50.438Z,8.80
2019-06-26T19:37:19.407Z,8.55
2019-06-26T19:39:48.411Z,7.67
2019-06-26T19:42:17.390Z,8.33
2019-06-26T19:44:46.948Z,10.40
2019-06-26T19:47:16.575Z,6.50
2019-06-26T19:49:45.936Z,9.68
2019-06-26T19:52:15.462Z,12.28
2019-06-26T19:54:45.695Z,15.45
2019-06-26T19:57:16.002Z,7.78
2019-06-26T19:59:46.689Z,6.78
2019-06-26T20:02:15.768Z,5.45
2019-06-26T20:04:48.179Z,8.78
2019-06-26T20:07:16.137Z,39.23
2019-06-26T20:09:45.506Z,26.55
2019-06-26T20:12:15.120Z,19.98
2019-06-26T20:14:44.400Z,26.65
2019-06-26T20:17:14.116Z,8.68
2019-06-26T20:19:43.441Z,19.32
2019-06-26T20:22:12.751Z,7.10
2019-06-26T20:24:44.464Z,9.38
2019-06-26T20:27:12.691Z,8.00
2019-06-26T20:29:47.213Z,6.90
2019-06-26T20:32:16.829Z,7.90
2019-06-26T20:34:45.874Z,8.80
2019-06-26T20:37:15.439Z,7.83
2019-06-26T20:39:47.431Z,8.43
2019-06-26T20:42:16.979Z,7.78
2019-06-26T20:44:46.200Z,8.45
2019-06-26T20:47:15.716Z,9.10
2019-06-26T20:49:53.256Z,11.53
2019-06-26T20:52:16.094Z,17.50
2019-06-26T20:55:00.115Z,20.00
2019-06-26T20:57:16.132Z,27.30
2019-06-26T20:59:45.821Z,13.62
2019-06-26T21:02:15.391Z,11.90
2019-06-26T21:04:44.615Z,9.10
2019-06-26T21:07:13.933Z,9.10
2019-06-26T21:09:43.239Z,10.40
2019-06-26T21:12:12.528Z,10.65
2019-06-26T21:14:41.428Z,6.90
2019-06-26T21:17:10.950Z,10.35
2019-06-26T21:19:40.176Z,9.03
2019-06-26T21:22:09.278Z,7.87
2019-06-26T21:24:38.564Z,9.70
2019-06-26T21:27:08.045Z,6.58
2019-06-26T21:29:37.011Z,11.60
2019-06-26T21:32:06.678Z,10.32
2019-06-26T21:34:35.790Z,9.95
2019-06-26T21:37:05.334Z,9.63
2019-06-26T21:39:34.336Z,11.97
2019-06-26T21:42:03.936Z,8.13
2019-06-26T21:44:33.332Z,10.80
2019-06-26T21:47:02.236Z,10.63
2019-06-26T21:49:31.486Z,9.73
2019-06-26T21:52:00.882Z,9.75
2019-06-26T21:54:30.044Z,6.70
2019-06-26T21:56:59.362Z,10.38
2019-06-26T21:59:28.603Z,7.37
2019-06-26T22:01:58.289Z,11.20
2019-06-26T22:04:27.204Z,7.80
2019-06-26T22:06:56.086Z,10.13
2019-06-26T22:09:25.358Z,8.93
2019-06-26T22:11:54.352Z,4.90
2019-06-26T22:14:23.568Z,7.83
2019-06-26T22:16:52.908Z,7.65
2019-06-26T22:19:22.517Z,7.25
2019-06-26T22:21:51.851Z,7.20
2019-06-26T22:24:21.408Z,5.40
2019-06-26T22:26:51.206Z,5.28
2019-06-26T22:29:20.733Z,8.75
2019-06-26T22:31:50.044Z,8.95
2019-06-26T22:34:19.091Z,7.50
2019-06-26T22:36:52.075Z,6.03
2019-06-26T22:39:19.480Z,9.48
2019-06-26T22:41:48.509Z,7.17
2019-06-26T22:44:18.221Z,9.25
2019-06-26T22:46:47.419Z,8.83
2019-06-26T22:49:16.933Z,5.15
2019-06-26T22:51:46.148Z,7.40
2019-06-26T22:54:15.639Z,8.70
2019-06-26T22:56:45.144Z,6.97
2019-06-26T22:59:14.549Z,6.72
2019-06-26T23:01:43.792Z,7.37
2019-06-26T23:04:13.133Z,7.90
2019-06-26T23:06:43.364Z,7.10
2019-06-26T23:09:12.672Z,8.30
2019-06-26T23:11:41.907Z,8.70
2019-06-26T23:14:10.809Z,11.60
2019-06-26T23:16:39.743Z,6.78
2019-06-26T23:19:09.161Z,7.00
2019-06-26T23:21:38.138Z,7.75
2019-06-26T23:24:07.299Z,7.47
2019-06-26T23:26:36.862Z,7.75
2019-06-26T23:29:06.130Z,6.37
2019-06-26T23:31:35.601Z,6.87
2019-06-26T23:34:05.333Z,9.45
2019-06-26T23:36:35.196Z,9.03
2019-06-26T23:39:04.757Z,8.25
2019-06-26T23:41:33.928Z,5.25
2019-06-26T23:44:02.919Z,6.35
2019-06-26T23:46:31.873Z,7.12
2019-06-26T23:49:01.445Z,12.35
2019-06-26T23:51:30.448Z,6.85
2019-06-26T23:53:59.912Z,6.08
2019-06-26T23:56:40.018Z,6.00
2019-06-26T23:58:59.873Z,6.05
