createdAt,value
2022-08-07T00:02:35.457Z,99.90
2022-08-07T00:04:15.593Z,99.90
2022-08-07T00:06:51.945Z,99.90
2022-08-07T00:09:22.443Z,99.90
2022-08-07T00:11:56.196Z,99.90
2022-08-07T00:14:30.969Z,99.90
2022-08-07T00:16:59.525Z,99.90
2022-08-07T00:19:34.121Z,99.90
2022-08-07T00:22:24.718Z,99.90
2022-08-07T00:25:05.073Z,99.90
2022-08-07T00:27:35.794Z,99.90
2022-08-07T00:30:21.617Z,99.90
2022-08-07T00:32:55.321Z,99.90
2022-08-07T00:35:23.265Z,99.90
2022-08-07T00:37:51.233Z,99.90
2022-08-07T00:40:39.655Z,99.90
2022-08-07T00:43:10.821Z,99.90
2022-08-07T00:45:57.359Z,99.90
2022-08-07T00:48:31.823Z,99.90
2022-08-07T00:51:00.849Z,99.90
2022-08-07T00:53:38.493Z,99.90
2022-08-07T00:56:14.010Z,99.90
2022-08-07T00:58:46.549Z,99.90
2022-08-07T01:01:16.098Z,99.90
2022-08-07T01:03:55.738Z,99.90
2022-08-07T01:06:28.129Z,99.90
2022-08-07T01:08:58.600Z,99.90
2022-08-07T01:12:23.261Z,99.90
2022-08-07T01:14:21.166Z,99.90
2022-08-07T01:16:56.772Z,99.90
2022-08-07T01:19:26.791Z,99.90
2022-08-07T01:21:56.858Z,99.90
2022-08-07T01:24:25.678Z,99.90
2022-08-07T01:26:54.437Z,99.90
2022-08-07T01:29:23.915Z,99.90
2022-08-07T01:31:59.483Z,99.90
2022-08-07T01:34:30.622Z,99.90
2022-08-07T01:37:01.409Z,99.90
2022-08-07T01:39:41.047Z,99.90
2022-08-07T01:42:39.737Z,99.90
2022-08-07T01:45:05.112Z,99.90
2022-08-07T01:48:20.741Z,99.90
2022-08-07T01:50:28.959Z,99.90
2022-08-07T01:52:59.646Z,99.90
2022-08-07T01:55:30.473Z,99.90
2022-08-07T01:58:27.523Z,99.90
2022-08-07T02:01:09.252Z,99.90
2022-08-07T02:03:48.584Z,99.90
2022-08-07T02:06:31.275Z,99.90
2022-08-07T02:09:04.672Z,99.90
2022-08-07T02:12:04.990Z,99.90
2022-08-07T02:14:40.552Z,99.90
2022-08-07T02:17:09.522Z,99.90
2022-08-07T02:20:05.373Z,99.90
2022-08-07T02:22:31.780Z,99.90
2022-08-07T02:25:01.755Z,99.90
2022-08-07T02:27:35.883Z,99.90
2022-08-07T02:30:10.716Z,99.90
2022-08-07T02:33:00.056Z,99.90
2022-08-07T02:36:29.207Z,99.90
2022-08-07T02:38:19.234Z,99.90
2022-08-07T02:40:57.946Z,99.90
2022-08-07T02:43:27.315Z,99.90
2022-08-07T02:46:01.967Z,99.90
2022-08-07T02:48:30.977Z,99.90
2022-08-07T02:51:04.073Z,99.90
2022-08-07T02:53:38.520Z,99.90
2022-08-07T02:56:21.266Z,99.90
2022-08-07T02:58:54.149Z,99.90
2022-08-07T03:01:35.112Z,99.90
2022-08-07T03:04:07.123Z,99.90
2022-08-07T03:06:41.075Z,99.90
2022-08-07T03:09:11.192Z,99.90
2022-08-07T03:11:52.390Z,99.90
2022-08-07T03:14:27.910Z,99.90
2022-08-07T03:16:56.666Z,99.90
2022-08-07T03:19:29.086Z,99.90
2022-08-07T03:22:05.905Z,99.90
2022-08-07T03:24:36.713Z,99.90
2022-08-07T03:27:08.996Z,99.90
2022-08-07T03:29:44.594Z,99.90
2022-08-07T03:32:16.717Z,99.90
2022-08-07T03:35:16.530Z,99.90
2022-08-07T03:37:46.276Z,99.90
2022-08-07T03:40:22.517Z,99.90
2022-08-07T03:42:52.053Z,99.90
2022-08-07T03:45:31.041Z,99.90
2022-08-07T03:47:59.677Z,99.90
2022-08-07T03:50:29.135Z,99.90
2022-08-07T03:52:59.107Z,99.90
2022-08-07T03:55:53.139Z,99.90
2022-08-07T03:59:04.763Z,99.90
2022-08-07T04:01:11.146Z,99.90
2022-08-07T04:03:53.795Z,99.90
2022-08-07T04:06:37.187Z,99.90
2022-08-07T04:09:08.448Z,99.90
2022-08-07T04:12:24.067Z,99.90
2022-08-07T04:14:38.461Z,99.90
2022-08-07T04:17:19.758Z,99.90
2022-08-07T04:20:01.232Z,99.90
2022-08-07T04:22:30.150Z,99.90
2022-08-07T04:25:01.158Z,99.90
2022-08-07T04:27:35.760Z,99.90
2022-08-07T04:30:21.389Z,99.90
2022-08-07T04:33:07.239Z,99.90
2022-08-07T04:35:35.785Z,99.90
2022-08-07T04:38:07.566Z,99.90
2022-08-07T04:40:36.119Z,99.90
2022-08-07T04:44:09.663Z,99.90
2022-08-07T04:46:25.832Z,99.90
2022-08-07T04:49:17.617Z,99.90
2022-08-07T04:51:54.646Z,99.90
2022-08-07T04:54:32.237Z,99.90
2022-08-07T04:58:15.788Z,99.90
2022-08-07T05:00:12.833Z,99.90
2022-08-07T05:02:54.036Z,99.90
2022-08-07T05:05:54.009Z,99.90
2022-08-07T05:09:00.213Z,99.90
2022-08-07T05:11:19.070Z,99.90
2022-08-07T05:14:56.173Z,99.90
2022-08-07T05:16:47.503Z,99.90
2022-08-07T05:19:25.772Z,99.90
2022-08-07T05:22:26.738Z,99.90
2022-08-07T05:24:57.218Z,99.90
2022-08-07T05:28:02.726Z,99.90
2022-08-07T05:30:30.010Z,99.90
2022-08-07T05:33:04.904Z,99.90
2022-08-07T05:35:41.784Z,99.90
2022-08-07T05:38:12.298Z,99.90
2022-08-07T05:40:50.616Z,99.90
2022-08-07T05:43:50.059Z,99.90
2022-08-07T05:46:08.570Z,99.90
2022-08-07T05:48:37.397Z,99.90
2022-08-07T05:51:26.427Z,99.90
2022-08-07T05:54:12.183Z,99.90
2022-08-07T05:56:48.592Z,99.90
2022-08-07T05:59:22.027Z,99.90
2022-08-07T06:01:51.442Z,99.90
2022-08-07T06:04:22.306Z,99.90
2022-08-07T06:07:04.449Z,99.90
2022-08-07T06:10:04.485Z,99.90
2022-08-07T06:12:31.649Z,99.90
2022-08-07T06:15:05.108Z,99.90
2022-08-07T06:17:37.884Z,99.90
2022-08-07T06:20:12.357Z,99.90
2022-08-07T06:22:50.644Z,99.90
2022-08-07T06:25:34.888Z,99.90
2022-08-07T06:28:04.934Z,99.90
2022-08-07T06:30:37.234Z,99.90
2022-08-07T06:33:09.812Z,99.90
2022-08-07T06:35:47.786Z,99.90
2022-08-07T06:38:33.457Z,99.90
2022-08-07T06:41:09.621Z,99.90
2022-08-07T06:43:46.578Z,99.90
2022-08-07T06:46:31.405Z,99.90
2022-08-07T06:49:04.393Z,99.90
2022-08-07T06:51:35.568Z,99.90
2022-08-07T06:55:31.345Z,99.90
2022-08-07T06:57:09.241Z,99.90
2022-08-07T07:00:13.122Z,99.90
2022-08-07T07:02:54.344Z,99.90
2022-08-07T07:06:03.414Z,99.90
2022-08-07T07:08:07.312Z,99.90
2022-08-07T07:10:47.591Z,99.90
2022-08-07T07:13:56.291Z,99.90
2022-08-07T07:16:27.595Z,99.90
2022-08-07T07:19:11.096Z,99.90
2022-08-07T07:22:05.491Z,99.90
2022-08-07T07:24:43.000Z,99.90
2022-08-07T07:27:35.468Z,99.90
2022-08-07T07:30:32.654Z,99.90
2022-08-07T07:33:07.646Z,99.90
2022-08-07T07:35:54.223Z,99.90
2022-08-07T07:38:25.997Z,99.90
2022-08-07T07:41:01.859Z,99.90
2022-08-07T07:44:14.805Z,99.90
2022-08-07T07:46:37.764Z,99.90
2022-08-07T07:50:34.218Z,99.90
2022-08-07T07:52:05.891Z,99.90
2022-08-07T07:54:36.615Z,99.90
2022-08-07T07:57:07.715Z,99.90
2022-08-07T07:59:52.640Z,99.90
2022-08-07T08:02:33.950Z,99.90
2022-08-07T08:05:14.324Z,99.90
2022-08-07T08:07:59.583Z,99.90
2022-08-07T08:10:38.306Z,99.90
2022-08-07T08:13:10.595Z,99.90
2022-08-07T08:15:57.788Z,99.90
2022-08-07T08:18:29.311Z,99.90
2022-08-07T08:21:01.353Z,99.90
2022-08-07T08:23:48.591Z,99.90
2022-08-07T08:26:35.547Z,99.90
2022-08-07T08:29:05.837Z,99.90
2022-08-07T08:31:59.193Z,99.90
2022-08-07T08:34:30.358Z,99.90
2022-08-07T08:36:59.297Z,99.90
2022-08-07T08:39:39.749Z,99.90
2022-08-07T08:42:25.646Z,99.90
2022-08-07T08:45:04.324Z,99.90
2022-08-07T08:47:51.839Z,99.90
2022-08-07T08:50:35.313Z,99.90
2022-08-07T08:53:15.174Z,99.90
2022-08-07T08:55:55.267Z,99.90
2022-08-07T08:58:36.311Z,99.90
2022-08-07T09:01:15.071Z,99.90
2022-08-07T09:03:55.346Z,99.90
2022-08-07T09:06:42.706Z,99.90
2022-08-07T09:09:33.235Z,99.90
2022-08-07T09:12:31.182Z,99.90
2022-08-07T09:16:21.617Z,99.90
2022-08-07T09:18:20.593Z,99.90
2022-08-07T09:21:04.916Z,99.90
2022-08-07T09:24:34.138Z,99.40
2022-08-07T09:26:29.931Z,98.90
2022-08-07T09:30:02.017Z,99.70
2022-08-07T09:32:03.149Z,99.40
2022-08-07T09:34:37.893Z,98.90
2022-08-07T09:37:15.304Z,98.80
2022-08-07T09:39:57.980Z,98.90
2022-08-07T09:42:44.100Z,97.50
2022-08-07T09:47:24.707Z,98.30
2022-08-07T09:48:21.128Z,97.70
2022-08-07T09:51:14.796Z,96.20
2022-08-07T09:54:03.279Z,95.30
2022-08-07T09:57:12.921Z,94.70
2022-08-07T10:00:03.605Z,95.70
2022-08-07T10:02:54.943Z,96.90
2022-08-07T10:06:00.878Z,94.10
2022-08-07T10:08:52.856Z,93.10
2022-08-07T10:12:02.012Z,93.60
2022-08-07T10:14:54.197Z,95.10
2022-08-07T10:18:02.966Z,95.30
2022-08-07T10:20:44.350Z,95.40
2022-08-07T10:24:05.546Z,92.90
2022-08-07T10:26:33.690Z,91.50
2022-08-07T10:29:17.521Z,90.70
2022-08-07T10:32:36.467Z,90.70
2022-08-07T10:35:12.353Z,91.60
2022-08-07T10:38:15.471Z,91.50
2022-08-07T10:40:48.262Z,89.20
2022-08-07T10:43:29.886Z,90.60
2022-08-07T10:46:10.245Z,92.80
2022-08-07T10:48:48.523Z,91.80
2022-08-07T10:51:39.609Z,92.60
2022-08-07T10:54:17.963Z,92.40
2022-08-07T10:56:59.663Z,90.10
2022-08-07T10:59:54.078Z,89.90
2022-08-07T11:02:33.986Z,89.60
2022-08-07T11:05:14.838Z,91.30
2022-08-07T11:07:58.682Z,91.80
2022-08-07T11:10:34.130Z,90.40
2022-08-07T11:13:16.816Z,89.80
2022-08-07T11:16:07.077Z,90.30
2022-08-07T11:18:39.638Z,91.30
2022-08-07T11:21:15.743Z,88.20
2022-08-07T11:23:51.674Z,90.80
2022-08-07T11:26:27.857Z,86.70
2022-08-07T11:29:13.046Z,88.80
2022-08-07T11:32:05.853Z,85.80
2022-08-07T11:34:42.939Z,89.30
2022-08-07T11:37:38.630Z,90.60
2022-08-07T11:40:23.774Z,90.80
2022-08-07T11:43:01.908Z,89.60
2022-08-07T11:45:40.573Z,89.70
2022-08-07T11:48:58.758Z,88.50
2022-08-07T11:51:44.856Z,84.20
2022-08-07T11:54:32.192Z,84.40
2022-08-07T11:57:12.749Z,86.00
2022-08-07T12:00:11.063Z,87.80
2022-08-07T12:03:44.853Z,88.10
2022-08-07T12:06:37.013Z,85.00
2022-08-07T12:09:16.441Z,85.40
2022-08-07T12:12:09.260Z,85.60
2022-08-07T12:14:51.374Z,83.40
2022-08-07T12:17:33.693Z,81.40
2022-08-07T12:20:20.836Z,85.10
2022-08-07T12:23:17.900Z,83.90
2022-08-07T12:26:06.165Z,83.70
2022-08-07T12:28:53.867Z,83.50
2022-08-07T12:32:02.503Z,83.00
2022-08-07T12:34:23.215Z,85.10
2022-08-07T12:36:55.915Z,81.10
2022-08-07T12:39:44.160Z,81.00
2022-08-07T12:42:18.774Z,85.00
2022-08-07T12:44:56.134Z,84.50
2022-08-07T12:47:32.097Z,84.00
2022-08-07T12:50:38.395Z,80.70
2022-08-07T12:53:05.052Z,80.80
2022-08-07T12:55:40.774Z,82.10
2022-08-07T12:58:28.271Z,81.30
2022-08-07T13:01:10.046Z,82.00
2022-08-07T13:04:03.103Z,78.60
2022-08-07T13:07:01.347Z,80.50
2022-08-07T13:10:19.705Z,83.00
2022-08-07T13:12:44.870Z,79.30
2022-08-07T13:15:29.656Z,79.70
2022-08-07T13:18:10.058Z,80.90
2022-08-07T13:20:59.939Z,80.80
2022-08-07T13:24:01.440Z,78.90
2022-08-07T13:26:31.414Z,80.20
2022-08-07T13:29:11.066Z,81.80
2022-08-07T13:31:57.317Z,81.10
2022-08-07T13:34:36.715Z,80.20
2022-08-07T13:37:30.536Z,79.90
2022-08-07T13:40:41.736Z,80.40
2022-08-07T13:42:59.408Z,78.80
2022-08-07T13:46:21.797Z,77.40
2022-08-07T13:48:34.013Z,80.30
2022-08-07T13:51:27.050Z,78.20
2022-08-07T13:54:00.688Z,79.10
2022-08-07T13:56:35.602Z,80.70
2022-08-07T13:59:13.651Z,81.80
2022-08-07T14:01:51.323Z,79.40
2022-08-07T14:04:29.672Z,79.40
2022-08-07T14:07:09.191Z,80.90
2022-08-07T14:10:12.204Z,81.20
2022-08-07T14:12:33.084Z,80.50
2022-08-07T14:15:07.278Z,76.50
2022-08-07T14:18:23.649Z,79.60
2022-08-07T14:20:42.347Z,78.10
2022-08-07T14:23:59.135Z,79.60
2022-08-07T14:26:23.685Z,78.20
2022-08-07T14:31:56.586Z,77.40
2022-08-07T14:34:30.705Z,79.40
2022-08-07T14:37:02.013Z,78.40
2022-08-07T14:40:17.750Z,77.70
2022-08-07T14:42:26.210Z,79.10
2022-08-07T14:44:59.764Z,76.00
2022-08-07T14:47:47.289Z,75.80
2022-08-07T14:50:20.443Z,76.60
2022-08-07T14:52:50.253Z,76.50
2022-08-07T14:55:19.219Z,75.50
2022-08-07T15:00:40.437Z,76.60
2022-08-07T15:06:04.002Z,75.50
2022-08-07T15:08:35.535Z,75.50
2022-08-07T15:11:53.124Z,76.00
2022-08-07T15:14:21.578Z,74.80
2022-08-07T15:16:55.579Z,77.70
2022-08-07T15:20:23.626Z,77.60
2022-08-07T15:22:29.102Z,78.30
2022-08-07T15:25:18.319Z,74.60
2022-08-07T15:28:32.962Z,74.90
2022-08-07T15:31:04.506Z,75.20
2022-08-07T15:33:33.993Z,75.30
2022-08-07T15:36:07.602Z,75.00
2022-08-07T15:38:58.696Z,74.10
2022-08-07T15:42:43.485Z,77.00
2022-08-07T15:44:23.436Z,75.80
2022-08-07T15:46:57.523Z,76.10
2022-08-07T15:50:05.611Z,76.00
2022-08-07T15:52:30.379Z,76.20
2022-08-07T15:55:03.650Z,76.00
2022-08-07T15:57:47.750Z,75.20
2022-08-07T16:00:31.528Z,74.90
2022-08-07T16:03:05.041Z,76.10
2022-08-07T16:05:34.209Z,75.30
2022-08-07T16:08:30.264Z,75.70
2022-08-07T16:11:02.432Z,76.20
2022-08-07T16:13:58.564Z,75.70
2022-08-07T16:16:57.527Z,75.70
2022-08-07T16:19:58.975Z,75.10
2022-08-07T16:22:57.443Z,77.00
2022-08-07T16:25:54.971Z,75.10
2022-08-07T16:30:08.295Z,76.20
2022-08-07T16:31:51.618Z,76.10
2022-08-07T16:34:33.368Z,75.60
2022-08-07T16:38:03.935Z,74.70
2022-08-07T16:41:09.291Z,75.90
2022-08-07T16:44:03.812Z,75.80
2022-08-07T16:47:04.884Z,75.50
2022-08-07T16:50:28.442Z,75.00
2022-08-07T16:54:01.769Z,75.80
2022-08-07T16:56:13.851Z,75.50
2022-08-07T16:59:14.515Z,76.40
2022-08-07T17:01:56.594Z,77.10
2022-08-07T17:04:36.882Z,76.80
2022-08-07T17:07:28.226Z,77.20
2022-08-07T17:10:32.517Z,77.50
2022-08-07T17:13:38.851Z,77.80
2022-08-07T17:16:22.208Z,77.20
2022-08-07T17:19:03.118Z,77.70
2022-08-07T17:21:51.182Z,77.10
2022-08-07T17:24:31.918Z,76.80
2022-08-07T17:27:05.118Z,76.70
2022-08-07T17:30:14.632Z,76.40
2022-08-07T17:32:53.551Z,77.70
2022-08-07T17:35:51.214Z,76.40
2022-08-07T17:38:33.094Z,77.00
2022-08-07T17:42:01.979Z,76.70
2022-08-07T17:44:13.671Z,77.90
2022-08-07T17:46:52.576Z,76.20
2022-08-07T17:49:24.499Z,77.10
2022-08-07T17:52:00.410Z,77.10
2022-08-07T17:54:53.252Z,77.00
2022-08-07T17:57:56.353Z,77.50
2022-08-07T18:00:32.989Z,77.40
2022-08-07T18:03:18.334Z,77.20
2022-08-07T18:06:02.818Z,77.30
2022-08-07T18:09:01.187Z,77.90
2022-08-07T18:12:16.506Z,77.90
2022-08-07T18:14:32.241Z,78.50
2022-08-07T18:18:46.613Z,78.90
2022-08-07T18:21:11.507Z,79.40
2022-08-07T18:23:21.856Z,80.30
2022-08-07T18:26:02.249Z,80.70
2022-08-07T18:28:57.933Z,81.10
2022-08-07T18:31:50.076Z,81.50
2022-08-07T18:34:40.841Z,83.10
2022-08-07T18:38:57.757Z,83.60
2022-08-07T18:40:42.652Z,84.30
2022-08-07T18:43:37.253Z,84.80
2022-08-07T18:46:26.900Z,86.10
2022-08-07T18:50:30.416Z,86.80
2022-08-07T18:52:38.101Z,87.10
2022-08-07T18:55:40.834Z,87.30
2022-08-07T18:58:20.567Z,88.00
2022-08-07T19:00:59.442Z,89.20
2022-08-07T19:03:38.932Z,89.40
2022-08-07T19:06:16.544Z,89.50
2022-08-07T19:09:09.438Z,89.60
2022-08-07T19:12:06.599Z,89.40
2022-08-07T19:16:03.490Z,89.40
2022-08-07T19:18:02.675Z,89.50
2022-08-07T19:21:09.350Z,89.70
2022-08-07T19:23:58.537Z,90.10
2022-08-07T19:26:29.596Z,90.30
2022-08-07T19:31:01.230Z,90.60
2022-08-07T19:32:08.008Z,90.80
2022-08-07T19:34:47.733Z,90.90
2022-08-07T19:37:18.549Z,90.80
2022-08-07T19:40:01.975Z,90.90
2022-08-07T19:42:40.138Z,91.10
2022-08-07T19:45:13.783Z,91.00
2022-08-07T19:48:19.052Z,91.00
2022-08-07T19:50:54.545Z,91.10
2022-08-07T19:54:29.620Z,91.20
2022-08-07T19:57:51.611Z,91.60
2022-08-07T19:59:06.997Z,91.80
2022-08-07T20:01:52.222Z,91.90
2022-08-07T20:04:31.056Z,91.80
2022-08-07T20:07:00.795Z,91.50
2022-08-07T20:10:34.376Z,91.70
2022-08-07T20:12:34.396Z,91.60
2022-08-07T20:15:09.731Z,92.00
2022-08-07T20:18:01.311Z,91.90
2022-08-07T20:20:33.596Z,92.10
2022-08-07T20:23:22.996Z,92.30
2022-08-07T20:25:54.050Z,92.40
2022-08-07T20:28:29.228Z,92.50
2022-08-07T20:30:58.921Z,92.60
2022-08-07T20:33:37.938Z,92.80
2022-08-07T20:36:08.941Z,92.80
2022-08-07T20:38:59.474Z,92.80
2022-08-07T20:41:33.967Z,92.90
2022-08-07T20:44:12.649Z,92.90
2022-08-07T20:46:44.771Z,92.90
2022-08-07T20:50:00.247Z,92.90
2022-08-07T20:52:16.622Z,93.10
2022-08-07T20:54:53.785Z,93.30
2022-08-07T20:57:25.574Z,93.50
2022-08-07T21:00:07.756Z,93.80
2022-08-07T21:02:57.812Z,93.80
2022-08-07T21:05:52.446Z,94.00
2022-08-07T21:08:38.112Z,94.00
2022-08-07T21:11:12.013Z,94.00
2022-08-07T21:14:16.354Z,93.80
2022-08-07T21:16:56.334Z,94.00
2022-08-07T21:19:32.513Z,94.00
2022-08-07T21:22:19.473Z,94.40
2022-08-07T21:25:12.319Z,94.70
2022-08-07T21:27:53.669Z,95.00
2022-08-07T21:30:29.946Z,94.90
2022-08-07T21:33:07.973Z,95.10
2022-08-07T21:36:05.792Z,95.30
2022-08-07T21:38:31.445Z,95.60
2022-08-07T21:41:10.803Z,95.70
2022-08-07T21:43:56.349Z,96.10
2022-08-07T21:46:33.110Z,96.30
2022-08-07T21:49:15.112Z,96.50
2022-08-07T21:52:03.382Z,96.50
2022-08-07T21:54:45.938Z,96.90
2022-08-07T21:57:31.259Z,96.70
2022-08-07T22:00:22.292Z,96.20
2022-08-07T22:02:58.576Z,96.20
2022-08-07T22:05:46.083Z,96.20
2022-08-07T22:08:20.135Z,96.70
2022-08-07T22:10:51.756Z,97.30
2022-08-07T22:13:24.625Z,96.30
2022-08-07T22:16:35.820Z,96.70
2022-08-07T22:19:08.741Z,97.10
2022-08-07T22:22:05.343Z,97.30
2022-08-07T22:24:35.575Z,97.00
2022-08-07T22:27:16.042Z,96.40
2022-08-07T22:29:53.083Z,97.30
2022-08-07T22:32:27.338Z,97.00
2022-08-07T22:34:58.482Z,97.20
2022-08-07T22:38:03.002Z,97.70
2022-08-07T22:40:30.521Z,97.80
2022-08-07T22:43:03.184Z,97.50
2022-08-07T22:46:21.488Z,97.60
2022-08-07T22:49:02.286Z,97.00
2022-08-07T22:51:49.242Z,97.20
2022-08-07T22:54:37.652Z,97.60
2022-08-07T22:57:16.850Z,97.50
2022-08-07T22:59:53.560Z,97.50
2022-08-07T23:02:54.766Z,97.10
2022-08-07T23:06:10.294Z,97.80
2022-08-07T23:08:58.582Z,97.90
2022-08-07T23:11:59.137Z,98.10
2022-08-07T23:14:39.253Z,98.30
2022-08-07T23:17:41.805Z,98.10
2022-08-07T23:20:51.393Z,98.60
2022-08-07T23:24:05.291Z,99.00
2022-08-07T23:26:25.045Z,99.40
2022-08-07T23:29:43.680Z,99.50
2022-08-07T23:34:21.573Z,99.80
2022-08-07T23:35:14.327Z,99.80
2022-08-07T23:38:19.283Z,99.90
2022-08-07T23:40:51.895Z,99.80
2022-08-07T23:43:38.818Z,99.90
2022-08-07T23:46:19.886Z,99.90
2022-08-07T23:49:15.463Z,99.90
2022-08-07T23:52:57.981Z,99.90
2022-08-07T23:54:45.982Z,99.90
2022-08-07T23:57:38.577Z,99.90
