createdAt,value
2023-02-02T00:01:59.779Z,99407.94
2023-02-02T00:04:36.334Z,99402.63
2023-02-02T00:07:09.226Z,99400.53
2023-02-02T00:09:41.873Z,99399.84
2023-02-02T00:12:14.146Z,99395.16
2023-02-02T00:14:45.978Z,99385.94
2023-02-02T00:17:18.691Z,99393.13
2023-02-02T00:19:50.594Z,99395.66
2023-02-02T00:22:23.432Z,99393.63
2023-02-02T00:24:55.755Z,99396.06
2023-02-02T00:27:28.558Z,99401.06
2023-02-02T00:30:01.856Z,99409.63
2023-02-02T00:32:34.422Z,99407.53
2023-02-02T00:38:03.060Z,99403.56
2023-02-02T00:40:35.749Z,99408.81
2023-02-02T00:43:08.082Z,99412.16
2023-02-02T00:45:40.279Z,99412.16
2023-02-02T00:48:12.977Z,99414.13
2023-02-02T00:50:47.696Z,99413.44
2023-02-02T00:53:20.220Z,99410.06
2023-02-02T00:55:52.919Z,99413.44
2023-02-02T00:58:25.231Z,99416.75
2023-02-02T01:00:57.206Z,99410.22
2023-02-02T01:03:29.952Z,99407.53
2023-02-02T01:06:02.272Z,99414.13
2023-02-02T01:08:35.015Z,99420.53
2023-02-02T01:11:07.653Z,99426.31
2023-02-02T01:13:41.017Z,99407.44
2023-02-02T01:16:13.709Z,99408.72
2023-02-02T01:18:45.998Z,99409.88
2023-02-02T01:21:18.382Z,99411.91
2023-02-02T01:23:51.761Z,99430.78
2023-02-02T01:26:23.691Z,99420.25
2023-02-02T01:28:56.390Z,99428.09
2023-02-02T01:31:28.696Z,99409.78
2023-02-02T01:34:01.116Z,99417.81
2023-02-02T01:36:35.385Z,99431.47
2023-02-02T01:39:08.184Z,99436.78
2023-02-02T01:41:41.700Z,99432.06
2023-02-02T01:45:04.096Z,99426.22
2023-02-02T01:47:54.371Z,99431.38
2023-02-02T01:50:33.762Z,99422.16
2023-02-02T01:53:07.386Z,99403.88
2023-02-02T01:55:41.990Z,99381.63
2023-02-02T01:58:26.618Z,99385.50
2023-02-02T02:00:59.880Z,99372.50
2023-02-02T02:03:36.208Z,99383.75
2023-02-02T02:06:13.508Z,99387.13
2023-02-02T02:09:03.341Z,99394.47
2023-02-02T02:11:37.278Z,99399.09
2023-02-02T02:14:30.224Z,99393.84
2023-02-02T02:17:40.732Z,99400.44
2023-02-02T02:21:34.582Z,99408.38
2023-02-02T02:24:44.756Z,99405.75
2023-02-02T02:27:38.712Z,99375.91
2023-02-02T02:30:44.695Z,99379.88
2023-02-02T02:33:23.505Z,99390.91
2023-02-02T02:36:10.916Z,99372.59
2023-02-02T02:39:00.727Z,99376.56
2023-02-02T02:41:43.511Z,99378.09
2023-02-02T02:44:19.868Z,99388.47
2023-02-02T02:46:52.488Z,99388.56
2023-02-02T02:49:24.864Z,99386.47
2023-02-02T02:51:57.849Z,99389.81
2023-02-02T02:54:39.043Z,99381.91
2023-02-02T02:57:41.172Z,99387.72
2023-02-02T03:00:45.199Z,99386.38
2023-02-02T03:03:45.982Z,99375.81
2023-02-02T03:06:26.261Z,99376.56
2023-02-02T03:09:06.864Z,99400.09
2023-02-02T03:11:38.878Z,99390.34
2023-02-02T03:14:11.725Z,99380.06
2023-02-02T03:16:43.616Z,99390.59
2023-02-02T03:19:16.372Z,99383.50
2023-02-02T03:21:48.700Z,99397.09
2023-02-02T03:24:20.561Z,99388.00
2023-02-02T03:26:53.685Z,99400.97
2023-02-02T03:29:26.261Z,99409.47
2023-02-02T03:31:58.624Z,99400.47
2023-02-02T03:34:30.910Z,99408.91
2023-02-02T03:37:02.763Z,99406.19
2023-02-02T03:39:35.466Z,99410.84
2023-02-02T03:42:08.224Z,99406.19
2023-02-02T03:44:40.920Z,99408.13
2023-02-02T03:47:12.791Z,99407.38
2023-02-02T03:49:45.544Z,99404.75
2023-02-02T03:52:17.413Z,99414.44
2023-02-02T03:54:50.139Z,99408.63
2023-02-02T03:57:22.557Z,99405.59
2023-02-02T03:59:54.569Z,99401.06
2023-02-02T04:02:27.727Z,99408.81
2023-02-02T04:04:59.673Z,99404.16
2023-02-02T04:07:32.310Z,99408.22
2023-02-02T04:10:05.371Z,99406.97
2023-02-02T04:12:38.174Z,99407.66
2023-02-02T04:15:10.491Z,99417.56
2023-02-02T04:17:44.082Z,99408.47
2023-02-02T04:20:16.272Z,99393.34
2023-02-02T04:22:49.511Z,99391.41
2023-02-02T04:25:21.856Z,99390.81
2023-02-02T04:27:54.627Z,99403.31
2023-02-02T04:30:26.507Z,99398.00
2023-02-02T04:33:01.576Z,99422.81
2023-02-02T04:35:34.174Z,99400.03
2023-02-02T04:38:07.260Z,99404.50
2023-02-02T04:40:41.121Z,99408.31
2023-02-02T04:43:14.296Z,99419.50
2023-02-02T04:45:46.206Z,99407.88
2023-02-02T04:48:18.978Z,99412.34
2023-02-02T04:50:51.681Z,99397.50
2023-02-02T04:53:23.935Z,99401.38
2023-02-02T04:55:56.818Z,99416.84
2023-02-02T04:58:28.735Z,99413.69
2023-02-02T05:01:01.017Z,99430.13
2023-02-02T05:03:33.731Z,99423.06
2023-02-02T05:06:06.836Z,99418.03
2023-02-02T05:08:39.704Z,99420.53
2023-02-02T05:11:22.449Z,99412.25
2023-02-02T05:13:55.914Z,99431.41
2023-02-02T05:16:29.244Z,99429.22
2023-02-02T05:19:02.050Z,99422.47
2023-02-02T05:21:34.257Z,99426.34
2023-02-02T05:24:07.581Z,99428.88
2023-02-02T05:26:39.508Z,99426.78
2023-02-02T05:29:12.329Z,99432.66
2023-02-02T05:31:44.221Z,99439.25
2023-02-02T05:34:17.039Z,99437.97
2023-02-02T05:36:49.850Z,99434.09
2023-02-02T05:39:22.159Z,99427.53
2023-02-02T05:41:54.002Z,99429.47
2023-02-02T05:44:26.695Z,99426.69
2023-02-02T05:46:58.631Z,99413.69
2023-02-02T05:49:31.310Z,99422.75
2023-02-02T05:52:04.051Z,99410.47
2023-02-02T05:54:36.340Z,99422.13
2023-02-02T05:57:08.644Z,99406.50
2023-02-02T05:59:40.937Z,99410.47
2023-02-02T06:02:13.673Z,99416.50
2023-02-02T06:04:45.613Z,99422.97
2023-02-02T06:07:18.364Z,99435.38
2023-02-02T06:09:50.773Z,99426.16
2023-02-02T06:12:22.702Z,99427.03
2023-02-02T06:14:54.983Z,99439.44
2023-02-02T06:17:27.757Z,99448.16
2023-02-02T06:19:59.720Z,99448.63
2023-02-02T06:22:33.770Z,99435.06
2023-02-02T06:25:09.574Z,99437.91
2023-02-02T06:27:41.484Z,99445.75
2023-02-02T06:30:14.798Z,99446.44
2023-02-02T06:32:46.982Z,99450.16
2023-02-02T06:35:20.422Z,99440.13
2023-02-02T06:37:53.290Z,99447.97
2023-02-02T06:40:28.603Z,99439.34
2023-02-02T06:43:03.997Z,99451.16
2023-02-02T06:45:40.607Z,99458.44
2023-02-02T06:48:14.500Z,99446.44
2023-02-02T06:50:47.184Z,99447.69
2023-02-02T06:53:25.823Z,99444.16
2023-02-02T06:56:02.446Z,99446.69
2023-02-02T06:58:35.578Z,99459.50
2023-02-02T07:01:12.047Z,99465.19
2023-02-02T07:03:53.055Z,99472.53
2023-02-02T07:06:28.858Z,99477.31
2023-02-02T07:09:03.480Z,99472.16
2023-02-02T07:11:39.195Z,99484.50
2023-02-02T07:14:14.695Z,99481.38
2023-02-02T07:16:46.993Z,99497.66
2023-02-02T07:19:19.255Z,99497.66
2023-02-02T07:21:52.263Z,99488.47
2023-02-02T07:24:24.541Z,99482.72
2023-02-02T07:26:58.503Z,99490.50
2023-02-02T07:29:31.672Z,99498.94
2023-02-02T07:32:04.073Z,99501.47
2023-02-02T07:34:40.146Z,99496.97
2023-02-02T07:37:12.058Z,99508.63
2023-02-02T07:39:47.399Z,99493.63
2023-02-02T07:42:19.675Z,99512.59
2023-02-02T07:44:52.659Z,99513.19
2023-02-02T07:47:28.003Z,99508.72
2023-02-02T07:50:00.334Z,99504.81
2023-02-02T07:52:32.279Z,99507.44
2023-02-02T07:55:14.304Z,99501.03
2023-02-02T07:57:52.651Z,99491.41
2023-02-02T08:00:27.223Z,99506.97
2023-02-02T08:03:21.265Z,99486.69
2023-02-02T08:05:55.497Z,99499.69
2023-02-02T08:08:27.597Z,99496.50
2023-02-02T08:11:00.281Z,99501.13
2023-02-02T08:13:32.832Z,99501.03
2023-02-02T08:16:06.856Z,99495.31
2023-02-02T08:18:40.718Z,99494.19
2023-02-02T08:21:13.984Z,99506.00
2023-02-02T08:23:46.583Z,99493.53
2023-02-02T08:26:25.646Z,99490.66
2023-02-02T08:29:05.541Z,99488.75
2023-02-02T08:31:43.772Z,99486.19
2023-02-02T08:34:16.311Z,99485.69
2023-02-02T08:36:49.084Z,99490.56
2023-02-02T08:39:21.907Z,99477.22
2023-02-02T08:41:56.949Z,99480.28
2023-02-02T08:45:00.967Z,99482.28
2023-02-02T08:47:22.966Z,99493.53
2023-02-02T08:49:55.376Z,99491.06
2023-02-02T08:52:28.473Z,99498.25
2023-02-02T08:55:00.398Z,99497.44
2023-02-02T08:57:34.893Z,99502.28
2023-02-02T09:00:07.715Z,99518.25
2023-02-02T09:02:40.722Z,99497.06
2023-02-02T09:05:13.044Z,99515.72
2023-02-02T09:07:48.532Z,99527.38
2023-02-02T09:10:20.911Z,99526.03
2023-02-02T09:12:54.225Z,99518.50
2023-02-02T09:15:26.324Z,99538.53
2023-02-02T09:17:59.385Z,99533.47
2023-02-02T09:20:31.969Z,99534.56
2023-02-02T09:23:07.553Z,99544.09
2023-02-02T09:25:40.215Z,99542.06
2023-02-02T09:28:13.022Z,99542.16
2023-02-02T09:30:44.923Z,99557.50
2023-02-02T09:33:17.819Z,99552.47
2023-02-02T09:35:49.719Z,99559.13
2023-02-02T09:38:22.458Z,99564.88
2023-02-02T09:40:54.742Z,99562.75
2023-02-02T09:43:44.755Z,99568.47
2023-02-02T09:46:44.382Z,99593.06
2023-02-02T09:49:33.594Z,99586.91
2023-02-02T09:52:24.128Z,99590.97
2023-02-02T09:55:16.380Z,99590.88
2023-02-02T09:58:01.154Z,99594.09
2023-02-02T10:00:38.649Z,99589.44
2023-02-02T10:03:25.668Z,99593.41
2023-02-02T10:06:13.188Z,99596.44
2023-02-02T10:08:55.191Z,99607.72
2023-02-02T10:12:24.168Z,99606.69
2023-02-02T10:15:40.048Z,99615.06
2023-02-02T10:18:29.868Z,99611.75
2023-02-02T10:21:30.045Z,99616.59
2023-02-02T10:24:04.235Z,99614.22
2023-02-02T10:26:50.335Z,99622.31
2023-02-02T10:29:22.167Z,99619.13
2023-02-02T10:31:58.180Z,99623.75
2023-02-02T10:35:13.987Z,99632.31
2023-02-02T10:37:54.445Z,99604.59
2023-02-02T10:40:54.931Z,99597.38
2023-02-02T10:44:04.629Z,99596.03
2023-02-02T10:46:56.285Z,99602.81
2023-02-02T10:49:37.559Z,99592.25
2023-02-02T10:52:18.567Z,99589.03
2023-02-02T10:55:04.589Z,99593.34
2023-02-02T10:58:00.712Z,99607.53
2023-02-02T11:00:46.509Z,99610.56
2023-02-02T11:03:22.237Z,99610.41
2023-02-02T11:06:13.753Z,99618.53
2023-02-02T11:09:03.809Z,99621.19
2023-02-02T11:11:40.742Z,99616.41
2023-02-02T11:14:46.214Z,99614.38
2023-02-02T11:17:24.406Z,99608.28
2023-02-02T11:19:57.608Z,99594.09
2023-02-02T11:22:36.966Z,99598.97
2023-02-02T11:25:38.522Z,99584.44
2023-02-02T11:28:24.744Z,99576.75
2023-02-02T11:30:58.022Z,99582.81
2023-02-02T11:33:36.052Z,99564.56
2023-02-02T11:36:22.449Z,99558.06
2023-02-02T11:39:21.919Z,99571.63
2023-02-02T11:42:24.200Z,99565.94
2023-02-02T11:45:00.451Z,99561.00
2023-02-02T11:47:33.907Z,99562.44
2023-02-02T11:50:26.662Z,99568.28
2023-02-02T11:52:58.991Z,99565.16
2023-02-02T11:55:32.900Z,99560.84
2023-02-02T11:58:27.300Z,99566.19
2023-02-02T12:01:03.548Z,99570.16
2023-02-02T12:03:38.542Z,99570.84
2023-02-02T12:06:27.250Z,99573.06
2023-02-02T12:09:02.621Z,99568.97
2023-02-02T12:12:08.310Z,99589.31
2023-02-02T12:15:05.437Z,99582.72
2023-02-02T12:17:44.583Z,99576.22
2023-02-02T12:20:49.302Z,99569.25
2023-02-02T12:23:55.373Z,99567.84
2023-02-02T12:26:39.062Z,99578.25
2023-02-02T12:29:35.067Z,99582.88
2023-02-02T12:32:42.452Z,99575.69
2023-02-02T12:35:27.292Z,99579.06
2023-02-02T12:38:47.633Z,99591.44
2023-02-02T12:41:31.211Z,99580.41
2023-02-02T12:44:30.219Z,99590.75
2023-02-02T12:47:44.154Z,99571.66
2023-02-02T12:50:31.682Z,99559.28
2023-02-02T12:53:47.315Z,99569.41
2023-02-02T12:56:52.662Z,99556.97
2023-02-02T12:59:52.815Z,99580.47
2023-02-02T13:02:41.743Z,99582.34
2023-02-02T13:05:54.609Z,99571.25
2023-02-02T13:09:02.469Z,99570.38
2023-02-02T13:12:01.198Z,99565.72
2023-02-02T13:14:41.848Z,99571.72
2023-02-02T13:17:42.355Z,99558.44
2023-02-02T13:20:24.760Z,99558.53
2023-02-02T13:23:05.086Z,99555.25
2023-02-02T13:25:50.342Z,99563.09
2023-02-02T13:28:46.730Z,99567.75
2023-02-02T13:31:34.345Z,99566.00
2023-02-02T13:34:27.513Z,99565.34
2023-02-02T13:37:27.558Z,99564.66
2023-02-02T13:40:37.192Z,99565.44
2023-02-02T13:43:48.952Z,99558.31
2023-02-02T13:46:42.393Z,99571.66
2023-02-02T13:49:31.986Z,99579.38
2023-02-02T13:52:32.252Z,99588.50
2023-02-02T13:55:59.543Z,99592.38
2023-02-02T13:59:09.659Z,99591.13
2023-02-02T14:01:48.626Z,99587.06
2023-02-02T14:04:27.963Z,99586.84
2023-02-02T14:09:37.984Z,99595.97
2023-02-02T14:12:11.920Z,99610.34
2023-02-02T14:14:47.007Z,99610.69
2023-02-02T14:17:22.522Z,99603.94
2023-02-02T14:20:02.415Z,99601.59
2023-02-02T14:22:54.746Z,99600.88
2023-02-02T14:25:29.633Z,99599.50
2023-02-02T14:28:49.260Z,99596.88
2023-02-02T14:31:38.133Z,99602.03
2023-02-02T14:34:33.411Z,99598.31
2023-02-02T14:37:38.945Z,99611.34
2023-02-02T14:40:27.054Z,99610.97
2023-02-02T14:43:39.087Z,99613.84
2023-02-02T14:46:13.987Z,99624.66
2023-02-02T14:48:57.504Z,99627.84
2023-02-02T14:51:33.697Z,99618.06
2023-02-02T14:54:07.511Z,99616.28
2023-02-02T14:56:45.788Z,99619.03
2023-02-02T14:59:32.201Z,99608.63
2023-02-02T15:02:07.780Z,99602.97
2023-02-02T15:04:39.871Z,99612.97
2023-02-02T15:07:38.139Z,99615.09
2023-02-02T15:10:10.505Z,99618.41
2023-02-02T15:12:46.868Z,99626.34
2023-02-02T15:15:23.847Z,99625.16
2023-02-02T15:18:18.405Z,99613.53
2023-02-02T15:20:53.759Z,99617.50
2023-02-02T15:23:42.836Z,99630.03
2023-02-02T15:26:20.053Z,99639.25
2023-02-02T15:29:20.006Z,99649.22
2023-02-02T15:31:54.994Z,99640.84
2023-02-02T15:34:39.873Z,99638.13
2023-02-02T15:37:21.456Z,99625.03
2023-02-02T15:39:58.335Z,99623.66
2023-02-02T15:42:53.315Z,99629.13
2023-02-02T15:45:28.138Z,99631.75
2023-02-02T15:48:01.995Z,99641.66
2023-02-02T15:50:34.092Z,99643.00
2023-02-02T15:53:06.508Z,99658.81
2023-02-02T15:55:38.389Z,99666.38
2023-02-02T15:58:37.806Z,99664.91
2023-02-02T16:01:31.949Z,99664.22
2023-02-02T16:04:24.319Z,99662.38
2023-02-02T16:06:57.423Z,99661.53
2023-02-02T16:09:34.987Z,99662.88
2023-02-02T16:12:14.325Z,99665.59
2023-02-02T16:15:18.595Z,99670.75
2023-02-02T16:18:11.087Z,99673.59
2023-02-02T16:20:44.585Z,99672.97
2023-02-02T16:23:29.465Z,99675.69
2023-02-02T16:26:05.163Z,99670.31
2023-02-02T16:28:38.024Z,99677.66
2023-02-02T16:31:10.857Z,99676.22
2023-02-02T16:33:45.800Z,99696.03
2023-02-02T16:36:24.339Z,99699.31
2023-02-02T16:39:00.201Z,99696.69
2023-02-02T16:41:35.581Z,99700.75
2023-02-02T16:44:36.096Z,99703.28
2023-02-02T16:47:30.419Z,99698.03
2023-02-02T16:50:08.306Z,99688.81
2023-02-02T16:53:04.147Z,99704.06
2023-02-02T16:55:49.886Z,99708.63
2023-02-02T16:58:24.945Z,99705.50
2023-02-02T17:01:15.823Z,99712.59
2023-02-02T17:03:55.502Z,99722.41
2023-02-02T17:06:45.766Z,99716.47
2023-02-02T17:09:37.601Z,99720.53
2023-02-02T17:12:32.661Z,99738.91
2023-02-02T17:15:21.153Z,99731.03
2023-02-02T17:17:53.882Z,99738.16
2023-02-02T17:20:27.134Z,99751.19
2023-02-02T17:23:04.730Z,99763.88
2023-02-02T17:25:42.766Z,99767.69
2023-02-02T17:28:20.354Z,99775.66
2023-02-02T17:31:07.411Z,99780.38
2023-02-02T17:33:41.391Z,99774.97
2023-02-02T17:36:13.804Z,99782.59
2023-02-02T17:38:46.903Z,99779.19
2023-02-02T17:41:18.865Z,99787.16
2023-02-02T17:43:51.862Z,99790.06
2023-02-02T17:46:24.441Z,99785.81
2023-02-02T17:48:58.103Z,99788.41
2023-02-02T17:51:33.042Z,99794.75
2023-02-02T17:54:12.123Z,99793.16
2023-02-02T17:56:44.639Z,99800.19
2023-02-02T17:59:19.833Z,99799.31
2023-02-02T18:01:52.359Z,99803.19
2023-02-02T18:04:26.672Z,99801.63
2023-02-02T18:06:58.636Z,99797.56
2023-02-02T18:09:34.434Z,99794.16
2023-02-02T18:12:06.548Z,99803.28
2023-02-02T18:14:39.406Z,99814.19
2023-02-02T18:17:11.373Z,99819.38
2023-02-02T18:19:45.591Z,99823.19
2023-02-02T18:22:18.449Z,99820.88
2023-02-02T18:24:51.109Z,99823.50
2023-02-02T18:27:23.452Z,99822.81
2023-02-02T18:29:56.512Z,99807.59
2023-02-02T18:32:28.682Z,99820.97
2023-02-02T18:35:01.638Z,99815.13
2023-02-02T18:37:33.546Z,99816.22
2023-02-02T18:40:07.875Z,99814.38
2023-02-02T18:42:40.857Z,99824.78
2023-02-02T18:45:13.606Z,99827.34
2023-02-02T18:47:45.931Z,99812.88
2023-02-02T18:50:18.028Z,99808.34
2023-02-02T18:52:50.841Z,99812.19
2023-02-02T18:55:24.109Z,99811.66
2023-02-02T18:57:57.091Z,99807.09
2023-02-02T19:00:29.035Z,99801.19
2023-02-02T19:03:01.890Z,99816.22
2023-02-02T19:05:54.696Z,99809.72
2023-02-02T19:08:27.061Z,99825.34
2023-02-02T19:11:02.925Z,99825.19
2023-02-02T19:13:34.818Z,99827.75
2023-02-02T19:16:21.599Z,99834.84
2023-02-02T19:19:00.952Z,99821.63
2023-02-02T19:21:35.157Z,99829.00
2023-02-02T19:24:12.888Z,99833.38
2023-02-02T19:26:49.126Z,99830.75
2023-02-02T19:29:25.395Z,99832.91
2023-02-02T19:32:03.232Z,99844.56
2023-02-02T19:34:35.636Z,99839.41
2023-02-02T19:37:27.960Z,99854.94
2023-02-02T19:40:22.359Z,99845.38
2023-02-02T19:42:58.650Z,99861.31
2023-02-02T19:45:33.662Z,99855.19
2023-02-02T19:48:42.000Z,99853.94
2023-02-02T19:51:42.837Z,99856.56
2023-02-02T19:54:27.661Z,99855.13
2023-02-02T19:57:06.668Z,99854.50
2023-02-02T19:59:39.352Z,99860.25
2023-02-02T20:02:29.559Z,99870.66
2023-02-02T20:05:11.550Z,99870.06
2023-02-02T20:07:43.523Z,99870.66
2023-02-02T20:10:29.341Z,99882.59
2023-02-02T20:13:11.233Z,99885.41
2023-02-02T20:15:44.395Z,99881.41
2023-02-02T20:18:23.921Z,99869.47
2023-02-02T20:20:58.313Z,99869.22
2023-02-02T20:23:42.654Z,99867.25
2023-02-02T20:26:29.981Z,99860.19
2023-02-02T20:29:20.758Z,99858.13
2023-02-02T20:31:56.327Z,99857.56
2023-02-02T20:34:29.451Z,99851.63
2023-02-02T20:37:25.749Z,99842.31
2023-02-02T20:40:08.321Z,99846.22
2023-02-02T20:42:40.973Z,99841.81
2023-02-02T20:45:14.239Z,99841.63
2023-02-02T20:47:46.657Z,99846.25
2023-02-02T20:50:22.553Z,99836.38
2023-02-02T20:52:55.741Z,99837.63
2023-02-02T20:55:28.781Z,99833.16
2023-02-02T20:58:01.134Z,99833.16
2023-02-02T21:00:33.695Z,99829.38
2023-02-02T21:03:05.974Z,99837.94
2023-02-02T21:05:38.753Z,99839.19
2023-02-02T21:08:11.114Z,99844.53
2023-02-02T21:10:43.500Z,99846.44
2023-02-02T21:13:16.246Z,99860.16
2023-02-02T21:15:48.569Z,99859.47
2023-02-02T21:18:21.320Z,99862.66
2023-02-02T21:20:53.711Z,99868.00
2023-02-02T21:23:26.530Z,99864.19
2023-02-02T21:26:01.769Z,99849.66
2023-02-02T21:28:33.695Z,99854.91
2023-02-02T21:31:27.877Z,99847.06
2023-02-02T21:33:59.951Z,99848.13
2023-02-02T21:36:47.432Z,99850.13
2023-02-02T21:39:28.669Z,99852.09
2023-02-02T21:42:15.800Z,99843.53
2023-02-02T21:45:22.819Z,99850.06
2023-02-02T21:47:58.938Z,99847.34
2023-02-02T21:50:41.217Z,99855.97
2023-02-02T21:53:22.321Z,99857.84
2023-02-02T21:55:57.064Z,99857.94
2023-02-02T21:58:38.734Z,99854.44
2023-02-02T22:01:16.659Z,99847.84
2023-02-02T22:03:51.495Z,99839.91
2023-02-02T22:06:35.680Z,99843.94
2023-02-02T22:09:15.981Z,99856.47
2023-02-02T22:12:01.895Z,99866.56
2023-02-02T22:14:46.332Z,99853.34
2023-02-02T22:17:27.304Z,99861.31
2023-02-02T22:20:15.142Z,99863.25
2023-02-02T22:22:50.408Z,99865.19
2023-02-02T22:25:36.717Z,99869.16
2023-02-02T22:28:27.724Z,99881.59
2023-02-02T22:31:01.268Z,99890.31
2023-02-02T22:33:33.676Z,99879.75
2023-02-02T22:36:06.963Z,99878.97
2023-02-02T22:38:39.374Z,99892.75
2023-02-02T22:41:11.811Z,99884.31
2023-02-02T22:43:43.731Z,99894.00
2023-02-02T22:46:16.551Z,99890.69
2023-02-02T22:48:48.844Z,99881.59
2023-02-02T22:51:22.349Z,99894.00
2023-02-02T22:54:19.506Z,99892.75
2023-02-02T22:57:06.247Z,99895.56
2023-02-02T22:59:41.649Z,99879.06
2023-02-02T23:02:14.017Z,99880.72
2023-02-02T23:04:46.712Z,99887.75
2023-02-02T23:07:19.454Z,99878.59
2023-02-02T23:09:54.537Z,99876.66
2023-02-02T23:12:26.981Z,99871.84
2023-02-02T23:14:59.330Z,99882.22
2023-02-02T23:17:34.779Z,99885.69
2023-02-02T23:20:13.635Z,99888.13
2023-02-02T23:22:46.409Z,99891.63
2023-02-02T23:25:18.859Z,99879.09
2023-02-02T23:27:51.300Z,99883.06
2023-02-02T23:30:24.594Z,99879.88
2023-02-02T23:32:57.901Z,99875.91
2023-02-02T23:35:29.895Z,99879.09
2023-02-02T23:38:02.649Z,99873.94
2023-02-02T23:40:34.568Z,99875.81
2023-02-02T23:43:07.757Z,99882.97
2023-02-02T23:45:40.227Z,99876.38
2023-02-02T23:48:14.008Z,99875.22
2023-02-02T23:50:46.918Z,99884.94
2023-02-02T23:53:19.588Z,99878.59
2023-02-02T23:55:52.521Z,99881.22
2023-02-02T23:58:24.828Z,99875.97
