createdAt,value
2022-10-13T00:00:15.914Z,3.37
2022-10-13T00:01:16.061Z,3.39
2022-10-13T00:02:16.291Z,3.41
2022-10-13T00:03:16.006Z,3.43
2022-10-13T00:04:16.029Z,3.42
2022-10-13T00:05:16.064Z,3.43
2022-10-13T00:06:16.095Z,3.42
2022-10-13T00:07:16.129Z,3.39
2022-10-13T00:08:16.159Z,3.4
2022-10-13T00:09:16.194Z,3.36
2022-10-13T00:10:16.232Z,3.34
2022-10-13T00:11:16.256Z,3.34
2022-10-13T00:12:16.648Z,3.35
2022-10-13T00:13:16.313Z,3.36
2022-10-13T00:14:16.354Z,3.36
2022-10-13T00:15:16.389Z,3.36
2022-10-13T00:16:16.432Z,3.38
2022-10-13T00:17:16.462Z,3.36
2022-10-13T00:18:16.495Z,3.34
2022-10-13T00:19:16.532Z,3.33
2022-10-13T00:20:16.560Z,3.33
2022-10-13T00:21:16.615Z,3.32
2022-10-13T00:22:17.155Z,3.32
2022-10-13T00:23:16.659Z,3.33
2022-10-13T00:24:16.690Z,3.32
2022-10-13T00:25:16.718Z,3.32
2022-10-13T00:26:16.755Z,3.31
2022-10-13T00:27:16.783Z,3.32
2022-10-13T00:28:16.855Z,3.31
2022-10-13T00:29:16.857Z,3.28
2022-10-13T00:30:16.891Z,3.28
2022-10-13T00:31:16.921Z,3.26
2022-10-13T00:32:17.300Z,3.27
2022-10-13T00:33:16.982Z,3.27
2022-10-13T00:34:17.009Z,3.28
2022-10-13T00:35:17.040Z,3.27
2022-10-13T00:36:17.073Z,3.27
2022-10-13T00:37:17.107Z,3.26
2022-10-13T00:38:17.146Z,3.25
2022-10-13T00:39:17.184Z,3.26
2022-10-13T00:40:17.220Z,3.27
2022-10-13T00:41:17.250Z,3.23
2022-10-13T00:42:17.652Z,3.25
2022-10-13T00:43:17.317Z,3.27
2022-10-13T00:44:17.354Z,3.25
2022-10-13T00:45:17.390Z,3.25
2022-10-13T00:46:17.425Z,3.25
2022-10-13T00:47:17.463Z,3.23
2022-10-13T00:48:17.499Z,3.23
2022-10-13T00:49:17.535Z,3.18
2022-10-13T00:50:17.563Z,3.18
2022-10-13T00:51:17.595Z,3.17
2022-10-13T00:52:18.080Z,3.17
2022-10-13T00:53:17.665Z,3.16
2022-10-13T00:54:17.699Z,3.14
2022-10-13T00:55:17.741Z,3.14
2022-10-13T00:56:17.769Z,3.14
2022-10-13T00:57:17.807Z,3.13
2022-10-13T00:58:17.844Z,3.12
2022-10-13T00:59:17.879Z,3.12
2022-10-13T01:00:17.917Z,3.1
2022-10-13T01:01:18.018Z,3.11
2022-10-13T01:02:18.349Z,3.12
2022-10-13T01:03:18.037Z,3.13
2022-10-13T01:04:18.051Z,3.15
2022-10-13T01:05:18.089Z,3.17
2022-10-13T01:06:22.649Z,3.17
2022-10-13T01:07:18.153Z,3.17
2022-10-13T01:08:18.180Z,3.16
2022-10-13T01:09:18.211Z,3.18
2022-10-13T01:10:18.244Z,3.15
2022-10-13T01:11:18.279Z,3.15
2022-10-13T01:12:18.623Z,3.14
2022-10-13T01:13:18.352Z,3.11
2022-10-13T01:14:18.379Z,3.11
2022-10-13T01:15:18.416Z,3.1
2022-10-13T01:16:18.452Z,3.12
2022-10-13T01:17:18.495Z,3.12
2022-10-13T01:18:18.537Z,3.13
2022-10-13T01:19:18.570Z,3.12
2022-10-13T01:20:18.618Z,3.11
2022-10-13T01:21:18.634Z,3.1
2022-10-13T01:22:18.889Z,3.1
2022-10-13T01:23:18.703Z,3.12
2022-10-13T01:24:18.731Z,3.12
2022-10-13T01:25:18.848Z,3.12
2022-10-13T01:26:18.813Z,3.12
2022-10-13T01:27:18.841Z,3.13
2022-10-13T01:28:18.938Z,3.13
2022-10-13T01:29:18.917Z,3.13
2022-10-13T01:30:18.951Z,3.13
2022-10-13T01:31:18.968Z,3.09
2022-10-13T01:32:19.362Z,3.08
2022-10-13T01:33:19.036Z,3.11
2022-10-13T01:34:19.079Z,3.12
2022-10-13T01:35:19.099Z,3.12
2022-10-13T01:36:19.121Z,3.11
2022-10-13T01:37:19.159Z,3.11
2022-10-13T01:38:19.199Z,3.1
2022-10-13T01:39:19.233Z,3.11
2022-10-13T01:40:19.264Z,3.12
2022-10-13T01:41:19.292Z,3.09
2022-10-13T01:42:19.640Z,3.09
2022-10-13T01:43:19.352Z,3.1
2022-10-13T01:44:19.397Z,3.09
2022-10-13T01:45:19.412Z,3.09
2022-10-13T01:46:19.447Z,3.09
2022-10-13T01:47:19.487Z,3.1
2022-10-13T01:48:19.522Z,3.09
2022-10-13T01:49:19.560Z,3.08
2022-10-13T01:50:19.591Z,3.06
2022-10-13T01:51:19.626Z,3.06
2022-10-13T01:52:20.140Z,3.06
2022-10-13T01:53:19.703Z,3.09
2022-10-13T01:54:19.750Z,3.09
2022-10-13T01:55:19.780Z,3.08
2022-10-13T01:56:19.806Z,3.08
2022-10-13T01:57:19.838Z,3.1
2022-10-13T01:58:19.866Z,3.09
2022-10-13T01:59:19.901Z,3.1
2022-10-13T02:00:19.938Z,3.1
2022-10-13T02:01:19.970Z,3.1
2022-10-13T02:02:20.280Z,3.12
2022-10-13T02:03:20.019Z,3.08
2022-10-13T02:04:20.058Z,3.08
2022-10-13T02:05:20.085Z,3.07
2022-10-13T02:06:20.121Z,3.08
2022-10-13T02:07:20.151Z,3.06
2022-10-13T02:08:20.183Z,3.04
2022-10-13T02:09:20.204Z,3.06
2022-10-13T02:10:20.233Z,3.04
2022-10-13T02:11:20.263Z,3.05
2022-10-13T02:12:20.767Z,3.06
2022-10-13T02:13:20.322Z,3.06
2022-10-13T02:14:20.359Z,3.06
2022-10-13T02:15:20.399Z,3.06
2022-10-13T02:16:20.433Z,3.06
2022-10-13T02:17:20.466Z,3.05
2022-10-13T02:18:20.498Z,3.06
2022-10-13T02:19:20.530Z,3.05
2022-10-13T02:20:20.568Z,3.06
2022-10-13T02:21:20.590Z,3.01
2022-10-13T02:22:20.912Z,3
2022-10-13T02:23:20.648Z,3
2022-10-13T02:24:20.676Z,3
2022-10-13T02:25:20.701Z,3
2022-10-13T02:26:20.730Z,2.98
2022-10-13T02:27:20.764Z,2.99
2022-10-13T02:28:20.834Z,3
2022-10-13T02:29:20.830Z,2.98
2022-10-13T02:30:20.854Z,2.98
2022-10-13T02:31:20.877Z,2.96
2022-10-13T02:32:21.380Z,2.96
2022-10-13T02:33:20.938Z,2.96
2022-10-13T02:34:20.968Z,2.97
2022-10-13T02:35:21.017Z,2.98
2022-10-13T02:36:21.037Z,2.97
2022-10-13T02:37:21.063Z,2.97
2022-10-13T02:38:21.099Z,2.97
2022-10-13T02:39:21.131Z,2.97
2022-10-13T02:40:21.162Z,2.96
2022-10-13T02:41:21.205Z,2.95
2022-10-13T02:42:21.572Z,2.96
2022-10-13T02:43:21.267Z,2.96
2022-10-13T02:44:21.297Z,2.97
2022-10-13T02:45:21.328Z,2.98
2022-10-13T02:46:21.359Z,2.98
2022-10-13T02:47:21.391Z,3
2022-10-13T02:48:21.430Z,3
2022-10-13T02:49:21.464Z,2.99
2022-10-13T02:50:21.494Z,3
2022-10-13T02:51:21.531Z,3
2022-10-13T02:52:21.955Z,3.01
2022-10-13T02:53:21.594Z,3.02
2022-10-13T02:54:21.629Z,3.01
2022-10-13T02:55:21.662Z,3.01
2022-10-13T02:56:21.698Z,3.01
2022-10-13T02:57:21.733Z,3.01
2022-10-13T02:58:21.763Z,3.05
2022-10-13T02:59:21.795Z,3.05
2022-10-13T03:00:21.833Z,3.06
2022-10-13T03:01:21.874Z,3.05
2022-10-13T03:02:22.106Z,3.05
2022-10-13T03:03:21.947Z,3.06
2022-10-13T03:04:21.984Z,3.07
2022-10-13T03:05:22.016Z,3.07
2022-10-13T03:06:22.052Z,3.07
2022-10-13T03:07:22.084Z,3.09
2022-10-13T03:08:22.114Z,3.09
2022-10-13T03:09:22.141Z,3.09
2022-10-13T03:10:22.174Z,3.1
2022-10-13T03:11:22.200Z,3.11
2022-10-13T03:12:22.657Z,3.14
2022-10-13T03:13:22.266Z,3.14
2022-10-13T03:14:22.304Z,3.15
2022-10-13T03:15:22.355Z,3.2
2022-10-13T03:16:22.366Z,3.22
2022-10-13T03:17:22.396Z,3.23
2022-10-13T03:18:22.431Z,3.31
2022-10-13T03:19:22.463Z,3.33
2022-10-13T03:20:22.500Z,3.33
2022-10-13T03:21:22.529Z,3.35
2022-10-13T03:22:22.993Z,3.35
2022-10-13T03:23:22.600Z,3.4
2022-10-13T03:24:22.626Z,3.42
2022-10-13T03:25:22.668Z,3.49
2022-10-13T03:26:22.702Z,3.49
2022-10-13T03:27:22.728Z,3.54
2022-10-13T03:28:22.797Z,3.54
2022-10-13T03:29:22.796Z,3.56
2022-10-13T03:30:22.826Z,3.59
2022-10-13T03:31:22.856Z,3.63
2022-10-13T03:32:23.224Z,3.67
2022-10-13T03:33:22.905Z,3.69
2022-10-13T03:34:22.935Z,3.7
2022-10-13T03:35:22.959Z,3.75
2022-10-13T03:36:22.994Z,3.76
2022-10-13T03:37:23.029Z,3.76
2022-10-13T03:38:23.052Z,3.84
2022-10-13T03:39:23.091Z,3.87
2022-10-13T03:40:23.124Z,3.89
2022-10-13T03:41:23.150Z,3.91
2022-10-13T03:42:23.185Z,3.93
2022-10-13T03:43:23.220Z,3.94
2022-10-13T03:44:23.254Z,3.94
2022-10-13T03:45:23.279Z,4.01
2022-10-13T03:46:23.311Z,4.03
2022-10-13T03:47:23.345Z,4.06
2022-10-13T03:48:23.379Z,4.09
2022-10-13T03:49:23.409Z,4.15
2022-10-13T03:50:23.431Z,4.21
2022-10-13T03:51:23.468Z,4.24
2022-10-13T03:52:23.498Z,4.26
2022-10-13T03:53:23.524Z,4.25
2022-10-13T03:54:23.559Z,4.29
2022-10-13T03:55:23.594Z,4.36
2022-10-13T03:56:23.629Z,4.36
2022-10-13T03:57:23.668Z,4.39
2022-10-13T03:58:23.708Z,4.38
2022-10-13T03:59:23.753Z,4.43
2022-10-13T04:00:23.797Z,4.43
2022-10-13T04:01:23.891Z,4.45
2022-10-13T04:02:23.858Z,4.51
2022-10-13T04:03:23.882Z,4.55
2022-10-13T04:04:23.915Z,4.55
2022-10-13T04:05:23.944Z,4.56
2022-10-13T04:06:23.968Z,4.55
2022-10-13T04:07:23.998Z,4.56
2022-10-13T04:08:24.031Z,4.55
2022-10-13T04:09:24.063Z,4.64
2022-10-13T04:10:24.089Z,4.64
2022-10-13T04:11:24.122Z,4.66
2022-10-13T04:12:24.490Z,4.67
2022-10-13T04:13:24.189Z,4.69
2022-10-13T04:14:24.222Z,4.7
2022-10-13T04:15:24.255Z,4.71
2022-10-13T04:16:24.291Z,4.71
2022-10-13T04:17:24.326Z,4.73
2022-10-13T04:18:24.360Z,4.69
2022-10-13T04:19:24.395Z,4.72
2022-10-13T04:20:24.429Z,4.77
2022-10-13T04:21:24.461Z,4.77
2022-10-13T04:22:24.493Z,4.77
2022-10-13T04:23:24.525Z,4.79
2022-10-13T04:24:24.559Z,4.79
2022-10-13T04:25:24.597Z,4.78
2022-10-13T04:26:24.628Z,4.78
2022-10-13T04:27:24.653Z,4.8
2022-10-13T04:28:24.741Z,4.8
2022-10-13T04:29:24.717Z,4.79
2022-10-13T04:30:24.757Z,4.79
2022-10-13T04:31:24.791Z,4.84
2022-10-13T04:32:24.831Z,4.85
2022-10-13T04:33:24.865Z,4.86
2022-10-13T04:34:24.894Z,4.86
2022-10-13T04:35:24.925Z,4.85
2022-10-13T04:36:24.959Z,4.87
2022-10-13T04:37:24.984Z,4.86
2022-10-13T04:38:25.012Z,4.86
2022-10-13T04:39:25.043Z,4.85
2022-10-13T04:40:25.080Z,4.86
2022-10-13T04:41:25.120Z,4.87
2022-10-13T04:42:25.147Z,4.86
2022-10-13T04:43:25.182Z,4.86
2022-10-13T04:44:25.206Z,4.91
2022-10-13T04:45:25.243Z,4.91
2022-10-13T04:46:25.270Z,4.93
2022-10-13T04:47:25.305Z,4.93
2022-10-13T04:48:25.340Z,4.92
2022-10-13T04:49:25.367Z,4.92
2022-10-13T04:50:25.398Z,4.94
2022-10-13T04:51:25.435Z,4.94
2022-10-13T04:52:25.467Z,4.94
2022-10-13T04:53:25.507Z,4.93
2022-10-13T04:54:25.538Z,4.96
2022-10-13T04:55:25.567Z,4.95
2022-10-13T04:56:25.604Z,4.93
2022-10-13T04:57:25.631Z,4.95
2022-10-13T04:58:25.656Z,4.94
2022-10-13T04:59:25.686Z,4.95
2022-10-13T05:00:25.788Z,4.95
2022-10-13T05:01:25.750Z,4.95
2022-10-13T05:02:25.786Z,4.95
2022-10-13T05:03:25.865Z,4.94
2022-10-13T05:04:25.851Z,4.94
2022-10-13T05:05:25.881Z,4.95
2022-10-13T05:06:25.901Z,4.95
2022-10-13T05:07:25.933Z,5
2022-10-13T05:08:25.966Z,4.99
2022-10-13T05:09:26.003Z,4.99
2022-10-13T05:10:26.037Z,4.98
2022-10-13T05:11:26.074Z,5
2022-10-13T05:12:26.103Z,5.01
2022-10-13T05:13:26.133Z,5.02
2022-10-13T05:14:26.164Z,5.01
2022-10-13T05:15:26.191Z,5.04
2022-10-13T05:16:26.235Z,5.04
2022-10-13T05:17:26.263Z,5.04
2022-10-13T05:18:26.288Z,5.04
2022-10-13T05:19:26.329Z,5.04
2022-10-13T05:20:26.359Z,5.04
2022-10-13T05:21:26.400Z,5.04
2022-10-13T05:22:26.434Z,5.04
2022-10-13T05:23:26.467Z,5.04
2022-10-13T05:24:26.495Z,5.04
2022-10-13T05:25:30.263Z,5.04
2022-10-13T05:26:26.565Z,5.04
2022-10-13T05:27:26.599Z,5.06
2022-10-13T05:28:26.658Z,5.06
2022-10-13T05:29:26.661Z,5.06
2022-10-13T05:30:26.697Z,5.05
2022-10-13T05:31:26.726Z,5.05
2022-10-13T05:32:26.755Z,5.04
2022-10-13T05:33:26.793Z,5.04
2022-10-13T05:34:26.831Z,5.04
2022-10-13T05:35:26.866Z,5.04
2022-10-13T05:36:26.906Z,5.04
2022-10-13T05:37:26.938Z,5.05
2022-10-13T05:38:26.972Z,5.05
2022-10-13T05:39:26.999Z,5.05
2022-10-13T05:40:27.025Z,5.05
2022-10-13T05:41:27.062Z,5.06
2022-10-13T05:42:27.088Z,5.06
2022-10-13T05:43:27.109Z,5.07
2022-10-13T05:44:27.139Z,5.08
2022-10-13T05:45:27.175Z,5.1
2022-10-13T05:46:27.216Z,5.1
2022-10-13T05:47:27.235Z,5.1
2022-10-13T05:48:27.259Z,5.1
2022-10-13T05:49:27.286Z,5.1
2022-10-13T05:50:27.325Z,5.09
2022-10-13T05:51:27.358Z,5.09
2022-10-13T05:52:27.391Z,5.07
2022-10-13T05:53:27.420Z,5.07
2022-10-13T05:54:27.446Z,5.07
2022-10-13T05:55:27.476Z,5.07
2022-10-13T05:56:27.507Z,5.06
2022-10-13T05:57:27.546Z,5.03
2022-10-13T05:58:27.572Z,5.03
2022-10-13T05:59:27.609Z,5.02
2022-10-13T06:00:27.631Z,5
2022-10-13T06:01:27.744Z,4.97
2022-10-13T06:02:27.696Z,4.94
2022-10-13T06:03:27.732Z,4.93
2022-10-13T06:04:27.774Z,4.91
2022-10-13T06:05:27.806Z,4.91
2022-10-13T06:06:31.278Z,4.93
2022-10-13T06:07:27.870Z,4.94
2022-10-13T06:08:27.906Z,4.95
2022-10-13T06:09:27.944Z,4.96
2022-10-13T06:10:27.979Z,4.96
2022-10-13T06:11:28.016Z,4.97
2022-10-13T06:12:28.057Z,4.97
2022-10-13T06:13:28.092Z,4.97
2022-10-13T06:14:28.118Z,5
2022-10-13T06:15:28.508Z,4.97
2022-10-13T06:16:28.184Z,5
2022-10-13T06:17:28.215Z,5
2022-10-13T06:18:28.259Z,5.02
2022-10-13T06:19:28.285Z,5.04
2022-10-13T06:20:28.324Z,5.05
2022-10-13T06:21:28.357Z,5.07
2022-10-13T06:22:28.392Z,5.07
2022-10-13T06:23:28.428Z,5.1
2022-10-13T06:24:28.459Z,5.1
2022-10-13T06:25:28.489Z,5.12
2022-10-13T06:26:28.531Z,5.16
2022-10-13T06:27:28.554Z,5.17
2022-10-13T06:28:28.620Z,5.17
2022-10-13T06:29:28.611Z,5.21
2022-10-13T06:30:28.644Z,5.23
2022-10-13T06:31:28.676Z,5.25
2022-10-13T06:32:28.706Z,5.25
2022-10-13T06:33:28.742Z,5.27
2022-10-13T06:34:28.782Z,5.29
2022-10-13T06:35:28.813Z,5.3
2022-10-13T06:36:28.846Z,5.31
2022-10-13T06:37:28.871Z,5.31
2022-10-13T06:38:28.901Z,5.34
2022-10-13T06:39:28.931Z,5.34
2022-10-13T06:40:28.949Z,5.37
2022-10-13T06:41:28.982Z,5.37
2022-10-13T06:42:29.006Z,5.41
2022-10-13T06:43:34.551Z,5.46
2022-10-13T06:44:29.074Z,5.48
2022-10-13T06:45:29.109Z,5.48
2022-10-13T06:46:29.134Z,5.5
2022-10-13T06:47:29.162Z,5.55
2022-10-13T06:48:29.202Z,5.55
2022-10-13T06:49:29.249Z,5.55
2022-10-13T06:50:29.256Z,5.57
2022-10-13T06:51:29.296Z,5.57
2022-10-13T06:52:29.354Z,5.57
2022-10-13T06:53:29.355Z,5.66
2022-10-13T06:54:29.408Z,5.67
2022-10-13T06:55:29.512Z,5.69
2022-10-13T06:56:29.446Z,5.71
2022-10-13T06:57:29.476Z,5.72
2022-10-13T06:58:29.520Z,5.72
2022-10-13T06:59:29.557Z,5.77
2022-10-13T07:00:29.631Z,5.78
2022-10-13T07:01:29.596Z,5.79
2022-10-13T07:02:29.655Z,5.83
2022-10-13T07:03:29.662Z,5.82
2022-10-13T07:04:29.690Z,5.82
2022-10-13T07:05:29.724Z,5.87
2022-10-13T07:06:29.759Z,5.87
2022-10-13T07:07:29.788Z,5.84
2022-10-13T07:08:29.817Z,5.86
2022-10-13T07:09:29.853Z,5.86
2022-10-13T07:10:29.891Z,5.93
2022-10-13T07:11:29.927Z,5.95
2022-10-13T07:12:29.952Z,5.96
2022-10-13T07:13:32.419Z,6
2022-10-13T07:14:30.009Z,6.02
2022-10-13T07:15:30.039Z,6.07
2022-10-13T07:16:30.069Z,6.13
2022-10-13T07:17:30.103Z,6.19
2022-10-13T07:18:30.131Z,6.18
2022-10-13T07:19:30.161Z,6.2
2022-10-13T07:20:30.190Z,6.27
2022-10-13T07:21:30.223Z,6.28
2022-10-13T07:22:30.251Z,6.28
2022-10-13T07:23:30.287Z,6.36
2022-10-13T07:24:30.328Z,6.37
2022-10-13T07:25:30.351Z,6.46
2022-10-13T07:26:30.382Z,6.53
2022-10-13T07:27:30.421Z,6.55
2022-10-13T07:28:30.513Z,6.61
2022-10-13T07:29:30.476Z,6.66
2022-10-13T07:30:30.510Z,6.69
2022-10-13T07:31:30.547Z,6.71
2022-10-13T07:32:30.580Z,6.73
2022-10-13T07:33:30.618Z,6.77
2022-10-13T07:34:30.647Z,6.8
2022-10-13T07:35:31.081Z,6.87
2022-10-13T07:36:30.715Z,6.92
2022-10-13T07:37:30.753Z,6.95
2022-10-13T07:38:30.789Z,6.99
2022-10-13T07:39:30.815Z,7.07
2022-10-13T07:40:30.847Z,7.11
2022-10-13T07:41:30.878Z,7.15
2022-10-13T07:42:30.939Z,7.21
2022-10-13T07:43:30.945Z,7.26
2022-10-13T07:44:30.975Z,7.29
2022-10-13T07:45:31.003Z,7.37
2022-10-13T07:46:31.041Z,7.45
2022-10-13T07:47:31.074Z,7.45
2022-10-13T07:48:31.116Z,7.52
2022-10-13T07:49:31.149Z,7.56
2022-10-13T07:50:31.192Z,7.57
2022-10-13T07:51:31.216Z,7.58
2022-10-13T07:52:31.248Z,7.6
2022-10-13T07:53:31.285Z,7.65
2022-10-13T07:54:31.319Z,7.68
2022-10-13T07:55:31.356Z,7.73
2022-10-13T07:56:31.386Z,7.72
2022-10-13T07:57:31.417Z,7.74
2022-10-13T07:58:31.447Z,7.78
2022-10-13T07:59:31.491Z,7.79
2022-10-13T08:00:31.526Z,7.86
2022-10-13T08:01:31.564Z,7.89
2022-10-13T08:02:31.585Z,7.89
2022-10-13T08:03:31.675Z,7.89
2022-10-13T08:04:31.656Z,7.92
2022-10-13T08:05:31.690Z,7.9
2022-10-13T08:06:31.785Z,7.92
2022-10-13T08:07:31.759Z,7.96
2022-10-13T08:08:31.800Z,7.98
2022-10-13T08:09:31.833Z,7.96
2022-10-13T08:10:31.865Z,8.01
2022-10-13T08:11:31.906Z,8.06
2022-10-13T08:12:31.927Z,8.09
2022-10-13T08:13:31.955Z,8.11
2022-10-13T08:14:32.170Z,8.14
2022-10-13T08:15:32.016Z,8.15
2022-10-13T08:16:32.053Z,8.13
2022-10-13T08:17:32.080Z,8.2
2022-10-13T08:18:32.115Z,8.19
2022-10-13T08:19:32.146Z,8.26
2022-10-13T08:20:41.128Z,8.27
2022-10-13T08:21:53.217Z,8.33
2022-10-13T08:22:32.238Z,8.33
2022-10-13T08:23:32.272Z,8.35
2022-10-13T08:24:32.304Z,8.35
2022-10-13T08:25:32.336Z,8.35
2022-10-13T08:26:32.367Z,8.36
2022-10-13T08:27:49.730Z,8.44
2022-10-13T08:28:32.466Z,8.49
2022-10-13T08:29:32.516Z,8.5
2022-10-13T08:30:32.668Z,8.53
2022-10-13T08:31:32.707Z,8.62
2022-10-13T08:32:32.553Z,8.61
2022-10-13T08:33:32.588Z,8.63
2022-10-13T08:34:32.616Z,8.66
2022-10-13T08:35:34.817Z,8.69
2022-10-13T08:36:32.686Z,8.67
2022-10-13T08:37:32.717Z,8.72
2022-10-13T08:38:32.753Z,8.73
2022-10-13T08:39:32.775Z,8.74
2022-10-13T08:40:32.809Z,8.76
2022-10-13T08:41:32.861Z,8.84
2022-10-13T08:42:32.863Z,8.83
2022-10-13T08:43:32.896Z,8.81
2022-10-13T08:45:06.351Z,8.87
2022-10-13T08:45:42.010Z,8.94
2022-10-13T08:46:32.986Z,8.94
2022-10-13T08:47:33.021Z,8.97
2022-10-13T08:48:33.048Z,9.03
2022-10-13T08:49:33.077Z,9.05
2022-10-13T08:50:33.117Z,9.07
2022-10-13T08:51:33.140Z,9.12
2022-10-13T08:52:33.173Z,9.13
2022-10-13T08:53:33.205Z,9.14
2022-10-13T08:54:33.239Z,9.16
2022-10-13T08:55:33.282Z,9.18
2022-10-13T08:56:33.306Z,9.2
2022-10-13T08:57:33.342Z,9.24
2022-10-13T08:58:33.377Z,9.19
2022-10-13T08:59:33.411Z,9.21
2022-10-13T09:00:33.443Z,9.2
2022-10-13T09:01:33.532Z,9.18
2022-10-13T09:02:33.509Z,9.22
2022-10-13T09:03:33.546Z,9.25
2022-10-13T09:04:33.578Z,9.32
2022-10-13T09:05:33.617Z,9.35
2022-10-13T09:06:33.654Z,9.33
2022-10-13T09:07:33.686Z,9.35
2022-10-13T09:08:33.716Z,9.38
2022-10-13T09:09:33.763Z,9.38
2022-10-13T09:10:33.783Z,9.39
2022-10-13T09:11:33.816Z,9.46
2022-10-13T09:12:33.851Z,9.47
2022-10-13T09:13:33.887Z,9.5
2022-10-13T09:14:33.913Z,9.53
2022-10-13T09:15:33.959Z,9.55
2022-10-13T09:16:33.974Z,9.56
2022-10-13T09:17:34.073Z,9.55
2022-10-13T09:18:34.049Z,9.56
2022-10-13T09:19:34.094Z,9.6
2022-10-13T09:20:34.105Z,9.62
2022-10-13T09:21:34.144Z,9.63
2022-10-13T09:22:34.184Z,9.66
2022-10-13T09:23:38.121Z,9.67
2022-10-13T09:24:34.243Z,9.68
2022-10-13T09:25:34.283Z,9.65
2022-10-13T09:26:34.312Z,9.67
2022-10-13T09:27:34.338Z,9.74
2022-10-13T09:28:34.438Z,9.74
2022-10-13T09:29:34.403Z,9.75
2022-10-13T09:30:34.440Z,9.77
2022-10-13T09:31:34.465Z,9.83
2022-10-13T09:32:34.495Z,9.82
2022-10-13T09:33:34.526Z,9.85
2022-10-13T09:34:34.568Z,9.88
2022-10-13T09:35:34.594Z,9.82
2022-10-13T09:36:34.629Z,9.86
2022-10-13T09:37:34.660Z,9.9
2022-10-13T09:38:34.685Z,9.88
2022-10-13T09:39:34.723Z,9.93
2022-10-13T09:40:34.776Z,9.92
2022-10-13T09:41:34.789Z,9.96
2022-10-13T09:42:34.823Z,10.03
2022-10-13T09:43:34.852Z,10.06
2022-10-13T09:44:34.891Z,10.1
2022-10-13T09:45:34.934Z,10.13
2022-10-13T09:46:34.963Z,10.18
2022-10-13T09:47:34.994Z,10.2
2022-10-13T09:48:35.028Z,10.18
2022-10-13T09:49:35.070Z,10.18
2022-10-13T09:50:35.109Z,10.21
2022-10-13T09:51:35.134Z,10.29
2022-10-13T09:52:35.162Z,10.32
2022-10-13T09:53:35.197Z,10.32
2022-10-13T09:54:35.234Z,10.41
2022-10-13T09:55:35.272Z,10.4
2022-10-13T09:56:35.306Z,10.45
2022-10-13T09:57:35.340Z,10.5
2022-10-13T09:58:35.409Z,10.46
2022-10-13T09:59:35.404Z,10.52
2022-10-13T10:00:35.431Z,10.51
2022-10-13T10:01:35.462Z,10.51
2022-10-13T10:02:35.495Z,10.57
2022-10-13T10:03:35.670Z,10.65
2022-10-13T10:04:35.561Z,10.67
2022-10-13T10:05:35.594Z,10.7
2022-10-13T10:06:35.629Z,10.75
2022-10-13T10:07:35.661Z,10.78
2022-10-13T10:08:58.079Z,10.81
2022-10-13T10:09:35.737Z,10.82
2022-10-13T10:10:35.770Z,10.78
2022-10-13T10:11:35.793Z,10.85
2022-10-13T10:12:35.827Z,10.94
2022-10-13T10:13:35.855Z,11.06
2022-10-13T10:14:35.884Z,11.15
2022-10-13T10:15:35.910Z,11.23
2022-10-13T10:16:35.942Z,11.19
2022-10-13T10:17:35.974Z,11.27
2022-10-13T10:18:36.004Z,11.35
2022-10-13T10:19:36.058Z,11.34
2022-10-13T10:20:36.073Z,11.47
2022-10-13T10:21:36.114Z,11.6
2022-10-13T10:22:36.147Z,11.64
2022-10-13T10:23:36.184Z,11.65
2022-10-13T10:24:36.234Z,11.67
2022-10-13T10:25:36.242Z,11.72
2022-10-13T10:26:36.319Z,11.76
2022-10-13T10:27:38.895Z,11.77
2022-10-13T10:28:36.368Z,11.8
2022-10-13T10:29:36.370Z,11.8
2022-10-13T10:30:36.403Z,11.78
2022-10-13T10:31:36.437Z,11.75
2022-10-13T10:32:36.477Z,11.78
2022-10-13T10:33:36.512Z,11.75
2022-10-13T10:34:36.541Z,11.73
2022-10-13T10:35:36.575Z,11.75
2022-10-13T10:36:36.608Z,11.79
2022-10-13T10:37:36.641Z,11.77
2022-10-13T10:38:36.675Z,11.77
2022-10-13T10:39:36.711Z,11.76
2022-10-13T10:40:36.744Z,11.8
2022-10-13T10:41:36.781Z,11.8
2022-10-13T10:42:36.814Z,11.88
2022-10-13T10:43:36.849Z,11.93
2022-10-13T10:44:36.922Z,12.07
2022-10-13T10:45:36.912Z,12.26
2022-10-13T10:46:36.932Z,12.29
2022-10-13T10:47:36.959Z,12.46
2022-10-13T10:48:36.995Z,12.57
2022-10-13T10:49:37.030Z,12.63
2022-10-13T10:50:37.063Z,12.71
2022-10-13T10:51:37.092Z,12.66
2022-10-13T10:52:37.130Z,12.56
2022-10-13T10:53:37.158Z,12.56
2022-10-13T10:54:37.190Z,12.57
2022-10-13T10:55:37.215Z,12.49
2022-10-13T10:56:37.250Z,12.47
2022-10-13T10:57:37.284Z,12.44
2022-10-13T10:58:37.314Z,12.38
2022-10-13T10:59:37.347Z,12.41
2022-10-13T11:00:37.387Z,12.44
2022-10-13T11:01:37.468Z,12.43
2022-10-13T11:02:37.451Z,12.43
2022-10-13T11:03:37.483Z,12.39
2022-10-13T11:04:37.521Z,12.44
2022-10-13T11:05:37.551Z,12.42
2022-10-13T11:06:37.578Z,12.38
2022-10-13T11:07:37.613Z,12.36
2022-10-13T11:08:37.645Z,12.35
2022-10-13T11:09:37.677Z,12.35
2022-10-13T11:10:37.714Z,12.37
2022-10-13T11:11:38.135Z,12.36
2022-10-13T11:12:37.779Z,12.39
2022-10-13T11:13:37.803Z,12.42
2022-10-13T11:14:37.836Z,12.43
2022-10-13T11:15:37.860Z,12.42
2022-10-13T11:16:37.895Z,12.44
2022-10-13T11:17:37.934Z,12.47
2022-10-13T11:18:37.980Z,12.46
2022-10-13T11:19:37.993Z,12.48
2022-10-13T11:20:38.025Z,12.37
2022-10-13T11:21:38.062Z,12.35
2022-10-13T11:22:38.099Z,12.38
2022-10-13T11:23:38.124Z,12.39
2022-10-13T11:24:38.162Z,12.36
2022-10-13T11:25:38.200Z,12.37
2022-10-13T11:26:38.235Z,12.32
2022-10-13T11:27:38.261Z,12.33
2022-10-13T11:28:38.361Z,12.32
2022-10-13T11:29:38.336Z,12.36
2022-10-13T11:30:38.367Z,12.34
2022-10-13T11:31:38.400Z,12.34
2022-10-13T11:32:38.436Z,12.33
2022-10-13T11:33:38.468Z,12.32
2022-10-13T11:34:38.498Z,12.31
2022-10-13T11:35:38.529Z,12.2
2022-10-13T11:36:38.559Z,12.22
2022-10-13T11:37:38.589Z,12.25
2022-10-13T11:38:38.620Z,12.22
2022-10-13T11:39:38.651Z,12.23
2022-10-13T11:40:38.679Z,12.24
2022-10-13T11:41:38.712Z,12.21
2022-10-13T11:42:38.756Z,12.16
2022-10-13T11:43:38.782Z,12.2
2022-10-13T11:44:38.840Z,12.26
2022-10-13T11:45:38.847Z,12.32
2022-10-13T11:46:38.878Z,12.25
2022-10-13T11:47:38.909Z,12.22
2022-10-13T11:48:38.948Z,12.22
2022-10-13T11:49:39.014Z,12.22
2022-10-13T11:50:39.010Z,12.18
2022-10-13T11:51:39.033Z,12.2
2022-10-13T11:52:39.068Z,12.2
2022-10-13T11:53:39.095Z,12.15
2022-10-13T11:54:39.126Z,12.12
2022-10-13T11:55:39.177Z,12.08
2022-10-13T11:56:39.761Z,12.1
2022-10-13T11:57:39.222Z,12.11
2022-10-13T11:58:39.254Z,12.16
2022-10-13T11:59:39.286Z,12.13
2022-10-13T12:00:39.321Z,12.11
2022-10-13T12:01:39.344Z,12.16
2022-10-13T12:02:39.423Z,12.19
2022-10-13T12:03:39.422Z,12.19
2022-10-13T12:04:44.043Z,12.21
2022-10-13T12:05:39.473Z,12.18
2022-10-13T12:06:39.526Z,12.17
2022-10-13T12:07:39.546Z,12.12
2022-10-13T12:08:39.565Z,12.19
2022-10-13T12:09:39.597Z,12.18
2022-10-13T12:10:39.623Z,12.14
2022-10-13T12:11:39.671Z,12.13
2022-10-13T12:12:39.689Z,12.21
2022-10-13T12:13:39.706Z,12.23
2022-10-13T12:14:39.881Z,12.22
2022-10-13T12:15:39.775Z,12.21
2022-10-13T12:16:39.805Z,12.21
2022-10-13T12:17:39.841Z,12.22
2022-10-13T12:18:39.863Z,12.2
2022-10-13T12:19:39.892Z,12.14
2022-10-13T12:20:39.913Z,12.14
2022-10-13T12:21:39.944Z,12.15
2022-10-13T12:22:40.426Z,12.18
2022-10-13T12:23:40.012Z,12.22
2022-10-13T12:24:40.047Z,12.19
2022-10-13T12:25:40.080Z,12.16
2022-10-13T12:26:40.109Z,12.16
2022-10-13T12:27:40.159Z,12.18
2022-10-13T12:28:40.209Z,12.23
2022-10-13T12:29:40.198Z,12.14
2022-10-13T12:30:40.228Z,12.15
2022-10-13T12:31:40.266Z,12.16
2022-10-13T12:32:40.298Z,12.19
2022-10-13T12:33:40.325Z,12.18
2022-10-13T12:34:40.355Z,12.21
2022-10-13T12:35:40.383Z,12.21
2022-10-13T12:36:40.429Z,12.21
2022-10-13T12:37:40.445Z,12.12
2022-10-13T12:38:40.482Z,12.12
2022-10-13T12:39:40.511Z,12.14
2022-10-13T12:40:40.535Z,12.15
2022-10-13T12:41:40.565Z,12.11
2022-10-13T12:42:40.597Z,12.13
2022-10-13T12:43:40.631Z,12.09
2022-10-13T12:44:40.661Z,12.1
2022-10-13T12:45:40.690Z,12.11
2022-10-13T12:46:40.727Z,12.1
2022-10-13T12:47:40.759Z,12.07
2022-10-13T12:48:40.794Z,12.03
2022-10-13T12:49:40.832Z,12.03
2022-10-13T12:50:40.865Z,12.06
2022-10-13T12:51:40.899Z,12.07
2022-10-13T12:52:40.932Z,12.08
2022-10-13T12:53:40.959Z,12.08
2022-10-13T12:54:40.987Z,11.97
2022-10-13T12:55:41.022Z,11.96
2022-10-13T12:56:41.061Z,12
2022-10-13T12:57:41.098Z,12.03
2022-10-13T12:58:41.128Z,12.02
2022-10-13T12:59:41.162Z,12.05
2022-10-13T13:00:41.334Z,12.05
2022-10-13T13:01:41.228Z,12.1
2022-10-13T13:02:41.254Z,12.09
2022-10-13T13:03:41.287Z,11.93
2022-10-13T13:04:41.326Z,11.96
2022-10-13T13:05:41.350Z,11.97
2022-10-13T13:06:41.379Z,11.97
2022-10-13T13:07:41.413Z,11.97
2022-10-13T13:08:41.445Z,11.99
2022-10-13T13:09:41.479Z,11.91
2022-10-13T13:10:41.499Z,11.9
2022-10-13T13:11:41.524Z,11.94
2022-10-13T13:12:41.557Z,12
2022-10-13T13:13:41.590Z,11.94
2022-10-13T13:14:41.629Z,11.94
2022-10-13T13:15:41.658Z,11.93