createdAt,value
2018-11-10T00:00:06.067Z,1013.61
2018-11-10T00:01:05.926Z,1013.61
2018-11-10T00:02:06.078Z,1013.54
2018-11-10T00:03:06.165Z,1013.57
2018-11-10T00:04:06.305Z,1013.57
2018-11-10T00:05:06.113Z,1013.6
2018-11-10T00:06:06.014Z,1013.63
2018-11-10T00:07:06.188Z,1013.65
2018-11-10T00:08:06.072Z,1013.65
2018-11-10T00:09:06.036Z,1013.64
2018-11-10T00:10:06.278Z,1013.7
2018-11-10T00:11:06.186Z,1013.67
2018-11-10T00:12:05.883Z,1013.69
2018-11-10T00:13:06.141Z,1013.68
2018-11-10T00:14:05.906Z,1013.68
2018-11-10T00:15:06.179Z,1013.68
2018-11-10T00:16:06.164Z,1013.61
2018-11-10T00:17:06.203Z,1013.68
2018-11-10T00:18:06.048Z,1013.7
2018-11-10T00:19:05.918Z,1013.76
2018-11-10T00:20:06.065Z,1013.81
2018-11-10T00:21:05.967Z,1013.76
2018-11-10T00:22:05.991Z,1013.74
2018-11-10T00:23:05.885Z,1013.7
2018-11-10T00:24:06.134Z,1013.77
2018-11-10T00:25:06.152Z,1013.76
2018-11-10T00:26:05.990Z,1013.76
2018-11-10T00:27:06.121Z,1013.74
2018-11-10T00:28:07.034Z,1013.8
2018-11-10T00:29:06.517Z,1013.77
2018-11-10T00:30:06.114Z,1013.74
2018-11-10T00:31:06.226Z,1013.75
2018-11-10T00:32:06.579Z,1013.77
2018-11-10T00:33:06.071Z,1013.82
2018-11-10T00:34:06.317Z,1013.78
2018-11-10T00:35:06.057Z,1013.83
2018-11-10T00:36:06.184Z,1013.84
2018-11-10T00:37:05.829Z,1013.76
2018-11-10T00:38:06.006Z,1013.8
2018-11-10T00:39:05.965Z,1013.76
2018-11-10T00:40:06.199Z,1013.71
2018-11-10T00:41:06.104Z,1013.73
2018-11-10T00:42:05.943Z,1013.68
2018-11-10T00:43:06.141Z,1013.72
2018-11-10T00:44:05.945Z,1013.75
2018-11-10T00:45:06.133Z,1013.71
2018-11-10T00:46:05.881Z,1013.72
2018-11-10T00:47:06.064Z,1013.63
2018-11-10T00:48:06.077Z,1013.64
2018-11-10T00:49:05.934Z,1013.61
2018-11-10T00:50:06.225Z,1013.59
2018-11-10T00:51:06.030Z,1013.55
2018-11-10T00:52:06.118Z,1013.55
2018-11-10T00:53:06.162Z,1013.59
2018-11-10T00:54:06.322Z,1013.52
2018-11-10T00:55:05.982Z,1013.56
2018-11-10T00:56:05.975Z,1013.49
2018-11-10T00:57:06.122Z,1013.52
2018-11-10T00:58:06.361Z,1013.59
2018-11-10T00:59:06.075Z,1013.52
2018-11-10T01:00:06.010Z,1013.51
2018-11-10T01:01:06.051Z,1013.52
2018-11-10T01:02:06.219Z,1013.51
2018-11-10T01:03:06.067Z,1013.51
2018-11-10T01:04:05.910Z,1013.47
2018-11-10T01:05:05.980Z,1013.49
2018-11-10T01:06:06.045Z,1013.42
2018-11-10T01:07:05.977Z,1013.42
2018-11-10T01:08:06.211Z,1013.36
2018-11-10T01:09:05.834Z,1013.36
2018-11-10T01:10:06.334Z,1013.35
2018-11-10T01:11:06.117Z,1013.32
2018-11-10T01:12:06.001Z,1013.28
2018-11-10T01:13:05.918Z,1013.22
2018-11-10T01:14:06.109Z,1013.12
2018-11-10T01:15:06.213Z,1013.14
2018-11-10T01:16:05.883Z,1013.18
2018-11-10T01:17:06.127Z,1013.11
2018-11-10T01:18:05.966Z,1013.12
2018-11-10T01:19:06.167Z,1013.16
2018-11-10T01:20:06.585Z,1013.12
2018-11-10T01:21:06.147Z,1013.12
2018-11-10T01:22:05.980Z,1013.09
2018-11-10T01:23:05.884Z,1013.13
2018-11-10T01:24:06.040Z,1013.01
2018-11-10T01:25:06.532Z,1012.97
2018-11-10T01:26:05.972Z,1012.88
2018-11-10T01:27:06.015Z,1012.86
2018-11-10T01:28:06.353Z,1012.85
2018-11-10T01:29:06.164Z,1012.8
2018-11-10T01:30:06.054Z,1012.84
2018-11-10T01:31:05.861Z,1012.83
2018-11-10T01:32:05.906Z,1012.83
2018-11-10T01:33:06.317Z,1012.82
2018-11-10T01:34:05.944Z,1012.81
2018-11-10T01:35:06.154Z,1012.86
2018-11-10T01:36:05.815Z,1012.83
2018-11-10T01:37:06.262Z,1012.87
2018-11-10T01:38:06.150Z,1012.93
2018-11-10T01:39:05.960Z,1012.87
2018-11-10T01:40:05.804Z,1012.88
2018-11-10T01:41:06.133Z,1012.84
2018-11-10T01:42:06.251Z,1012.85
2018-11-10T01:43:05.894Z,1012.86
2018-11-10T01:44:05.900Z,1012.84
2018-11-10T01:45:06.264Z,1012.9
2018-11-10T01:46:06.044Z,1012.77
2018-11-10T01:47:06.037Z,1012.79
2018-11-10T01:48:06.169Z,1012.8
2018-11-10T01:49:05.902Z,1012.76
2018-11-10T01:50:05.897Z,1012.79
2018-11-10T01:51:05.937Z,1012.84
2018-11-10T01:52:06.097Z,1012.79
2018-11-10T01:53:06.252Z,1012.8
2018-11-10T01:54:06.011Z,1012.83
2018-11-10T01:55:05.852Z,1012.76
2018-11-10T01:56:06.073Z,1012.74
2018-11-10T01:57:05.848Z,1012.75
2018-11-10T01:58:07.321Z,1012.66
2018-11-10T01:59:05.963Z,1012.64
2018-11-10T02:00:05.973Z,1012.65
2018-11-10T02:01:06.206Z,1012.7
2018-11-10T02:02:05.908Z,1012.66
2018-11-10T02:03:06.293Z,1012.66
2018-11-10T02:04:05.941Z,1012.62
2018-11-10T02:05:06.122Z,1012.54
2018-11-10T02:06:05.862Z,1012.51
2018-11-10T02:07:06.140Z,1012.52
2018-11-10T02:08:06.069Z,1012.5
2018-11-10T02:09:05.894Z,1012.5
2018-11-10T02:10:06.039Z,1012.46
2018-11-10T02:11:06.037Z,1012.48
2018-11-10T02:12:06.073Z,1012.44
2018-11-10T02:13:05.994Z,1012.48
2018-11-10T02:14:06.097Z,1012.49
2018-11-10T02:15:05.962Z,1012.55
2018-11-10T02:16:05.855Z,1012.49
2018-11-10T02:17:06.251Z,1012.55
2018-11-10T02:18:06.030Z,1012.6
2018-11-10T02:19:06.011Z,1012.6
2018-11-10T02:20:06.034Z,1012.7
2018-11-10T02:21:06.144Z,1012.63
2018-11-10T02:22:06.020Z,1012.66
2018-11-10T02:23:06.321Z,1012.71
2018-11-10T02:24:06.006Z,1012.69
2018-11-10T02:25:05.975Z,1012.67
2018-11-10T02:26:06.128Z,1012.68
2018-11-10T02:27:06.026Z,1012.7
2018-11-10T02:28:06.085Z,1012.66
2018-11-10T02:29:06.031Z,1012.6
2018-11-10T02:30:06.021Z,1012.64
2018-11-10T02:31:05.830Z,1012.71
2018-11-10T02:32:06.263Z,1012.74
2018-11-10T02:33:06.013Z,1012.76
2018-11-10T02:34:05.886Z,1012.75
2018-11-10T02:35:06.206Z,1012.68
2018-11-10T02:36:06.005Z,1012.63
2018-11-10T02:37:06.668Z,1012.62
2018-11-10T02:38:05.805Z,1012.65
2018-11-10T02:39:06.223Z,1012.72
2018-11-10T02:40:06.038Z,1012.7
2018-11-10T02:41:05.982Z,1012.76
2018-11-10T02:42:06.456Z,1012.75
2018-11-10T02:43:06.185Z,1012.74
2018-11-10T02:44:06.000Z,1012.79
2018-11-10T02:45:06.171Z,1012.79
2018-11-10T02:46:06.200Z,1012.84
2018-11-10T02:47:06.342Z,1012.76
2018-11-10T02:48:06.079Z,1012.76
2018-11-10T02:49:05.779Z,1012.7
2018-11-10T02:50:06.279Z,1012.7
2018-11-10T02:51:06.322Z,1012.72
2018-11-10T02:52:05.792Z,1012.77
2018-11-10T02:53:05.991Z,1012.76
2018-11-10T02:54:06.120Z,1012.76
2018-11-10T02:55:06.213Z,1012.75
2018-11-10T02:56:05.954Z,1012.79
2018-11-10T02:57:06.212Z,1012.72
2018-11-10T02:58:06.005Z,1012.62
2018-11-10T02:59:05.898Z,1012.67
2018-11-10T03:00:06.465Z,1012.52
2018-11-10T03:01:07.547Z,1012.47
2018-11-10T03:02:05.916Z,1012.42
2018-11-10T03:03:06.219Z,1012.4
2018-11-10T03:04:06.190Z,1012.46
2018-11-10T03:05:06.073Z,1012.45
2018-11-10T03:06:06.016Z,1012.45
2018-11-10T03:07:06.047Z,1012.36
2018-11-10T03:08:05.845Z,1012.38
2018-11-10T03:09:05.970Z,1012.3
2018-11-10T03:10:05.779Z,1012.32
2018-11-10T03:11:05.950Z,1012.38
2018-11-10T03:12:05.956Z,1012.34
2018-11-10T03:13:05.862Z,1012.38
2018-11-10T03:14:06.424Z,1012.36
2018-11-10T03:15:05.932Z,1012.33
2018-11-10T03:16:06.305Z,1012.35
2018-11-10T03:17:06.050Z,1012.36
2018-11-10T03:18:06.068Z,1012.41
2018-11-10T03:19:06.273Z,1012.35
2018-11-10T03:20:05.946Z,1012.37
2018-11-10T03:21:06.023Z,1012.33
2018-11-10T03:22:06.046Z,1012.32
2018-11-10T03:23:06.003Z,1012.3
2018-11-10T03:24:05.969Z,1012.27
2018-11-10T03:25:06.006Z,1012.22
2018-11-10T03:26:05.997Z,1012.24
2018-11-10T03:27:05.986Z,1012.29
2018-11-10T03:28:06.087Z,1012.24
2018-11-10T03:29:06.023Z,1012.3
2018-11-10T03:30:06.761Z,1012.32
2018-11-10T03:31:05.876Z,1012.35
2018-11-10T03:32:06.466Z,1012.37
2018-11-10T03:33:05.948Z,1012.32
2018-11-10T03:34:06.198Z,1012.37
2018-11-10T03:35:05.891Z,1012.39
2018-11-10T03:36:05.939Z,1012.35
2018-11-10T03:37:06.146Z,1012.39
2018-11-10T03:38:06.223Z,1012.37
2018-11-10T03:39:06.149Z,1012.31
2018-11-10T03:40:05.952Z,1012.17
2018-11-10T03:41:06.064Z,1012.12
2018-11-10T03:42:05.804Z,1012.03
2018-11-10T03:43:06.238Z,1011.99
2018-11-10T03:44:06.188Z,1011.99
2018-11-10T03:45:06.016Z,1011.88
2018-11-10T03:46:05.998Z,1011.85
2018-11-10T03:47:05.870Z,1011.88
2018-11-10T03:48:05.962Z,1011.88
2018-11-10T03:49:05.822Z,1011.98
2018-11-10T03:50:05.948Z,1011.93
2018-11-10T03:51:06.164Z,1011.88
2018-11-10T03:52:05.895Z,1011.92
2018-11-10T03:53:06.086Z,1011.87
2018-11-10T03:54:06.023Z,1011.86
2018-11-10T03:55:05.792Z,1011.91
2018-11-10T03:56:05.903Z,1011.88
2018-11-10T03:57:05.929Z,1011.92
2018-11-10T03:58:05.790Z,1012
2018-11-10T03:59:05.867Z,1012.06
2018-11-10T04:00:06.036Z,1012
2018-11-10T04:01:05.874Z,1011.98
2018-11-10T04:02:06.040Z,1011.92
2018-11-10T04:03:05.969Z,1011.97
2018-11-10T04:04:05.969Z,1011.96
2018-11-10T04:05:05.755Z,1011.93
2018-11-10T04:06:06.633Z,1011.86
2018-11-10T04:07:06.165Z,1011.92
2018-11-10T04:08:05.822Z,1011.92
2018-11-10T04:09:06.173Z,1012.05
2018-11-10T04:10:06.069Z,1012.02
2018-11-10T04:11:05.910Z,1012.07
2018-11-10T04:12:05.917Z,1012.14
2018-11-10T04:13:06.131Z,1012.16
2018-11-10T04:14:06.096Z,1012.13
2018-11-10T04:15:06.221Z,1012.12
2018-11-10T04:16:06.014Z,1012.07
2018-11-10T04:17:05.999Z,1012.06
2018-11-10T04:18:06.074Z,1012.12
2018-11-10T04:19:06.031Z,1012.15
2018-11-10T04:20:06.046Z,1012.12
2018-11-10T04:21:06.379Z,1012.03
2018-11-10T04:22:05.919Z,1012.05
2018-11-10T04:23:05.950Z,1012.07
2018-11-10T04:24:06.108Z,1012.07
2018-11-10T04:25:05.980Z,1012.11
2018-11-10T04:26:06.077Z,1011.95
2018-11-10T04:27:06.045Z,1011.94
2018-11-10T04:28:06.205Z,1011.97
2018-11-10T04:29:05.959Z,1012.05
2018-11-10T04:30:06.071Z,1012
2018-11-10T04:31:05.742Z,1011.93
2018-11-10T04:32:06.048Z,1011.98
2018-11-10T04:33:05.778Z,1011.87
2018-11-10T04:34:06.019Z,1011.87
2018-11-10T04:35:06.057Z,1011.84
2018-11-10T04:36:05.931Z,1011.82
2018-11-10T04:37:06.361Z,1011.85
2018-11-10T04:38:06.075Z,1011.81
2018-11-10T04:39:06.268Z,1011.8
2018-11-10T04:40:06.895Z,1011.76
2018-11-10T04:41:06.050Z,1011.7
2018-11-10T04:42:05.901Z,1011.63
2018-11-10T04:43:05.891Z,1011.53
2018-11-10T04:44:06.134Z,1011.64
2018-11-10T04:45:05.972Z,1011.76
2018-11-10T04:46:06.032Z,1011.76
2018-11-10T04:47:05.825Z,1011.62
2018-11-10T04:48:06.127Z,1011.67
2018-11-10T04:49:05.939Z,1011.83
2018-11-10T04:50:06.014Z,1011.88
2018-11-10T04:51:05.812Z,1011.9
2018-11-10T04:52:05.832Z,1011.98
2018-11-10T04:53:05.960Z,1012.03
2018-11-10T04:54:06.285Z,1011.93
2018-11-10T04:55:05.884Z,1011.89
2018-11-10T04:56:05.896Z,1011.82
2018-11-10T04:57:05.955Z,1011.69
2018-11-10T04:58:05.739Z,1011.64
2018-11-10T04:59:05.822Z,1011.75
2018-11-10T05:00:06.079Z,1012.01
2018-11-10T05:01:05.925Z,1012.17
2018-11-10T05:02:05.950Z,1012.15
2018-11-10T05:03:05.837Z,1011.93
2018-11-10T05:04:06.114Z,1012.19
2018-11-10T05:05:05.726Z,1012.18
2018-11-10T05:06:06.177Z,1011.96
2018-11-10T05:07:05.950Z,1011.83
2018-11-10T05:08:06.138Z,1011.87
2018-11-10T05:09:05.905Z,1011.95
2018-11-10T05:10:05.845Z,1011.89
2018-11-10T05:11:06.000Z,1011.81
2018-11-10T05:12:05.817Z,1011.84
2018-11-10T05:13:05.915Z,1012.05
2018-11-10T05:14:05.982Z,1012.22
2018-11-10T05:15:05.919Z,1012
2018-11-10T05:16:05.927Z,1011.96
2018-11-10T05:17:06.142Z,1011.99
2018-11-10T05:18:06.042Z,1012.02
2018-11-10T05:19:05.941Z,1011.95
2018-11-10T05:20:05.855Z,1011.93
2018-11-10T05:21:06.105Z,1012.02
2018-11-10T05:22:06.163Z,1012.02
2018-11-10T05:23:05.994Z,1011.83
2018-11-10T05:24:05.947Z,1011.75
2018-11-10T05:25:05.999Z,1011.91
2018-11-10T05:26:05.880Z,1011.9
2018-11-10T05:27:06.012Z,1011.92
2018-11-10T05:28:06.348Z,1011.91
2018-11-10T05:29:05.941Z,1011.9
2018-11-10T05:30:05.922Z,1011.9
2018-11-10T05:31:06.381Z,1011.91
2018-11-10T05:32:06.008Z,1011.99
2018-11-10T05:33:06.093Z,1012.02
2018-11-10T05:34:05.863Z,1011.92
2018-11-10T05:35:06.061Z,1011.94
2018-11-10T05:36:05.906Z,1011.9
2018-11-10T05:37:06.082Z,1011.7
2018-11-10T05:38:06.203Z,1011.75
2018-11-10T05:39:06.053Z,1011.7
2018-11-10T05:40:06.112Z,1011.6
2018-11-10T05:41:05.904Z,1011.63
2018-11-10T05:42:05.897Z,1011.61
2018-11-10T05:43:05.877Z,1011.63
2018-11-10T05:44:06.123Z,1011.6
2018-11-10T05:45:06.039Z,1011.59
2018-11-10T05:46:06.243Z,1011.61
2018-11-10T05:47:06.124Z,1011.64
2018-11-10T05:48:06.071Z,1011.6
2018-11-10T05:49:05.917Z,1011.6
2018-11-10T05:50:06.362Z,1011.66
2018-11-10T05:51:05.784Z,1011.72
2018-11-10T05:52:05.749Z,1011.77
2018-11-10T05:53:05.997Z,1011.79
2018-11-10T05:54:05.881Z,1011.79
2018-11-10T05:55:06.177Z,1011.9
2018-11-10T05:56:05.807Z,1011.91
2018-11-10T05:57:06.476Z,1011.9
2018-11-10T05:58:05.943Z,1011.9
2018-11-10T05:59:05.848Z,1011.87
2018-11-10T06:00:06.005Z,1011.85
2018-11-10T06:01:06.051Z,1011.84
2018-11-10T06:02:05.888Z,1011.8
2018-11-10T06:03:06.291Z,1011.84
2018-11-10T06:04:06.053Z,1011.88
2018-11-10T06:05:05.909Z,1011.86
2018-11-10T06:06:05.926Z,1011.81
2018-11-10T06:07:06.085Z,1011.83
2018-11-10T06:08:05.992Z,1011.83
2018-11-10T06:09:06.207Z,1011.74
2018-11-10T06:10:06.801Z,1011.79
2018-11-10T06:11:05.800Z,1011.85
2018-11-10T06:12:05.986Z,1011.85
2018-11-10T06:13:05.804Z,1011.75
2018-11-10T06:14:05.897Z,1011.7
2018-11-10T06:15:05.806Z,1011.79
2018-11-10T06:16:05.902Z,1011.81
2018-11-10T06:17:05.946Z,1011.83
2018-11-10T06:18:06.056Z,1011.79
2018-11-10T06:19:05.687Z,1011.85
2018-11-10T06:20:05.737Z,1011.82
2018-11-10T06:21:05.903Z,1011.82
2018-11-10T06:22:05.723Z,1011.8
2018-11-10T06:23:06.058Z,1011.76
2018-11-10T06:24:05.913Z,1011.74
2018-11-10T06:25:05.915Z,1011.71
2018-11-10T06:26:06.412Z,1011.69
2018-11-10T06:27:05.871Z,1011.7
2018-11-10T06:28:05.810Z,1011.63
2018-11-10T06:29:06.148Z,1011.64
2018-11-10T06:30:05.814Z,1011.67
2018-11-10T06:31:06.071Z,1011.62
2018-11-10T06:32:05.833Z,1011.68
2018-11-10T06:33:06.073Z,1011.74
2018-11-10T06:34:05.899Z,1011.71
2018-11-10T06:35:05.988Z,1011.74
2018-11-10T06:36:06.078Z,1011.71
2018-11-10T06:37:05.726Z,1011.62
2018-11-10T06:38:06.063Z,1011.6
2018-11-10T06:39:05.906Z,1011.63
2018-11-10T06:40:06.351Z,1011.56
2018-11-10T06:41:05.966Z,1011.6
2018-11-10T06:42:06.152Z,1011.58
2018-11-10T06:43:05.953Z,1011.56
2018-11-10T06:44:05.953Z,1011.48
2018-11-10T06:45:05.871Z,1011.47
2018-11-10T06:46:05.962Z,1011.47
2018-11-10T06:47:06.113Z,1011.52
2018-11-10T06:48:06.202Z,1011.52
2018-11-10T06:49:05.940Z,1011.49
2018-11-10T06:50:06.010Z,1011.46
2018-11-10T06:51:05.851Z,1011.46
2018-11-10T06:52:05.874Z,1011.48
2018-11-10T06:53:06.461Z,1011.51
2018-11-10T06:54:05.931Z,1011.52
2018-11-10T06:55:05.971Z,1011.61
2018-11-10T06:56:05.923Z,1011.66
2018-11-10T06:57:06.186Z,1011.66
2018-11-10T06:58:06.159Z,1011.64
2018-11-10T06:59:05.935Z,1011.66
2018-11-10T07:00:06.025Z,1011.77
2018-11-10T07:01:05.763Z,1011.76
2018-11-10T07:02:06.075Z,1011.84
2018-11-10T07:03:05.959Z,1011.84
2018-11-10T07:04:06.918Z,1011.84
2018-11-10T07:05:06.054Z,1011.88
2018-11-10T07:06:06.004Z,1011.91
2018-11-10T07:07:05.916Z,1011.84
2018-11-10T07:08:05.793Z,1011.8
2018-11-10T07:09:05.805Z,1011.83
2018-11-10T07:10:06.119Z,1011.79
2018-11-10T07:11:05.772Z,1011.68
2018-11-10T07:12:06.006Z,1011.75
2018-11-10T07:13:05.891Z,1011.75
2018-11-10T07:14:06.059Z,1011.83
2018-11-10T07:15:05.799Z,1011.84
2018-11-10T07:16:05.955Z,1011.9
2018-11-10T07:17:05.635Z,1011.89
2018-11-10T07:18:06.338Z,1011.9
2018-11-10T07:19:05.896Z,1011.96
2018-11-10T07:20:05.751Z,1011.92
2018-11-10T07:21:06.044Z,1011.87
2018-11-10T07:22:05.669Z,1011.85
2018-11-10T07:23:06.007Z,1011.79
2018-11-10T07:24:06.046Z,1011.68
2018-11-10T07:25:06.271Z,1011.71
2018-11-10T07:26:05.953Z,1011.72
2018-11-10T07:27:05.688Z,1011.77
2018-11-10T07:28:05.841Z,1011.76
2018-11-10T07:29:06.272Z,1011.79
2018-11-10T07:30:05.918Z,1011.77
2018-11-10T07:31:05.638Z,1011.71
2018-11-10T07:32:06.430Z,1011.7
2018-11-10T07:33:05.827Z,1011.65
2018-11-10T07:34:05.818Z,1011.72
2018-11-10T07:35:05.814Z,1011.68
2018-11-10T07:36:06.037Z,1011.76
2018-11-10T07:37:06.007Z,1011.76
2018-11-10T07:38:06.002Z,1011.75
2018-11-10T07:39:05.828Z,1011.73
2018-11-10T07:40:05.681Z,1011.72
2018-11-10T07:41:05.834Z,1011.82
2018-11-10T07:42:05.927Z,1011.8
2018-11-10T07:43:06.554Z,1011.81
2018-11-10T07:44:05.907Z,1011.79
2018-11-10T07:45:06.265Z,1011.74
2018-11-10T07:46:05.817Z,1011.75
2018-11-10T07:47:06.075Z,1011.77
2018-11-10T07:48:05.730Z,1011.76
2018-11-10T07:49:05.862Z,1011.73
2018-11-10T07:50:05.892Z,1011.74
2018-11-10T07:51:05.827Z,1011.71
2018-11-10T07:52:05.890Z,1011.68
2018-11-10T07:53:05.735Z,1011.65
2018-11-10T07:54:05.865Z,1011.65
2018-11-10T07:55:05.887Z,1011.65
2018-11-10T07:56:06.181Z,1011.62
2018-11-10T07:57:05.721Z,1011.68
2018-11-10T07:58:05.706Z,1011.71
2018-11-10T07:59:06.082Z,1011.75
2018-11-10T08:00:05.796Z,1011.77
2018-11-10T08:01:05.884Z,1011.72
2018-11-10T08:02:05.705Z,1011.7
2018-11-10T08:03:05.919Z,1011.64
2018-11-10T08:04:05.901Z,1011.72
2018-11-10T08:05:05.861Z,1011.71
2018-11-10T08:06:06.152Z,1011.76
2018-11-10T08:07:05.660Z,1011.75
2018-11-10T08:08:06.409Z,1011.76
2018-11-10T08:09:05.912Z,1011.7
2018-11-10T08:10:05.856Z,1011.73
2018-11-10T08:11:06.236Z,1011.68
2018-11-10T08:12:06.175Z,1011.64
2018-11-10T08:13:06.399Z,1011.72
2018-11-10T08:14:05.767Z,1011.64
2018-11-10T08:15:05.868Z,1011.63
2018-11-10T08:16:05.889Z,1011.67
2018-11-10T08:17:05.953Z,1011.63
2018-11-10T08:18:05.783Z,1011.65
2018-11-10T08:19:06.097Z,1011.66
2018-11-10T08:20:05.809Z,1011.6
2018-11-10T08:21:06.013Z,1011.59
2018-11-10T08:22:06.239Z,1011.61
2018-11-10T08:23:05.835Z,1011.58
2018-11-10T08:24:05.934Z,1011.63
2018-11-10T08:25:06.946Z,1011.6
2018-11-10T08:26:05.945Z,1011.67
2018-11-10T08:27:05.840Z,1011.62
2018-11-10T08:28:06.238Z,1011.67
2018-11-10T08:29:06.019Z,1011.68
2018-11-10T08:30:05.714Z,1011.62
2018-11-10T08:31:06.689Z,1011.6
2018-11-10T08:32:06.309Z,1011.6
2018-11-10T08:33:06.111Z,1011.65
2018-11-10T08:34:05.952Z,1011.68
2018-11-10T08:35:05.872Z,1011.64
2018-11-10T08:36:06.005Z,1011.64
2018-11-10T08:37:06.051Z,1011.62
2018-11-10T08:38:06.130Z,1011.69
2018-11-10T08:39:05.852Z,1011.66
2018-11-10T08:40:05.911Z,1011.69
2018-11-10T08:41:06.367Z,1011.66
2018-11-10T08:42:05.815Z,1011.67
2018-11-10T08:43:05.661Z,1011.64
2018-11-10T08:44:05.975Z,1011.6
2018-11-10T08:45:05.853Z,1011.63
2018-11-10T08:46:05.912Z,1011.61
2018-11-10T08:47:05.919Z,1011.65
2018-11-10T08:48:05.621Z,1011.62
2018-11-10T08:49:06.116Z,1011.57
2018-11-10T08:50:05.994Z,1011.54
2018-11-10T08:51:06.041Z,1011.55
2018-11-10T08:52:05.985Z,1011.51
2018-11-10T08:53:05.952Z,1011.5
2018-11-10T08:54:05.994Z,1011.48
2018-11-10T08:55:05.734Z,1011.5
2018-11-10T08:56:06.048Z,1011.47
2018-11-10T08:57:05.779Z,1011.53
2018-11-10T08:58:06.133Z,1011.46
2018-11-10T08:59:06.599Z,1011.45
2018-11-10T09:00:06.211Z,1011.45
2018-11-10T09:01:05.818Z,1011.43
2018-11-10T09:02:05.716Z,1011.43
2018-11-10T09:03:05.827Z,1011.39
2018-11-10T09:04:05.776Z,1011.45
2018-11-10T09:05:06.607Z,1011.43
2018-11-10T09:06:05.990Z,1011.43
2018-11-10T09:07:05.815Z,1011.4
2018-11-10T09:08:06.057Z,1011.43
2018-11-10T09:09:05.820Z,1011.38
2018-11-10T09:10:05.934Z,1011.41
2018-11-10T09:11:05.847Z,1011.36
2018-11-10T09:12:06.026Z,1011.4
2018-11-10T09:13:05.816Z,1011.4
2018-11-10T09:14:05.980Z,1011.39
2018-11-10T09:15:06.487Z,1011.37
2018-11-10T09:16:05.704Z,1011.4
2018-11-10T09:17:05.890Z,1011.41
2018-11-10T09:18:05.832Z,1011.44
2018-11-10T09:19:05.655Z,1011.34
2018-11-10T09:20:05.631Z,1011.43
2018-11-10T09:21:06.566Z,1011.4
2018-11-10T09:22:05.973Z,1011.46
2018-11-10T09:23:05.860Z,1011.48
2018-11-10T09:24:05.900Z,1011.44
2018-11-10T09:25:05.663Z,1011.38
2018-11-10T09:26:06.256Z,1011.43
2018-11-10T09:27:05.764Z,1011.46
2018-11-10T09:28:05.901Z,1011.5
2018-11-10T09:29:05.998Z,1011.49
2018-11-10T09:30:05.730Z,1011.45
2018-11-10T09:31:06.313Z,1011.41
2018-11-10T09:32:06.118Z,1011.39
2018-11-10T09:33:05.674Z,1011.46
2018-11-10T09:34:05.962Z,1011.38
2018-11-10T09:35:05.734Z,1011.41
2018-11-10T09:36:05.840Z,1011.42
2018-11-10T09:37:05.823Z,1011.42
2018-11-10T09:38:05.876Z,1011.42
2018-11-10T09:39:05.790Z,1011.41
2018-11-10T09:40:05.943Z,1011.39
2018-11-10T09:41:05.714Z,1011.41
2018-11-10T09:42:06.494Z,1011.43
2018-11-10T09:43:06.044Z,1011.47
2018-11-10T09:44:05.884Z,1011.56
2018-11-10T09:44:47.880Z,1011.52
2018-11-10T09:45:47.969Z,1011.41
2018-11-10T09:46:48.005Z,1011.43
2018-11-10T09:47:48.414Z,1011.42
2018-11-10T09:48:48.234Z,1011.44
2018-11-10T09:49:48.054Z,1011.47
2018-11-10T09:50:48.428Z,1011.51
2018-11-10T09:51:48.163Z,1011.45
2018-11-10T09:52:48.005Z,1011.36
2018-11-10T09:53:47.917Z,1011.36
2018-11-10T09:54:48.146Z,1011.4
2018-11-10T09:55:48.067Z,1011.46
2018-11-10T09:56:48.118Z,1011.43
2018-11-10T09:57:47.962Z,1011.48
2018-11-10T09:58:48.063Z,1011.49
2018-11-10T09:59:48.041Z,1011.46
2018-11-10T10:00:48.142Z,1011.46
2018-11-10T10:01:49.818Z,1011.52
2018-11-10T10:02:50.419Z,1011.45
2018-11-10T10:03:47.909Z,1011.45
2018-11-10T10:04:48.236Z,1011.38
2018-11-10T10:05:48.224Z,1011.42
2018-11-10T10:06:47.946Z,1011.44
2018-11-10T10:07:48.043Z,1011.41
2018-11-10T10:08:48.054Z,1011.46
2018-11-10T10:09:48.378Z,1011.43
2018-11-10T10:10:48.248Z,1011.44
2018-11-10T10:11:48.089Z,1011.47
2018-11-10T10:12:47.938Z,1011.51
2018-11-10T10:13:48.123Z,1011.51
2018-11-10T10:14:48.315Z,1011.53
2018-11-10T10:15:47.965Z,1011.51
2018-11-10T10:16:48.678Z,1011.42
2018-11-10T10:17:47.989Z,1011.47
2018-11-10T10:18:48.125Z,1011.41
2018-11-10T10:19:47.908Z,1011.37
2018-11-10T10:20:48.212Z,1011.39
2018-11-10T10:21:48.747Z,1011.37
2018-11-10T10:22:47.922Z,1011.37
2018-11-10T10:23:48.098Z,1011.42
2018-11-10T10:24:48.154Z,1011.34
2018-11-10T10:25:48.026Z,1011.36
2018-11-10T10:26:48.422Z,1011.33
2018-11-10T10:27:47.914Z,1011.31
2018-11-10T10:28:48.382Z,1011.32
2018-11-10T10:29:48.216Z,1011.4
2018-11-10T10:30:47.987Z,1011.33
2018-11-10T10:31:48.085Z,1011.31
2018-11-10T10:32:48.033Z,1011.33
2018-11-10T10:34:05.795Z,1011.3
2018-11-10T10:35:06.211Z,1011.34
2018-11-10T10:36:05.308Z,1011.28
2018-11-10T10:36:56.190Z,1011.26
2018-11-10T10:37:56.662Z,1011.22
2018-11-10T10:38:56.232Z,1011.24
2018-11-10T10:40:14.924Z,1011.3
2018-11-10T10:41:14.825Z,1011.25
2018-11-10T10:42:14.658Z,1011.3
2018-11-10T10:43:14.819Z,1011.28
2018-11-10T10:44:14.936Z,1011.21
2018-11-10T10:45:14.737Z,1011.18
2018-11-10T10:46:14.856Z,1011.26
2018-11-10T10:46:46.129Z,1011.28
2018-11-10T10:47:45.847Z,1011.23
2018-11-10T10:48:46.495Z,1011.25
2018-11-10T10:49:46.066Z,1011.27
2018-11-10T10:50:45.867Z,1011.26
2018-11-10T10:51:45.874Z,1011.24
2018-11-10T10:52:45.743Z,1011.21
2018-11-10T10:53:45.834Z,1011.2
2018-11-10T10:54:45.926Z,1011.17
2018-11-10T10:55:46.025Z,1011.2
2018-11-10T10:56:45.993Z,1011.19
2018-11-10T10:57:45.714Z,1011.17
2018-11-10T10:58:45.853Z,1011.23
2018-11-10T10:59:45.779Z,1011.18
2018-11-10T11:00:45.830Z,1011.18
2018-11-10T11:01:46.176Z,1011.15
2018-11-10T11:02:45.839Z,1011.15
2018-11-10T11:03:45.988Z,1011.13
2018-11-10T11:04:45.750Z,1011.16
2018-11-10T11:05:45.878Z,1011.19
2018-11-10T11:06:45.835Z,1011.17
2018-11-10T11:07:45.825Z,1011.11
2018-11-10T11:08:45.916Z,1011.14
2018-11-10T11:09:46.372Z,1011.16
2018-11-10T11:10:45.980Z,1011.15
2018-11-10T11:11:45.731Z,1011.15
2018-11-10T11:12:45.858Z,1011.13
2018-11-10T11:13:45.952Z,1011.11
2018-11-10T11:14:46.310Z,1011.18
2018-11-10T11:15:46.564Z,1011.12
2018-11-10T11:16:45.880Z,1011.1
2018-11-10T11:17:45.910Z,1011.08
2018-11-10T11:18:45.826Z,1011.07
2018-11-10T11:19:46.636Z,1011.05
2018-11-10T11:20:46.404Z,1010.97
2018-11-10T11:21:49.513Z,1010.99
2018-11-10T11:22:51.591Z,1011
2018-11-10T11:23:45.716Z,1011.06
2018-11-10T11:24:46.161Z,1011.02
2018-11-10T11:25:46.160Z,1011.01
2018-11-10T11:26:45.875Z,1011.01
2018-11-10T11:27:45.964Z,1011.05
2018-11-10T11:28:45.754Z,1010.95
2018-11-10T11:29:46.715Z,1011.03
2018-11-10T11:30:45.878Z,1011.04
2018-11-10T11:31:45.886Z,1010.99
2018-11-10T11:32:46.271Z,1010.94
2018-11-10T11:33:46.211Z,1010.98
2018-11-10T11:34:45.929Z,1011.04
2018-11-10T11:35:45.852Z,1011.09
2018-11-10T11:36:45.926Z,1011.08
2018-11-10T11:37:45.745Z,1011.09
2018-11-10T11:38:45.732Z,1011.06
2018-11-10T11:39:45.953Z,1011
2018-11-10T11:40:46.101Z,1010.99
2018-11-10T11:41:46.632Z,1011.03
2018-11-10T11:42:45.867Z,1011.08
2018-11-10T11:43:45.924Z,1011.06
2018-11-10T11:44:45.733Z,1011.03
2018-11-10T11:45:45.873Z,1011.08
2018-11-10T11:46:45.803Z,1011.05
2018-11-10T11:47:45.986Z,1011.02
2018-11-10T11:48:45.882Z,1011
2018-11-10T11:49:46.280Z,1011.02
2018-11-10T11:50:46.038Z,1011.03
2018-11-10T11:51:45.750Z,1010.99
2018-11-10T11:52:45.908Z,1011.03
2018-11-10T11:53:45.925Z,1011.01
2018-11-10T11:54:45.927Z,1011.04
2018-11-10T11:55:46.006Z,1011
2018-11-10T11:56:45.640Z,1011.01
2018-11-10T11:57:46.342Z,1011.01
2018-11-10T11:58:45.944Z,1011.03
2018-11-10T11:59:46.280Z,1011.03
2018-11-10T12:00:46.205Z,1011.06
2018-11-10T12:01:45.832Z,1011.07
2018-11-10T12:02:45.967Z,1011
2018-11-10T12:03:45.855Z,1011.06
2018-11-10T12:04:46.017Z,1011.02
2018-11-10T12:05:46.289Z,1010.97
2018-11-10T12:06:45.817Z,1010.95
2018-11-10T12:07:46.299Z,1010.97