createdAt,value
2022-12-08T00:02:17.395Z,74.10
2022-12-08T00:05:30.877Z,70.77
2022-12-08T00:11:41.409Z,57.97
2022-12-08T00:14:42.011Z,71.00
2022-12-08T00:17:39.898Z,74.53
2022-12-08T00:20:37.676Z,72.03
2022-12-08T00:23:35.591Z,74.97
2022-12-08T00:26:33.393Z,75.50
2022-12-08T00:29:31.461Z,72.90
2022-12-08T00:32:29.198Z,72.83
2022-12-08T00:35:26.960Z,70.23
2022-12-08T00:38:24.637Z,69.93
2022-12-08T00:41:40.550Z,71.17
2022-12-08T00:44:38.482Z,68.60
2022-12-08T00:47:36.307Z,73.70
2022-12-08T00:50:34.070Z,70.53
2022-12-08T00:53:32.817Z,76.83
2022-12-08T00:56:30.754Z,70.70
2022-12-08T00:59:28.527Z,75.27
2022-12-08T01:02:26.357Z,67.00
2022-12-08T01:05:24.172Z,67.93
2022-12-08T01:08:21.973Z,71.57
2022-12-08T01:11:20.772Z,65.80
2022-12-08T01:14:18.597Z,71.27
2022-12-08T01:17:16.531Z,75.30
2022-12-08T01:20:14.337Z,69.80
2022-12-08T01:23:12.122Z,76.80
2022-12-08T01:26:13.297Z,68.37
2022-12-08T01:29:12.369Z,70.47
2022-12-08T01:32:10.706Z,66.43
2022-12-08T01:35:08.974Z,70.13
2022-12-08T01:38:06.751Z,80.70
2022-12-08T01:41:04.698Z,68.57
2022-12-08T01:44:42.150Z,64.77
2022-12-08T01:47:44.257Z,68.20
2022-12-08T01:50:43.661Z,66.47
2022-12-08T01:53:41.663Z,61.53
2022-12-08T01:56:52.674Z,58.13
2022-12-08T01:59:55.234Z,62.70
2022-12-08T02:02:59.203Z,68.50
2022-12-08T02:05:57.660Z,59.33
2022-12-08T02:08:56.680Z,64.30
2022-12-08T02:11:58.713Z,70.07
2022-12-08T02:14:59.355Z,64.37
2022-12-08T02:18:15.395Z,64.57
2022-12-08T02:21:23.562Z,61.13
2022-12-08T02:24:51.410Z,63.30
2022-12-08T02:28:04.922Z,61.30
2022-12-08T02:31:32.272Z,60.13
2022-12-08T02:34:48.390Z,63.43
2022-12-08T02:38:06.970Z,62.03
2022-12-08T02:41:24.275Z,60.97
2022-12-08T02:44:36.389Z,60.43
2022-12-08T02:47:35.145Z,61.00
2022-12-08T02:50:34.173Z,75.27
2022-12-08T02:53:35.055Z,65.50
2022-12-08T02:56:58.884Z,75.77
2022-12-08T03:00:07.187Z,58.53
2022-12-08T03:03:18.138Z,59.33
2022-12-08T03:06:32.179Z,67.87
2022-12-08T03:09:49.665Z,58.10
2022-12-08T03:12:57.156Z,63.53
2022-12-08T03:15:56.730Z,67.30
2022-12-08T03:19:01.522Z,69.77
2022-12-08T03:22:03.899Z,69.20
2022-12-08T03:25:02.271Z,65.00
2022-12-08T03:28:01.060Z,70.45
2022-12-08T03:31:03.416Z,69.60
2022-12-08T03:34:03.289Z,71.27
2022-12-08T03:37:03.049Z,66.77
2022-12-08T03:40:00.860Z,66.77
2022-12-08T03:42:58.884Z,65.03
2022-12-08T03:45:56.642Z,65.50
2022-12-08T03:48:54.680Z,65.40
2022-12-08T03:51:52.560Z,66.40
2022-12-08T03:54:50.407Z,63.37
2022-12-08T03:57:48.213Z,78.90
2022-12-08T04:00:46.151Z,73.03
2022-12-08T04:03:44.075Z,68.17
2022-12-08T04:06:42.261Z,60.67
2022-12-08T04:09:41.966Z,70.87
2022-12-08T04:12:39.803Z,67.03
2022-12-08T04:15:37.568Z,68.90
2022-12-08T04:18:36.634Z,66.87
2022-12-08T04:21:34.490Z,79.97
2022-12-08T04:24:32.402Z,69.63
2022-12-08T04:27:30.118Z,63.50
2022-12-08T04:30:28.241Z,68.47
2022-12-08T04:33:26.231Z,65.27
2022-12-08T04:36:25.123Z,64.97
2022-12-08T04:39:22.834Z,67.37
2022-12-08T04:42:20.617Z,66.63
2022-12-08T04:45:19.169Z,61.00
2022-12-08T04:48:17.625Z,62.15
2022-12-08T04:51:17.944Z,59.83
2022-12-08T04:54:15.771Z,56.80
2022-12-08T04:57:13.999Z,59.63
2022-12-08T05:00:12.307Z,58.53
2022-12-08T05:03:10.401Z,61.20
2022-12-08T05:06:08.666Z,58.83
2022-12-08T05:09:06.452Z,66.37
2022-12-08T05:12:05.116Z,73.50
2022-12-08T05:15:02.953Z,66.20
2022-12-08T05:18:00.748Z,67.77
2022-12-08T05:20:58.587Z,71.37
2022-12-08T05:23:56.379Z,69.17
2022-12-08T05:26:54.304Z,61.43
2022-12-08T05:29:52.160Z,63.77
2022-12-08T05:32:49.939Z,63.30
2022-12-08T05:35:47.651Z,64.13
2022-12-08T05:38:46.320Z,68.55
2022-12-08T05:41:44.211Z,62.97
2022-12-08T05:44:41.956Z,67.03
2022-12-08T05:47:40.223Z,62.28
2022-12-08T05:50:38.008Z,64.63
2022-12-08T05:53:35.711Z,64.93
2022-12-08T05:56:33.603Z,63.03
2022-12-08T05:59:31.317Z,68.53
2022-12-08T06:02:28.991Z,67.55
2022-12-08T06:05:26.883Z,66.88
2022-12-08T06:08:24.705Z,70.78
2022-12-08T06:11:31.592Z,70.25
2022-12-08T06:14:29.312Z,70.45
2022-12-08T06:17:27.095Z,72.20
2022-12-08T06:20:24.786Z,68.50
2022-12-08T06:23:22.869Z,66.43
2022-12-08T06:26:21.874Z,70.05
2022-12-08T06:29:19.957Z,72.82
2022-12-08T06:32:20.797Z,74.00
2022-12-08T06:35:22.517Z,70.38
2022-12-08T06:38:20.214Z,83.30
2022-12-08T06:41:18.360Z,70.97
2022-12-08T06:44:16.060Z,76.97
2022-12-08T06:47:13.950Z,72.47
2022-12-08T06:50:13.492Z,83.68
2022-12-08T06:53:13.904Z,81.32
2022-12-08T06:56:12.372Z,78.55
2022-12-08T06:59:11.457Z,78.45
2022-12-08T07:02:10.089Z,79.97
2022-12-08T07:05:08.064Z,70.80
2022-12-08T07:08:08.055Z,75.85
2022-12-08T07:11:11.331Z,73.65
2022-12-08T07:14:11.849Z,81.28
2022-12-08T07:17:10.339Z,77.93
2022-12-08T07:20:08.690Z,79.95
2022-12-08T07:23:06.756Z,76.47
2022-12-08T07:26:06.957Z,74.82
2022-12-08T07:29:05.316Z,76.63
2022-12-08T07:32:03.291Z,75.90
2022-12-08T07:35:01.020Z,71.57
2022-12-08T07:37:59.158Z,79.88
2022-12-08T07:40:57.505Z,77.40
2022-12-08T07:43:56.372Z,76.13
2022-12-08T07:46:54.175Z,76.75
2022-12-08T07:49:51.895Z,81.70
2022-12-08T07:52:50.063Z,79.20
2022-12-08T07:55:48.037Z,74.78
2022-12-08T07:58:47.355Z,70.35
2022-12-08T08:01:45.906Z,75.20
2022-12-08T08:04:44.437Z,70.53
2022-12-08T08:07:44.370Z,82.22
2022-12-08T08:10:42.485Z,76.35
2022-12-08T08:13:40.577Z,72.63
2022-12-08T08:16:38.986Z,74.28
2022-12-08T08:19:36.799Z,69.72
2022-12-08T08:22:35.207Z,67.30
2022-12-08T08:25:32.889Z,74.80
2022-12-08T08:28:31.377Z,71.70
2022-12-08T08:31:29.236Z,73.30
2022-12-08T08:34:27.093Z,75.32
2022-12-08T08:37:24.983Z,68.88
2022-12-08T08:40:22.957Z,68.18
2022-12-08T08:43:38.305Z,69.57
2022-12-08T08:46:36.706Z,68.35
2022-12-08T08:49:34.434Z,69.13
2022-12-08T08:52:32.255Z,67.57
2022-12-08T08:55:30.033Z,67.22
2022-12-08T08:58:28.061Z,71.18
2022-12-08T09:01:28.976Z,64.85
2022-12-08T09:04:27.090Z,68.78
2022-12-08T09:07:25.053Z,69.43
2022-12-08T09:10:23.216Z,73.53
2022-12-08T09:13:21.234Z,74.60
2022-12-08T09:16:23.065Z,66.70
2022-12-08T09:19:21.357Z,70.10
2022-12-08T09:22:19.146Z,67.07
2022-12-08T09:25:17.338Z,70.88
2022-12-08T09:28:15.669Z,70.55
2022-12-08T09:31:15.173Z,73.10
2022-12-08T09:34:13.499Z,85.35
2022-12-08T09:37:11.601Z,81.47
2022-12-08T09:40:11.707Z,78.13
2022-12-08T09:43:35.269Z,71.65
2022-12-08T09:46:35.316Z,64.07
2022-12-08T09:49:42.550Z,68.50
2022-12-08T09:53:00.878Z,70.22
2022-12-08T09:56:09.183Z,71.18
2022-12-08T09:59:24.807Z,66.07
2022-12-08T10:02:26.070Z,68.95
2022-12-08T10:05:26.408Z,76.63
2022-12-08T10:08:34.287Z,71.50
2022-12-08T10:11:53.918Z,71.43
2022-12-08T10:15:26.870Z,84.28
2022-12-08T10:18:32.876Z,67.75
2022-12-08T10:21:32.939Z,71.30
2022-12-08T10:24:44.557Z,72.00
2022-12-08T10:27:42.500Z,70.15
2022-12-08T10:30:40.322Z,75.07
2022-12-08T10:33:38.254Z,72.05
2022-12-08T10:36:53.699Z,75.15
2022-12-08T10:40:02.444Z,76.13
2022-12-08T10:43:01.060Z,78.22
2022-12-08T10:46:11.911Z,72.30
2022-12-08T10:49:13.959Z,78.97
2022-12-08T10:52:24.774Z,74.18
2022-12-08T10:55:22.836Z,70.78
2022-12-08T10:58:37.520Z,78.75
2022-12-08T11:01:39.779Z,71.88
2022-12-08T11:04:39.050Z,73.20
2022-12-08T11:07:37.020Z,75.50
2022-12-08T11:10:38.326Z,73.13
2022-12-08T11:13:42.611Z,70.20
2022-12-08T11:16:44.362Z,69.82
2022-12-08T11:19:46.341Z,70.72
2022-12-08T11:22:46.797Z,67.22
2022-12-08T11:25:44.768Z,66.93
2022-12-08T11:28:42.875Z,66.95
2022-12-08T11:31:50.485Z,63.55
2022-12-08T11:34:56.657Z,70.32
2022-12-08T11:38:08.090Z,76.38
2022-12-08T11:41:23.760Z,67.45
2022-12-08T11:44:45.707Z,68.25
2022-12-08T11:47:55.624Z,67.93
2022-12-08T11:51:03.436Z,67.43
2022-12-08T11:54:23.535Z,66.53
2022-12-08T11:57:23.907Z,67.47
2022-12-08T12:00:22.104Z,66.00
2022-12-08T12:03:31.937Z,70.40
2022-12-08T12:06:55.824Z,68.18
2022-12-08T12:10:19.372Z,67.23
2022-12-08T12:13:47.782Z,63.28
2022-12-08T12:16:58.670Z,67.67
2022-12-08T12:20:00.032Z,68.25
2022-12-08T12:23:19.371Z,68.82
2022-12-08T12:26:21.494Z,69.80
2022-12-08T12:29:21.885Z,77.78
2022-12-08T12:32:20.230Z,77.18
2022-12-08T12:35:29.199Z,71.43
2022-12-08T12:38:53.554Z,71.10
2022-12-08T12:41:55.453Z,77.03
2022-12-08T12:45:30.150Z,69.85
2022-12-08T12:48:29.134Z,72.43
2022-12-08T12:51:46.361Z,69.10
2022-12-08T12:55:04.969Z,70.63
2022-12-08T12:58:19.549Z,71.93
2022-12-08T13:01:39.897Z,73.82
2022-12-08T13:04:39.078Z,69.23
2022-12-08T13:07:46.797Z,74.20
2022-12-08T13:11:06.114Z,71.93
2022-12-08T13:14:05.987Z,73.10
2022-12-08T13:17:09.058Z,72.70
2022-12-08T13:20:08.211Z,74.03
2022-12-08T13:23:29.555Z,73.53
2022-12-08T13:26:28.115Z,71.37
2022-12-08T13:29:27.140Z,69.87
2022-12-08T13:33:17.239Z,76.33
2022-12-08T13:36:29.166Z,77.50
2022-12-08T13:39:46.325Z,74.38
2022-12-08T13:42:52.812Z,69.88
2022-12-08T13:53:41.961Z,78.97
2022-12-08T13:56:59.669Z,69.57
2022-12-08T13:59:31.862Z,72.57
2022-12-08T14:02:39.687Z,72.00
2022-12-08T14:09:10.223Z,74.93
2022-12-08T14:12:25.912Z,76.80
2022-12-08T14:15:25.963Z,76.97
2022-12-08T14:18:29.943Z,77.32
2022-12-08T14:21:35.772Z,81.57
2022-12-08T14:24:35.219Z,82.43
2022-12-08T14:27:35.648Z,79.43
2022-12-08T14:30:34.756Z,75.83
2022-12-08T14:33:33.406Z,75.47
2022-12-08T14:36:33.863Z,76.32
2022-12-08T14:39:33.275Z,76.13
2022-12-08T14:42:31.521Z,72.70
2022-12-08T14:45:29.448Z,75.90
2022-12-08T14:48:43.945Z,73.80
2022-12-08T14:51:43.114Z,71.70
2022-12-08T14:54:44.251Z,72.00
2022-12-08T14:57:43.662Z,78.13
2022-12-08T15:00:48.989Z,72.17
2022-12-08T15:03:51.206Z,68.87
2022-12-08T15:07:08.007Z,75.75
2022-12-08T15:10:23.857Z,72.13
2022-12-08T15:13:23.852Z,75.23
2022-12-08T15:16:41.527Z,76.00
2022-12-08T15:19:41.278Z,76.87
2022-12-08T15:22:40.663Z,77.07
2022-12-08T15:25:38.985Z,78.87
2022-12-08T15:28:37.091Z,84.10
2022-12-08T15:31:34.989Z,81.53
2022-12-08T15:34:32.869Z,83.43
2022-12-08T15:37:30.668Z,78.07
2022-12-08T15:40:28.692Z,81.97
2022-12-08T15:43:26.973Z,80.17
2022-12-08T15:46:24.998Z,83.93
2022-12-08T15:49:24.928Z,92.43
2022-12-08T15:52:25.437Z,83.50
2022-12-08T15:55:25.736Z,82.07
2022-12-08T16:01:44.024Z,74.13
2022-12-08T16:08:07.842Z,82.90
2022-12-08T16:12:04.023Z,78.67
2022-12-08T16:18:07.166Z,76.43
2022-12-08T16:21:31.489Z,75.60
2022-12-08T16:24:23.541Z,80.53
2022-12-08T16:30:48.204Z,75.53
2022-12-08T16:33:46.140Z,74.30
2022-12-08T16:36:43.910Z,75.13
2022-12-08T16:39:46.320Z,76.77
2022-12-08T16:42:44.731Z,77.83
2022-12-08T16:45:45.055Z,76.53
2022-12-08T16:48:43.357Z,75.82
2022-12-08T16:51:43.219Z,77.50
2022-12-08T16:54:41.051Z,74.03
2022-12-08T16:57:39.025Z,75.68
2022-12-08T17:00:37.713Z,77.60
2022-12-08T17:03:35.607Z,74.87
2022-12-08T17:06:33.423Z,74.13
2022-12-08T17:09:32.665Z,71.63
2022-12-08T17:12:30.582Z,72.47
2022-12-08T17:15:28.830Z,68.73
2022-12-08T17:18:26.674Z,70.73
2022-12-08T17:21:24.491Z,75.10
2022-12-08T17:24:23.838Z,71.40
2022-12-08T17:27:21.672Z,69.13
2022-12-08T17:30:20.715Z,69.30
2022-12-08T17:33:23.706Z,65.20
2022-12-08T17:36:24.624Z,67.07
2022-12-08T17:39:22.619Z,76.00
2022-12-08T17:42:20.504Z,71.23
2022-12-08T17:45:18.361Z,64.83
2022-12-08T17:48:16.280Z,66.23
2022-12-08T17:51:14.298Z,66.50
2022-12-08T17:54:12.014Z,69.57
2022-12-08T17:57:10.626Z,67.33
2022-12-08T18:00:09.446Z,66.27
2022-12-08T18:03:07.489Z,69.67
2022-12-08T18:06:09.942Z,67.03
2022-12-08T18:09:09.307Z,70.73
2022-12-08T18:12:09.956Z,67.90
2022-12-08T18:15:10.374Z,64.10
2022-12-08T18:18:08.276Z,70.87
2022-12-08T18:21:06.255Z,63.73
2022-12-08T18:24:04.711Z,67.03
2022-12-08T18:27:02.540Z,66.23
2022-12-08T18:30:01.083Z,63.00
2022-12-08T18:32:59.184Z,63.23
2022-12-08T18:35:56.888Z,63.13
2022-12-08T18:38:54.950Z,66.57
2022-12-08T18:41:53.679Z,60.72
2022-12-08T18:44:56.774Z,66.23
2022-12-08T18:47:54.769Z,60.95
2022-12-08T18:50:52.552Z,64.83
2022-12-08T18:53:51.373Z,61.90
2022-12-08T18:56:50.599Z,62.23
2022-12-08T18:59:48.380Z,64.13
2022-12-08T19:02:46.576Z,61.27
2022-12-08T19:05:44.496Z,61.00
2022-12-08T19:08:42.726Z,62.00
2022-12-08T19:11:41.065Z,61.47
2022-12-08T19:14:39.204Z,62.10
2022-12-08T19:17:37.021Z,62.73
2022-12-08T19:20:34.758Z,62.13
2022-12-08T19:23:32.732Z,67.43
2022-12-08T19:26:30.547Z,58.13
2022-12-08T19:29:28.608Z,62.17
2022-12-08T19:32:27.038Z,58.43
2022-12-08T19:35:24.897Z,61.80
2022-12-08T19:38:22.906Z,55.77
2022-12-08T19:41:36.651Z,52.63
2022-12-08T19:44:49.889Z,51.00
2022-12-08T19:47:48.562Z,45.57
2022-12-08T19:50:46.446Z,48.60
2022-12-08T19:53:47.795Z,44.60
2022-12-08T19:56:46.212Z,39.77
2022-12-08T19:59:43.934Z,41.63
2022-12-08T20:02:42.143Z,40.70
2022-12-08T20:05:42.266Z,38.10
2022-12-08T20:08:40.182Z,37.87
2022-12-08T20:11:38.684Z,34.63
2022-12-08T20:14:40.253Z,34.77
2022-12-08T20:17:40.676Z,35.17
2022-12-08T20:20:38.933Z,33.77
2022-12-08T20:23:37.768Z,34.13
2022-12-08T20:26:35.559Z,34.57
2022-12-08T20:29:33.578Z,30.63
2022-12-08T20:32:31.570Z,33.50
2022-12-08T20:35:29.529Z,30.27
2022-12-08T20:38:28.171Z,31.47
2022-12-08T20:41:26.140Z,30.60
2022-12-08T20:44:24.059Z,31.40
2022-12-08T20:47:22.253Z,30.63
2022-12-08T20:50:20.180Z,30.53
2022-12-08T20:53:18.708Z,27.03
2022-12-08T20:56:19.404Z,29.97
2022-12-08T20:59:18.444Z,29.87
2022-12-08T21:02:16.342Z,28.13
2022-12-08T21:05:14.444Z,28.53
2022-12-08T21:08:12.901Z,29.87
2022-12-08T21:11:12.515Z,29.77
2022-12-08T21:14:10.300Z,28.47
2022-12-08T21:17:08.778Z,29.13
2022-12-08T21:20:10.170Z,28.87
2022-12-08T21:23:08.653Z,30.80
2022-12-08T21:26:16.336Z,30.10
2022-12-08T21:29:14.392Z,28.93
2022-12-08T21:32:12.655Z,28.90
2022-12-08T21:35:11.119Z,28.07
2022-12-08T21:38:09.330Z,31.47
2022-12-08T21:41:09.769Z,28.77
2022-12-08T21:44:09.986Z,29.23
2022-12-08T21:47:07.971Z,31.07
2022-12-08T21:50:07.469Z,26.83
2022-12-08T21:53:05.573Z,30.73
2022-12-08T21:56:08.110Z,31.90
2022-12-08T21:59:07.143Z,34.07
2022-12-08T22:02:05.100Z,38.67
2022-12-08T22:05:03.532Z,26.30
2022-12-08T22:08:01.571Z,23.20
2022-12-08T22:10:59.547Z,23.00
2022-12-08T22:13:57.389Z,24.87
2022-12-08T22:16:55.316Z,23.77
2022-12-08T22:19:53.184Z,20.77
2022-12-08T22:22:51.161Z,24.10
2022-12-08T22:25:58.395Z,21.43
2022-12-08T22:28:56.297Z,19.87
2022-12-08T22:31:54.137Z,22.93
2022-12-08T22:34:52.182Z,21.73
2022-12-08T22:37:50.237Z,20.27
2022-12-08T22:40:48.050Z,18.73
2022-12-08T22:43:46.446Z,22.03
2022-12-08T22:46:44.379Z,20.73
2022-12-08T22:49:42.206Z,19.77
2022-12-08T22:52:42.099Z,22.27
2022-12-08T22:55:44.743Z,20.63
2022-12-08T22:58:43.471Z,24.60
2022-12-08T23:01:41.255Z,20.97
2022-12-08T23:04:39.556Z,21.00
2022-12-08T23:07:37.495Z,20.53
2022-12-08T23:10:36.563Z,21.30
2022-12-08T23:13:34.620Z,20.47
2022-12-08T23:16:33.832Z,18.93
2022-12-08T23:19:31.936Z,21.87
2022-12-08T23:22:29.963Z,21.00
2022-12-08T23:25:27.905Z,19.40
2022-12-08T23:28:25.788Z,19.53
2022-12-08T23:31:24.857Z,19.57
2022-12-08T23:34:22.706Z,19.37
2022-12-08T23:37:20.583Z,17.30
2022-12-08T23:40:18.354Z,17.67
2022-12-08T23:43:16.323Z,18.97
2022-12-08T23:46:15.955Z,16.90
2022-12-08T23:49:13.844Z,18.07
2022-12-08T23:52:14.698Z,17.33
2022-12-08T23:55:12.750Z,17.63
2022-12-08T23:58:10.516Z,18.80
