createdAt,value
2019-06-01T00:03:09.551Z,10.38
2019-06-01T00:08:15.959Z,6.95
2019-06-01T00:13:22.115Z,6.75
2019-06-01T00:18:28.495Z,7.50
2019-06-01T00:23:34.924Z,7.87
2019-06-01T00:28:41.657Z,7.85
2019-06-01T00:33:49.530Z,11.18
2019-06-01T00:38:56.464Z,8.10
2019-06-01T00:44:02.731Z,8.25
2019-06-01T00:49:09.174Z,5.75
2019-06-01T00:54:15.345Z,8.45
2019-06-01T00:59:21.633Z,6.42
2019-06-01T01:04:27.952Z,5.67
2019-06-01T01:09:34.530Z,8.80
2019-06-01T01:14:40.677Z,7.92
2019-06-01T01:19:47.640Z,9.70
2019-06-01T01:24:54.592Z,7.87
2019-06-01T01:30:01.637Z,7.65
2019-06-01T01:35:08.400Z,6.60
2019-06-01T01:40:14.898Z,7.10
2019-06-01T01:45:21.502Z,8.03
2019-06-01T01:50:28.808Z,6.42
2019-06-01T01:55:35.124Z,6.15
2019-06-01T02:00:46.073Z,6.87
2019-06-01T02:05:52.972Z,7.10
2019-06-01T02:10:59.593Z,8.65
2019-06-01T02:16:06.654Z,7.37
2019-06-01T02:21:13.589Z,6.08
2019-06-01T02:26:20.287Z,6.17
2019-06-01T02:31:41.019Z,6.22
2019-06-01T02:36:34.737Z,9.85
2019-06-01T02:41:40.970Z,9.58
2019-06-01T02:46:47.184Z,6.17
2019-06-01T02:51:55.067Z,6.28
2019-06-01T02:57:02.101Z,12.03
2019-06-01T03:02:12.589Z,6.03
2019-06-01T03:07:18.628Z,7.75
2019-06-01T03:12:26.493Z,5.72
2019-06-01T03:17:34.888Z,7.12
2019-06-01T03:22:42.839Z,6.40
2019-06-01T03:27:51.622Z,6.65
2019-06-01T03:32:57.807Z,7.45
2019-06-01T03:38:04.975Z,7.65
2019-06-01T03:43:12.578Z,6.62
2019-06-01T03:48:18.637Z,8.08
2019-06-01T03:53:25.158Z,6.65
2019-06-01T03:58:31.362Z,9.58
2019-06-01T04:03:37.786Z,7.35
2019-06-01T04:08:44.035Z,9.70
2019-06-01T04:13:50.712Z,6.53
2019-06-01T04:18:56.900Z,9.05
2019-06-01T04:24:04.022Z,8.73
2019-06-01T04:29:10.427Z,7.37
2019-06-01T04:34:16.816Z,13.90
2019-06-01T04:39:22.844Z,7.97
2019-06-01T04:44:30.018Z,7.53
2019-06-01T04:49:36.344Z,10.18
2019-06-01T04:54:42.756Z,6.83
2019-06-01T04:59:49.145Z,7.05
2019-06-01T05:04:55.598Z,8.90
2019-06-01T05:10:01.828Z,6.40
2019-06-01T05:15:09.755Z,5.90
2019-06-01T05:20:16.739Z,7.42
2019-06-01T05:25:23.228Z,7.17
2019-06-01T05:30:29.602Z,8.80
2019-06-01T05:35:35.876Z,8.85
2019-06-01T05:40:42.014Z,6.00
2019-06-01T05:45:48.159Z,7.20
2019-06-01T05:50:54.510Z,5.80
2019-06-01T05:56:00.576Z,6.12
2019-06-01T06:01:07.261Z,6.33
2019-06-01T06:06:13.797Z,7.30
2019-06-01T06:11:20.927Z,12.00
2019-06-01T06:16:27.368Z,7.62
2019-06-01T06:21:33.898Z,5.10
2019-06-01T06:26:40.153Z,5.28
2019-06-01T06:31:46.424Z,6.87
2019-06-01T06:36:52.794Z,5.97
2019-06-01T06:41:58.991Z,6.70
2019-06-01T06:47:05.554Z,6.47
2019-06-01T06:52:11.702Z,6.72
2019-06-01T06:57:18.010Z,4.30
2019-06-01T07:02:25.030Z,4.60
2019-06-01T07:07:31.463Z,5.17
2019-06-01T07:12:38.018Z,5.25
2019-06-01T07:17:44.577Z,4.87
2019-06-01T07:22:50.856Z,4.30
2019-06-01T07:27:57.242Z,5.25
2019-06-01T07:33:03.376Z,5.12
2019-06-01T07:38:09.555Z,4.28
2019-06-01T07:43:16.122Z,5.35
2019-06-01T07:48:23.108Z,4.45
2019-06-01T07:53:29.672Z,5.35
2019-06-01T07:58:35.833Z,4.72
2019-06-01T08:03:42.065Z,5.87
2019-06-01T08:08:48.442Z,5.45
2019-06-01T08:13:54.669Z,2.98
2019-06-01T08:19:01.002Z,3.17
2019-06-01T08:24:07.492Z,5.33
2019-06-01T08:29:14.119Z,3.92
2019-06-01T08:34:20.399Z,2.30
2019-06-01T08:39:27.406Z,3.75
2019-06-01T08:44:33.795Z,3.40
2019-06-01T08:49:40.138Z,3.92
2019-06-01T08:54:46.388Z,2.20
2019-06-01T08:59:52.389Z,2.52
2019-06-01T09:04:58.610Z,2.85
2019-06-01T09:10:05.115Z,2.22
2019-06-01T09:15:12.486Z,3.05
2019-06-01T09:20:18.811Z,3.72
2019-06-01T09:25:25.641Z,1.47
2019-06-01T09:30:32.217Z,3.90
2019-06-01T09:35:53.640Z,4.53
2019-06-01T09:40:46.726Z,3.22
2019-06-01T09:45:53.666Z,3.45
2019-06-01T09:51:00.126Z,2.62
2019-06-01T09:56:06.721Z,2.58
2019-06-01T10:01:13.042Z,3.10
2019-06-01T10:06:20.582Z,4.30
2019-06-01T10:11:26.635Z,4.03
2019-06-01T10:16:34.537Z,3.55
2019-06-01T10:21:41.973Z,2.67
2019-06-01T10:26:48.402Z,5.17
2019-06-01T10:31:54.777Z,2.08
2019-06-01T10:37:01.116Z,1.90
2019-06-01T10:42:07.372Z,3.65
2019-06-01T10:47:13.832Z,5.90
2019-06-01T10:52:20.034Z,2.42
2019-06-01T10:57:26.016Z,4.05
2019-06-01T11:02:32.576Z,2.50
2019-06-01T11:07:39.225Z,3.15
2019-06-01T11:12:45.465Z,2.00
2019-06-01T11:17:51.710Z,2.12
2019-06-01T11:22:58.102Z,3.25
2019-06-01T11:28:04.403Z,2.50
2019-06-01T11:33:10.556Z,1.22
2019-06-01T11:38:16.729Z,2.27
2019-06-01T11:43:23.159Z,2.52
2019-06-01T11:48:30.161Z,1.40
2019-06-01T11:53:37.286Z,4.50
2019-06-01T11:58:43.804Z,1.40
2019-06-01T12:03:50.072Z,3.17
2019-06-01T12:08:57.748Z,5.55
2019-06-01T12:14:04.201Z,2.27
2019-06-01T12:19:10.681Z,1.72
2019-06-01T12:24:16.969Z,2.22
2019-06-01T12:29:23.226Z,3.55
2019-06-01T12:34:29.765Z,2.85
2019-06-01T12:39:35.893Z,3.30
2019-06-01T12:44:41.771Z,1.67
2019-06-01T12:49:48.370Z,2.60
2019-06-01T12:54:54.439Z,1.90
2019-06-01T13:00:00.629Z,4.17
2019-06-01T13:05:07.336Z,2.35
2019-06-01T13:10:15.636Z,1.70
2019-06-01T13:15:22.211Z,1.90
2019-06-01T13:20:28.548Z,1.80
2019-06-01T13:25:34.998Z,3.05
2019-06-01T13:30:46.006Z,2.62
2019-06-01T13:35:52.712Z,4.22
2019-06-01T13:40:58.930Z,3.60
2019-06-01T13:46:06.647Z,3.98
2019-06-01T13:51:13.401Z,6.25
2019-06-01T13:56:19.809Z,4.17
2019-06-01T14:01:25.987Z,2.42
2019-06-01T14:06:32.145Z,4.22
2019-06-01T14:11:38.895Z,2.60
2019-06-01T14:16:45.465Z,3.92
2019-06-01T14:21:52.366Z,2.55
2019-06-01T14:26:58.831Z,6.95
2019-06-01T14:32:05.735Z,7.12
2019-06-01T14:37:11.710Z,3.02
2019-06-01T14:42:18.043Z,4.55
2019-06-01T14:47:24.239Z,5.17
2019-06-01T14:52:30.662Z,4.58
2019-06-01T14:57:37.684Z,3.70
2019-06-01T15:02:44.108Z,6.33
2019-06-01T15:07:50.265Z,3.60
2019-06-01T15:13:01.258Z,5.22
2019-06-01T15:18:05.386Z,11.43
2019-06-01T15:23:11.460Z,12.03
2019-06-01T15:28:17.338Z,5.47
2019-06-01T15:33:23.259Z,4.83
2019-06-01T15:38:29.131Z,6.20
2019-06-01T15:43:35.297Z,5.75
2019-06-01T15:48:41.602Z,3.92
2019-06-01T15:53:47.540Z,3.15
2019-06-01T15:58:56.529Z,3.52
2019-06-01T16:04:01.519Z,4.75
2019-06-01T16:09:08.167Z,4.97
2019-06-01T16:14:14.100Z,3.50
2019-06-01T16:19:20.090Z,4.35
2019-06-01T16:24:26.328Z,3.98
2019-06-01T16:29:32.598Z,4.80
2019-06-01T16:34:38.980Z,2.87
2019-06-01T16:39:58.312Z,5.53
2019-06-01T16:44:53.430Z,2.25
2019-06-01T16:50:00.129Z,2.90
2019-06-01T16:55:11.850Z,3.83
2019-06-01T17:00:19.549Z,3.90
2019-06-01T17:05:27.589Z,3.65
2019-06-01T17:10:33.986Z,6.00
2019-06-01T17:15:40.243Z,4.25
2019-06-01T17:20:49.425Z,4.90
2019-06-01T17:25:55.845Z,5.58
2019-06-01T17:31:02.370Z,5.30
2019-06-01T17:36:08.963Z,3.10
2019-06-01T17:41:15.499Z,6.50
2019-06-01T17:46:21.820Z,10.68
2019-06-01T17:51:31.753Z,10.38
2019-06-01T17:56:36.340Z,5.33
2019-06-01T18:01:42.918Z,12.28
2019-06-01T18:06:49.274Z,15.55
2019-06-01T18:11:55.537Z,6.53
2019-06-01T18:17:02.135Z,5.95
2019-06-01T18:22:08.768Z,15.32
2019-06-01T18:27:15.175Z,23.47
2019-06-01T18:32:21.622Z,6.90
2019-06-01T18:37:27.656Z,6.53
2019-06-01T18:42:34.430Z,4.83
2019-06-01T18:47:40.823Z,11.05
2019-06-01T18:52:47.106Z,12.98
2019-06-01T18:57:56.203Z,24.70
2019-06-01T19:03:02.731Z,8.28
2019-06-01T19:08:09.418Z,3.95
2019-06-01T19:13:15.961Z,4.85
2019-06-01T19:18:22.370Z,4.62
2019-06-01T19:23:28.487Z,7.05
2019-06-01T19:28:34.840Z,6.70
2019-06-01T19:33:41.845Z,3.37
2019-06-01T19:38:49.562Z,4.55
2019-06-01T19:43:56.288Z,5.30
2019-06-01T19:49:02.709Z,4.60
2019-06-01T19:54:09.056Z,5.25
2019-06-01T19:59:16.044Z,4.42
2019-06-01T20:04:26.866Z,6.00
2019-06-01T20:09:32.965Z,5.23
2019-06-01T20:14:39.086Z,5.53
2019-06-01T20:19:45.446Z,8.73
2019-06-01T20:24:51.536Z,8.33
2019-06-01T20:29:58.246Z,8.80
2019-06-01T20:35:05.043Z,17.07
2019-06-01T20:40:12.141Z,23.10
2019-06-01T20:45:18.846Z,30.92
2019-06-01T20:50:25.165Z,16.17
2019-06-01T20:55:31.603Z,14.10
2019-06-01T21:00:38.159Z,17.70
2019-06-01T21:05:44.454Z,8.85
2019-06-01T21:10:50.891Z,12.78
2019-06-01T21:15:57.254Z,14.28
2019-06-01T21:21:03.536Z,42.35
2019-06-01T21:26:09.792Z,27.62
2019-06-01T21:31:16.935Z,12.60
2019-06-01T21:36:23.567Z,23.27
2019-06-01T21:41:30.082Z,12.18
2019-06-01T21:46:36.160Z,12.78
2019-06-01T21:51:42.918Z,11.68
2019-06-01T21:56:49.404Z,10.58
2019-06-01T22:01:56.240Z,10.32
2019-06-01T22:07:02.619Z,9.58
2019-06-01T22:12:09.102Z,12.43
2019-06-01T22:17:15.639Z,13.78
2019-06-01T22:22:21.947Z,12.18
2019-06-01T22:27:28.547Z,14.18
2019-06-01T22:32:35.044Z,11.73
2019-06-01T22:37:41.303Z,14.18
2019-06-01T22:42:47.599Z,11.30
2019-06-01T22:47:53.878Z,9.60
2019-06-01T22:53:00.632Z,11.40
2019-06-01T22:58:06.650Z,10.93
2019-06-01T23:03:13.406Z,11.78
2019-06-01T23:08:20.939Z,10.00
2019-06-01T23:13:28.166Z,9.00
2019-06-01T23:18:36.243Z,9.48
2019-06-01T23:23:42.364Z,9.55
2019-06-01T23:28:48.853Z,9.15
2019-06-01T23:33:55.259Z,13.68
2019-06-01T23:39:01.593Z,8.45
2019-06-01T23:44:12.085Z,11.08
2019-06-01T23:49:16.115Z,9.18
2019-06-01T23:54:23.510Z,11.25
2019-06-01T23:59:30.913Z,9.45
