createdAt,value
2017-05-31T00:01:11.232Z,0
2017-05-31T00:02:23.774Z,0
2017-05-31T00:03:35.654Z,0
2017-05-31T00:04:48.209Z,0
2017-05-31T00:06:00.741Z,0
2017-05-31T00:07:12.982Z,0
2017-05-31T00:08:24.905Z,0
2017-05-31T00:09:37.154Z,0
2017-05-31T00:10:49.391Z,0
2017-05-31T00:12:01.921Z,0
2017-05-31T00:13:14.447Z,0
2017-05-31T00:14:27.012Z,0
2017-05-31T00:15:39.246Z,0
2017-05-31T00:16:51.179Z,0
2017-05-31T00:18:03.424Z,0
2017-05-31T00:19:15.671Z,0
2017-05-31T00:20:28.217Z,0
2017-05-31T00:21:40.433Z,0
2017-05-31T00:22:52.376Z,0
2017-05-31T00:24:04.630Z,0
2017-05-31T00:25:17.152Z,0
2017-05-31T00:26:29.713Z,0
2017-05-31T00:27:41.967Z,0
2017-05-31T00:28:53.912Z,0
2017-05-31T00:30:06.414Z,0
2017-05-31T00:31:18.643Z,0
2017-05-31T00:32:30.604Z,0
2017-05-31T00:33:42.852Z,0
2017-05-31T00:34:55.415Z,0
2017-05-31T00:36:08.241Z,0
2017-05-31T00:37:20.548Z,0
2017-05-31T00:38:33.083Z,0
2017-05-31T00:39:45.351Z,0
2017-05-31T00:40:57.598Z,0
2017-05-31T00:42:09.835Z,0
2017-05-31T00:43:22.378Z,0
2017-05-31T00:44:34.627Z,0
2017-05-31T00:45:46.556Z,0
2017-05-31T00:46:59.027Z,0
2017-05-31T00:48:10.998Z,0
2017-05-31T00:49:23.247Z,0
2017-05-31T00:50:35.812Z,0
2017-05-31T00:51:48.365Z,0
2017-05-31T00:53:00.323Z,0
2017-05-31T00:54:12.851Z,0
2017-05-31T00:55:24.775Z,0
2017-05-31T00:56:37.061Z,0
2017-05-31T00:57:49.853Z,0
2017-05-31T00:59:02.091Z,0
2017-05-31T01:00:14.325Z,0
2017-05-31T01:01:26.866Z,0
2017-05-31T01:02:39.095Z,0
2017-05-31T01:03:51.644Z,0
2017-05-31T01:05:03.563Z,0
2017-05-31T01:06:15.759Z,0
2017-05-31T01:07:27.983Z,0
2017-05-31T01:08:40.600Z,0
2017-05-31T01:09:52.824Z,0
2017-05-31T01:11:05.370Z,0
2017-05-31T01:12:17.913Z,0
2017-05-31T01:13:30.459Z,0
2017-05-31T01:14:42.726Z,0
2017-05-31T01:15:54.953Z,0
2017-05-31T01:17:07.501Z,0
2017-05-31T01:18:20.050Z,0
2017-05-31T01:19:32.887Z,0
2017-05-31T01:20:45.105Z,0
2017-05-31T01:21:57.333Z,0
2017-05-31T01:23:09.876Z,0
2017-05-31T01:24:22.417Z,0
2017-05-31T01:25:34.961Z,0
2017-05-31T01:26:47.491Z,0
2017-05-31T01:28:00.056Z,0
2017-05-31T01:29:12.583Z,0
2017-05-31T01:30:25.130Z,0
2017-05-31T01:31:37.368Z,0
2017-05-31T01:32:49.596Z,0
2017-05-31T01:34:02.134Z,0
2017-05-31T01:35:14.364Z,0
2017-05-31T01:36:26.310Z,0
2017-05-31T01:37:38.556Z,0
2017-05-31T01:38:51.115Z,0
2017-05-31T01:40:03.344Z,0
2017-05-31T01:41:15.893Z,0
2017-05-31T01:42:28.439Z,0
2017-05-31T01:43:40.956Z,0
2017-05-31T01:44:53.482Z,0
2017-05-31T01:46:06.007Z,0
2017-05-31T01:47:18.497Z,0
2017-05-31T01:48:30.715Z,0
2017-05-31T01:49:43.265Z,0
2017-05-31T01:50:55.808Z,0
2017-05-31T01:52:08.022Z,0
2017-05-31T01:53:20.566Z,0
2017-05-31T01:54:32.795Z,0
2017-05-31T01:55:45.018Z,0
2017-05-31T01:56:57.236Z,0
2017-05-31T01:58:09.482Z,0
2017-05-31T01:59:22.015Z,0
2017-05-31T02:00:34.568Z,0
2017-05-31T02:01:47.127Z,0
2017-05-31T02:02:59.966Z,0
2017-05-31T02:04:12.506Z,0
2017-05-31T02:05:24.767Z,0
2017-05-31T02:06:37.289Z,4
2017-05-31T02:07:49.818Z,0
2017-05-31T02:09:02.350Z,4
2017-05-31T02:10:14.591Z,4
2017-05-31T02:11:27.135Z,4
2017-05-31T02:12:39.635Z,4
2017-05-31T02:13:51.855Z,8
2017-05-31T02:15:03.782Z,4
2017-05-31T02:16:16.025Z,8
2017-05-31T02:17:27.967Z,8
2017-05-31T02:18:40.216Z,12
2017-05-31T02:19:52.475Z,12
2017-05-31T02:21:04.998Z,12
2017-05-31T02:22:17.254Z,16
2017-05-31T02:23:29.793Z,20
2017-05-31T02:24:42.618Z,20
2017-05-31T02:25:55.165Z,28
2017-05-31T02:27:07.685Z,32
2017-05-31T02:28:19.914Z,36
2017-05-31T02:29:32.473Z,40
2017-05-31T02:30:45.028Z,48
2017-05-31T02:31:57.585Z,56
2017-05-31T02:33:09.817Z,60
2017-05-31T02:34:22.081Z,68
2017-05-31T02:35:34.331Z,68
2017-05-31T02:36:46.852Z,72
2017-05-31T02:37:59.348Z,84
2017-05-31T02:39:11.567Z,80
2017-05-31T02:40:23.785Z,100
2017-05-31T02:41:35.960Z,116
2017-05-31T02:42:48.507Z,140
2017-05-31T02:44:01.033Z,160
2017-05-31T02:45:13.251Z,180
2017-05-31T02:46:25.793Z,160
2017-05-31T02:47:38.315Z,184
2017-05-31T02:48:50.211Z,228
2017-05-31T02:50:02.736Z,236
2017-05-31T02:51:15.306Z,272
2017-05-31T02:52:27.841Z,284
2017-05-31T02:53:40.049Z,312
2017-05-31T02:54:52.568Z,356
2017-05-31T02:56:04.815Z,372
2017-05-31T02:57:17.339Z,392
2017-05-31T02:58:28.985Z,428
2017-05-31T02:59:41.527Z,492
2017-05-31T03:00:54.073Z,468
2017-05-31T03:02:06.615Z,496
2017-05-31T03:03:18.580Z,496
2017-05-31T03:04:31.107Z,412
2017-05-31T03:05:43.631Z,528
2017-05-31T03:06:56.155Z,436
2017-05-31T03:08:08.694Z,496
2017-05-31T03:09:20.633Z,556
2017-05-31T03:10:33.146Z,712
2017-05-31T03:11:45.386Z,708
2017-05-31T03:12:57.932Z,868
2017-05-31T03:14:10.192Z,876
2017-05-31T03:15:22.725Z,856
2017-05-31T03:16:34.668Z,1112
2017-05-31T03:17:47.187Z,1008
2017-05-31T03:18:59.965Z,1168
2017-05-31T03:20:12.482Z,1176
2017-05-31T03:21:25.002Z,1308
2017-05-31T03:22:37.570Z,1440
2017-05-31T03:23:50.113Z,1320
2017-05-31T03:25:02.340Z,1444
2017-05-31T03:26:14.877Z,1508
2017-05-31T03:27:26.805Z,1552
2017-05-31T03:28:39.326Z,1740
2017-05-31T03:29:51.878Z,1780
2017-05-31T03:31:04.121Z,1896
2017-05-31T03:32:16.639Z,2080
2017-05-31T03:33:29.180Z,1972
2017-05-31T03:34:41.106Z,1956
2017-05-31T03:35:53.645Z,2024
2017-05-31T03:37:05.552Z,1952
2017-05-31T03:38:17.770Z,1916
2017-05-31T03:39:29.741Z,1992
2017-05-31T03:40:42.564Z,1840
2017-05-31T03:41:55.081Z,1776
2017-05-31T03:43:07.602Z,1564
2017-05-31T03:44:20.101Z,1296
2017-05-31T03:45:32.646Z,1392
2017-05-31T03:46:44.293Z,1528
2017-05-31T03:47:56.859Z,1608
2017-05-31T03:49:09.364Z,1668
2017-05-31T03:50:21.602Z,1676
2017-05-31T03:51:34.102Z,1756
2017-05-31T03:52:46.328Z,1768
2017-05-31T03:53:58.894Z,1716
2017-05-31T03:55:10.811Z,1520
2017-05-31T03:56:23.337Z,1436
2017-05-31T03:57:35.873Z,1420
2017-05-31T03:58:48.125Z,1544
2017-05-31T04:00:00.349Z,2080
2017-05-31T04:01:12.597Z,2104
2017-05-31T04:02:25.065Z,2128
2017-05-31T04:03:37.282Z,2228
2017-05-31T04:04:49.803Z,2304
2017-05-31T04:06:02.324Z,2144
2017-05-31T04:07:14.841Z,2340
2017-05-31T04:08:26.794Z,2492
2017-05-31T04:09:39.030Z,2616
2017-05-31T04:10:51.263Z,3120
2017-05-31T04:12:03.483Z,3196
2017-05-31T04:13:16.021Z,3088
2017-05-31T04:14:28.292Z,2880
2017-05-31T04:15:39.937Z,2736
2017-05-31T04:16:52.463Z,2720
2017-05-31T04:18:05.035Z,3072
2017-05-31T04:19:17.275Z,3284
2017-05-31T04:20:29.530Z,3752
2017-05-31T04:21:42.071Z,4148
2017-05-31T04:22:54.609Z,4476
2017-05-31T04:24:06.837Z,4400
2017-05-31T04:25:18.459Z,4540
2017-05-31T04:26:30.980Z,4160
2017-05-31T04:27:43.205Z,4352
2017-05-31T04:28:55.717Z,4120
2017-05-31T04:30:07.945Z,3848
2017-05-31T04:31:20.507Z,4284
2017-05-31T04:32:33.058Z,4584
2017-05-31T04:33:44.984Z,5376
2017-05-31T04:34:57.506Z,4884
2017-05-31T04:36:09.748Z,5140
2017-05-31T04:37:22.269Z,6180
2017-05-31T04:38:34.214Z,7692
2017-05-31T04:39:46.753Z,5904
2017-05-31T04:40:59.338Z,6904
2017-05-31T04:42:11.597Z,7864
2017-05-31T04:43:24.123Z,8756
2017-05-31T04:44:36.640Z,9328
2017-05-31T04:45:49.494Z,8452
2017-05-31T04:47:02.053Z,7956
2017-05-31T04:48:14.583Z,7948
2017-05-31T04:49:27.161Z,7352
2017-05-31T04:50:39.691Z,8052
2017-05-31T04:51:52.226Z,8040
2017-05-31T04:53:04.543Z,8576
2017-05-31T04:54:16.786Z,8656
2017-05-31T04:55:29.307Z,9116
2017-05-31T04:56:41.228Z,8740
2017-05-31T04:57:53.755Z,8852
2017-05-31T04:59:05.963Z,8196
2017-05-31T05:00:18.510Z,9180
2017-05-31T05:01:31.061Z,10308
2017-05-31T05:02:42.982Z,11452
2017-05-31T05:03:55.504Z,11696
2017-05-31T05:05:07.449Z,10872
2017-05-31T05:06:19.999Z,10036
2017-05-31T05:07:32.234Z,9740
2017-05-31T05:08:44.782Z,9776
2017-05-31T05:09:57.337Z,9884
2017-05-31T05:11:09.857Z,10188
2017-05-31T05:12:22.404Z,10980
2017-05-31T05:13:34.948Z,12788
2017-05-31T05:14:47.502Z,14228
2017-05-31T05:15:59.742Z,13416
2017-05-31T05:17:12.261Z,13052
2017-05-31T05:18:24.833Z,14668
2017-05-31T05:19:37.370Z,13528
2017-05-31T05:20:49.901Z,18272
2017-05-31T05:22:02.438Z,11692
2017-05-31T05:23:14.980Z,15232
2017-05-31T05:24:27.480Z,25216
2017-05-31T05:25:40.030Z,25472
2017-05-31T05:26:52.575Z,21376
2017-05-31T05:28:05.096Z,13424
2017-05-31T05:29:17.638Z,23680
2017-05-31T05:30:30.193Z,20096
2017-05-31T05:31:42.434Z,13180
2017-05-31T05:32:54.960Z,17036
2017-05-31T05:34:07.505Z,18880
2017-05-31T05:35:19.740Z,18912
2017-05-31T05:36:32.304Z,18464
2017-05-31T05:37:44.532Z,15576
2017-05-31T05:38:57.060Z,12408
2017-05-31T05:40:09.911Z,11256
2017-05-31T05:41:21.881Z,12208
2017-05-31T05:42:34.425Z,12032
2017-05-31T05:43:46.961Z,12280
2017-05-31T05:44:59.493Z,13616
2017-05-31T05:46:12.011Z,13164
2017-05-31T05:47:24.259Z,13976
2017-05-31T05:48:36.505Z,15340
2017-05-31T05:49:48.751Z,16928
2017-05-31T05:51:01.314Z,18912
2017-05-31T05:52:13.567Z,16364
2017-05-31T05:53:25.518Z,14012
2017-05-31T05:54:38.078Z,13028
2017-05-31T05:55:50.594Z,12180
2017-05-31T05:57:03.124Z,11504
2017-05-31T05:58:14.765Z,12228
2017-05-31T05:59:27.310Z,12672
2017-05-31T06:00:39.579Z,12020
2017-05-31T06:01:52.385Z,11092
2017-05-31T06:03:04.903Z,11760
2017-05-31T06:04:17.452Z,16496
2017-05-31T06:05:29.729Z,13984
2017-05-31T06:06:42.269Z,13696
2017-05-31T06:07:54.511Z,12404
2017-05-31T06:09:07.037Z,14124
2017-05-31T06:10:19.285Z,14612
2017-05-31T06:11:31.816Z,18656
2017-05-31T06:12:44.045Z,15996
2017-05-31T06:13:56.571Z,30080
2017-05-31T06:15:08.813Z,30176
2017-05-31T06:16:21.361Z,15768
2017-05-31T06:17:33.622Z,17016
2017-05-31T06:18:45.578Z,27520
2017-05-31T06:19:57.842Z,18016
2017-05-31T06:21:10.147Z,18336
2017-05-31T06:22:22.406Z,26144
2017-05-31T06:23:34.663Z,23424
2017-05-31T06:24:46.909Z,25920
2017-05-31T06:25:59.180Z,24416
2017-05-31T06:27:11.745Z,19168
2017-05-31T06:28:24.003Z,26816
2017-05-31T06:29:36.560Z,14764
2017-05-31T06:30:49.084Z,13956
2017-05-31T06:32:01.584Z,19296
2017-05-31T06:33:14.126Z,50272
2017-05-31T06:34:26.694Z,16536
2017-05-31T06:35:39.220Z,14084
2017-05-31T06:36:51.714Z,9628
2017-05-31T06:38:04.259Z,19616
2017-05-31T06:39:16.784Z,35584
2017-05-31T06:40:29.644Z,45184
2017-05-31T06:41:41.901Z,17488
2017-05-31T06:42:53.877Z,29664
2017-05-31T06:44:06.444Z,37664
2017-05-31T06:45:18.713Z,19104
2017-05-31T06:46:30.657Z,46496
2017-05-31T06:47:43.182Z,21408
2017-05-31T06:48:55.728Z,30880
2017-05-31T06:50:07.998Z,38016
2017-05-31T06:51:20.239Z,49728
2017-05-31T06:52:32.490Z,64096
2017-05-31T06:53:45.010Z,21088
2017-05-31T06:54:57.282Z,9328
2017-05-31T06:56:09.801Z,17312
2017-05-31T06:57:22.348Z,62336
2017-05-31T06:58:34.594Z,16208
2017-05-31T06:59:47.141Z,19040
2017-05-31T07:00:59.682Z,57056
2017-05-31T07:02:12.205Z,70560
2017-05-31T07:03:24.450Z,39616
2017-05-31T07:04:36.674Z,17888
2017-05-31T07:05:48.920Z,23648
2017-05-31T07:07:00.837Z,40960
2017-05-31T07:08:13.057Z,16796
2017-05-31T07:09:25.360Z,70848
2017-05-31T07:10:37.904Z,22816
2017-05-31T07:11:50.445Z,21728
2017-05-31T07:13:02.971Z,24800
2017-05-31T07:14:15.216Z,60608
2017-05-31T07:15:27.483Z,20896
2017-05-31T07:16:40.011Z,15320
2017-05-31T07:17:52.500Z,14020
2017-05-31T07:19:04.146Z,11088
2017-05-31T07:20:16.084Z,11736
2017-05-31T07:21:28.313Z,9920
2017-05-31T07:22:40.863Z,8784
2017-05-31T07:23:53.430Z,13212
2017-05-31T07:25:05.979Z,12960
2017-05-31T07:26:17.922Z,6980
2017-05-31T07:27:30.417Z,7748
2017-05-31T07:28:42.662Z,11464
2017-05-31T07:29:55.179Z,13964
2017-05-31T07:31:07.726Z,21376
2017-05-31T07:32:19.654Z,25440
2017-05-31T07:33:31.914Z,17472
2017-05-31T07:34:44.121Z,9876
2017-05-31T07:35:56.666Z,10632
2017-05-31T07:37:08.913Z,12580
2017-05-31T07:38:20.882Z,19744
2017-05-31T07:39:33.351Z,53408
2017-05-31T07:40:45.893Z,78816
2017-05-31T07:41:58.461Z,71008
2017-05-31T07:43:10.693Z,14160
2017-05-31T07:44:22.953Z,10840
2017-05-31T07:45:35.511Z,9200
2017-05-31T07:46:48.053Z,16068
2017-05-31T07:48:00.278Z,18368
2017-05-31T07:49:12.823Z,12352
2017-05-31T07:50:25.368Z,12480
2017-05-31T07:51:37.929Z,80608
2017-05-31T07:52:50.178Z,90464
2017-05-31T07:54:02.728Z,49312
2017-05-31T07:55:14.673Z,17728
2017-05-31T07:56:26.898Z,17372
2017-05-31T07:57:39.443Z,22560
2017-05-31T07:58:51.979Z,87136
2017-05-31T08:00:04.586Z,93952
2017-05-31T08:01:16.812Z,31136
2017-05-31T08:02:29.392Z,80096
2017-05-31T08:03:41.619Z,87520
2017-05-31T08:04:53.543Z,85472
2017-05-31T08:06:05.792Z,78464
2017-05-31T08:07:17.164Z,76832
2017-05-31T08:08:29.772Z,77888
2017-05-31T08:09:42.002Z,77440
2017-05-31T08:10:54.246Z,20928
2017-05-31T08:12:06.458Z,60000
2017-05-31T08:13:18.387Z,18752
2017-05-31T08:14:30.609Z,18752
2017-05-31T08:15:42.872Z,20704
2017-05-31T08:16:55.128Z,92832
2017-05-31T08:18:07.374Z,17696
2017-05-31T08:19:19.622Z,19040
2017-05-31T08:20:32.184Z,30560
2017-05-31T08:21:44.709Z,97408
2017-05-31T08:22:57.234Z,27456
2017-05-31T08:24:09.479Z,15752
2017-05-31T08:25:22.026Z,17444
2017-05-31T08:26:34.298Z,52992
2017-05-31T08:27:46.541Z,87680
2017-05-31T08:28:58.762Z,91072
2017-05-31T08:30:10.423Z,90112
2017-05-31T08:31:22.969Z,90144
2017-05-31T08:32:35.525Z,90048
2017-05-31T08:33:47.814Z,92896
2017-05-31T08:34:59.759Z,21920
2017-05-31T08:36:12.016Z,97600
2017-05-31T08:37:24.281Z,94368
2017-05-31T08:38:36.531Z,19968
2017-05-31T08:39:49.108Z,22944
2017-05-31T08:41:01.644Z,30816
2017-05-31T08:42:14.193Z,16952
2017-05-31T08:43:26.138Z,10976
2017-05-31T08:44:38.074Z,7444
2017-05-31T08:45:50.352Z,7980
2017-05-31T08:47:02.303Z,97120
2017-05-31T08:48:14.569Z,83136
2017-05-31T08:49:26.808Z,82016
2017-05-31T08:50:38.761Z,91328
2017-05-31T08:51:50.706Z,89664
2017-05-31T08:53:02.656Z,91712
2017-05-31T08:54:14.907Z,91424
2017-05-31T08:55:26.847Z,66048
2017-05-31T08:56:39.395Z,95552
2017-05-31T08:57:51.986Z,93152
2017-05-31T08:59:04.236Z,95520
2017-05-31T09:00:16.506Z,64224
2017-05-31T09:01:28.467Z,99456
2017-05-31T09:02:40.720Z,93120
2017-05-31T09:03:53.284Z,94080
2017-05-31T09:05:05.840Z,93856
2017-05-31T09:06:18.114Z,100576
2017-05-31T09:07:30.379Z,20640
2017-05-31T09:08:42.625Z,14392
2017-05-31T09:09:54.871Z,8256
2017-05-31T09:11:07.394Z,6988
2017-05-31T09:12:19.337Z,6964
2017-05-31T09:13:31.912Z,8192
2017-05-31T09:14:44.458Z,87520
2017-05-31T09:15:56.728Z,18400
2017-05-31T09:17:09.004Z,18688
2017-05-31T09:18:21.259Z,20704
2017-05-31T09:19:33.816Z,89856
2017-05-31T09:20:46.105Z,23840
2017-05-31T09:21:58.358Z,27680
2017-05-31T09:23:10.604Z,55200
2017-05-31T09:24:22.868Z,35360
2017-05-31T09:25:34.825Z,44608
2017-05-31T09:26:47.106Z,29696
2017-05-31T09:27:59.359Z,33888
2017-05-31T09:29:11.601Z,21728
2017-05-31T09:30:23.853Z,19136
2017-05-31T09:31:36.122Z,27616
2017-05-31T09:32:48.672Z,21344
2017-05-31T09:34:00.917Z,16432
2017-05-31T09:35:12.885Z,23136
2017-05-31T09:36:25.456Z,23232
2017-05-31T09:37:38.004Z,26016
2017-05-31T09:38:50.294Z,27584
2017-05-31T09:40:02.250Z,12948
2017-05-31T09:41:14.492Z,14924
2017-05-31T09:42:25.840Z,95104
2017-05-31T09:43:37.786Z,95136
2017-05-31T09:44:50.353Z,27584
2017-05-31T09:46:02.590Z,103648
2017-05-31T09:47:15.169Z,31584
2017-05-31T09:48:27.419Z,22944
2017-05-31T09:49:39.963Z,26624
2017-05-31T09:50:52.482Z,21120
2017-05-31T09:52:04.728Z,14516
2017-05-31T09:53:16.694Z,8172
2017-05-31T09:54:29.240Z,6592
2017-05-31T09:55:41.471Z,6080
2017-05-31T09:56:54.115Z,6416
2017-05-31T09:58:05.778Z,9260
2017-05-31T09:59:18.028Z,84896
2017-05-31T10:00:30.574Z,87872
2017-05-31T10:01:43.112Z,87648
2017-05-31T10:02:55.673Z,63648
2017-05-31T10:04:08.212Z,91872
2017-05-31T10:05:20.459Z,24096
2017-05-31T10:06:32.713Z,14020
2017-05-31T10:07:44.967Z,19872
2017-05-31T10:08:57.249Z,26976
2017-05-31T10:10:09.519Z,12716
2017-05-31T10:11:21.779Z,95712
2017-05-31T10:12:34.038Z,32320
2017-05-31T10:13:46.279Z,26080
2017-05-31T10:14:58.818Z,13860
2017-05-31T10:16:11.374Z,13896
2017-05-31T10:17:23.917Z,14180
2017-05-31T10:18:36.461Z,97536
2017-05-31T10:19:48.704Z,39744
2017-05-31T10:21:01.255Z,91296
2017-05-31T10:22:13.776Z,95488
2017-05-31T10:23:26.039Z,95264
2017-05-31T10:24:38.293Z,81792
2017-05-31T10:25:50.846Z,92032
2017-05-31T10:27:03.087Z,12200
2017-05-31T10:28:15.034Z,11860
2017-05-31T10:29:27.607Z,15668
2017-05-31T10:30:40.168Z,14796
2017-05-31T10:31:52.118Z,76928
2017-05-31T10:33:04.360Z,27040
2017-05-31T10:34:16.910Z,85696
2017-05-31T10:35:29.480Z,29024
2017-05-31T10:36:41.727Z,17868
2017-05-31T10:37:53.997Z,26912
2017-05-31T10:39:06.249Z,13912
2017-05-31T10:40:18.514Z,11608
2017-05-31T10:41:30.765Z,60768
2017-05-31T10:42:43.309Z,79200
2017-05-31T10:43:55.556Z,72576
2017-05-31T10:45:08.091Z,14272
2017-05-31T10:46:20.323Z,20128
2017-05-31T10:47:32.890Z,80384
2017-05-31T10:48:45.120Z,18368
2017-05-31T10:49:57.672Z,16120
2017-05-31T10:51:09.936Z,16664
2017-05-31T10:52:21.899Z,19488
2017-05-31T10:53:34.163Z,25440
2017-05-31T10:54:46.733Z,27552
2017-05-31T10:55:59.264Z,86464
2017-05-31T10:57:11.232Z,68128
2017-05-31T10:58:23.463Z,47776
2017-05-31T10:59:35.998Z,26176
2017-05-31T11:00:47.924Z,22688
2017-05-31T11:02:00.494Z,14792
2017-05-31T11:03:12.737Z,10060
2017-05-31T11:04:25.274Z,8800
2017-05-31T11:05:37.229Z,9956
2017-05-31T11:06:49.775Z,39136
2017-05-31T11:08:02.337Z,20768
2017-05-31T11:09:14.564Z,52608
2017-05-31T11:10:26.511Z,90720
2017-05-31T11:11:38.765Z,88640
2017-05-31T11:12:51.008Z,83328
2017-05-31T11:14:03.250Z,81952
2017-05-31T11:15:15.177Z,84992
2017-05-31T11:16:27.463Z,29184
2017-05-31T11:17:39.708Z,13088
2017-05-31T11:18:51.736Z,13596
2017-05-31T11:20:04.259Z,13336
2017-05-31T11:21:16.529Z,10908
2017-05-31T11:22:28.749Z,10324
2017-05-31T11:23:41.298Z,84800
2017-05-31T11:24:53.556Z,80416
2017-05-31T11:26:06.087Z,78560
2017-05-31T11:27:18.358Z,77472
2017-05-31T11:28:30.033Z,77312
2017-05-31T11:29:42.302Z,80992
2017-05-31T11:30:54.568Z,83488
2017-05-31T11:32:06.806Z,81344
2017-05-31T11:33:18.764Z,16860
2017-05-31T11:34:30.731Z,87232
2017-05-31T11:35:42.982Z,17664
2017-05-31T11:36:55.540Z,14884
2017-05-31T11:38:08.089Z,14168
2017-05-31T11:39:19.742Z,14492
2017-05-31T11:40:32.328Z,12112
2017-05-31T11:41:44.880Z,12736
2017-05-31T11:42:57.120Z,12560
2017-05-31T11:44:09.665Z,19040
2017-05-31T11:45:22.228Z,28128
2017-05-31T11:46:34.507Z,22048
2017-05-31T11:47:46.479Z,19968
2017-05-31T11:48:59.010Z,18016
2017-05-31T11:50:10.984Z,15092
2017-05-31T11:51:22.925Z,77568
2017-05-31T11:52:35.470Z,75136
2017-05-31T11:53:48.006Z,78080
2017-05-31T11:54:59.954Z,79232
2017-05-31T11:56:12.211Z,78752
2017-05-31T11:57:24.496Z,79392
2017-05-31T11:58:36.750Z,78944
2017-05-31T11:59:49.299Z,77472
2017-05-31T12:01:01.846Z,75840
2017-05-31T12:02:14.412Z,80192
2017-05-31T12:03:26.662Z,83808
2017-05-31T12:04:38.629Z,43264
2017-05-31T12:05:51.175Z,20736
2017-05-31T12:07:03.694Z,22784
2017-05-31T12:08:14.752Z,18848
2017-05-31T12:09:27.005Z,16456
2017-05-31T12:10:38.983Z,22208
2017-05-31T12:11:51.504Z,20160
2017-05-31T12:13:03.778Z,15104
2017-05-31T12:14:16.039Z,20736
2017-05-31T12:15:27.997Z,16664
2017-05-31T12:16:40.263Z,16444
2017-05-31T12:17:52.205Z,22720
2017-05-31T12:19:04.750Z,18816
2017-05-31T12:20:17.279Z,67232
2017-05-31T12:21:29.826Z,60640
2017-05-31T12:22:42.397Z,80000
2017-05-31T12:23:54.364Z,76864
2017-05-31T12:25:06.909Z,24512
2017-05-31T12:26:19.159Z,17440
2017-05-31T12:27:31.106Z,17312
2017-05-31T12:28:43.072Z,81472
2017-05-31T12:29:55.618Z,78112
2017-05-31T12:31:07.867Z,21760
2017-05-31T12:32:20.440Z,17200
2017-05-31T12:33:32.986Z,18816
2017-05-31T12:34:44.954Z,26400
2017-05-31T12:35:56.894Z,18016
2017-05-31T12:37:09.444Z,14984
2017-05-31T12:38:21.993Z,79936
2017-05-31T12:39:34.583Z,79680
2017-05-31T12:40:46.809Z,32384
2017-05-31T12:41:59.045Z,78176
2017-05-31T12:43:11.000Z,80480
2017-05-31T12:44:22.944Z,15388
2017-05-31T12:45:35.194Z,13848
2017-05-31T12:46:47.739Z,28064
2017-05-31T12:47:59.987Z,81632
2017-05-31T12:49:12.248Z,80384
2017-05-31T12:50:24.203Z,79616
2017-05-31T12:51:36.748Z,76736
2017-05-31T12:52:49.019Z,73376
2017-05-31T12:54:01.287Z,71648
2017-05-31T12:55:13.217Z,75680
2017-05-31T12:56:25.173Z,79680
2017-05-31T12:57:37.754Z,16716
2017-05-31T12:58:49.995Z,49664
2017-05-31T13:00:02.234Z,71968
2017-05-31T13:01:14.187Z,65536
2017-05-31T13:02:26.709Z,62112
2017-05-31T13:03:39.254Z,65760
2017-05-31T13:04:51.799Z,65216
2017-05-31T13:06:04.021Z,66144
2017-05-31T13:07:16.267Z,64544
2017-05-31T13:08:28.530Z,66176
2017-05-31T13:09:41.087Z,67424
2017-05-31T13:10:53.629Z,49600
2017-05-31T13:12:05.550Z,16472
2017-05-31T13:13:17.496Z,18560
2017-05-31T13:14:29.744Z,66048
2017-05-31T13:15:41.967Z,47872
2017-05-31T13:16:54.235Z,67328
2017-05-31T13:18:06.806Z,68544
2017-05-31T13:19:19.056Z,9404
2017-05-31T13:20:31.346Z,12164
2017-05-31T13:21:43.274Z,63072
2017-05-31T13:22:55.493Z,74720
2017-05-31T13:24:08.080Z,70208
2017-05-31T13:25:20.349Z,73696
2017-05-31T13:26:32.629Z,73184
2017-05-31T13:27:44.874Z,70240
2017-05-31T13:28:57.121Z,70432
2017-05-31T13:30:09.694Z,68096
2017-05-31T13:31:22.256Z,68384
2017-05-31T13:32:34.802Z,69248
2017-05-31T13:33:47.352Z,71872
2017-05-31T13:34:58.973Z,68288
2017-05-31T13:36:11.522Z,65632
2017-05-31T13:37:23.799Z,64192
2017-05-31T13:38:36.353Z,10056
2017-05-31T13:39:48.635Z,11368
2017-05-31T13:41:00.597Z,69728
2017-05-31T13:42:12.548Z,69568
2017-05-31T13:43:24.823Z,49344
2017-05-31T13:44:37.390Z,9328
2017-05-31T13:45:49.615Z,7212
2017-05-31T13:47:02.162Z,21472
2017-05-31T13:48:14.430Z,12920
2017-05-31T13:49:26.406Z,11528
2017-05-31T13:50:38.996Z,13416
2017-05-31T13:51:51.520Z,22304
2017-05-31T13:53:03.791Z,62208
2017-05-31T13:54:16.058Z,60960
2017-05-31T13:55:28.304Z,59840
2017-05-31T13:56:40.871Z,61024
2017-05-31T13:57:53.126Z,17568
2017-05-31T13:59:05.745Z,10264
2017-05-31T14:00:17.989Z,60896
2017-05-31T14:01:30.550Z,59360
2017-05-31T14:02:43.081Z,59392
2017-05-31T14:03:55.643Z,57120
2017-05-31T14:05:07.896Z,56960
2017-05-31T14:06:19.842Z,56768
2017-05-31T14:07:32.091Z,51936
2017-05-31T14:08:44.654Z,54304
2017-05-31T14:09:56.880Z,52128
2017-05-31T14:11:09.143Z,51552
2017-05-31T14:12:21.125Z,54336
2017-05-31T14:13:33.396Z,53024
2017-05-31T14:14:45.667Z,52704
2017-05-31T14:15:57.934Z,15468
2017-05-31T14:17:10.184Z,19072
2017-05-31T14:18:22.451Z,54048
2017-05-31T14:19:34.701Z,50848
2017-05-31T14:20:46.988Z,46752
2017-05-31T14:21:59.531Z,44192
2017-05-31T14:23:26.713Z,42048
2017-05-31T14:24:38.998Z,40448
2017-05-31T14:25:51.251Z,39008
2017-05-31T14:27:03.772Z,36960
2017-05-31T14:28:15.998Z,35264
2017-05-31T14:29:28.543Z,35392
2017-05-31T14:30:40.809Z,36864
2017-05-31T14:31:52.759Z,36928
2017-05-31T14:33:05.344Z,35424
2017-05-31T14:34:17.600Z,35008
2017-05-31T14:35:29.843Z,34016
2017-05-31T14:36:42.117Z,34336
2017-05-31T14:37:54.406Z,32736
2017-05-31T14:39:06.976Z,34080
2017-05-31T14:40:19.206Z,37024
2017-05-31T14:41:31.451Z,36512
2017-05-31T14:42:44.014Z,22048
2017-05-31T14:43:56.267Z,8464
2017-05-31T14:45:08.227Z,6168
2017-05-31T14:46:20.198Z,5452
2017-05-31T14:47:32.454Z,5216
2017-05-31T14:48:44.719Z,5140
2017-05-31T14:49:56.673Z,5024
2017-05-31T14:51:09.193Z,4916
2017-05-31T14:52:21.462Z,4984
2017-05-31T14:53:33.374Z,5024
2017-05-31T14:54:45.599Z,4960
2017-05-31T14:55:58.145Z,4984
2017-05-31T14:57:10.387Z,4892
2017-05-31T14:58:22.641Z,4784
2017-05-31T14:59:35.179Z,4848
2017-05-31T15:00:47.727Z,4800
2017-05-31T15:02:00.530Z,4892
2017-05-31T15:03:12.479Z,4888
2017-05-31T15:04:24.126Z,4904
2017-05-31T15:05:36.684Z,5012
2017-05-31T15:06:49.258Z,4960
2017-05-31T15:08:01.829Z,5004
2017-05-31T15:09:13.754Z,4884
2017-05-31T15:10:26.006Z,4956
2017-05-31T15:11:37.923Z,4860
2017-05-31T15:12:50.466Z,4832
2017-05-31T15:14:02.692Z,4784
2017-05-31T15:15:14.962Z,4936
2017-05-31T15:16:27.208Z,4876
2017-05-31T15:17:39.453Z,4836
2017-05-31T15:18:52.022Z,4808
2017-05-31T15:20:04.543Z,4760
2017-05-31T15:21:17.062Z,4716
2017-05-31T15:22:29.287Z,4600
2017-05-31T15:23:41.555Z,4572
2017-05-31T15:24:53.804Z,4616
2017-05-31T15:26:06.050Z,4652
2017-05-31T15:27:17.068Z,4664
2017-05-31T15:28:29.605Z,4728
2017-05-31T15:29:41.834Z,4612
2017-05-31T15:30:54.335Z,4720
2017-05-31T15:32:06.581Z,4676
2017-05-31T15:33:18.797Z,4616
2017-05-31T15:34:31.319Z,4652
2017-05-31T15:35:43.540Z,4676
2017-05-31T15:36:56.106Z,4596
2017-05-31T15:38:08.631Z,4696
2017-05-31T15:39:21.179Z,4948
2017-05-31T15:40:33.143Z,4780
2017-05-31T15:41:45.644Z,4744
2017-05-31T15:42:57.892Z,4732
2017-05-31T15:44:10.139Z,4648
2017-05-31T15:45:22.062Z,4848
2017-05-31T15:46:34.323Z,5040
2017-05-31T15:47:46.577Z,5124
2017-05-31T15:48:58.794Z,4904
2017-05-31T15:50:11.016Z,4640
2017-05-31T15:51:23.262Z,4484
2017-05-31T15:52:35.810Z,4668
2017-05-31T15:53:48.352Z,5224
2017-05-31T15:55:00.594Z,6640
2017-05-31T15:56:12.812Z,6912
2017-05-31T15:57:25.387Z,5968
2017-05-31T15:58:37.615Z,5440
2017-05-31T15:59:50.164Z,5064
2017-05-31T16:01:01.808Z,4828