createdAt,value
2023-03-12T00:06:12.898Z,25.00
2023-03-12T00:16:20.383Z,25.00
2023-03-12T00:26:31.943Z,24.80
2023-03-12T00:36:48.373Z,24.70
2023-03-12T00:46:56.976Z,24.60
2023-03-12T00:57:05.005Z,24.70
2023-03-12T01:07:15.850Z,24.60
2023-03-12T01:17:23.163Z,24.60
2023-03-12T01:28:34.789Z,24.50
2023-03-12T01:38:27.381Z,24.40
2023-03-12T01:48:44.072Z,24.40
2023-03-12T01:58:58.130Z,24.50
2023-03-12T02:09:10.390Z,24.80
2023-03-12T02:19:26.387Z,25.10
2023-03-12T02:29:37.567Z,25.30
2023-03-12T02:40:21.361Z,25.50
2023-03-12T02:51:06.545Z,25.70
2023-03-12T03:01:25.722Z,25.80
2023-03-12T03:11:34.910Z,25.80
2023-03-12T03:21:44.823Z,25.90
2023-03-12T03:31:53.597Z,26.00
2023-03-12T03:42:01.393Z,26.00
2023-03-12T03:52:15.234Z,26.10
2023-03-12T04:02:22.490Z,26.20
2023-03-12T04:12:33.036Z,26.20
2023-03-12T04:22:40.686Z,26.30
2023-03-12T04:32:49.666Z,26.30
2023-03-12T04:42:58.350Z,26.30
2023-03-12T04:53:13.004Z,26.30
2023-03-12T05:03:20.934Z,26.40
2023-03-12T05:13:29.643Z,26.40
2023-03-12T05:23:40.247Z,26.50
2023-03-12T05:33:53.645Z,26.50
2023-03-12T05:44:02.537Z,26.60
2023-03-12T05:54:13.634Z,26.60
2023-03-12T06:04:23.066Z,26.80
2023-03-12T06:14:46.231Z,26.80
2023-03-12T06:24:53.806Z,26.80
2023-03-12T06:47:01.278Z,26.80
2023-03-12T06:57:28.046Z,26.90
2023-03-12T07:08:07.908Z,27.00
2023-03-12T07:18:15.684Z,27.10
2023-03-12T07:28:25.215Z,27.10
2023-03-12T07:38:32.228Z,27.20
2023-03-12T07:48:44.139Z,27.20
2023-03-12T07:58:51.500Z,27.30
2023-03-12T08:08:59.999Z,27.40
2023-03-12T08:19:07.252Z,27.40
2023-03-12T08:29:15.985Z,27.50
2023-03-12T08:39:22.775Z,27.50
2023-03-12T08:49:31.885Z,27.60
2023-03-12T08:59:39.100Z,27.60
2023-03-12T09:09:47.784Z,27.70
2023-03-12T09:19:54.946Z,27.70
2023-03-12T09:30:03.335Z,27.70
2023-03-12T09:40:12.237Z,27.70
2023-03-12T09:50:29.987Z,27.80
2023-03-12T10:00:38.433Z,27.90
2023-03-12T10:10:56.680Z,27.90
2023-03-12T10:21:16.892Z,28.00
2023-03-12T10:31:29.148Z,28.00
2023-03-12T10:41:36.494Z,28.00
2023-03-12T10:51:58.057Z,28.10
2023-03-12T11:02:05.827Z,28.10
2023-03-12T11:12:31.615Z,28.10
2023-03-12T11:22:38.996Z,28.10
2023-03-12T11:32:49.996Z,28.20
2023-03-12T11:43:17.349Z,28.30
2023-03-12T11:53:41.614Z,28.30
2023-03-12T12:04:04.691Z,28.30
2023-03-12T12:14:25.134Z,28.30
2023-03-12T12:24:49.680Z,28.40
2023-03-12T12:35:17.580Z,28.40
2023-03-12T12:45:25.933Z,28.50
2023-03-12T12:55:38.010Z,28.50
2023-03-12T13:05:51.309Z,28.50
2023-03-12T13:16:33.590Z,28.50
2023-03-12T13:26:53.796Z,28.50
2023-03-12T13:37:04.601Z,28.60
2023-03-12T13:47:25.304Z,28.60
2023-03-12T13:57:42.474Z,28.60
2023-03-12T14:08:22.814Z,28.60
2023-03-12T14:18:34.651Z,28.70
2023-03-12T14:28:44.797Z,28.70
2023-03-12T14:39:03.485Z,28.70
2023-03-12T14:49:12.546Z,28.70
2023-03-12T14:59:30.366Z,28.70
2023-03-12T15:09:39.846Z,28.80
2023-03-12T15:19:51.542Z,28.80
2023-03-12T15:30:00.463Z,28.80
2023-03-12T15:40:20.388Z,28.80
2023-03-12T15:50:30.205Z,28.90
2023-03-12T16:00:45.753Z,28.90
2023-03-12T16:10:53.962Z,28.90
2023-03-12T16:21:02.354Z,28.70
2023-03-12T16:31:14.815Z,28.60
2023-03-12T16:41:23.319Z,28.50
2023-03-12T16:51:30.893Z,28.40
2023-03-12T17:01:47.130Z,28.30
2023-03-12T17:11:56.913Z,28.30
2023-03-12T17:22:05.354Z,28.30
2023-03-12T17:32:12.412Z,28.30
2023-03-12T17:42:20.971Z,28.20
2023-03-12T17:52:28.016Z,28.20
2023-03-12T18:02:38.018Z,28.10
2023-03-12T18:12:45.687Z,28.10
2023-03-12T18:22:54.325Z,28.10
2023-03-12T18:33:01.277Z,28.10
2023-03-12T18:43:10.209Z,28.10
2023-03-12T18:53:17.132Z,28.20
2023-03-12T19:03:31.571Z,28.10
2023-03-12T19:13:39.205Z,27.90
2023-03-12T19:23:48.016Z,27.80
2023-03-12T19:33:55.019Z,27.60
2023-03-12T19:44:03.598Z,27.50
2023-03-12T19:54:10.473Z,27.40
2023-03-12T20:04:19.031Z,27.30
2023-03-12T20:14:26.439Z,27.20
2023-03-12T20:24:35.188Z,27.10
2023-03-12T20:34:42.156Z,27.00
2023-03-12T20:44:50.594Z,26.90
2023-03-12T20:54:57.534Z,27.00
2023-03-12T21:05:06.199Z,27.00
2023-03-12T21:15:15.118Z,26.90
2023-03-12T21:25:23.564Z,26.90
2023-03-12T21:35:30.505Z,26.80
2023-03-12T21:45:39.068Z,26.70
2023-03-12T21:55:46.049Z,26.70
2023-03-12T22:05:57.999Z,26.80
2023-03-12T22:16:09.000Z,26.80
2023-03-12T22:26:18.003Z,26.80
2023-03-12T22:36:25.466Z,26.90
2023-03-12T22:46:34.160Z,26.70
2023-03-12T22:56:41.226Z,26.50
2023-03-12T23:06:50.076Z,26.20
2023-03-12T23:16:58.453Z,26.10
2023-03-12T23:27:07.042Z,26.00
2023-03-12T23:37:15.222Z,26.10
2023-03-12T23:47:23.742Z,26.20
2023-03-12T23:57:30.617Z,26.10
