createdAt,value
2019-01-02T00:00:45.704Z,48.40
2019-01-02T00:03:38.955Z,48.40
2019-01-02T00:06:32.318Z,48.30
2019-01-02T00:09:25.916Z,48.30
2019-01-02T00:12:25.818Z,48.40
2019-01-02T00:15:18.896Z,48.50
2019-01-02T00:18:12.002Z,48.40
2019-01-02T00:21:05.248Z,48.80
2019-01-02T00:24:02.686Z,48.40
2019-01-02T00:26:56.523Z,48.50
2019-01-02T00:29:49.803Z,48.60
2019-01-02T00:32:45.284Z,48.50
2019-01-02T00:35:38.591Z,48.60
2019-01-02T00:38:34.458Z,48.50
2019-01-02T00:41:28.034Z,48.50
2019-01-02T00:44:20.775Z,48.60
2019-01-02T00:47:13.794Z,48.60
2019-01-02T00:50:07.250Z,48.60
2019-01-02T00:53:01.166Z,48.60
2019-01-02T00:55:54.940Z,48.60
2019-01-02T00:58:48.213Z,48.70
2019-01-02T01:01:41.455Z,48.80
2019-01-02T01:04:35.366Z,48.70
2019-01-02T01:07:28.655Z,48.80
2019-01-02T01:10:21.901Z,49.50
2019-01-02T01:13:14.895Z,49.00
2019-01-02T01:16:08.734Z,48.90
2019-01-02T01:19:01.690Z,49.00
2019-01-02T01:21:55.406Z,48.90
2019-01-02T01:24:48.984Z,48.90
2019-01-02T01:27:42.765Z,48.80
2019-01-02T01:30:36.642Z,49.40
2019-01-02T01:33:30.638Z,49.00
2019-01-02T01:36:23.763Z,49.10
2019-01-02T01:39:20.330Z,49.10
2019-01-02T01:42:14.197Z,49.10
2019-01-02T01:45:09.350Z,49.00
2019-01-02T01:48:02.666Z,48.50
2019-01-02T01:50:56.481Z,48.50
2019-01-02T01:53:49.744Z,48.50
2019-01-02T01:56:42.996Z,48.40
2019-01-02T01:59:36.668Z,48.30
2019-01-02T02:02:29.926Z,48.40
2019-01-02T02:05:23.507Z,48.40
2019-01-02T02:08:16.674Z,48.40
2019-01-02T02:11:10.107Z,48.60
2019-01-02T02:14:03.454Z,46.90
2019-01-02T02:16:56.594Z,47.00
2019-01-02T02:19:50.605Z,47.10
2019-01-02T02:22:45.777Z,47.20
2019-01-02T02:25:39.046Z,47.40
2019-01-02T02:28:32.610Z,47.40
2019-01-02T02:31:25.888Z,47.50
2019-01-02T02:34:19.446Z,47.50
2019-01-02T02:37:12.643Z,47.50
2019-01-02T02:40:05.565Z,47.40
2019-01-02T02:43:01.802Z,47.50
2019-01-02T02:45:55.147Z,47.60
2019-01-02T02:48:48.435Z,47.60
2019-01-02T02:51:41.876Z,47.60
2019-01-02T02:54:35.462Z,47.50
2019-01-02T02:57:28.293Z,47.60
2019-01-02T03:00:25.257Z,47.60
2019-01-02T03:03:16.364Z,47.60
2019-01-02T03:06:09.601Z,47.60
2019-01-02T03:09:02.508Z,47.60
2019-01-02T03:11:56.971Z,47.60
2019-01-02T03:14:50.054Z,47.60
2019-01-02T03:17:53.153Z,47.40
2019-01-02T03:20:39.464Z,47.50
2019-01-02T03:23:34.758Z,47.40
2019-01-02T03:26:26.752Z,47.30
2019-01-02T03:29:19.953Z,47.30
2019-01-02T03:32:16.868Z,47.30
2019-01-02T03:35:10.913Z,47.30
2019-01-02T03:38:07.969Z,47.30
2019-01-02T03:41:01.888Z,47.10
2019-01-02T03:43:55.276Z,47.00
2019-01-02T03:46:48.470Z,47.00
2019-01-02T03:49:41.661Z,47.00
2019-01-02T03:52:34.988Z,44.60
2019-01-02T03:55:31.251Z,44.20
2019-01-02T03:58:24.599Z,44.10
2019-01-02T04:01:17.847Z,44.50
2019-01-02T04:04:11.050Z,44.50
2019-01-02T04:07:04.156Z,44.70
2019-01-02T04:09:57.956Z,44.50
2019-01-02T04:12:51.503Z,43.90
2019-01-02T04:15:47.744Z,43.90
2019-01-02T04:18:40.719Z,43.60
2019-01-02T04:21:33.669Z,43.60
2019-01-02T04:24:29.385Z,43.50
2019-01-02T04:27:24.919Z,43.60
2019-01-02T04:30:19.364Z,44.00
2019-01-02T04:33:14.401Z,44.30
2019-01-02T04:36:07.865Z,44.40
2019-01-02T04:39:01.214Z,44.30
2019-01-02T04:41:55.739Z,44.30
2019-01-02T04:44:49.874Z,44.60
2019-01-02T04:47:43.435Z,44.10
2019-01-02T04:50:36.976Z,44.00
2019-01-02T04:53:31.105Z,43.20
2019-01-02T04:56:24.810Z,42.40
2019-01-02T04:59:17.773Z,42.60
2019-01-02T05:02:11.152Z,42.60
2019-01-02T05:05:05.996Z,42.50
2019-01-02T05:07:59.243Z,43.20
2019-01-02T05:10:54.832Z,44.40
2019-01-02T05:13:48.230Z,44.60
2019-01-02T05:16:43.283Z,44.40
2019-01-02T05:19:36.895Z,43.90
2019-01-02T05:22:30.486Z,44.30
2019-01-02T05:25:23.956Z,44.50
2019-01-02T05:28:17.532Z,44.80
2019-01-02T05:31:10.932Z,44.80
2019-01-02T05:34:06.112Z,44.70
2019-01-02T05:36:58.937Z,44.90
2019-01-02T05:39:52.520Z,44.90
2019-01-02T05:42:47.303Z,44.70
2019-01-02T05:45:43.626Z,45.00
2019-01-02T05:48:38.038Z,44.90
2019-01-02T05:51:31.713Z,44.90
2019-01-02T05:54:25.105Z,45.00
2019-01-02T05:57:18.064Z,45.10
2019-01-02T06:00:12.299Z,45.20
2019-01-02T06:03:06.783Z,45.40
2019-01-02T06:09:24.324Z,45.10
2019-01-02T06:12:23.389Z,45.40
2019-01-02T06:15:19.982Z,45.40
2019-01-02T06:18:17.405Z,45.40
2019-01-02T06:21:28.811Z,45.40
2019-01-02T06:24:16.587Z,45.60
2019-01-02T06:27:17.308Z,45.70
2019-01-02T06:30:15.069Z,45.50
2019-01-02T06:33:09.438Z,45.70
2019-01-02T06:36:06.849Z,45.40
2019-01-02T06:39:01.887Z,45.50
2019-01-02T06:42:01.182Z,45.40
2019-01-02T06:44:54.789Z,45.60
2019-01-02T06:47:51.601Z,45.10
2019-01-02T06:50:44.608Z,45.00
2019-01-02T06:53:41.274Z,45.20
2019-01-02T06:56:32.043Z,44.90
2019-01-02T06:59:26.431Z,45.20
2019-01-02T07:02:22.180Z,45.20
2019-01-02T07:05:18.760Z,45.00
2019-01-02T07:08:12.746Z,45.10
2019-01-02T07:11:06.523Z,45.00
2019-01-02T07:14:04.250Z,45.20
2019-01-02T07:17:00.461Z,45.10
2019-01-02T07:19:55.669Z,45.00
2019-01-02T07:22:50.850Z,45.20
2019-01-02T07:25:45.610Z,45.30
2019-01-02T07:28:38.961Z,45.20
2019-01-02T07:31:34.628Z,45.20
2019-01-02T07:35:03.579Z,45.20
2019-01-02T07:38:21.394Z,45.30
2019-01-02T07:41:42.021Z,45.20
2019-01-02T07:44:41.910Z,45.40
2019-01-02T07:48:03.543Z,45.30
2019-01-02T07:51:19.447Z,45.40
2019-01-02T07:54:30.949Z,45.40
2019-01-02T07:57:43.237Z,45.40
2019-01-02T08:00:47.457Z,45.50
2019-01-02T08:04:04.050Z,46.00
2019-01-02T08:07:19.808Z,45.30
2019-01-02T08:10:29.531Z,45.30
2019-01-02T08:13:46.294Z,45.40
2019-01-02T08:17:07.995Z,45.60
2019-01-02T08:20:24.213Z,45.70
2019-01-02T08:23:40.144Z,45.70
2019-01-02T08:26:48.403Z,45.50
2019-01-02T08:29:55.194Z,45.50
2019-01-02T08:32:56.521Z,45.40
2019-01-02T08:36:11.281Z,45.20
2019-01-02T08:39:26.133Z,45.20
2019-01-02T08:42:32.933Z,45.40
2019-01-02T08:45:47.411Z,45.50
2019-01-02T08:49:05.650Z,45.50
2019-01-02T08:52:24.078Z,45.60
2019-01-02T08:55:41.711Z,45.30
2019-01-02T08:58:45.365Z,45.30
2019-01-02T09:01:56.945Z,45.10
2019-01-02T09:05:17.509Z,45.30
2019-01-02T09:08:25.389Z,45.60
2019-01-02T09:11:40.874Z,45.50
2019-01-02T09:15:02.742Z,45.60
2019-01-02T09:18:14.994Z,45.30
2019-01-02T09:24:25.189Z,45.50
2019-01-02T09:27:30.483Z,45.60
2019-01-02T09:30:41.223Z,45.50
2019-01-02T09:33:54.580Z,45.30
2019-01-02T09:37:07.871Z,45.10
2019-01-02T09:40:30.211Z,45.30
2019-01-02T09:43:44.999Z,45.30
2019-01-02T09:47:00.401Z,45.40
2019-01-02T09:50:10.606Z,45.50
2019-01-02T09:53:30.867Z,45.40
2019-01-02T09:56:43.287Z,45.50
2019-01-02T10:00:04.416Z,45.60
2019-01-02T10:03:09.759Z,45.50
2019-01-02T10:06:35.692Z,45.40
2019-01-02T10:09:49.945Z,45.50
2019-01-02T10:16:58.222Z,45.80
2019-01-02T10:24:11.523Z,45.60
2019-01-02T10:36:19.318Z,45.70
2019-01-02T10:49:04.967Z,45.80
2019-01-02T10:55:58.093Z,45.80
2019-01-02T10:59:25.652Z,45.90
2019-01-02T11:02:41.095Z,46.10
2019-01-02T11:05:54.712Z,46.00
2019-01-02T11:09:12.792Z,45.90
2019-01-02T11:12:15.214Z,45.90
2019-01-02T11:15:26.656Z,46.00
2019-01-02T11:18:56.452Z,46.10
2019-01-02T11:22:03.513Z,46.00
2019-01-02T11:25:18.670Z,46.00
2019-01-02T11:28:29.262Z,46.00
2019-01-02T11:32:08.432Z,46.00
2019-01-02T11:35:27.750Z,46.00
2019-01-02T11:38:31.249Z,46.20
2019-01-02T11:41:40.125Z,46.20
2019-01-02T11:44:49.732Z,46.20
2019-01-02T11:47:46.051Z,46.20
2019-01-02T11:50:40.130Z,46.30
2019-01-02T11:53:38.067Z,46.30
2019-01-02T11:56:37.332Z,46.40
2019-01-02T11:59:31.849Z,46.40
2019-01-02T12:02:25.066Z,46.50
2019-01-02T12:05:20.910Z,46.60
2019-01-02T12:08:39.775Z,46.50
2019-01-02T12:11:30.793Z,46.50
2019-01-02T12:14:25.545Z,46.70
2019-01-02T12:17:26.855Z,46.80
2019-01-02T12:23:44.679Z,46.90
2019-01-02T12:26:39.785Z,46.90
2019-01-02T12:29:33.815Z,47.00
2019-01-02T12:32:29.979Z,47.00
2019-01-02T12:35:21.398Z,47.10
2019-01-02T12:38:18.903Z,47.10
2019-01-02T12:41:20.164Z,47.10
2019-01-02T12:44:07.535Z,47.10
2019-01-02T12:47:00.592Z,47.20
2019-01-02T12:49:53.928Z,47.20
2019-01-02T12:52:53.779Z,47.20
2019-01-02T12:55:46.508Z,47.20
2019-01-02T12:58:39.347Z,47.20
2019-01-02T13:01:56.415Z,47.20
2019-01-02T13:05:11.201Z,47.20
2019-01-02T13:08:40.311Z,47.30
2019-01-02T13:11:52.699Z,47.30
2019-01-02T13:14:53.060Z,47.30
2019-01-02T13:18:02.628Z,47.30
2019-01-02T13:21:03.529Z,47.30
2019-01-02T13:24:01.248Z,47.40
2019-01-02T13:26:58.558Z,47.40
2019-01-02T13:30:00.913Z,47.50
2019-01-02T13:32:58.295Z,47.50
2019-01-02T13:36:23.959Z,47.40
2019-01-02T13:39:14.857Z,47.50
2019-01-02T13:42:14.249Z,47.50
2019-01-02T13:45:28.115Z,47.40
2019-01-02T13:48:47.628Z,47.50
2019-01-02T13:51:42.986Z,47.50
2019-01-02T13:54:36.779Z,47.50
2019-01-02T13:57:29.940Z,47.50
2019-01-02T14:00:23.467Z,47.50
2019-01-02T14:03:16.127Z,47.60
2019-01-02T14:06:09.198Z,47.60
2019-01-02T14:09:01.872Z,47.60
2019-01-02T14:11:57.055Z,47.70
2019-01-02T14:14:51.028Z,47.70
2019-01-02T14:17:47.666Z,47.70
2019-01-02T14:20:40.180Z,47.70
2019-01-02T14:23:33.810Z,47.60
2019-01-02T14:26:26.610Z,47.60
2019-01-02T14:29:19.684Z,47.70
2019-01-02T14:35:04.170Z,47.70
2019-01-02T14:37:57.896Z,47.80
2019-01-02T14:40:50.849Z,47.80
2019-01-02T14:43:45.527Z,47.80
2019-01-02T14:46:39.234Z,47.80
2019-01-02T14:49:36.204Z,47.80
2019-01-02T14:52:29.789Z,47.80
2019-01-02T14:55:34.710Z,47.80
2019-01-02T14:58:30.948Z,47.80
2019-01-02T15:01:24.495Z,47.80
2019-01-02T15:04:18.890Z,47.80
2019-01-02T15:07:14.350Z,47.80
2019-01-02T15:10:16.940Z,47.80
2019-01-02T15:13:15.600Z,47.70
2019-01-02T15:16:11.532Z,47.80
2019-01-02T15:19:06.968Z,47.80
2019-01-02T15:22:04.931Z,47.70
2019-01-02T15:25:00.256Z,47.70
2019-01-02T15:27:54.490Z,47.70
2019-01-02T15:30:49.081Z,47.70
2019-01-02T15:33:43.714Z,47.70
2019-01-02T15:36:38.274Z,47.70
2019-01-02T15:39:32.800Z,47.70
2019-01-02T15:42:29.584Z,47.70
2019-01-02T15:45:24.321Z,47.60
2019-01-02T15:48:18.102Z,47.70
2019-01-02T15:51:27.976Z,47.60
2019-01-02T15:54:30.718Z,47.70
2019-01-02T15:57:24.264Z,47.60
2019-01-02T16:00:18.789Z,47.60
2019-01-02T16:03:11.807Z,47.60
2019-01-02T16:06:05.258Z,47.60
2019-01-02T16:08:58.204Z,47.70
2019-01-02T16:11:59.083Z,47.60
2019-01-02T16:14:52.813Z,47.70
2019-01-02T16:17:46.761Z,47.70
2019-01-02T16:20:39.696Z,47.70
2019-01-02T16:23:35.690Z,47.70
2019-01-02T16:26:28.666Z,47.70
2019-01-02T16:29:21.611Z,47.60
2019-01-02T16:32:14.433Z,47.50
2019-01-02T16:35:13.418Z,47.40
2019-01-02T16:38:08.635Z,47.60
2019-01-02T16:41:01.353Z,47.50
2019-01-02T16:43:54.614Z,47.50
2019-01-02T16:46:48.728Z,47.60
2019-01-02T16:49:50.903Z,47.60
2019-01-02T16:52:44.876Z,47.70
2019-01-02T16:55:37.555Z,47.70
2019-01-02T16:58:31.462Z,47.70
2019-01-02T17:01:24.771Z,47.80
2019-01-02T17:04:29.111Z,47.80
2019-01-02T17:07:22.283Z,47.80
2019-01-02T17:10:15.904Z,47.80
2019-01-02T17:13:09.000Z,47.80
2019-01-02T17:16:02.196Z,48.00
2019-01-02T17:18:55.258Z,47.90
2019-01-02T17:21:48.662Z,47.90
2019-01-02T17:24:41.878Z,47.90
2019-01-02T17:27:35.991Z,48.10
2019-01-02T17:30:28.572Z,48.10
2019-01-02T17:33:21.415Z,48.10
2019-01-02T17:36:14.574Z,48.10
2019-01-02T17:39:08.829Z,48.10
2019-01-02T17:42:02.141Z,47.90
2019-01-02T17:44:55.471Z,48.00
2019-01-02T17:47:48.940Z,48.00
2019-01-02T17:50:43.391Z,48.00
2019-01-02T17:53:37.193Z,48.00
2019-01-02T17:56:29.659Z,48.10
2019-01-02T17:59:22.399Z,48.10
2019-01-02T18:02:16.605Z,48.20
2019-01-02T18:05:10.619Z,48.20
2019-01-02T18:08:03.489Z,48.20
2019-01-02T18:10:56.545Z,48.20
2019-01-02T18:13:49.231Z,48.10
2019-01-02T18:16:42.007Z,48.10
2019-01-02T18:19:35.492Z,48.10
2019-01-02T18:22:29.361Z,48.00
2019-01-02T18:25:21.947Z,48.20
2019-01-02T18:28:14.570Z,48.20
2019-01-02T18:31:07.504Z,48.20
2019-01-02T18:34:00.926Z,48.00
2019-01-02T18:36:53.570Z,48.10
2019-01-02T18:39:48.953Z,48.20
2019-01-02T18:42:41.560Z,48.10
2019-01-02T18:45:34.081Z,48.20
2019-01-02T18:48:26.664Z,48.40
2019-01-02T18:51:19.274Z,48.50
2019-01-02T18:54:12.220Z,48.50
2019-01-02T18:57:06.717Z,48.50
2019-01-02T19:00:05.983Z,48.30
2019-01-02T19:02:55.885Z,48.30
2019-01-02T19:05:48.700Z,48.50
2019-01-02T19:08:41.871Z,48.30
2019-01-02T19:11:34.729Z,48.40
2019-01-02T19:14:28.256Z,48.40
2019-01-02T19:17:21.339Z,48.30
2019-01-02T19:20:14.771Z,48.40
2019-01-02T19:23:07.927Z,48.40
2019-01-02T19:28:49.435Z,48.50
2019-01-02T19:34:31.392Z,48.60
2019-01-02T19:37:24.467Z,48.60
2019-01-02T19:40:17.166Z,48.60
2019-01-02T19:43:10.140Z,48.70
2019-01-02T19:46:03.149Z,48.70
2019-01-02T19:51:46.162Z,48.80
2019-01-02T19:54:39.362Z,48.90
2019-01-02T19:57:34.552Z,48.90
2019-01-02T20:00:25.647Z,48.90
2019-01-02T20:03:18.387Z,48.80
2019-01-02T20:06:13.794Z,48.90
2019-01-02T20:09:05.725Z,48.90
2019-01-02T20:11:58.495Z,49.00
2019-01-02T20:14:53.216Z,49.00
2019-01-02T20:17:47.514Z,49.00
2019-01-02T20:20:40.270Z,49.00
2019-01-02T20:23:32.951Z,49.10
2019-01-02T20:26:31.399Z,49.10
2019-01-02T20:29:19.561Z,49.10
2019-01-02T20:32:12.177Z,49.10
2019-01-02T20:35:05.057Z,49.00
2019-01-02T20:37:57.686Z,49.10
2019-01-02T20:40:53.595Z,49.00
2019-01-02T20:43:44.890Z,49.00
2019-01-02T20:46:37.815Z,49.00
2019-01-02T20:49:30.564Z,49.10
2019-01-02T20:52:23.202Z,49.10
2019-01-02T20:55:15.901Z,49.00
2019-01-02T20:58:08.610Z,49.20
2019-01-02T21:01:07.114Z,49.20
2019-01-02T21:04:00.621Z,49.20
2019-01-02T21:06:55.696Z,49.20
2019-01-02T21:09:47.591Z,49.30
2019-01-02T21:12:41.296Z,49.50
2019-01-02T21:15:34.448Z,49.50
2019-01-02T21:18:27.103Z,49.50
2019-01-02T21:21:23.162Z,49.60
2019-01-02T21:24:18.521Z,49.60
2019-01-02T21:27:11.044Z,49.50
2019-01-02T21:30:09.599Z,49.50
2019-01-02T21:33:02.711Z,49.60
2019-01-02T21:35:55.666Z,49.60
2019-01-02T21:38:49.632Z,49.60
2019-01-02T21:41:42.692Z,49.70
2019-01-02T21:44:35.404Z,49.70
2019-01-02T21:47:28.273Z,50.40
2019-01-02T21:50:31.434Z,49.80
2019-01-02T21:53:15.672Z,49.70
2019-01-02T21:56:09.506Z,49.70
2019-01-02T21:59:02.243Z,49.80
2019-01-02T22:01:54.951Z,49.90
2019-01-02T22:04:47.985Z,49.90
2019-01-02T22:07:41.096Z,49.90
2019-01-02T22:10:35.052Z,49.90
2019-01-02T22:13:31.692Z,49.80
2019-01-02T22:16:26.058Z,49.80
2019-01-02T22:19:19.168Z,49.80
2019-01-02T22:22:12.191Z,49.90
2019-01-02T22:25:05.264Z,49.80
2019-01-02T22:28:01.050Z,49.90
2019-01-02T22:30:54.036Z,50.00
2019-01-02T22:33:47.117Z,49.90
2019-01-02T22:36:42.672Z,50.00
2019-01-02T22:39:35.591Z,50.00
2019-01-02T22:42:28.328Z,49.90
2019-01-02T22:45:21.135Z,49.90
2019-01-02T22:48:18.135Z,50.00
2019-01-02T22:51:10.903Z,50.10
2019-01-02T22:54:06.196Z,50.00
2019-01-02T22:56:58.935Z,50.00
2019-01-02T22:59:52.065Z,50.10
2019-01-02T23:03:01.131Z,50.10
2019-01-02T23:06:12.019Z,50.10
2019-01-02T23:09:31.107Z,50.10
2019-01-02T23:12:57.029Z,50.20
2019-01-02T23:16:07.842Z,50.10
2019-01-02T23:19:20.405Z,50.10
2019-01-02T23:22:48.964Z,50.10
2019-01-02T23:25:58.838Z,50.00
2019-01-02T23:29:18.339Z,50.20
2019-01-02T23:32:31.781Z,50.20
2019-01-02T23:35:43.440Z,50.20
2019-01-02T23:39:06.303Z,50.20
2019-01-02T23:42:21.179Z,50.10
2019-01-02T23:45:55.554Z,50.20
2019-01-02T23:49:15.153Z,50.20
2019-01-02T23:52:35.774Z,50.20
2019-01-02T23:55:49.765Z,50.20
2019-01-02T23:59:14.396Z,50.20
