createdAt,value
2022-09-01T00:00:03.828Z,8.98
2022-09-01T00:02:31.115Z,8.90
2022-09-01T00:04:58.663Z,8.95
2022-09-01T00:07:30.437Z,9.93
2022-09-01T00:09:59.431Z,10.50
2022-09-01T00:12:27.871Z,10.40
2022-09-01T00:14:54.908Z,10.00
2022-09-01T00:17:22.317Z,9.60
2022-09-01T00:19:49.552Z,11.32
2022-09-01T00:22:16.785Z,11.57
2022-09-01T00:24:43.795Z,11.93
2022-09-01T00:27:10.738Z,11.85
2022-09-01T00:29:37.771Z,10.82
2022-09-01T00:32:11.540Z,11.35
2022-09-01T00:34:39.050Z,11.30
2022-09-01T00:37:06.939Z,12.95
2022-09-01T00:39:33.829Z,11.95
2022-09-01T00:42:01.104Z,12.00
2022-09-01T00:44:29.679Z,11.80
2022-09-01T00:46:58.649Z,12.52
2022-09-01T00:49:35.809Z,12.90
2022-09-01T00:52:12.778Z,12.52
2022-09-01T00:54:46.170Z,12.60
2022-09-01T00:57:14.181Z,12.98
2022-09-01T00:59:50.377Z,12.82
2022-09-01T01:02:17.497Z,13.85
2022-09-01T01:04:46.740Z,13.88
2022-09-01T01:07:15.675Z,12.77
2022-09-01T01:09:45.166Z,12.55
2022-09-01T01:12:13.748Z,13.60
2022-09-01T01:14:41.602Z,12.77
2022-09-01T01:17:13.360Z,13.60
2022-09-01T01:20:10.269Z,13.38
2022-09-01T01:23:13.699Z,12.95
2022-09-01T01:25:45.247Z,12.02
2022-09-01T01:28:22.283Z,11.55
2022-09-01T01:30:56.742Z,11.15
2022-09-01T01:33:32.963Z,11.07
2022-09-01T01:36:01.352Z,12.07
2022-09-01T01:38:30.095Z,12.43
2022-09-01T01:40:56.983Z,11.40
2022-09-01T01:43:24.507Z,12.18
2022-09-01T01:45:56.623Z,11.68
2022-09-01T01:48:24.421Z,12.07
2022-09-01T01:50:59.852Z,11.90
2022-09-01T01:53:27.652Z,10.63
2022-09-01T01:55:54.741Z,9.88
2022-09-01T01:58:24.635Z,9.73
2022-09-01T02:00:54.874Z,10.13
2022-09-01T02:03:28.854Z,10.57
2022-09-01T02:05:56.694Z,9.93
2022-09-01T02:08:26.787Z,8.90
2022-09-01T02:10:55.738Z,9.63
2022-09-01T02:13:31.289Z,9.23
2022-09-01T02:16:04.584Z,8.73
2022-09-01T02:21:12.762Z,7.20
2022-09-01T02:23:42.079Z,7.50
2022-09-01T02:26:16.452Z,7.63
2022-09-01T02:28:54.356Z,7.07
2022-09-01T02:31:24.147Z,6.25
2022-09-01T02:33:51.135Z,7.22
2022-09-01T02:36:19.627Z,7.28
2022-09-01T02:38:53.779Z,7.57
2022-09-01T02:41:27.125Z,8.02
2022-09-01T02:43:54.432Z,7.63
2022-09-01T02:46:23.479Z,8.30
2022-09-01T02:48:52.222Z,8.45
2022-09-01T02:51:22.666Z,8.00
2022-09-01T02:53:52.632Z,8.55
2022-09-01T02:56:25.412Z,7.95
2022-09-01T03:01:32.110Z,7.88
2022-09-01T03:04:02.765Z,7.70
2022-09-01T03:06:34.036Z,8.02
2022-09-01T03:09:01.318Z,7.20
2022-09-01T03:11:31.532Z,7.88
2022-09-01T03:13:59.070Z,9.02
2022-09-01T03:16:26.759Z,8.10
2022-09-01T03:18:53.661Z,9.05
2022-09-01T03:21:22.172Z,9.50
2022-09-01T03:23:52.631Z,9.65
2022-09-01T03:26:22.751Z,8.90
2022-09-01T03:28:52.100Z,8.63
2022-09-01T03:31:20.861Z,7.78
2022-09-01T03:33:48.460Z,8.70
2022-09-01T03:36:19.465Z,6.63
2022-09-01T03:38:49.735Z,6.45
2022-09-01T03:41:21.439Z,7.05
2022-09-01T03:43:49.040Z,7.05
2022-09-01T03:46:22.037Z,7.78
2022-09-01T03:48:52.346Z,7.53
2022-09-01T03:51:22.621Z,7.03
2022-09-01T03:53:54.746Z,8.25
2022-09-01T03:56:27.408Z,6.70
2022-09-01T03:58:58.437Z,6.90
2022-09-01T04:01:38.187Z,6.55
2022-09-01T04:04:06.738Z,6.63
2022-09-01T04:06:34.098Z,7.22
2022-09-01T04:09:02.739Z,7.00
2022-09-01T04:11:30.986Z,7.35
2022-09-01T04:13:58.574Z,6.90
2022-09-01T04:16:47.601Z,6.90
2022-09-01T04:19:20.959Z,8.05
2022-09-01T04:22:08.292Z,6.40
2022-09-01T04:24:35.224Z,6.35
2022-09-01T04:27:03.850Z,7.47
2022-09-01T04:29:33.360Z,6.82
2022-09-01T04:32:13.361Z,6.03
2022-09-01T04:34:41.769Z,6.53
2022-09-01T04:37:19.025Z,6.47
2022-09-01T04:39:56.698Z,6.38
2022-09-01T04:42:29.030Z,6.10
2022-09-01T04:44:57.470Z,7.05
2022-09-01T04:47:35.801Z,7.90
2022-09-01T04:50:14.936Z,6.72
2022-09-01T04:52:43.574Z,6.53
2022-09-01T04:55:17.663Z,6.38
2022-09-01T04:57:50.406Z,6.32
2022-09-01T05:00:23.343Z,5.60
2022-09-01T05:05:45.955Z,6.40
2022-09-01T05:08:23.198Z,6.05
2022-09-01T05:10:55.513Z,6.53
2022-09-01T05:13:23.650Z,6.43
2022-09-01T05:16:05.208Z,6.35
2022-09-01T05:18:32.145Z,6.72
2022-09-01T05:20:58.958Z,6.70
2022-09-01T05:23:26.739Z,6.68
2022-09-01T05:25:54.887Z,7.10
2022-09-01T05:28:25.224Z,7.30
2022-09-01T05:30:54.157Z,6.25
2022-09-01T05:33:22.057Z,7.45
2022-09-01T05:35:59.860Z,8.10
2022-09-01T05:38:26.718Z,7.60
2022-09-01T05:41:04.246Z,7.30
2022-09-01T05:43:32.416Z,6.78
2022-09-01T05:46:07.290Z,7.15
2022-09-01T05:48:39.734Z,7.07
2022-09-01T05:51:22.282Z,8.13
2022-09-01T05:53:59.164Z,7.55
2022-09-01T05:56:29.519Z,7.70
2022-09-01T06:01:50.497Z,7.22
2022-09-01T06:04:17.903Z,6.68
2022-09-01T06:07:05.462Z,6.85
2022-09-01T06:09:43.426Z,6.65
2022-09-01T06:12:23.079Z,6.20
2022-09-01T06:14:55.546Z,6.82
2022-09-01T06:17:25.703Z,7.25
2022-09-01T06:19:57.498Z,7.25
2022-09-01T06:22:28.801Z,6.20
2022-09-01T06:25:01.781Z,6.40
2022-09-01T06:27:29.899Z,7.00
2022-09-01T06:29:58.506Z,6.88
2022-09-01T06:32:26.938Z,7.07
2022-09-01T06:34:54.748Z,8.13
2022-09-01T06:37:23.184Z,7.90
2022-09-01T06:39:51.037Z,7.45
2022-09-01T06:42:19.325Z,7.47
2022-09-01T06:44:46.364Z,8.40
2022-09-01T06:47:15.389Z,8.55
2022-09-01T06:49:42.235Z,8.38
2022-09-01T06:52:09.253Z,8.30
2022-09-01T06:54:39.167Z,8.80
2022-09-01T06:59:54.228Z,9.25
2022-09-01T07:02:26.913Z,9.60
2022-09-01T07:10:25.440Z,9.13
2022-09-01T07:18:31.514Z,8.57
2022-09-01T07:21:07.594Z,9.60
2022-09-01T07:24:07.577Z,10.05
2022-09-01T07:26:36.014Z,9.38
2022-09-01T07:29:06.476Z,9.48
2022-09-01T07:38:03.355Z,9.93
2022-09-01T07:45:30.678Z,9.60
2022-09-01T07:48:06.386Z,9.13
2022-09-01T07:50:41.684Z,9.63
2022-09-01T07:53:31.566Z,10.05
2022-09-01T07:56:07.439Z,9.95
2022-09-01T07:58:34.411Z,10.32
2022-09-01T08:01:02.615Z,8.98
2022-09-01T08:03:30.957Z,9.43
2022-09-01T08:06:06.384Z,9.73
2022-09-01T08:08:35.876Z,9.23
2022-09-01T08:11:04.852Z,10.05
2022-09-01T08:13:37.283Z,9.70
2022-09-01T08:16:17.102Z,8.90
2022-09-01T08:18:48.530Z,9.50
2022-09-01T08:21:18.302Z,8.50
2022-09-01T08:23:45.560Z,9.13
2022-09-01T08:26:15.793Z,8.93
2022-09-01T08:28:46.310Z,8.85
2022-09-01T08:31:18.406Z,9.07
2022-09-01T08:33:48.755Z,8.13
2022-09-01T08:36:21.521Z,8.43
2022-09-01T08:38:51.859Z,8.48
2022-09-01T08:41:47.153Z,9.05
2022-09-01T08:44:19.302Z,8.93
2022-09-01T08:46:47.993Z,7.78
2022-09-01T08:49:25.802Z,8.77
2022-09-01T08:52:41.785Z,8.38
2022-09-01T08:55:26.076Z,8.80
2022-09-01T08:58:01.481Z,7.25
2022-09-01T09:00:37.147Z,7.60
2022-09-01T09:03:41.043Z,6.88
2022-09-01T09:06:35.910Z,7.38
2022-09-01T09:09:07.260Z,7.28
2022-09-01T09:12:05.039Z,7.72
2022-09-01T09:14:52.763Z,8.10
2022-09-01T09:17:26.456Z,7.45
2022-09-01T09:19:54.337Z,7.57
2022-09-01T09:22:21.463Z,7.05
2022-09-01T09:25:03.703Z,6.88
2022-09-01T09:27:43.723Z,6.60
2022-09-01T09:30:23.488Z,6.22
2022-09-01T09:35:54.935Z,4.85
2022-09-01T09:38:33.555Z,4.05
2022-09-01T09:41:26.910Z,4.20
2022-09-01T09:46:32.312Z,5.72
2022-09-01T09:49:34.816Z,5.30
2022-09-01T09:52:10.586Z,5.05
2022-09-01T09:54:42.460Z,5.47
2022-09-01T09:57:09.282Z,5.22
2022-09-01T10:00:22.146Z,4.43
2022-09-01T10:03:04.470Z,5.40
2022-09-01T10:05:40.370Z,5.40
2022-09-01T10:08:37.220Z,5.03
2022-09-01T10:11:06.739Z,2.63
2022-09-01T10:13:36.638Z,2.97
2022-09-01T10:16:15.310Z,3.20
2022-09-01T10:18:53.244Z,3.10
2022-09-01T10:21:35.255Z,3.38
2022-09-01T10:24:30.933Z,2.83
2022-09-01T10:27:04.489Z,3.33
2022-09-01T10:29:48.889Z,2.60
2022-09-01T10:32:36.888Z,2.60
2022-09-01T10:35:12.131Z,2.50
2022-09-01T10:37:41.999Z,2.92
2022-09-01T10:40:20.182Z,2.45
2022-09-01T10:42:55.433Z,3.13
2022-09-01T10:45:38.174Z,3.03
2022-09-01T10:48:30.497Z,2.72
2022-09-01T10:51:18.222Z,2.70
2022-09-01T10:53:53.796Z,2.67
2022-09-01T10:56:51.350Z,2.20
2022-09-01T10:59:31.512Z,2.03
2022-09-01T11:02:28.052Z,2.45
2022-09-01T11:04:55.260Z,2.58
2022-09-01T11:07:50.759Z,2.90
2022-09-01T11:10:58.331Z,2.90
2022-09-01T11:13:55.071Z,2.53
2022-09-01T11:16:50.098Z,2.95
2022-09-01T11:19:35.610Z,2.92
2022-09-01T11:22:15.146Z,2.95
2022-09-01T11:24:42.562Z,3.20
2022-09-01T11:27:48.198Z,2.65
2022-09-01T11:30:32.911Z,2.80
2022-09-01T11:33:16.986Z,2.50
2022-09-01T11:36:00.020Z,2.42
2022-09-01T11:38:29.394Z,2.65
2022-09-01T11:40:57.572Z,2.45
2022-09-01T11:43:30.680Z,2.60
2022-09-01T11:46:11.394Z,2.35
2022-09-01T11:48:39.570Z,2.30
2022-09-01T11:51:06.733Z,2.40
2022-09-01T11:53:33.662Z,2.30
2022-09-01T11:56:20.500Z,2.42
2022-09-01T11:58:47.553Z,2.30
2022-09-01T12:01:22.892Z,2.20
2022-09-01T12:03:53.151Z,2.22
2022-09-01T12:06:29.606Z,1.90
2022-09-01T12:09:04.760Z,1.95
2022-09-01T12:11:35.473Z,2.10
2022-09-01T12:14:11.600Z,2.30
2022-09-01T12:16:42.320Z,2.05
2022-09-01T12:19:25.667Z,1.90
2022-09-01T12:22:15.019Z,2.15
2022-09-01T12:24:53.544Z,2.17
2022-09-01T12:27:23.343Z,1.85
2022-09-01T12:29:50.934Z,2.08
2022-09-01T12:32:18.538Z,1.73
2022-09-01T12:34:48.333Z,1.52
2022-09-01T12:37:26.388Z,1.58
2022-09-01T12:40:00.296Z,1.73
2022-09-01T12:42:38.917Z,1.60
2022-09-01T12:45:10.420Z,1.95
2022-09-01T12:47:37.639Z,1.70
2022-09-01T12:50:13.764Z,1.95
2022-09-01T12:53:02.489Z,1.52
2022-09-01T12:55:47.817Z,1.80
2022-09-01T12:58:25.738Z,2.13
2022-09-01T13:01:01.098Z,1.92
2022-09-01T13:03:29.848Z,1.77
2022-09-01T13:06:00.783Z,2.42
2022-09-01T13:08:33.143Z,1.50
2022-09-01T13:11:05.720Z,1.80
2022-09-01T13:13:35.336Z,1.75
2022-09-01T13:16:12.859Z,1.80
2022-09-01T13:21:35.404Z,1.75
2022-09-01T13:24:07.008Z,1.52
2022-09-01T13:26:34.243Z,1.83
2022-09-01T13:29:01.847Z,2.10
2022-09-01T13:31:30.643Z,1.80
2022-09-01T13:34:23.344Z,2.17
2022-09-01T13:36:51.590Z,1.80
2022-09-01T13:39:20.457Z,1.80
2022-09-01T13:41:48.484Z,2.40
2022-09-01T13:44:18.134Z,1.73
2022-09-01T13:49:43.989Z,1.40
2022-09-01T13:52:13.010Z,1.75
2022-09-01T13:54:40.361Z,1.90
2022-09-01T13:57:07.260Z,1.50
2022-09-01T13:59:34.685Z,1.60
2022-09-01T14:02:01.530Z,1.48
2022-09-01T14:04:29.896Z,1.52
2022-09-01T14:06:56.953Z,1.70
2022-09-01T14:09:25.451Z,1.80
2022-09-01T14:11:57.147Z,1.40
2022-09-01T14:14:24.254Z,1.50
2022-09-01T14:16:51.245Z,1.60
2022-09-01T14:19:19.094Z,1.25
2022-09-01T14:21:47.638Z,1.20
2022-09-01T14:24:15.152Z,1.42
2022-09-01T14:26:42.605Z,2.15
2022-09-01T14:29:09.796Z,1.48
2022-09-01T14:31:37.879Z,1.25
2022-09-01T14:34:06.783Z,1.45
2022-09-01T14:36:33.676Z,1.20
2022-09-01T14:39:00.643Z,1.05
2022-09-01T14:41:27.537Z,1.38
2022-09-01T14:44:03.055Z,1.30
2022-09-01T14:46:34.262Z,1.20
2022-09-01T14:49:02.714Z,1.38
2022-09-01T14:54:19.441Z,1.88
2022-09-01T14:59:35.975Z,1.60
2022-09-01T15:02:03.802Z,1.38
2022-09-01T15:04:31.306Z,1.23
2022-09-01T15:06:58.248Z,1.40
2022-09-01T15:09:25.055Z,1.30
2022-09-01T15:11:52.160Z,1.08
2022-09-01T15:14:19.053Z,1.48
2022-09-01T15:16:47.347Z,1.50
2022-09-01T15:19:15.911Z,1.42
2022-09-01T15:21:45.958Z,1.50
2022-09-01T15:24:13.475Z,1.48
2022-09-01T15:26:44.355Z,1.50
2022-09-01T15:29:15.685Z,1.27
2022-09-01T15:31:44.503Z,1.40
2022-09-01T15:34:13.750Z,1.20
2022-09-01T15:36:42.550Z,1.08
2022-09-01T15:39:10.479Z,1.20
2022-09-01T15:41:38.478Z,1.20
2022-09-01T15:44:07.848Z,1.30
2022-09-01T15:46:38.938Z,1.02
2022-09-01T15:49:09.659Z,1.70
2022-09-01T15:51:43.373Z,1.83
2022-09-01T15:54:14.542Z,1.30
2022-09-01T15:56:42.868Z,1.40
2022-09-01T15:59:11.082Z,1.08
2022-09-01T16:01:43.215Z,1.10
2022-09-01T16:04:19.058Z,1.45
2022-09-01T16:06:49.375Z,1.38
2022-09-01T16:09:18.642Z,1.48
2022-09-01T16:11:45.504Z,1.08
2022-09-01T16:14:12.713Z,1.13
2022-09-01T16:17:05.603Z,1.48
2022-09-01T16:19:49.730Z,1.48
2022-09-01T16:22:34.290Z,1.10
2022-09-01T16:25:26.891Z,1.40
2022-09-01T16:27:55.457Z,1.20
2022-09-01T16:30:29.026Z,1.17
2022-09-01T16:33:04.597Z,1.20
2022-09-01T16:35:47.960Z,1.20
2022-09-01T16:39:15.980Z,1.50
2022-09-01T16:41:54.607Z,1.27
2022-09-01T16:45:08.945Z,1.27
2022-09-01T16:48:07.487Z,1.40
2022-09-01T16:51:12.563Z,1.40
2022-09-01T16:53:51.334Z,1.40
2022-09-01T16:56:42.974Z,1.30
2022-09-01T16:59:25.023Z,1.38
2022-09-01T17:02:38.962Z,1.50
2022-09-01T17:05:12.725Z,1.50
2022-09-01T17:07:53.370Z,1.10
2022-09-01T17:10:41.360Z,1.15
2022-09-01T17:13:38.321Z,1.30
2022-09-01T17:16:32.542Z,1.40
2022-09-01T17:19:05.280Z,1.33
2022-09-01T17:22:17.294Z,1.17
2022-09-01T17:24:51.124Z,1.42
2022-09-01T17:27:37.715Z,1.45
2022-09-01T17:30:07.172Z,1.30
2022-09-01T17:32:43.115Z,1.27
2022-09-01T17:36:09.314Z,1.13
2022-09-01T17:39:14.140Z,1.55
2022-09-01T17:41:52.748Z,1.30
2022-09-01T17:44:35.573Z,1.20
2022-09-01T17:47:11.898Z,1.30
2022-09-01T17:49:55.539Z,1.15
2022-09-01T17:52:54.467Z,1.40
2022-09-01T17:55:55.426Z,1.15
2022-09-01T17:58:58.805Z,1.50
2022-09-01T18:01:47.065Z,1.60
2022-09-01T18:04:44.330Z,1.40
2022-09-01T18:07:32.552Z,1.30
2022-09-01T18:10:02.561Z,1.35
2022-09-01T18:12:35.687Z,1.48
2022-09-01T18:15:12.393Z,1.23
2022-09-01T18:17:49.727Z,1.38
2022-09-01T18:20:50.627Z,1.30
2022-09-01T18:23:19.517Z,1.77
2022-09-01T18:25:51.376Z,1.40
2022-09-01T18:28:18.853Z,1.65
2022-09-01T18:31:04.712Z,1.52
2022-09-01T18:33:43.609Z,1.80
2022-09-01T18:36:58.708Z,1.80
2022-09-01T18:39:52.654Z,2.25
2022-09-01T18:42:41.593Z,2.30
2022-09-01T18:45:32.534Z,1.45
2022-09-01T18:48:23.140Z,1.63
2022-09-01T18:51:14.680Z,1.70
2022-09-01T18:53:48.350Z,1.50
2022-09-01T18:57:00.362Z,1.42
2022-09-01T19:00:01.379Z,1.67
2022-09-01T19:02:41.378Z,1.38
2022-09-01T19:05:41.543Z,1.27
2022-09-01T19:08:32.849Z,1.30
2022-09-01T19:11:48.332Z,1.35
2022-09-01T19:14:42.638Z,1.40
2022-09-01T19:17:47.246Z,1.20
2022-09-01T19:20:36.188Z,1.67
2022-09-01T19:23:16.806Z,1.40
2022-09-01T19:25:43.682Z,1.80
2022-09-01T19:28:25.248Z,1.73
2022-09-01T19:31:10.496Z,1.50
2022-09-01T19:33:45.840Z,1.52
2022-09-01T19:36:21.227Z,1.50
2022-09-01T19:38:48.289Z,1.70
2022-09-01T19:41:37.375Z,1.60
2022-09-01T19:44:50.971Z,1.67
2022-09-01T19:47:41.887Z,1.80
2022-09-01T19:50:31.972Z,1.80
2022-09-01T19:53:04.788Z,1.60
2022-09-01T19:56:09.222Z,1.70
2022-09-01T19:58:48.084Z,1.50
2022-09-01T20:01:26.804Z,1.65
2022-09-01T20:04:03.907Z,1.65
2022-09-01T20:06:37.524Z,1.77
2022-09-01T20:09:20.852Z,1.50
2022-09-01T20:15:05.963Z,1.67
2022-09-01T20:17:51.898Z,1.65
2022-09-01T20:20:26.558Z,1.65
2022-09-01T20:23:06.241Z,1.88
2022-09-01T20:25:44.453Z,1.33
2022-09-01T20:28:44.237Z,1.83
2022-09-01T20:31:23.196Z,1.70
2022-09-01T20:33:58.257Z,1.60
2022-09-01T20:36:58.302Z,1.77
2022-09-01T20:39:58.755Z,1.58
2022-09-01T20:42:47.422Z,1.50
2022-09-01T20:45:40.984Z,1.40
2022-09-01T20:48:16.176Z,2.38
2022-09-01T20:50:43.444Z,1.95
2022-09-01T20:53:41.044Z,1.70
2022-09-01T20:56:41.381Z,1.95
2022-09-01T20:59:18.557Z,1.70
2022-09-01T21:02:14.518Z,1.63
2022-09-01T21:04:56.375Z,1.80
2022-09-01T21:07:40.304Z,1.90
2022-09-01T21:10:18.176Z,1.70
2022-09-01T21:13:13.290Z,1.90
2022-09-01T21:16:30.799Z,2.30
2022-09-01T21:19:21.754Z,2.13
2022-09-01T21:22:04.173Z,1.77
2022-09-01T21:24:31.157Z,2.30
2022-09-01T21:27:02.846Z,2.30
2022-09-01T21:29:55.908Z,3.25
2022-09-01T21:32:23.525Z,2.28
2022-09-01T21:34:51.112Z,2.20
2022-09-01T21:37:18.698Z,2.15
2022-09-01T21:39:46.014Z,1.95
2022-09-01T21:42:13.623Z,1.90
2022-09-01T21:44:41.455Z,1.80
2022-09-01T21:47:08.311Z,2.22
2022-09-01T21:49:35.207Z,1.60
2022-09-01T21:52:02.497Z,2.03
2022-09-01T21:54:29.317Z,1.77
2022-09-01T21:56:56.132Z,2.10
2022-09-01T21:59:23.224Z,2.03
2022-09-01T22:01:50.093Z,1.98
2022-09-01T22:04:18.389Z,2.10
2022-09-01T22:06:46.539Z,2.38
2022-09-01T22:09:21.147Z,2.13
2022-09-01T22:11:50.845Z,1.92
2022-09-01T22:14:19.987Z,2.00
2022-09-01T22:16:48.638Z,1.88
2022-09-01T22:19:16.541Z,1.92
2022-09-01T22:21:44.067Z,2.03
2022-09-01T22:24:10.919Z,2.03
2022-09-01T22:26:38.118Z,1.92
2022-09-01T22:29:06.699Z,1.90
2022-09-01T22:31:37.392Z,2.03
2022-09-01T22:34:05.842Z,1.90
2022-09-01T22:36:38.698Z,1.75
2022-09-01T22:39:07.802Z,2.20
2022-09-01T22:41:36.208Z,1.90
2022-09-01T22:44:06.473Z,2.00
2022-09-01T22:46:36.247Z,1.75
2022-09-01T22:49:04.099Z,1.80
2022-09-01T22:51:32.360Z,1.83
2022-09-01T22:53:59.300Z,2.40
2022-09-01T22:56:30.530Z,1.73
2022-09-01T22:59:02.997Z,2.08
2022-09-01T23:01:35.708Z,2.00
2022-09-01T23:04:06.407Z,1.70
2022-09-01T23:06:35.553Z,1.95
2022-09-01T23:09:03.898Z,1.83
2022-09-01T23:11:30.735Z,1.70
2022-09-01T23:13:57.773Z,2.10
2022-09-01T23:16:25.549Z,2.20
2022-09-01T23:18:53.230Z,2.08
2022-09-01T23:21:25.963Z,1.88
2022-09-01T23:23:58.312Z,1.90
2022-09-01T23:26:27.679Z,2.28
2022-09-01T23:28:55.525Z,1.80
2022-09-01T23:31:27.143Z,1.88
2022-09-01T23:33:54.868Z,2.30
2022-09-01T23:36:26.312Z,2.08
2022-09-01T23:38:54.243Z,2.20
2022-09-01T23:41:27.650Z,2.20
2022-09-01T23:43:55.646Z,2.08
2022-09-01T23:46:27.136Z,2.10
2022-09-01T23:48:54.737Z,2.05
2022-09-01T23:51:23.972Z,2.15
2022-09-01T23:53:51.774Z,1.77
2022-09-01T23:56:25.594Z,1.77
2022-09-01T23:58:53.149Z,1.95
