createdAt,value
2022-12-24T00:00:08.567Z,99918.09
2022-12-24T00:02:35.434Z,99914.84
2022-12-24T00:05:02.426Z,99916.84
2022-12-24T00:07:29.623Z,99914.41
2022-12-24T00:09:56.377Z,99920.69
2022-12-24T00:12:23.875Z,99927.06
2022-12-24T00:14:51.427Z,99918.34
2022-12-24T00:17:18.247Z,99925.69
2022-12-24T00:19:45.022Z,99927.38
2022-12-24T00:22:14.778Z,99933.91
2022-12-24T00:24:41.406Z,99930.44
2022-12-24T00:27:08.171Z,99949.63
2022-12-24T00:29:34.934Z,99931.38
2022-12-24T00:32:01.660Z,99936.59
2022-12-24T00:34:28.526Z,99932.44
2022-12-24T00:36:55.147Z,99939.72
2022-12-24T00:39:21.884Z,99959.97
2022-12-24T00:41:48.601Z,99954.81
2022-12-24T00:44:15.548Z,99947.81
2022-12-24T00:46:42.569Z,99940.72
2022-12-24T00:49:11.476Z,99952.66
2022-12-24T00:51:38.527Z,99953.66
2022-12-24T00:54:06.543Z,99959.03
2022-12-24T00:56:34.031Z,99960.47
2022-12-24T00:59:01.004Z,99964.63
2022-12-24T01:01:27.872Z,99970.91
2022-12-24T01:04:17.775Z,99969.31
2022-12-24T01:06:44.764Z,99978.81
2022-12-24T01:09:11.738Z,99978.13
2022-12-24T01:11:38.433Z,99987.56
2022-12-24T01:14:05.096Z,99989.53
2022-12-24T01:16:32.113Z,99994.63
2022-12-24T01:18:58.776Z,100005.34
2022-12-24T01:21:25.416Z,99995.59
2022-12-24T01:23:52.965Z,99989.59
2022-12-24T01:26:19.829Z,100003.97
2022-12-24T01:28:46.513Z,100002.25
2022-12-24T01:31:15.404Z,99999.59
2022-12-24T01:33:43.238Z,100011.78
2022-12-24T01:36:10.386Z,100001.44
2022-12-24T01:38:37.219Z,100006.09
2022-12-24T01:41:23.074Z,100007.72
2022-12-24T01:43:49.655Z,100007.03
2022-12-24T01:46:32.636Z,100010.97
2022-12-24T01:49:04.315Z,100017.34
2022-12-24T01:51:39.281Z,100013.19
2022-12-24T01:54:18.028Z,100006.03
2022-12-24T01:56:51.733Z,100009.81
2022-12-24T01:59:21.187Z,100039.53
2022-12-24T02:01:50.629Z,100037.81
2022-12-24T02:04:36.911Z,100038.09
2022-12-24T02:07:04.101Z,100048.03
2022-12-24T02:09:32.363Z,100050.50
2022-12-24T02:11:59.942Z,100046.88
2022-12-24T02:14:28.372Z,100051.19
2022-12-24T02:17:16.359Z,100050.38
2022-12-24T02:19:49.053Z,100052.59
2022-12-24T02:22:39.850Z,100055.13
2022-12-24T02:25:31.270Z,100057.91
2022-12-24T02:28:08.747Z,100054.69
2022-12-24T02:31:23.175Z,100076.66
2022-12-24T02:34:10.732Z,100066.69
2022-12-24T02:36:46.981Z,100062.63
2022-12-24T02:39:33.442Z,100067.81
2022-12-24T02:42:05.840Z,100073.19
2022-12-24T02:44:41.109Z,100073.75
2022-12-24T02:47:10.096Z,100073.06
2022-12-24T02:49:37.397Z,100074.69
2022-12-24T02:52:04.336Z,100083.28
2022-12-24T02:54:31.323Z,100072.84
2022-12-24T02:57:06.651Z,100069.81
2022-12-24T02:59:53.464Z,100072.84
2022-12-24T03:02:29.709Z,100089.91
2022-12-24T03:05:01.868Z,100082.56
2022-12-24T03:07:37.058Z,100083.28
2022-12-24T03:10:14.816Z,100086.97
2022-12-24T03:12:49.579Z,100084.81
2022-12-24T03:15:19.902Z,100101.94
2022-12-24T03:17:49.262Z,100086.31
2022-12-24T03:20:19.209Z,100108.13
2022-12-24T03:22:45.841Z,100102.31
2022-12-24T03:25:12.593Z,100089.78
2022-12-24T03:27:40.336Z,100077.38
2022-12-24T03:30:15.459Z,100099.97
2022-12-24T03:32:42.181Z,100099.06
2022-12-24T03:35:09.731Z,100106.06
2022-12-24T03:37:36.709Z,100101.19
2022-12-24T03:40:05.083Z,100109.53
2022-12-24T03:42:31.786Z,100102.00
2022-12-24T03:44:58.586Z,100098.16
2022-12-24T03:47:25.394Z,100102.56
2022-12-24T03:49:52.131Z,100092.00
2022-12-24T03:52:18.819Z,100091.88
2022-12-24T03:54:45.450Z,100097.13
2022-12-24T03:57:12.189Z,100103.16
2022-12-24T03:59:38.993Z,100105.38
2022-12-24T04:02:05.843Z,100101.44
2022-12-24T04:04:33.527Z,100100.03
2022-12-24T04:07:00.574Z,100121.38
2022-12-24T04:09:27.188Z,100110.94
2022-12-24T04:11:53.752Z,100108.38
2022-12-24T04:14:20.551Z,100110.22
2022-12-24T04:16:47.606Z,100105.81
2022-12-24T04:19:14.472Z,100115.44
2022-12-24T04:21:41.309Z,100111.63
2022-12-24T04:24:08.142Z,100106.06
2022-12-24T04:26:35.021Z,100113.94
2022-12-24T04:29:10.291Z,100106.19
2022-12-24T04:31:37.073Z,100113.38
2022-12-24T04:34:03.975Z,100124.28
2022-12-24T04:36:30.702Z,100113.81
2022-12-24T04:38:57.353Z,100123.44
2022-12-24T04:41:25.424Z,100128.09
2022-12-24T04:43:53.767Z,100125.75
2022-12-24T04:46:31.724Z,100131.59
2022-12-24T04:48:59.385Z,100122.59
2022-12-24T04:51:27.520Z,100133.91
2022-12-24T04:53:55.727Z,100135.75
2022-12-24T04:56:27.728Z,100136.88
2022-12-24T04:58:55.210Z,100137.34
2022-12-24T05:01:24.637Z,100139.91
2022-12-24T05:03:52.128Z,100141.41
2022-12-24T05:06:22.620Z,100132.94
2022-12-24T05:08:49.944Z,100135.72
2022-12-24T05:11:17.004Z,100135.97
2022-12-24T05:13:47.500Z,100141.28
2022-12-24T05:16:15.899Z,100144.53
2022-12-24T05:18:42.781Z,100145.22
2022-12-24T05:21:11.335Z,100138.97
2022-12-24T05:23:57.396Z,100151.50
2022-12-24T05:26:31.719Z,100151.84
2022-12-24T05:29:01.183Z,100161.00
2022-12-24T05:31:30.572Z,100157.16
2022-12-24T05:33:57.146Z,100160.06
2022-12-24T05:36:24.017Z,100155.53
2022-12-24T05:38:51.278Z,100156.13
2022-12-24T05:41:18.871Z,100159.38
2022-12-24T05:43:45.691Z,100174.91
2022-12-24T05:46:15.610Z,100174.34
2022-12-24T05:48:42.400Z,100167.72
2022-12-24T05:51:12.157Z,100172.34
2022-12-24T05:53:40.203Z,100170.94
2022-12-24T05:56:10.329Z,100177.22
2022-12-24T05:58:38.020Z,100180.44
2022-12-24T06:01:05.526Z,100184.38
2022-12-24T06:03:33.255Z,100189.72
2022-12-24T06:06:01.269Z,100193.19
2022-12-24T06:08:28.810Z,100192.50
2022-12-24T06:11:00.322Z,100202.16
2022-12-24T06:13:27.712Z,100197.16
2022-12-24T06:15:56.085Z,100197.16
2022-12-24T06:18:23.193Z,100191.13
2022-12-24T06:20:54.253Z,100200.25
2022-12-24T06:23:22.033Z,100197.28
2022-12-24T06:25:48.999Z,100200.94
2022-12-24T06:28:16.037Z,100200.16
2022-12-24T06:30:47.263Z,100200.56
2022-12-24T06:33:14.648Z,100199.88
2022-12-24T06:35:41.525Z,100203.63
2022-12-24T06:38:08.198Z,100201.53
2022-12-24T06:40:34.967Z,100203.94
2022-12-24T06:43:01.639Z,100205.81
2022-12-24T06:45:28.330Z,100210.06
2022-12-24T06:47:54.989Z,100202.06
2022-12-24T06:50:21.781Z,100211.69
2022-12-24T06:52:48.390Z,100218.91
2022-12-24T06:55:15.232Z,100218.69
2022-12-24T06:57:41.913Z,100208.84
2022-12-24T07:00:11.041Z,100214.84
2022-12-24T07:02:41.392Z,100212.38
2022-12-24T07:05:10.443Z,100225.84
2022-12-24T07:07:42.448Z,100230.03
2022-12-24T07:10:12.817Z,100232.31
2022-12-24T07:12:39.706Z,100233.81
2022-12-24T07:15:06.776Z,100239.97
2022-12-24T07:17:33.571Z,100231.31
2022-12-24T07:20:00.364Z,100240.66
2022-12-24T07:22:26.995Z,100248.91
2022-12-24T07:24:53.620Z,100250.66
2022-12-24T07:27:20.268Z,100252.66
2022-12-24T07:29:47.055Z,100257.91
2022-12-24T07:32:14.382Z,100257.06
2022-12-24T07:34:41.179Z,100253.34
2022-12-24T07:37:08.410Z,100268.34
2022-12-24T07:39:35.233Z,100259.88
2022-12-24T07:42:02.076Z,100263.38
2022-12-24T07:44:28.737Z,100274.28
2022-12-24T07:46:55.506Z,100273.03
2022-12-24T07:49:22.175Z,100286.38
2022-12-24T07:51:48.994Z,100287.88
2022-12-24T07:54:15.667Z,100285.22
2022-12-24T07:56:42.784Z,100276.63
2022-12-24T07:59:13.748Z,100283.97
2022-12-24T08:01:40.639Z,100286.06
2022-12-24T08:04:07.713Z,100281.38
2022-12-24T08:06:34.453Z,100290.56
2022-12-24T08:09:01.292Z,100293.47
2022-12-24T08:11:28.102Z,100291.59
2022-12-24T08:13:54.985Z,100304.38
2022-12-24T08:16:22.090Z,100304.50
2022-12-24T08:18:48.822Z,100315.66
2022-12-24T08:21:15.757Z,100322.13
2022-12-24T08:23:42.578Z,100332.13
2022-12-24T08:26:10.560Z,100323.75
2022-12-24T08:28:37.589Z,100325.84
2022-12-24T08:31:04.787Z,100327.13
2022-12-24T08:33:32.311Z,100338.41
2022-12-24T08:36:02.354Z,100339.34
2022-12-24T08:38:29.459Z,100337.75
2022-12-24T08:40:56.697Z,100337.75
2022-12-24T08:43:25.538Z,100343.31
2022-12-24T08:45:53.022Z,100352.13
2022-12-24T08:48:19.991Z,100349.00
2022-12-24T08:50:47.071Z,100351.44
2022-12-24T08:53:15.136Z,100357.72
2022-12-24T08:55:42.403Z,100347.50
2022-12-24T08:58:09.041Z,100363.03
2022-12-24T09:00:36.043Z,100362.34
2022-12-24T09:03:02.834Z,100361.53
2022-12-24T09:05:29.602Z,100373.50
2022-12-24T09:07:56.311Z,100368.03
2022-12-24T09:10:23.373Z,100382.94
2022-12-24T09:12:51.244Z,100388.50
2022-12-24T09:15:17.987Z,100393.38
2022-12-24T09:17:44.692Z,100393.38
2022-12-24T09:20:11.690Z,100386.28
2022-12-24T09:22:39.769Z,100386.38
2022-12-24T09:25:07.450Z,100395.47
2022-12-24T09:27:34.492Z,100401.50
2022-12-24T09:30:01.137Z,100403.94
2022-12-24T09:32:27.820Z,100404.88
2022-12-24T09:34:54.515Z,100421.50
2022-12-24T09:37:21.217Z,100424.84
2022-12-24T09:39:47.937Z,100428.84
2022-12-24T09:42:34.146Z,100427.31
2022-12-24T09:45:33.260Z,100440.78
2022-12-24T09:48:02.292Z,100437.78
2022-12-24T09:51:02.249Z,100429.75
2022-12-24T09:53:37.838Z,100429.75
2022-12-24T09:56:13.053Z,100429.41
2022-12-24T09:58:45.957Z,100434.63
2022-12-24T10:01:14.395Z,100441.13
2022-12-24T10:03:41.530Z,100438.44
2022-12-24T10:06:17.992Z,100430.19
2022-12-24T10:09:04.769Z,100444.63
2022-12-24T10:11:44.552Z,100452.03
2022-12-24T10:14:23.407Z,100452.50
2022-12-24T10:16:56.287Z,100449.81
2022-12-24T10:19:40.871Z,100457.00
2022-12-24T10:22:10.436Z,100462.72
2022-12-24T10:24:56.292Z,100458.31
2022-12-24T10:27:29.610Z,100459.59
2022-12-24T10:30:10.394Z,100448.50
2022-12-24T10:32:41.058Z,100452.94
2022-12-24T10:35:16.425Z,100449.91
2022-12-24T10:37:51.238Z,100448.28
2022-12-24T10:40:44.514Z,100441.50
2022-12-24T10:43:23.147Z,100438.97
2022-12-24T10:45:57.110Z,100442.22
2022-12-24T10:48:37.276Z,100445.50
2022-12-24T10:51:19.102Z,100447.09
2022-12-24T10:54:01.904Z,100442.22
2022-12-24T10:56:28.595Z,100444.56
2022-12-24T10:58:55.844Z,100447.03
2022-12-24T11:01:44.585Z,100447.03
2022-12-24T11:04:18.024Z,100442.22
2022-12-24T11:07:02.667Z,100441.44
2022-12-24T11:09:41.214Z,100440.63
2022-12-24T11:12:20.703Z,100440.25
2022-12-24T11:14:47.296Z,100446.19
2022-12-24T11:17:23.070Z,100447.47
2022-12-24T11:19:50.885Z,100449.91
2022-12-24T11:22:29.979Z,100460.59
2022-12-24T11:25:29.069Z,100462.25
2022-12-24T11:28:11.192Z,100464.56
2022-12-24T11:30:39.315Z,100475.03
2022-12-24T11:33:08.651Z,100465.50
2022-12-24T11:35:39.947Z,100458.38
2022-12-24T11:38:06.745Z,100448.75
2022-12-24T11:40:36.642Z,100454.44
2022-12-24T11:43:09.580Z,100450.00
2022-12-24T11:45:52.945Z,100447.22
2022-12-24T11:48:31.571Z,100450.13
2022-12-24T11:51:20.685Z,100459.19
2022-12-24T11:53:58.761Z,100458.50
2022-12-24T11:56:43.070Z,100456.97
2022-12-24T11:59:14.813Z,100450.56
2022-12-24T12:01:52.732Z,100457.69
2022-12-24T12:04:27.791Z,100460.09
2022-12-24T12:07:00.615Z,100464.09
2022-12-24T12:09:32.682Z,100461.06
2022-12-24T12:12:07.874Z,100463.88
2022-12-24T12:14:43.120Z,100466.66
2022-12-24T12:17:33.852Z,100464.19
2022-12-24T12:20:36.699Z,100469.13
2022-12-24T12:23:06.062Z,100465.13
2022-12-24T12:25:38.945Z,100465.94
2022-12-24T12:28:15.665Z,100463.59
2022-12-24T12:30:44.693Z,100471.66
2022-12-24T12:33:39.644Z,100465.25
2022-12-24T12:36:10.035Z,100464.53
2022-12-24T12:38:37.158Z,100466.63
2022-12-24T12:41:17.914Z,100459.97
2022-12-24T12:44:04.372Z,100458.69
2022-12-24T12:47:12.089Z,100463.94
2022-12-24T12:49:45.629Z,100469.53
2022-12-24T12:52:19.046Z,100475.13
2022-12-24T12:55:20.536Z,100470.44
2022-12-24T12:57:54.024Z,100475.19
2022-12-24T13:00:21.120Z,100475.19
2022-12-24T13:03:29.798Z,100478.38
2022-12-24T13:06:33.872Z,100485.59
2022-12-24T13:09:06.290Z,100479.19
2022-12-24T13:11:54.737Z,100481.97
2022-12-24T13:14:48.415Z,100485.59
2022-12-24T13:17:49.037Z,100487.19
2022-12-24T13:20:36.918Z,100489.53
2022-12-24T13:23:14.434Z,100486.38
2022-12-24T13:25:47.130Z,100488.84
2022-12-24T13:28:23.104Z,100495.25
2022-12-24T13:30:50.735Z,100501.28
2022-12-24T13:33:35.476Z,100491.19
2022-12-24T13:36:04.681Z,100495.25
2022-12-24T13:38:34.761Z,100499.31
2022-12-24T13:41:41.275Z,100493.59
2022-12-24T13:44:12.884Z,100495.25
2022-12-24T13:47:09.023Z,100503.25
2022-12-24T13:49:42.818Z,100504.06
2022-12-24T13:52:12.571Z,100501.72
2022-12-24T13:54:43.555Z,100505.44
2022-12-24T13:57:32.165Z,100506.97
2022-12-24T14:00:27.704Z,100498.78
2022-12-24T14:03:01.339Z,100499.50
2022-12-24T14:05:46.378Z,100502.75
2022-12-24T14:08:25.586Z,100499.16
2022-12-24T14:11:11.120Z,100501.94
2022-12-24T14:13:40.745Z,100502.41
2022-12-24T14:16:24.763Z,100506.84
2022-12-24T14:19:04.080Z,100507.28
2022-12-24T14:22:23.529Z,100506.72
2022-12-24T14:25:03.051Z,100511.22
2022-12-24T14:27:38.264Z,100515.41
2022-12-24T14:30:09.464Z,100515.66
2022-12-24T14:32:38.997Z,100525.69
2022-12-24T14:35:16.431Z,100525.19
2022-12-24T14:37:47.438Z,100526.84
2022-12-24T14:40:25.758Z,100525.31
2022-12-24T14:43:24.927Z,100537.19
2022-12-24T14:45:57.281Z,100538.03
2022-12-24T14:49:00.867Z,100541.75
2022-12-24T14:51:57.718Z,100535.66
2022-12-24T14:54:45.378Z,100528.09
2022-12-24T14:57:12.231Z,100535.66
2022-12-24T14:59:51.114Z,100541.75
2022-12-24T15:02:25.031Z,100544.06
2022-12-24T15:05:23.724Z,100545.25
2022-12-24T15:07:56.875Z,100556.41
2022-12-24T15:10:28.142Z,100552.00
2022-12-24T15:12:57.751Z,100552.00
2022-12-24T15:15:24.979Z,100553.25
2022-12-24T15:17:52.168Z,100556.41
2022-12-24T15:20:23.834Z,100558.03
2022-12-24T15:22:53.829Z,100573.28
2022-12-24T15:25:32.660Z,100575.59
2022-12-24T15:27:59.627Z,100579.47
2022-12-24T15:30:30.936Z,100583.19
2022-12-24T15:32:58.213Z,100581.91
2022-12-24T15:35:42.827Z,100580.88
2022-12-24T15:38:25.173Z,100580.31
2022-12-24T15:40:52.242Z,100578.78
2022-12-24T15:43:19.486Z,100581.44
2022-12-24T15:45:48.476Z,100595.19
2022-12-24T15:48:26.508Z,100591.47
2022-12-24T15:50:57.306Z,100596.69
2022-12-24T15:53:23.943Z,100583.44
2022-12-24T15:56:27.949Z,100580.19
2022-12-24T15:59:12.014Z,100574.59
2022-12-24T16:01:38.776Z,100576.44
2022-12-24T16:04:34.904Z,100581.09
2022-12-24T16:07:06.686Z,100575.03
2022-12-24T16:09:36.254Z,100573.19
2022-12-24T16:12:17.638Z,100581.91
2022-12-24T16:14:59.630Z,100578.53
2022-12-24T16:17:34.143Z,100573.66
2022-12-24T16:20:05.960Z,100574.59
2022-12-24T16:22:33.151Z,100584.50
2022-12-24T16:25:00.834Z,100577.03
2022-12-24T16:27:27.812Z,100584.94
2022-12-24T16:29:54.636Z,100587.38
2022-12-24T16:32:34.420Z,100588.91
2022-12-24T16:35:03.932Z,100586.66
2022-12-24T16:37:30.738Z,100593.22
2022-12-24T16:39:58.057Z,100596.00
2022-12-24T16:42:43.398Z,100593.69
2022-12-24T16:45:10.532Z,100603.94
2022-12-24T16:47:42.830Z,100600.78
2022-12-24T16:50:16.690Z,100604.88
2022-12-24T16:52:43.587Z,100606.38
2022-12-24T16:55:14.345Z,100608.81
2022-12-24T16:57:42.574Z,100603.25
2022-12-24T17:00:15.738Z,100591.81
2022-12-24T17:02:42.526Z,100599.06
2022-12-24T17:05:09.962Z,100593.81
2022-12-24T17:07:42.901Z,100591.50
2022-12-24T17:10:12.424Z,100591.94
2022-12-24T17:12:39.033Z,100586.25
2022-12-24T17:15:06.187Z,100589.50
2022-12-24T17:17:32.930Z,100586.25
2022-12-24T17:19:59.826Z,100595.09
2022-12-24T17:22:29.848Z,100586.47
2022-12-24T17:24:56.982Z,100595.09
2022-12-24T17:27:24.173Z,100595.09
2022-12-24T17:29:50.722Z,100588.34
2022-12-24T17:32:17.574Z,100587.50
2022-12-24T17:34:44.324Z,100585.53
2022-12-24T17:37:10.991Z,100591.81
2022-12-24T17:39:56.344Z,100593.00
2022-12-24T17:42:23.015Z,100603.38
2022-12-24T17:44:49.690Z,100603.81
2022-12-24T17:47:16.469Z,100613.03
2022-12-24T17:49:43.207Z,100614.19
2022-12-24T17:52:09.832Z,100628.13
2022-12-24T17:54:36.679Z,100631.75
2022-12-24T17:57:03.414Z,100633.72
2022-12-24T17:59:30.035Z,100619.75
2022-12-24T18:01:56.854Z,100616.63
2022-12-24T18:04:23.697Z,100614.88
2022-12-24T18:06:51.293Z,100611.88
2022-12-24T18:09:37.983Z,100602.31
2022-12-24T18:12:05.276Z,100597.06
2022-12-24T18:14:31.967Z,100594.97
2022-12-24T18:16:58.669Z,100596.50
2022-12-24T18:19:25.338Z,100592.53
2022-12-24T18:21:52.094Z,100580.66
2022-12-24T18:24:19.259Z,100573.91
2022-12-24T18:26:46.628Z,100584.63
2022-12-24T18:29:13.846Z,100587.75
2022-12-24T18:31:41.102Z,100581.34
2022-12-24T18:34:12.483Z,100579.88
2022-12-24T18:36:39.236Z,100585.34
2022-12-24T18:39:06.249Z,100586.94
2022-12-24T18:41:41.375Z,100585.44
2022-12-24T18:44:09.797Z,100592.53
2022-12-24T18:46:36.692Z,100602.91
2022-12-24T18:49:03.565Z,100600.44
2022-12-24T18:51:36.134Z,100604.53
2022-12-24T18:54:04.279Z,100592.53
2022-12-24T18:56:31.702Z,100602.09
2022-12-24T18:59:00.781Z,100601.28
2022-12-24T19:01:30.221Z,100592.53
2022-12-24T19:03:57.556Z,100591.38
2022-12-24T19:06:24.662Z,100598.13
2022-12-24T19:09:00.714Z,100596.50
2022-12-24T19:11:30.747Z,100594.88
2022-12-24T19:14:00.538Z,100594.88
2022-12-24T19:16:28.963Z,100590.91
2022-12-24T19:18:55.877Z,100591.38
2022-12-24T19:21:22.790Z,100594.16
2022-12-24T19:23:49.610Z,100602.22
2022-12-24T19:26:19.042Z,100596.50
2022-12-24T19:28:46.582Z,100596.97
2022-12-24T19:31:19.272Z,100602.44
2022-12-24T19:33:48.281Z,100604.41
2022-12-24T19:36:18.321Z,100599.75
2022-12-24T19:38:45.492Z,100599.16
2022-12-24T19:41:15.713Z,100598.13
2022-12-24T19:43:50.701Z,100603.63
2022-12-24T19:46:21.307Z,100609.28
2022-12-24T19:48:50.350Z,100621.16
2022-12-24T19:51:18.562Z,100627.22
2022-12-24T19:53:45.932Z,100624.91
2022-12-24T19:56:18.679Z,100624.44
2022-12-24T19:58:45.692Z,100624.44
2022-12-24T20:01:16.476Z,100612.06
2022-12-24T20:03:44.593Z,100622.81
2022-12-24T20:06:12.505Z,100627.22
2022-12-24T20:08:40.082Z,100623.63
2022-12-24T20:11:16.587Z,100616.97
2022-12-24T20:13:43.859Z,100623.75
2022-12-24T20:16:13.607Z,100624.91
2022-12-24T20:18:40.384Z,100614.88
2022-12-24T20:21:10.041Z,100625.25
2022-12-24T20:23:40.845Z,100617.22
2022-12-24T20:26:11.791Z,100620.59
2022-12-24T20:28:39.266Z,100625.25
2022-12-24T20:31:11.617Z,100623.25
2022-12-24T20:33:39.168Z,100620.00
2022-12-24T20:36:06.489Z,100616.50
2022-12-24T20:38:33.442Z,100626.03
2022-12-24T20:41:00.270Z,100628.38
2022-12-24T20:43:34.080Z,100623.50
2022-12-24T20:46:02.261Z,100617.34
2022-12-24T20:48:30.533Z,100622.81
2022-12-24T20:50:57.465Z,100622.34
2022-12-24T20:53:24.475Z,100622.34
2022-12-24T20:55:52.804Z,100627.56
2022-12-24T20:58:20.500Z,100637.22
2022-12-24T21:00:48.698Z,100639.09
2022-12-24T21:03:17.392Z,100631.19
2022-12-24T21:05:45.013Z,100634.66
2022-12-24T21:08:13.636Z,100637.13
2022-12-24T21:10:40.867Z,100636.06
2022-12-24T21:13:07.932Z,100640.13
2022-12-24T21:15:40.412Z,100635.38
2022-12-24T21:18:11.958Z,100637.81
2022-12-24T21:20:40.572Z,100625.13
2022-12-24T21:23:07.720Z,100635.38
2022-12-24T21:25:35.883Z,100632.56
2022-12-24T21:28:02.906Z,100635.38
2022-12-24T21:30:29.753Z,100646.53
2022-12-24T21:32:56.588Z,100643.28
2022-12-24T21:35:23.421Z,100634.09
2022-12-24T21:37:50.281Z,100632.13
2022-12-24T21:40:17.000Z,100630.47
2022-12-24T21:42:43.726Z,100639.34
2022-12-24T21:45:11.176Z,100629.78
2022-12-24T21:47:38.305Z,100616.31
2022-12-24T21:50:30.007Z,100624.91
2022-12-24T21:53:18.990Z,100622.81
2022-12-24T21:55:45.843Z,100603.72
2022-12-24T21:58:12.467Z,100600.00
2022-12-24T22:00:39.415Z,100595.94
2022-12-24T22:03:06.517Z,100599.88
2022-12-24T22:05:34.660Z,100598.38
2022-12-24T22:08:40.421Z,100591.16
2022-12-24T22:11:25.855Z,100596.06
2022-12-24T22:13:52.878Z,100587.19
2022-12-24T22:16:19.492Z,100599.06
2022-12-24T22:18:46.095Z,100599.06
2022-12-24T22:21:12.991Z,100595.44
2022-12-24T22:23:42.468Z,100593.16
2022-12-24T22:26:18.203Z,100588.91
2022-12-24T22:28:45.106Z,100593.94
2022-12-24T22:31:23.806Z,100591.84
2022-12-24T22:33:50.639Z,100593.94
2022-12-24T22:36:17.362Z,100599.50
2022-12-24T22:38:45.131Z,100587.63
2022-12-24T22:41:14.131Z,100581.16
2022-12-24T22:43:41.484Z,100572.03
2022-12-24T22:46:11.151Z,100568.78
2022-12-24T22:48:40.241Z,100560.53
2022-12-24T22:51:16.263Z,100558.09
2022-12-24T22:53:43.386Z,100545.78
2022-12-24T22:56:16.183Z,100544.13
2022-12-24T22:58:43.014Z,100543.00
2022-12-24T23:01:09.731Z,100544.97
2022-12-24T23:03:36.646Z,100543.88
2022-12-24T23:06:06.165Z,100537.16
2022-12-24T23:08:35.396Z,100540.31
2022-12-24T23:11:11.242Z,100543.66
2022-12-24T23:14:03.175Z,100543.41
2022-12-24T23:16:31.378Z,100545.75
2022-12-24T23:18:59.750Z,100550.38
2022-12-24T23:21:27.334Z,100546.44
2022-12-24T23:23:56.172Z,100540.84
2022-12-24T23:26:25.814Z,100550.03
2022-12-24T23:28:55.388Z,100554.56
2022-12-24T23:31:23.595Z,100556.66
2022-12-24T23:33:50.651Z,100561.66
2022-12-24T23:36:17.855Z,100562.13
2022-12-24T23:38:44.670Z,100565.25
2022-12-24T23:41:11.556Z,100567.56
2022-12-24T23:43:38.807Z,100570.72
2022-12-24T23:46:06.310Z,100570.00
2022-12-24T23:48:33.181Z,100557.38
2022-12-24T23:51:08.695Z,100557.47
2022-12-24T23:53:35.823Z,100544.34
2022-12-24T23:56:03.066Z,100561.03
2022-12-24T23:58:30.028Z,100566.63
