createdAt,value
2022-11-29T00:01:22.018Z,78.05
2022-11-29T00:03:49.038Z,77.55
2022-11-29T00:06:21.198Z,77.84
2022-11-29T00:08:48.781Z,77.05
2022-11-29T00:11:37.384Z,77.07
2022-11-29T00:14:05.116Z,76.77
2022-11-29T00:16:32.134Z,77.36
2022-11-29T00:18:59.158Z,77.27
2022-11-29T00:21:26.193Z,77.50
2022-11-29T00:23:54.147Z,77.39
2022-11-29T00:26:21.837Z,76.69
2022-11-29T00:28:48.794Z,77.40
2022-11-29T00:31:25.108Z,76.85
2022-11-29T00:33:52.136Z,76.59
2022-11-29T00:36:19.925Z,76.86
2022-11-29T00:38:47.009Z,76.53
2022-11-29T00:41:14.137Z,76.75
2022-11-29T00:43:41.580Z,76.51
2022-11-29T00:46:08.967Z,76.42
2022-11-29T00:48:36.536Z,76.73
2022-11-29T00:51:04.943Z,76.75
2022-11-29T00:53:32.433Z,77.04
2022-11-29T00:55:59.455Z,76.83
2022-11-29T00:58:26.697Z,77.36
2022-11-29T01:00:54.126Z,77.61
2022-11-29T01:03:21.576Z,77.40
2022-11-29T01:05:49.282Z,77.45
2022-11-29T01:08:16.720Z,77.18
2022-11-29T01:10:43.846Z,77.35
2022-11-29T01:13:11.402Z,77.52
2022-11-29T01:15:38.425Z,77.53
2022-11-29T01:18:05.501Z,77.22
2022-11-29T01:20:32.437Z,77.32
2022-11-29T01:22:59.433Z,77.89
2022-11-29T01:25:26.421Z,77.14
2022-11-29T01:27:54.378Z,77.58
2022-11-29T01:30:21.749Z,77.19
2022-11-29T01:32:48.746Z,77.30
2022-11-29T01:35:15.704Z,78.00
2022-11-29T01:37:42.709Z,77.71
2022-11-29T01:40:09.957Z,77.68
2022-11-29T01:42:36.872Z,77.48
2022-11-29T01:45:08.215Z,77.71
2022-11-29T01:47:39.772Z,77.22
2022-11-29T01:50:08.352Z,77.46
2022-11-29T01:52:35.378Z,77.26
2022-11-29T01:55:05.447Z,77.40
2022-11-29T01:57:33.776Z,77.40
2022-11-29T02:00:11.059Z,77.44
2022-11-29T02:02:43.226Z,77.88
2022-11-29T02:05:10.512Z,77.73
2022-11-29T02:07:37.964Z,77.50
2022-11-29T02:10:06.250Z,77.83
2022-11-29T02:12:36.902Z,77.74
2022-11-29T02:15:13.846Z,77.40
2022-11-29T02:18:05.370Z,76.88
2022-11-29T02:20:47.523Z,77.40
2022-11-29T02:23:48.248Z,77.21
2022-11-29T02:26:52.704Z,77.34
2022-11-29T02:29:34.849Z,77.18
2022-11-29T02:32:38.768Z,76.92
2022-11-29T02:35:25.412Z,77.14
2022-11-29T02:38:18.557Z,77.08
2022-11-29T02:41:05.220Z,77.41
2022-11-29T02:43:58.208Z,77.24
2022-11-29T02:46:34.157Z,77.15
2022-11-29T02:49:50.406Z,77.45
2022-11-29T02:52:22.677Z,76.69
2022-11-29T02:55:10.981Z,76.79
2022-11-29T02:58:09.069Z,77.08
2022-11-29T03:00:39.394Z,77.38
2022-11-29T03:03:18.456Z,76.89
2022-11-29T03:06:09.196Z,77.03
2022-11-29T03:08:43.428Z,76.83
2022-11-29T03:11:32.127Z,76.56
2022-11-29T03:14:15.421Z,76.39
2022-11-29T03:17:04.997Z,76.25
2022-11-29T03:19:50.870Z,76.42
2022-11-29T03:22:30.396Z,76.53
2022-11-29T03:25:25.178Z,76.36
2022-11-29T03:28:06.047Z,76.18
2022-11-29T03:30:33.471Z,76.63
2022-11-29T03:33:19.028Z,76.60
2022-11-29T03:36:00.572Z,75.94
2022-11-29T03:38:39.951Z,75.85
2022-11-29T03:41:21.014Z,76.31
2022-11-29T03:44:04.363Z,76.19
2022-11-29T03:46:46.982Z,76.23
2022-11-29T03:49:31.734Z,75.98
2022-11-29T03:52:01.757Z,75.85
2022-11-29T03:54:37.041Z,75.99
2022-11-29T03:57:04.305Z,75.84
2022-11-29T04:00:00.010Z,75.42
2022-11-29T04:02:48.746Z,75.68
2022-11-29T04:05:37.540Z,75.37
2022-11-29T04:08:42.755Z,75.99
2022-11-29T04:11:55.191Z,75.56
2022-11-29T04:14:32.033Z,76.18
2022-11-29T04:17:20.036Z,76.20
2022-11-29T04:20:02.089Z,76.07
2022-11-29T04:23:18.949Z,76.17
2022-11-29T04:25:51.985Z,76.29
2022-11-29T04:28:37.571Z,76.44
2022-11-29T04:31:26.369Z,76.24
2022-11-29T04:33:59.413Z,76.40
2022-11-29T04:37:09.024Z,76.13
2022-11-29T04:40:01.334Z,75.83
2022-11-29T04:42:39.286Z,75.91
2022-11-29T04:45:21.796Z,75.64
2022-11-29T04:48:22.295Z,76.38
2022-11-29T04:50:55.461Z,76.55
2022-11-29T04:53:36.744Z,76.28
2022-11-29T04:56:48.232Z,75.89
2022-11-29T04:59:41.755Z,76.13
2022-11-29T05:02:14.739Z,76.20
2022-11-29T05:05:02.673Z,76.43
2022-11-29T05:07:53.537Z,76.90
2022-11-29T05:10:29.605Z,77.07
2022-11-29T05:13:19.694Z,76.77
2022-11-29T05:16:08.844Z,76.22
2022-11-29T05:19:12.611Z,76.54
2022-11-29T05:21:48.894Z,76.45
2022-11-29T05:24:51.565Z,76.13
2022-11-29T05:27:45.795Z,75.99
2022-11-29T05:30:17.401Z,75.92
2022-11-29T05:33:15.399Z,75.72
2022-11-29T05:35:53.946Z,75.60
2022-11-29T05:38:39.618Z,75.72
2022-11-29T05:41:26.888Z,75.32
2022-11-29T05:44:18.745Z,75.64
2022-11-29T05:46:56.306Z,75.51
2022-11-29T05:49:41.799Z,75.31
2022-11-29T05:52:24.834Z,76.12
2022-11-29T05:55:00.837Z,76.22
2022-11-29T05:58:30.058Z,76.29
2022-11-29T06:01:07.889Z,75.95
2022-11-29T06:03:41.452Z,75.52
2022-11-29T06:06:31.885Z,75.39
2022-11-29T06:09:28.334Z,75.14
2022-11-29T06:12:05.812Z,75.05
2022-11-29T06:14:57.146Z,74.71
2022-11-29T06:17:47.162Z,75.12
2022-11-29T06:20:44.730Z,75.34
2022-11-29T06:23:36.950Z,75.43
2022-11-29T06:26:38.029Z,75.10
2022-11-29T06:29:37.894Z,75.82
2022-11-29T06:32:41.110Z,75.64
2022-11-29T06:35:29.567Z,75.91
2022-11-29T06:37:58.288Z,75.10
2022-11-29T06:40:25.721Z,75.75
2022-11-29T06:42:52.672Z,75.43
2022-11-29T06:45:20.034Z,75.47
2022-11-29T06:47:53.598Z,75.45
2022-11-29T06:50:32.725Z,75.40
2022-11-29T06:53:41.771Z,75.14
2022-11-29T06:56:40.639Z,74.88
2022-11-29T06:59:26.393Z,75.38
2022-11-29T07:02:21.988Z,75.13
2022-11-29T07:04:57.013Z,75.00
2022-11-29T07:07:24.378Z,74.32
2022-11-29T07:09:53.953Z,74.55
2022-11-29T07:12:21.295Z,75.01
2022-11-29T07:14:48.654Z,74.61
2022-11-29T07:17:15.538Z,74.65
2022-11-29T07:20:09.230Z,74.65
2022-11-29T07:23:20.885Z,74.58
2022-11-29T07:26:12.051Z,74.38
2022-11-29T07:28:53.802Z,74.12
2022-11-29T07:31:51.094Z,74.63
2022-11-29T07:34:40.269Z,75.14
2022-11-29T07:37:28.496Z,74.50
2022-11-29T07:40:08.863Z,74.29
2022-11-29T07:42:47.524Z,73.90
2022-11-29T07:45:27.836Z,73.72
2022-11-29T07:47:55.297Z,73.50
2022-11-29T07:50:22.546Z,73.58
2022-11-29T07:52:49.709Z,73.34
2022-11-29T07:55:25.239Z,73.47
2022-11-29T07:57:53.019Z,73.38
2022-11-29T08:00:23.564Z,73.28
2022-11-29T08:02:51.516Z,72.71
2022-11-29T08:05:19.126Z,73.22
2022-11-29T08:07:47.641Z,72.28
2022-11-29T08:10:16.499Z,72.56
2022-11-29T08:12:45.445Z,72.52
2022-11-29T08:15:13.637Z,72.85
2022-11-29T08:17:40.614Z,72.32
2022-11-29T08:20:08.760Z,73.09
2022-11-29T08:22:35.989Z,72.80
2022-11-29T08:25:03.945Z,73.07
2022-11-29T08:27:31.374Z,72.73
2022-11-29T08:29:58.594Z,72.39
2022-11-29T08:32:26.570Z,72.62
2022-11-29T08:34:53.497Z,72.39
2022-11-29T08:37:20.629Z,72.72
2022-11-29T08:39:47.629Z,71.61
2022-11-29T08:42:14.632Z,72.29
2022-11-29T08:44:41.609Z,72.14
2022-11-29T08:47:28.980Z,72.21
2022-11-29T08:50:01.921Z,72.36
2022-11-29T08:52:52.819Z,72.51
2022-11-29T08:55:20.712Z,71.96
2022-11-29T08:57:48.820Z,71.67
2022-11-29T09:00:16.350Z,71.42
2022-11-29T09:02:43.498Z,71.49
2022-11-29T09:05:12.121Z,71.36
2022-11-29T09:07:39.372Z,70.80
2022-11-29T09:10:08.641Z,71.17
2022-11-29T09:12:36.799Z,70.86
2022-11-29T09:15:09.128Z,71.48
2022-11-29T09:17:36.236Z,71.15
2022-11-29T09:20:04.349Z,70.86
2022-11-29T09:22:31.636Z,71.11
2022-11-29T09:24:58.590Z,70.68
2022-11-29T09:27:25.586Z,70.74
2022-11-29T09:29:52.618Z,70.76
2022-11-29T09:32:19.541Z,70.39
2022-11-29T09:34:46.760Z,69.89
2022-11-29T09:37:13.854Z,70.90
2022-11-29T09:39:41.984Z,71.03
2022-11-29T09:42:14.955Z,70.55
2022-11-29T09:44:56.614Z,70.45
2022-11-29T09:47:42.082Z,70.70
2022-11-29T09:50:24.001Z,70.78
2022-11-29T09:53:11.135Z,70.69
2022-11-29T09:56:02.279Z,70.07
2022-11-29T09:58:33.183Z,69.94
2022-11-29T10:01:06.533Z,69.56
2022-11-29T10:03:39.210Z,69.96
2022-11-29T10:06:22.282Z,69.12
2022-11-29T10:08:58.563Z,69.05
2022-11-29T10:11:28.550Z,69.45
2022-11-29T10:14:04.144Z,69.00
2022-11-29T10:16:37.230Z,69.02
2022-11-29T10:19:27.301Z,68.99
2022-11-29T10:22:06.887Z,69.23
2022-11-29T10:24:34.288Z,69.97
2022-11-29T10:27:01.523Z,70.47
2022-11-29T10:29:28.525Z,70.88
2022-11-29T10:31:57.088Z,70.60
2022-11-29T10:34:26.560Z,70.43
2022-11-29T10:36:58.877Z,70.56
2022-11-29T10:39:45.708Z,69.61
2022-11-29T10:42:36.778Z,69.67
2022-11-29T10:45:06.493Z,69.49
2022-11-29T10:47:33.501Z,69.79
2022-11-29T10:50:00.443Z,69.65
2022-11-29T10:52:27.803Z,69.66
2022-11-29T10:54:58.306Z,69.71
2022-11-29T10:57:25.366Z,69.30
2022-11-29T11:00:04.957Z,69.29
2022-11-29T11:02:32.207Z,68.99
2022-11-29T11:04:59.705Z,68.91
2022-11-29T11:07:32.112Z,68.68
2022-11-29T11:10:00.259Z,69.23
2022-11-29T11:12:31.031Z,69.49
2022-11-29T11:15:15.215Z,69.35
2022-11-29T11:17:55.959Z,69.98
2022-11-29T11:20:24.267Z,69.73
2022-11-29T11:23:05.099Z,69.27
2022-11-29T11:25:38.705Z,68.82
2022-11-29T11:28:20.793Z,68.21
2022-11-29T11:31:09.270Z,68.64
2022-11-29T11:33:39.083Z,68.82
2022-11-29T11:36:14.974Z,68.59
2022-11-29T11:38:57.570Z,68.70
2022-11-29T11:41:45.422Z,68.73
2022-11-29T11:44:46.571Z,69.01
2022-11-29T11:47:18.377Z,68.78
2022-11-29T11:50:00.590Z,68.76
2022-11-29T11:52:29.976Z,69.20
2022-11-29T11:55:03.596Z,68.74
2022-11-29T11:57:30.774Z,68.22
2022-11-29T12:00:04.978Z,68.54
2022-11-29T12:02:38.031Z,69.00
2022-11-29T12:05:11.065Z,69.36
2022-11-29T12:08:07.340Z,69.15
2022-11-29T12:10:35.239Z,69.73
2022-11-29T12:13:02.912Z,69.75
2022-11-29T12:15:36.490Z,69.61
2022-11-29T12:18:12.681Z,69.53
2022-11-29T12:20:42.963Z,69.45
2022-11-29T12:23:22.505Z,69.30
2022-11-29T12:25:53.082Z,69.76
2022-11-29T12:28:21.247Z,69.00
2022-11-29T12:31:17.634Z,69.44
2022-11-29T12:33:50.644Z,69.48
2022-11-29T12:36:26.612Z,69.99
2022-11-29T12:39:21.056Z,69.60
2022-11-29T12:42:12.421Z,70.38
2022-11-29T12:44:52.520Z,70.24
2022-11-29T12:47:57.749Z,69.92
2022-11-29T12:50:44.184Z,70.06
2022-11-29T12:53:34.320Z,69.59
2022-11-29T12:56:07.770Z,70.36
2022-11-29T12:58:58.849Z,70.16
2022-11-29T13:01:51.500Z,70.28
2022-11-29T13:04:38.142Z,69.91
2022-11-29T13:07:20.251Z,70.15
2022-11-29T13:09:53.224Z,69.74
2022-11-29T13:12:42.457Z,69.56
2022-11-29T13:15:18.863Z,70.10
2022-11-29T13:18:03.986Z,70.17
2022-11-29T13:21:10.112Z,69.57
2022-11-29T13:24:10.534Z,69.99
2022-11-29T13:26:39.256Z,69.68
2022-11-29T13:29:06.941Z,70.21
2022-11-29T13:31:34.145Z,70.22
2022-11-29T13:34:07.453Z,69.90
2022-11-29T13:36:56.262Z,70.45
2022-11-29T13:39:23.223Z,70.19
2022-11-29T13:42:02.537Z,69.94
2022-11-29T13:45:03.995Z,70.16
2022-11-29T13:47:31.069Z,69.83
2022-11-29T13:50:35.828Z,70.06
2022-11-29T13:53:05.402Z,70.40
2022-11-29T13:55:33.367Z,70.08
2022-11-29T13:58:19.663Z,70.00
2022-11-29T14:00:46.601Z,70.53
2022-11-29T14:03:28.743Z,69.80
2022-11-29T14:06:01.767Z,70.21
2022-11-29T14:09:16.817Z,70.02
2022-11-29T14:11:27.808Z,69.49
2022-11-29T14:14:03.112Z,70.04
2022-11-29T14:16:38.409Z,70.20
2022-11-29T14:19:14.301Z,69.73
2022-11-29T14:21:59.513Z,69.87
2022-11-29T14:24:32.664Z,70.23
2022-11-29T14:27:12.892Z,70.34
2022-11-29T14:29:53.116Z,70.01
2022-11-29T14:32:46.229Z,70.11
2022-11-29T14:35:13.523Z,70.25
2022-11-29T14:37:44.510Z,70.10
2022-11-29T14:40:42.533Z,70.04
2022-11-29T14:43:24.966Z,70.47
2022-11-29T14:46:16.212Z,70.22
2022-11-29T14:48:55.366Z,70.70
2022-11-29T14:51:24.373Z,70.67
2022-11-29T14:54:19.888Z,70.36
2022-11-29T14:56:50.446Z,70.20
2022-11-29T14:59:40.827Z,70.20
2022-11-29T15:02:15.915Z,70.28
2022-11-29T15:04:43.309Z,70.14
2022-11-29T15:07:17.268Z,70.08
2022-11-29T15:09:44.602Z,70.45
2022-11-29T15:12:43.687Z,70.36
2022-11-29T15:15:13.839Z,70.52
2022-11-29T15:18:01.272Z,70.11
2022-11-29T15:21:05.811Z,70.02
2022-11-29T15:23:43.097Z,69.94
2022-11-29T15:26:21.042Z,69.97
2022-11-29T15:28:48.267Z,70.10
2022-11-29T15:31:18.579Z,70.15
2022-11-29T15:33:47.669Z,70.26
2022-11-29T15:36:19.863Z,70.23
2022-11-29T15:38:49.072Z,70.10
2022-11-29T15:41:30.007Z,69.53
2022-11-29T15:44:02.536Z,69.97
2022-11-29T15:46:31.815Z,70.05
2022-11-29T15:49:23.293Z,69.85
2022-11-29T15:52:07.746Z,69.93
2022-11-29T15:54:39.645Z,69.80
2022-11-29T15:57:14.202Z,69.95
2022-11-29T15:59:43.571Z,70.07
2022-11-29T16:02:28.149Z,70.00
2022-11-29T16:05:14.920Z,70.00
2022-11-29T16:07:43.397Z,69.36
2022-11-29T16:10:18.772Z,69.83
2022-11-29T16:12:58.291Z,69.97
2022-11-29T16:15:34.655Z,70.22
2022-11-29T16:18:15.692Z,70.01
2022-11-29T16:20:42.836Z,70.04
2022-11-29T16:23:16.364Z,69.83
2022-11-29T16:25:49.488Z,69.89
2022-11-29T16:28:16.564Z,69.93
2022-11-29T16:30:43.942Z,69.81
2022-11-29T16:33:21.851Z,69.99
2022-11-29T16:35:49.059Z,69.39
2022-11-29T16:38:22.320Z,69.29
2022-11-29T16:41:15.138Z,69.30
2022-11-29T16:43:47.219Z,69.76
2022-11-29T16:46:23.373Z,69.59
2022-11-29T16:48:50.852Z,69.32
2022-11-29T16:51:39.087Z,69.65
2022-11-29T16:54:26.706Z,69.53
2022-11-29T16:56:55.145Z,69.92
2022-11-29T16:59:27.905Z,69.86
2022-11-29T17:01:56.924Z,69.87
2022-11-29T17:04:25.313Z,69.40
2022-11-29T17:06:56.434Z,69.69
2022-11-29T17:09:28.867Z,69.73
2022-11-29T17:11:56.580Z,69.60
2022-11-29T17:14:23.639Z,69.66
2022-11-29T17:16:52.112Z,69.55
2022-11-29T17:19:22.153Z,69.59
2022-11-29T17:21:52.235Z,69.61
2022-11-29T17:24:20.591Z,68.88
2022-11-29T17:26:47.873Z,68.96
2022-11-29T17:29:15.866Z,69.45
2022-11-29T17:31:47.008Z,69.26
2022-11-29T17:34:14.152Z,69.73
2022-11-29T17:36:41.147Z,69.29
2022-11-29T17:39:08.618Z,69.72
2022-11-29T17:41:35.825Z,69.50
2022-11-29T17:44:03.439Z,69.67
2022-11-29T17:46:35.716Z,69.71
2022-11-29T17:49:07.304Z,69.14
2022-11-29T17:51:52.765Z,69.49
2022-11-29T17:54:21.302Z,69.25
2022-11-29T17:56:48.361Z,69.05
2022-11-29T17:59:15.278Z,69.30
2022-11-29T18:01:42.321Z,69.40
2022-11-29T18:04:09.331Z,69.07
2022-11-29T18:06:38.501Z,69.18
2022-11-29T18:09:07.129Z,69.12
2022-11-29T18:11:46.504Z,69.46
2022-11-29T18:14:16.190Z,69.55
2022-11-29T18:16:45.435Z,69.42
2022-11-29T18:19:15.550Z,69.75
2022-11-29T18:21:42.550Z,69.49
2022-11-29T18:24:10.160Z,69.41
2022-11-29T18:26:37.464Z,69.34
2022-11-29T18:29:05.881Z,68.97
2022-11-29T18:31:35.755Z,69.05
2022-11-29T18:34:07.386Z,68.79
2022-11-29T18:36:37.278Z,69.14
2022-11-29T18:39:07.304Z,69.29
2022-11-29T18:41:34.549Z,68.85
2022-11-29T18:44:04.536Z,68.98
2022-11-29T18:46:36.937Z,68.79
2022-11-29T18:49:05.783Z,68.95
2022-11-29T18:51:36.659Z,68.54
2022-11-29T18:54:04.129Z,68.88
2022-11-29T18:56:33.210Z,68.66
2022-11-29T18:59:10.901Z,68.04
2022-11-29T19:01:41.512Z,68.55
2022-11-29T19:04:10.993Z,68.83
2022-11-29T19:06:41.051Z,68.33
2022-11-29T19:09:15.561Z,68.71
2022-11-29T19:11:42.700Z,68.34
2022-11-29T19:14:13.580Z,68.83
2022-11-29T19:16:45.595Z,68.35
2022-11-29T19:19:12.554Z,68.28
2022-11-29T19:21:40.528Z,68.05
2022-11-29T19:24:15.222Z,68.27
2022-11-29T19:26:45.100Z,68.68
2022-11-29T19:29:15.831Z,68.54
2022-11-29T19:31:43.554Z,68.35
2022-11-29T19:34:11.031Z,68.18
2022-11-29T19:36:43.637Z,68.31
2022-11-29T19:39:13.556Z,68.63
2022-11-29T19:41:42.730Z,68.18
2022-11-29T19:44:09.907Z,68.75
2022-11-29T19:46:40.411Z,67.97
2022-11-29T19:49:08.429Z,68.71
2022-11-29T19:51:36.509Z,68.74
2022-11-29T19:54:05.544Z,68.18
2022-11-29T19:56:32.909Z,67.98
2022-11-29T19:59:00.207Z,68.13
2022-11-29T20:01:37.807Z,68.83
2022-11-29T20:04:09.573Z,68.38
2022-11-29T20:06:36.735Z,68.49
2022-11-29T20:09:04.001Z,68.79
2022-11-29T20:11:34.123Z,68.55
2022-11-29T20:14:02.079Z,68.71
2022-11-29T20:16:30.102Z,68.52
2022-11-29T20:18:57.606Z,69.02
2022-11-29T20:21:30.081Z,68.59
2022-11-29T20:24:01.925Z,68.10
2022-11-29T20:26:30.807Z,68.67
2022-11-29T20:28:57.941Z,67.64
2022-11-29T20:31:25.100Z,68.82
2022-11-29T20:33:53.646Z,68.71
2022-11-29T20:36:32.696Z,69.10
2022-11-29T20:39:18.236Z,68.89
2022-11-29T20:42:00.871Z,69.34
2022-11-29T20:44:38.598Z,68.56
2022-11-29T20:47:17.752Z,68.48
2022-11-29T20:49:45.077Z,68.80
2022-11-29T20:52:33.378Z,68.41
2022-11-29T20:55:00.404Z,68.44
2022-11-29T20:57:27.556Z,67.85
2022-11-29T20:59:54.693Z,67.94
2022-11-29T21:02:21.960Z,67.95
2022-11-29T21:04:49.284Z,68.38
2022-11-29T21:07:16.480Z,67.98
2022-11-29T21:09:43.521Z,68.12
2022-11-29T21:12:11.194Z,68.62
2022-11-29T21:14:38.499Z,68.08
2022-11-29T21:17:05.766Z,68.60
2022-11-29T21:19:33.046Z,67.73
2022-11-29T21:22:20.571Z,68.43
2022-11-29T21:25:02.264Z,68.86
2022-11-29T21:27:34.167Z,68.51
2022-11-29T21:30:05.954Z,68.33
2022-11-29T21:32:34.120Z,68.73
2022-11-29T21:35:01.032Z,68.48
2022-11-29T21:37:30.538Z,68.64
2022-11-29T21:39:57.960Z,68.57
2022-11-29T21:42:25.014Z,68.42
2022-11-29T21:44:51.925Z,67.98
2022-11-29T21:47:18.875Z,68.62
2022-11-29T21:49:47.070Z,68.53
2022-11-29T21:52:20.661Z,68.12
2022-11-29T21:54:49.485Z,68.64
2022-11-29T21:57:17.066Z,69.00
2022-11-29T21:59:43.996Z,68.83
2022-11-29T22:02:11.146Z,68.35
2022-11-29T22:04:38.215Z,67.97
2022-11-29T22:07:05.149Z,69.10
2022-11-29T22:09:32.100Z,68.74
2022-11-29T22:11:59.286Z,68.64
2022-11-29T22:14:26.247Z,68.13
2022-11-29T22:16:57.177Z,68.55
2022-11-29T22:19:26.257Z,68.13
2022-11-29T22:21:56.379Z,68.33
2022-11-29T22:24:25.632Z,68.45
2022-11-29T22:26:53.165Z,68.27
2022-11-29T22:29:20.602Z,67.95
2022-11-29T22:31:49.915Z,68.16
2022-11-29T22:34:17.429Z,67.69
2022-11-29T22:36:44.708Z,68.67
2022-11-29T22:39:12.014Z,68.55
2022-11-29T22:41:39.989Z,68.37
2022-11-29T22:44:07.358Z,68.11
2022-11-29T22:46:37.599Z,67.98
2022-11-29T22:49:04.624Z,68.21
2022-11-29T22:51:33.614Z,68.14
2022-11-29T22:54:03.910Z,68.33
2022-11-29T22:56:33.888Z,68.37
2022-11-29T22:59:00.823Z,68.18
2022-11-29T23:01:30.014Z,68.21
2022-11-29T23:03:58.978Z,68.10
2022-11-29T23:06:33.356Z,67.91
2022-11-29T23:09:05.775Z,68.60
2022-11-29T23:11:33.431Z,68.38
2022-11-29T23:14:00.336Z,68.32
2022-11-29T23:16:28.900Z,68.32
2022-11-29T23:18:58.513Z,68.25
2022-11-29T23:21:28.112Z,68.32
2022-11-29T23:23:56.849Z,68.27
2022-11-29T23:26:25.279Z,68.33
2022-11-29T23:28:52.961Z,68.06
2022-11-29T23:31:20.645Z,68.15
2022-11-29T23:33:47.687Z,68.17
2022-11-29T23:36:15.596Z,68.14
2022-11-29T23:38:43.051Z,67.74
2022-11-29T23:41:11.822Z,68.57
2022-11-29T23:43:40.630Z,68.46
2022-11-29T23:46:14.667Z,67.94
2022-11-29T23:48:42.195Z,68.17
2022-11-29T23:51:10.159Z,68.10
2022-11-29T23:53:37.082Z,67.98
2022-11-29T23:56:06.970Z,68.22
2022-11-29T23:58:34.649Z,68.19
