createdAt,value
2022-09-06T00:00:56.798Z,17.89
2022-09-06T00:05:58.561Z,17.82
2022-09-06T00:11:01.210Z,17.76
2022-09-06T00:16:02.298Z,17.67
2022-09-06T00:21:03.788Z,17.62
2022-09-06T00:26:05.357Z,17.6
2022-09-06T00:31:06.528Z,17.62
2022-09-06T00:36:07.796Z,17.56
2022-09-06T00:41:09.190Z,17.52
2022-09-06T00:46:11.357Z,17.46
2022-09-06T00:51:13.205Z,17.42
2022-09-06T00:56:15.190Z,17.33
2022-09-06T01:01:16.909Z,17.29
2022-09-06T01:06:18.252Z,17.2
2022-09-06T01:11:19.515Z,17.14
2022-09-06T01:16:21.519Z,17.08
2022-09-06T01:21:23.390Z,17.04
2022-09-06T01:26:24.582Z,17.08
2022-09-06T01:31:26.181Z,17.04
2022-09-06T01:36:27.741Z,17.01
2022-09-06T01:41:28.918Z,16.99
2022-09-06T01:46:30.243Z,16.93
2022-09-06T01:51:31.399Z,16.87
2022-09-06T01:56:33.207Z,16.86
2022-09-06T02:01:34.469Z,16.79
2022-09-06T02:06:35.904Z,16.76
2022-09-06T02:11:37.457Z,16.73
2022-09-06T02:16:38.972Z,16.68
2022-09-06T02:21:40.125Z,16.67
2022-09-06T02:26:41.627Z,16.65
2022-09-06T02:31:43.780Z,16.62
2022-09-06T02:36:44.935Z,16.61
2022-09-06T02:41:46.677Z,16.56
2022-09-06T02:46:48.703Z,16.51
2022-09-06T02:51:50.359Z,16.45
2022-09-06T02:56:52.717Z,16.41
2022-09-06T03:01:54.198Z,16.34
2022-09-06T03:06:56.181Z,16.31
2022-09-06T03:11:57.615Z,16.28
2022-09-06T03:16:59.760Z,16.33
2022-09-06T03:22:01.058Z,16.37
2022-09-06T03:27:02.476Z,16.35
2022-09-06T03:32:04.312Z,16.35
2022-09-06T03:37:05.696Z,16.35
2022-09-06T03:42:06.968Z,16.29
2022-09-06T03:47:08.780Z,16.27
2022-09-06T03:52:10.939Z,16.21
2022-09-06T03:57:12.486Z,16.17
2022-09-06T04:02:14.220Z,16.15
2022-09-06T04:07:15.875Z,16.1
2022-09-06T04:12:17.653Z,16.06
2022-09-06T04:17:19.664Z,16.03
2022-09-06T04:22:21.518Z,16.02
2022-09-06T04:27:23.316Z,15.96
2022-09-06T04:32:25.377Z,15.97
2022-09-06T04:37:26.856Z,15.96
2022-09-06T04:42:28.504Z,15.95
2022-09-06T04:47:29.829Z,15.96
2022-09-06T04:52:31.893Z,15.93
2022-09-06T04:57:33.804Z,15.92
2022-09-06T05:02:35.838Z,15.95
2022-09-06T05:07:37.623Z,15.96
2022-09-06T05:12:43.547Z,16.03
2022-09-06T05:17:41.147Z,16.14
2022-09-06T05:22:42.679Z,16.2
2022-09-06T05:27:44.691Z,16.29
2022-09-06T05:32:46.733Z,16.37
2022-09-06T06:02:57.776Z,17.74
2022-09-06T06:13:01.076Z,18.56
2022-09-06T06:18:02.816Z,18.87
2022-09-06T06:23:04.952Z,19.21
2022-09-06T06:28:07.063Z,19.84
2022-09-06T06:33:08.569Z,20.09
2022-09-06T06:38:09.807Z,20.26
2022-09-06T06:43:11.425Z,20.54
2022-09-06T06:48:12.913Z,20.73
2022-09-06T06:53:14.808Z,20.98
2022-09-06T07:03:17.830Z,21.55
2022-09-06T07:08:19.327Z,22.12
2022-09-06T07:13:21.418Z,22.3
2022-09-06T07:18:22.783Z,22.17
2022-09-06T07:28:26.384Z,22.12
2022-09-06T07:33:27.639Z,21.99
2022-09-06T07:38:29.498Z,21.7
2022-09-06T07:43:31.381Z,21.57
2022-09-06T07:48:33.072Z,21.3
2022-09-06T07:53:34.968Z,21.23
2022-09-06T07:58:36.737Z,21.12
2022-09-06T08:03:38.801Z,21
2022-09-06T08:13:42.160Z,21.1
2022-09-06T08:18:43.512Z,21.07
2022-09-06T08:23:44.919Z,21.2
2022-09-06T08:28:47.068Z,21.29
2022-09-06T08:33:48.709Z,21.44
2022-09-06T08:38:50.795Z,21.66
2022-09-06T08:48:54.421Z,21.97
2022-09-06T08:53:56.008Z,22.17
2022-09-06T08:58:58.009Z,22.7
2022-09-06T09:04:00.110Z,23.13
2022-09-06T09:09:01.984Z,23.67
2022-09-06T09:14:04.092Z,23.81
2022-09-06T09:19:05.668Z,24.08
2022-09-06T09:24:07.774Z,24.38
2022-09-06T09:29:09.070Z,24.92
2022-09-06T09:34:10.764Z,26.37
2022-09-06T09:39:12.779Z,27.33
2022-09-06T09:44:14.608Z,28.09
2022-09-06T09:49:16.316Z,28.58
2022-09-06T09:54:17.481Z,29.33
2022-09-06T09:59:18.957Z,29.11
2022-09-06T10:09:21.712Z,30.08
2022-09-06T10:14:23.434Z,30.71
2022-09-06T10:19:25.400Z,30.55
2022-09-06T10:24:27.786Z,30.81
2022-09-06T10:29:29.017Z,31.37
2022-09-06T10:34:30.261Z,31.69
2022-09-06T10:39:31.910Z,31.57
2022-09-06T10:44:33.047Z,31.59
2022-09-06T10:49:34.967Z,31.92
2022-09-06T10:54:36.772Z,31.9
2022-09-06T10:59:38.430Z,32
2022-09-06T11:09:41.363Z,31.94
2022-09-06T11:14:43.205Z,31.82
2022-09-06T11:19:44.703Z,31.59
2022-09-06T11:24:46.128Z,31.52
2022-09-06T11:29:47.572Z,31.39
2022-09-06T11:34:49.160Z,31.28
2022-09-06T11:44:52.810Z,30.98
2022-09-06T11:49:54.806Z,30.89
2022-09-06T11:54:56.693Z,30.87
2022-09-06T11:59:58.595Z,30.9
2022-09-06T12:05:00.550Z,30.76
2022-09-06T12:10:01.518Z,30.24
2022-09-06T12:15:03.135Z,29.97
2022-09-06T12:20:05.338Z,29.66
2022-09-06T12:25:06.702Z,29.62
2022-09-06T12:30:08.079Z,29.68
2022-09-06T12:40:11.959Z,29.6
2022-09-06T12:45:13.904Z,29.54
2022-09-06T12:50:15.454Z,29.39
2022-09-06T12:55:17.346Z,29.41
2022-09-06T13:00:18.667Z,29.43
2022-09-06T13:05:20.372Z,29.39
2022-09-06T13:10:22.092Z,29.38
2022-09-06T13:15:23.714Z,29.29
2022-09-06T13:20:25.142Z,29.31
2022-09-06T13:25:26.745Z,29.31
2022-09-06T13:30:28.396Z,29.34
2022-09-06T13:35:29.859Z,29.43
2022-09-06T13:40:31.387Z,29.43
2022-09-06T13:45:32.614Z,29.32
2022-09-06T13:50:33.994Z,29.23
2022-09-06T13:55:35.373Z,29.1
2022-09-06T14:00:36.795Z,29
2022-09-06T14:05:38.495Z,29.02
2022-09-06T14:05:44.780Z,29.02
2022-09-06T14:10:46.847Z,29.1
2022-09-06T14:15:48.309Z,29.06
2022-09-06T14:20:50.275Z,29.01
2022-09-06T14:25:52.305Z,28.98
2022-09-06T14:30:54.557Z,28.97
2022-09-06T14:35:56.202Z,29.07
2022-09-06T14:40:57.462Z,29.27
2022-09-06T14:45:59.423Z,29.36
2022-09-06T14:51:01.510Z,29.32
2022-09-06T14:56:03.097Z,29.25
2022-09-06T15:01:05.251Z,29.19
2022-09-06T15:06:06.416Z,29.2
2022-09-06T15:11:07.972Z,29.25
2022-09-06T15:16:09.543Z,29.25
2022-09-06T15:21:11.397Z,29.13
2022-09-06T15:26:13.492Z,29.02
2022-09-06T15:31:15.072Z,28.91
2022-09-06T15:36:16.838Z,28.8
2022-09-06T15:41:18.017Z,28.86
2022-09-06T15:46:19.728Z,28.85
2022-09-06T15:51:21.289Z,28.77
2022-09-06T15:56:22.540Z,28.63
2022-09-06T16:01:24.577Z,28.5
2022-09-06T16:06:26.383Z,28.37
2022-09-06T16:11:28.035Z,28.31
2022-09-06T16:16:29.742Z,28.33
2022-09-06T16:21:31.693Z,28.28
2022-09-06T16:26:33.465Z,28.14
2022-09-06T16:31:39.288Z,28
2022-09-06T16:36:36.500Z,27.86
2022-09-06T16:41:38.104Z,27.71
2022-09-06T16:46:39.244Z,27.63
2022-09-06T16:51:41.195Z,27.61
2022-09-06T16:56:43.115Z,27.46
2022-09-06T17:01:44.845Z,27.3
2022-09-06T17:06:46.716Z,27.15
2022-09-06T17:11:48.244Z,27.01
2022-09-06T17:16:50.213Z,26.87
2022-09-06T17:21:51.858Z,26.84
2022-09-06T17:26:53.937Z,26.79
2022-09-06T17:31:55.925Z,26.68
2022-09-06T17:36:57.361Z,26.53
2022-09-06T17:41:59.244Z,26.39
2022-09-06T17:47:16.562Z,26.25
2022-09-06T17:52:02.940Z,26.06
2022-09-06T17:57:04.468Z,25.97
2022-09-06T18:02:06.288Z,25.89
2022-09-06T18:07:08.380Z,25.74
2022-09-06T18:12:09.667Z,25.58
2022-09-06T18:17:11.366Z,25.42
2022-09-06T18:22:13.383Z,25.3
2022-09-06T18:27:15.359Z,25.11
2022-09-06T18:32:16.596Z,25
2022-09-06T18:37:18.522Z,25
2022-09-06T18:42:20.583Z,24.87
2022-09-06T18:47:22.188Z,24.75
2022-09-06T18:52:23.750Z,24.63
2022-09-06T18:57:25.587Z,24.5
2022-09-06T19:02:27.475Z,24.34
2022-09-06T19:07:29.835Z,24.13
2022-09-06T19:12:30.169Z,24.05
2022-09-06T19:17:32.301Z,23.99
2022-09-06T19:22:34.005Z,23.85
2022-09-06T19:27:36.013Z,23.75
2022-09-06T19:32:37.965Z,23.6
2022-09-06T19:37:39.238Z,23.46
2022-09-06T19:42:41.092Z,23.29
2022-09-06T19:47:42.591Z,23.22
2022-09-06T19:52:44.337Z,23.22
2022-09-06T20:07:49.412Z,22.81
2022-09-06T20:12:50.712Z,22.7
2022-09-06T21:08:09.607Z,21.83
2022-09-06T21:13:11.135Z,21.74
2022-09-06T21:23:14.569Z,21.43
2022-09-06T21:28:16.189Z,21.31
2022-09-06T21:33:17.701Z,21.2
2022-09-06T21:38:19.185Z,21.1
2022-09-06T21:43:20.402Z,21.17
2022-09-06T21:48:21.868Z,21.14
2022-09-06T21:53:23.190Z,21.07
2022-09-06T21:58:24.513Z,21.02
2022-09-06T22:13:29.870Z,20.89
2022-09-06T22:18:31.479Z,20.84
2022-09-06T22:23:33.501Z,20.9
2022-09-06T22:28:35.653Z,20.92
2022-09-06T22:33:37.012Z,20.86
2022-09-06T22:38:38.950Z,20.79
2022-09-06T22:43:40.504Z,20.72
2022-09-06T22:48:42.395Z,20.58
2022-09-06T22:53:43.761Z,20.45
2022-09-06T22:58:45.025Z,20.37
2022-09-06T23:03:46.643Z,20.32
2022-09-06T23:08:47.835Z,20.35
2022-09-06T23:13:49.077Z,20.2
2022-09-06T23:18:50.579Z,20.15
2022-09-06T23:23:52.642Z,20.07
2022-09-06T23:28:54.423Z,19.99
2022-09-06T23:33:55.976Z,19.9
2022-09-06T23:38:57.214Z,19.81
2022-09-06T23:43:58.661Z,19.71
2022-09-06T23:48:59.947Z,19.7
2022-09-06T23:54:01.878Z,19.69
2022-09-06T23:59:04.020Z,19.61
