createdAt,value
2018-05-26T00:01:03.468Z,9.00
2018-05-26T00:03:32.474Z,8.73
2018-05-26T00:06:00.820Z,10.77
2018-05-26T00:08:30.194Z,10.27
2018-05-26T00:10:58.587Z,8.60
2018-05-26T00:13:26.980Z,8.83
2018-05-26T00:15:55.307Z,8.67
2018-05-26T00:18:23.673Z,8.80
2018-05-26T00:20:52.558Z,8.53
2018-05-26T00:23:20.904Z,10.40
2018-05-26T00:25:49.960Z,9.77
2018-05-26T00:28:18.626Z,9.00
2018-05-26T00:30:46.971Z,9.70
2018-05-26T00:33:15.335Z,9.77
2018-05-26T00:35:43.663Z,8.83
2018-05-26T00:38:12.378Z,16.87
2018-05-26T00:40:40.725Z,9.37
2018-05-26T00:43:09.205Z,9.30
2018-05-26T00:45:37.576Z,9.50
2018-05-26T00:48:05.971Z,10.77
2018-05-26T00:50:34.882Z,8.40
2018-05-26T00:53:03.250Z,10.73
2018-05-26T00:55:31.833Z,8.67
2018-05-26T00:58:00.625Z,11.07
2018-05-26T01:00:30.600Z,11.40
2018-05-26T01:02:58.965Z,10.83
2018-05-26T01:05:27.622Z,8.97
2018-05-26T01:07:55.993Z,10.40
2018-05-26T01:10:24.378Z,14.17
2018-05-26T01:12:52.747Z,11.00
2018-05-26T01:15:21.361Z,10.60
2018-05-26T01:17:50.582Z,9.83
2018-05-26T01:20:18.909Z,9.27
2018-05-26T01:22:47.579Z,9.23
2018-05-26T01:25:16.680Z,7.97
2018-05-26T01:27:45.037Z,8.60
2018-05-26T01:30:13.890Z,7.53
2018-05-26T01:32:42.307Z,9.03
2018-05-26T01:35:11.047Z,9.60
2018-05-26T01:37:39.832Z,9.23
2018-05-26T01:40:09.418Z,7.77
2018-05-26T01:42:38.575Z,7.97
2018-05-26T01:45:06.929Z,8.57
2018-05-26T01:47:35.288Z,9.47
2018-05-26T01:50:03.684Z,10.20
2018-05-26T01:52:33.661Z,9.47
2018-05-26T01:55:02.054Z,10.90
2018-05-26T01:57:30.417Z,13.87
2018-05-26T01:59:58.758Z,9.97
2018-05-26T02:02:27.615Z,12.10
2018-05-26T02:04:55.977Z,11.47
2018-05-26T02:07:24.328Z,10.40
2018-05-26T02:09:52.723Z,11.13
2018-05-26T02:12:21.185Z,13.23
2018-05-26T02:14:49.555Z,10.83
2018-05-26T02:17:17.909Z,10.27
2018-05-26T02:19:46.434Z,8.67
2018-05-26T02:22:15.532Z,12.07
2018-05-26T02:24:44.121Z,12.63
2018-05-26T02:27:12.458Z,12.20
2018-05-26T02:29:40.873Z,11.30
2018-05-26T02:32:09.706Z,11.77
2018-05-26T02:34:38.116Z,12.00
2018-05-26T02:37:07.364Z,8.90
2018-05-26T02:39:36.534Z,8.90
2018-05-26T02:42:04.928Z,11.90
2018-05-26T02:44:33.288Z,10.03
2018-05-26T02:47:02.179Z,11.13
2018-05-26T02:49:30.584Z,8.77
2018-05-26T02:51:58.932Z,9.70
2018-05-26T02:54:28.591Z,11.23
2018-05-26T02:56:58.161Z,11.87
2018-05-26T02:59:26.548Z,12.93
2018-05-26T03:01:55.611Z,12.00
2018-05-26T03:04:29.521Z,13.33
2018-05-26T03:07:04.715Z,13.27
2018-05-26T03:09:38.658Z,11.20
2018-05-26T03:12:12.521Z,13.10
2018-05-26T03:14:46.563Z,14.27
2018-05-26T03:17:15.851Z,12.40
2018-05-26T03:19:44.207Z,11.03
2018-05-26T03:22:13.714Z,8.83
2018-05-26T03:24:42.599Z,9.83
2018-05-26T03:27:11.157Z,9.03
2018-05-26T03:29:39.518Z,11.23
2018-05-26T03:32:08.705Z,11.40
2018-05-26T03:34:37.081Z,10.83
2018-05-26T03:37:06.289Z,10.83
2018-05-26T03:39:34.904Z,10.27
2018-05-26T03:42:03.238Z,12.70
2018-05-26T03:44:32.654Z,10.27
2018-05-26T03:47:01.884Z,12.63
2018-05-26T03:49:31.380Z,11.87
2018-05-26T03:51:59.749Z,10.60
2018-05-26T03:54:40.828Z,13.53
2018-05-26T03:57:20.864Z,14.80
2018-05-26T04:02:58.499Z,13.83
2018-05-26T04:05:27.181Z,13.80
2018-05-26T04:07:56.648Z,15.63
2018-05-26T04:10:25.949Z,11.73
2018-05-26T04:12:54.561Z,13.30
2018-05-26T04:15:23.228Z,13.13
2018-05-26T04:17:51.556Z,14.80
2018-05-26T04:20:19.933Z,14.03
2018-05-26T04:22:48.438Z,17.17
2018-05-26T04:25:16.811Z,14.97
2018-05-26T04:27:45.160Z,15.63
2018-05-26T04:30:13.532Z,13.87
2018-05-26T04:32:42.101Z,13.77
2018-05-26T04:35:11.028Z,14.87
2018-05-26T04:37:39.371Z,13.83
2018-05-26T04:40:08.206Z,15.13
2018-05-26T04:42:36.640Z,14.63
2018-05-26T04:45:05.010Z,14.87
2018-05-26T04:47:34.131Z,14.93
2018-05-26T04:50:03.438Z,16.43
2018-05-26T04:52:32.255Z,15.30
2018-05-26T04:55:00.636Z,15.03
2018-05-26T04:57:28.984Z,15.03
2018-05-26T04:59:57.347Z,14.60
2018-05-26T05:02:25.691Z,16.37
2018-05-26T05:04:54.111Z,16.10
2018-05-26T05:07:22.456Z,17.13
2018-05-26T05:09:50.835Z,14.90
2018-05-26T05:12:19.563Z,14.97
2018-05-26T05:14:47.966Z,14.77
2018-05-26T05:17:16.361Z,15.60
2018-05-26T05:19:45.673Z,17.73
2018-05-26T05:22:14.741Z,13.97
2018-05-26T05:24:43.148Z,14.00
2018-05-26T05:27:12.413Z,14.33
2018-05-26T05:29:40.844Z,13.63
2018-05-26T05:32:09.203Z,13.30
2018-05-26T05:34:37.564Z,14.03
2018-05-26T05:37:05.956Z,15.83
2018-05-26T05:39:34.334Z,13.23
2018-05-26T05:42:03.596Z,13.20
2018-05-26T05:44:33.046Z,13.43
2018-05-26T05:47:01.385Z,13.30
2018-05-26T05:49:29.766Z,12.77
2018-05-26T05:51:58.160Z,12.40
2018-05-26T05:54:26.532Z,13.27
2018-05-26T05:56:54.917Z,12.47
2018-05-26T05:59:23.333Z,11.93
2018-05-26T06:01:52.977Z,12.50
2018-05-26T06:04:22.260Z,11.90
2018-05-26T06:06:50.634Z,11.93
2018-05-26T06:09:19.153Z,11.20
2018-05-26T06:11:47.983Z,11.53
2018-05-26T06:14:16.704Z,10.97
2018-05-26T06:16:45.035Z,11.77
2018-05-26T06:19:13.755Z,13.57
2018-05-26T06:21:42.541Z,10.53
2018-05-26T06:24:11.348Z,11.83
2018-05-26T06:26:39.726Z,10.57
2018-05-26T06:29:08.113Z,10.83
2018-05-26T06:31:36.578Z,9.27
2018-05-26T06:34:05.255Z,9.70
2018-05-26T06:36:33.944Z,11.50
2018-05-26T06:39:03.145Z,9.23
2018-05-26T06:41:32.417Z,8.90
2018-05-26T06:44:01.488Z,10.77
2018-05-26T06:46:30.765Z,9.43
2018-05-26T06:48:59.869Z,9.63
2018-05-26T06:51:28.225Z,8.10
2018-05-26T06:53:56.997Z,9.83
2018-05-26T06:56:26.432Z,8.47
2018-05-26T06:58:55.191Z,8.80
2018-05-26T07:01:24.471Z,8.87
2018-05-26T07:03:52.829Z,8.83
2018-05-26T07:06:21.231Z,8.30
2018-05-26T07:08:50.293Z,8.00
2018-05-26T07:11:18.914Z,8.20
2018-05-26T07:13:48.881Z,8.30
2018-05-26T07:16:18.101Z,7.87
2018-05-26T07:18:47.355Z,7.47
2018-05-26T07:21:15.728Z,8.50
2018-05-26T07:23:44.516Z,6.73
2018-05-26T07:26:13.461Z,7.00
2018-05-26T07:28:41.797Z,6.93
2018-05-26T07:31:10.492Z,7.33
2018-05-26T07:33:39.665Z,8.00
2018-05-26T07:36:08.196Z,15.30
2018-05-26T07:38:36.550Z,23.73
2018-05-26T07:41:04.927Z,9.13
2018-05-26T07:43:33.266Z,35.80
2018-05-26T07:46:01.955Z,11.00
2018-05-26T07:48:30.283Z,15.67
2018-05-26T07:50:58.641Z,13.57
2018-05-26T07:53:27.713Z,8.07
2018-05-26T07:55:56.078Z,12.13
2018-05-26T07:58:25.050Z,8.37
2018-05-26T08:00:53.860Z,7.60
2018-05-26T08:03:22.186Z,8.33
2018-05-26T08:05:50.559Z,9.40
2018-05-26T08:08:18.901Z,8.93
2018-05-26T08:10:47.326Z,8.20
2018-05-26T08:13:15.686Z,8.70
2018-05-26T08:15:45.471Z,6.57
2018-05-26T08:18:13.799Z,8.13
2018-05-26T08:20:42.635Z,16.60
2018-05-26T08:23:14.721Z,19.77
2018-05-26T08:25:43.341Z,18.27
2018-05-26T08:28:11.983Z,7.47
2018-05-26T08:30:40.350Z,6.97
2018-05-26T08:33:09.241Z,6.90
2018-05-26T08:35:37.591Z,7.17
2018-05-26T08:38:05.930Z,7.70
2018-05-26T08:40:34.294Z,8.50
2018-05-26T08:43:02.626Z,7.73
2018-05-26T08:45:31.034Z,8.53
2018-05-26T08:48:00.130Z,13.43
2018-05-26T08:50:28.504Z,8.67
2018-05-26T08:52:56.871Z,8.20
2018-05-26T08:55:25.237Z,17.37
2018-05-26T08:57:53.588Z,8.50
2018-05-26T09:00:22.015Z,12.13
2018-05-26T09:02:50.358Z,8.43
2018-05-26T09:05:18.724Z,6.80
2018-05-26T09:07:47.669Z,7.13
2018-05-26T09:10:16.726Z,7.07
2018-05-26T09:12:45.281Z,8.70
2018-05-26T09:15:13.623Z,7.07
2018-05-26T09:17:41.974Z,12.53
2018-05-26T09:20:10.388Z,14.00
2018-05-26T09:22:39.260Z,6.97
2018-05-26T09:25:08.154Z,8.17
2018-05-26T09:27:36.489Z,7.20
2018-05-26T09:30:05.721Z,7.13
2018-05-26T09:32:34.066Z,8.17
2018-05-26T09:35:02.752Z,8.17
2018-05-26T09:37:31.072Z,6.90
2018-05-26T09:39:59.462Z,7.97
2018-05-26T09:42:27.802Z,8.17
2018-05-26T09:44:56.747Z,7.97
2018-05-26T09:47:25.084Z,6.63
2018-05-26T09:49:53.411Z,5.87
2018-05-26T09:52:22.678Z,6.17
2018-05-26T09:54:51.133Z,7.87
2018-05-26T09:57:19.801Z,7.87
2018-05-26T09:59:48.126Z,6.93
2018-05-26T10:02:16.490Z,6.30
2018-05-26T10:04:45.998Z,6.63
2018-05-26T10:07:14.397Z,7.27
2018-05-26T10:09:43.581Z,5.60
2018-05-26T10:12:12.223Z,6.07
2018-05-26T10:14:40.553Z,5.33
2018-05-26T10:17:08.973Z,6.23
2018-05-26T10:19:37.394Z,7.10
2018-05-26T10:22:09.622Z,6.70
2018-05-26T10:24:37.955Z,4.90
2018-05-26T10:27:06.345Z,5.53
2018-05-26T10:29:34.686Z,5.93
2018-05-26T10:32:03.037Z,5.83
2018-05-26T10:34:31.771Z,4.80
2018-05-26T10:37:01.569Z,8.77
2018-05-26T10:39:30.275Z,14.00
2018-05-26T10:41:58.756Z,5.17
2018-05-26T10:44:27.121Z,4.97
2018-05-26T10:46:55.505Z,7.00
2018-05-26T10:49:23.909Z,10.23
2018-05-26T10:51:53.104Z,6.00
2018-05-26T10:54:21.961Z,5.57
2018-05-26T10:56:51.244Z,8.97
2018-05-26T10:59:19.965Z,5.57
2018-05-26T11:01:48.360Z,5.73
2018-05-26T11:04:22.988Z,5.03
2018-05-26T11:06:51.345Z,4.83
2018-05-26T11:09:20.242Z,5.47
2018-05-26T11:11:48.598Z,4.20
2018-05-26T11:14:17.394Z,4.83
2018-05-26T11:16:46.083Z,5.33
2018-05-26T11:19:14.407Z,4.90
2018-05-26T11:21:43.089Z,6.03
2018-05-26T11:24:11.516Z,5.37
2018-05-26T11:26:40.393Z,4.97
2018-05-26T11:29:08.861Z,4.40
2018-05-26T11:31:37.255Z,4.53
2018-05-26T11:34:05.574Z,4.33
2018-05-26T11:36:33.941Z,6.53
2018-05-26T11:39:04.470Z,4.43
2018-05-26T11:41:32.846Z,5.27
2018-05-26T11:44:01.835Z,5.50
2018-05-26T11:46:30.254Z,4.70
2018-05-26T11:48:58.590Z,4.43
2018-05-26T11:51:27.830Z,5.73
2018-05-26T11:53:56.159Z,4.57
2018-05-26T11:56:24.524Z,4.77
2018-05-26T11:58:52.850Z,5.80
2018-05-26T12:01:21.221Z,6.27
2018-05-26T12:03:49.569Z,4.53
2018-05-26T12:06:17.931Z,4.73
2018-05-26T12:08:46.688Z,4.13
2018-05-26T12:11:15.147Z,5.80
2018-05-26T12:13:45.249Z,4.00
2018-05-26T12:16:13.959Z,5.07
2018-05-26T12:18:42.292Z,4.53
2018-05-26T12:21:10.632Z,5.33
2018-05-26T12:23:38.971Z,5.27
2018-05-26T12:26:07.404Z,4.53
2018-05-26T12:28:36.028Z,3.87
2018-05-26T12:31:04.709Z,6.10
2018-05-26T12:33:33.749Z,4.30
2018-05-26T12:36:02.903Z,5.30
2018-05-26T12:38:31.476Z,4.13
2018-05-26T12:41:00.359Z,6.47
2018-05-26T12:43:29.349Z,4.07
2018-05-26T12:45:57.712Z,4.63
2018-05-26T12:48:26.050Z,4.17
2018-05-26T12:50:54.461Z,4.00
2018-05-26T12:53:23.075Z,5.10
2018-05-26T12:55:51.441Z,4.23
2018-05-26T12:58:20.562Z,3.90
2018-05-26T13:00:49.150Z,3.93
2018-05-26T13:03:17.530Z,5.30
2018-05-26T13:05:47.148Z,6.00
2018-05-26T13:08:15.471Z,5.90
2018-05-26T13:10:43.881Z,5.80
2018-05-26T13:13:12.284Z,4.90
2018-05-26T13:15:40.641Z,3.53
2018-05-26T13:18:08.980Z,4.27
2018-05-26T13:20:37.327Z,4.90
2018-05-26T13:23:05.681Z,7.40
2018-05-26T13:25:34.033Z,4.10
2018-05-26T13:28:03.159Z,5.83
2018-05-26T13:30:31.488Z,3.50
2018-05-26T13:32:59.895Z,4.87
2018-05-26T13:35:28.274Z,5.03
2018-05-26T13:37:56.648Z,4.30
2018-05-26T13:40:25.004Z,6.30
2018-05-26T13:42:53.364Z,4.23
2018-05-26T13:45:22.119Z,3.80
2018-05-26T13:47:51.204Z,4.23
2018-05-26T13:50:19.549Z,5.73
2018-05-26T13:52:49.219Z,5.60
2018-05-26T13:55:18.521Z,4.03
2018-05-26T13:57:48.565Z,3.90
2018-05-26T14:00:17.811Z,4.07
2018-05-26T14:02:46.996Z,5.63
2018-05-26T14:05:16.191Z,3.43
2018-05-26T14:07:44.547Z,3.83
2018-05-26T14:10:13.155Z,4.70
2018-05-26T14:12:42.354Z,3.87
2018-05-26T14:15:11.365Z,3.20
2018-05-26T14:17:39.721Z,4.33
2018-05-26T14:20:08.045Z,4.67
2018-05-26T14:22:38.573Z,3.23
2018-05-26T14:25:06.951Z,3.87
2018-05-26T14:27:36.299Z,3.37
2018-05-26T14:30:04.637Z,4.00
2018-05-26T14:32:32.985Z,3.70
2018-05-26T14:35:01.320Z,3.17
2018-05-26T14:37:29.680Z,4.23
2018-05-26T14:39:58.008Z,4.67
2018-05-26T14:42:26.406Z,5.97
2018-05-26T14:44:54.732Z,2.90
2018-05-26T14:47:24.728Z,4.77
2018-05-26T14:49:53.099Z,3.97
2018-05-26T14:52:21.750Z,3.20
2018-05-26T14:54:50.069Z,3.30
2018-05-26T14:57:18.953Z,4.27
2018-05-26T14:59:47.297Z,3.77
2018-05-26T15:02:15.993Z,5.03
2018-05-26T15:04:44.472Z,3.10
2018-05-26T15:07:13.254Z,3.10
2018-05-26T15:09:42.056Z,3.93
2018-05-26T15:12:10.610Z,2.73
2018-05-26T15:14:38.952Z,3.60
2018-05-26T15:17:07.350Z,6.10
2018-05-26T15:19:36.114Z,4.73
2018-05-26T15:22:05.763Z,2.97
2018-05-26T15:24:35.192Z,2.93
2018-05-26T15:27:03.551Z,3.17
2018-05-26T15:29:34.084Z,3.50
2018-05-26T15:32:02.476Z,2.80
2018-05-26T15:34:30.824Z,2.55
2018-05-26T15:36:59.553Z,4.27
2018-05-26T15:39:28.270Z,3.47
2018-05-26T15:41:56.631Z,4.37
2018-05-26T15:44:25.327Z,3.20
2018-05-26T15:46:53.969Z,3.90
2018-05-26T15:49:23.012Z,3.03
2018-05-26T15:51:51.372Z,3.90
2018-05-26T15:54:20.071Z,2.90
2018-05-26T15:56:48.456Z,4.33
2018-05-26T15:59:16.802Z,4.10
2018-05-26T16:01:45.566Z,3.50
2018-05-26T16:04:13.976Z,3.20
2018-05-26T16:06:42.363Z,3.37
2018-05-26T16:09:12.332Z,3.00
2018-05-26T16:11:40.698Z,4.63
2018-05-26T16:14:09.035Z,3.73
2018-05-26T16:16:37.397Z,3.87
2018-05-26T16:19:06.952Z,3.33
2018-05-26T16:21:35.305Z,2.80
2018-05-26T16:24:03.639Z,3.43
2018-05-26T16:26:32.868Z,4.97
2018-05-26T16:29:01.296Z,2.53
2018-05-26T16:31:29.650Z,4.40
2018-05-26T16:33:57.988Z,2.97
2018-05-26T16:36:26.356Z,3.60
2018-05-26T16:38:55.247Z,4.07
2018-05-26T16:41:23.594Z,4.27
2018-05-26T16:43:52.697Z,3.07
2018-05-26T16:46:21.060Z,3.20
2018-05-26T16:48:49.460Z,3.20
2018-05-26T16:51:17.825Z,4.50
2018-05-26T16:53:46.189Z,4.97
2018-05-26T16:56:14.517Z,10.23
2018-05-26T16:58:42.886Z,5.97
2018-05-26T17:01:11.264Z,3.73
2018-05-26T17:03:39.623Z,4.17
2018-05-26T17:06:08.441Z,3.47
2018-05-26T17:08:36.836Z,6.17
2018-05-26T17:11:06.424Z,6.40
2018-05-26T17:13:34.906Z,6.13
2018-05-26T17:16:03.243Z,5.73
2018-05-26T17:18:31.597Z,5.93
2018-05-26T17:21:00.238Z,4.23
2018-05-26T17:23:28.601Z,5.30
2018-05-26T17:25:56.929Z,4.83
2018-05-26T17:28:26.189Z,3.63
2018-05-26T17:30:54.538Z,4.00
2018-05-26T17:33:23.799Z,4.00
2018-05-26T17:35:52.247Z,3.57
2018-05-26T17:38:21.565Z,4.90
2018-05-26T17:40:49.909Z,4.30
2018-05-26T17:43:18.301Z,4.37
2018-05-26T17:45:46.660Z,4.63
2018-05-26T17:48:15.643Z,5.10
2018-05-26T17:50:44.019Z,7.33
2018-05-26T17:53:12.748Z,3.70
2018-05-26T17:55:41.997Z,4.07
2018-05-26T17:58:10.371Z,5.53
2018-05-26T18:00:39.391Z,4.00
2018-05-26T18:03:07.994Z,5.53
2018-05-26T18:05:36.631Z,5.47
2018-05-26T18:08:05.364Z,5.90
2018-05-26T18:10:33.697Z,4.53
2018-05-26T18:13:02.915Z,4.33
2018-05-26T18:15:31.257Z,4.80
2018-05-26T18:17:59.665Z,4.50
2018-05-26T18:20:28.052Z,4.93
2018-05-26T18:22:56.394Z,4.90
2018-05-26T18:25:25.129Z,4.67
2018-05-26T18:27:53.814Z,5.97
2018-05-26T18:30:22.161Z,5.57
2018-05-26T18:32:51.444Z,4.77
2018-05-26T18:35:20.251Z,4.27
2018-05-26T18:37:48.610Z,5.10
2018-05-26T18:40:16.924Z,4.40
2018-05-26T18:42:45.806Z,5.00
2018-05-26T18:45:14.365Z,5.77
2018-05-26T18:47:42.753Z,4.57
2018-05-26T18:50:11.524Z,6.23
2018-05-26T18:52:39.892Z,7.27
2018-05-26T18:55:08.284Z,6.17
2018-05-26T18:57:37.115Z,4.60
2018-05-26T19:00:07.406Z,4.73
2018-05-26T19:02:36.545Z,4.57
2018-05-26T19:05:04.892Z,5.40
2018-05-26T19:07:33.514Z,6.23
2018-05-26T19:10:02.566Z,5.50
2018-05-26T19:12:31.297Z,4.90
2018-05-26T19:14:59.626Z,5.40
2018-05-26T19:17:27.997Z,5.37
2018-05-26T19:19:56.312Z,5.60
2018-05-26T19:22:24.672Z,5.00
2018-05-26T19:24:53.395Z,5.17
2018-05-26T19:27:21.776Z,7.00
2018-05-26T19:29:50.106Z,7.00
2018-05-26T19:32:18.491Z,5.93
2018-05-26T19:34:46.943Z,5.37
2018-05-26T19:37:15.377Z,5.33
2018-05-26T19:39:43.704Z,6.90
2018-05-26T19:42:12.065Z,7.13
2018-05-26T19:44:41.193Z,8.30
2018-05-26T19:47:09.533Z,5.37
2018-05-26T19:49:37.931Z,6.83
2018-05-26T19:52:06.318Z,5.03
2018-05-26T19:54:34.744Z,5.67
2018-05-26T19:57:03.934Z,5.50
2018-05-26T19:59:32.311Z,7.47
2018-05-26T20:02:00.922Z,7.77
2018-05-26T20:04:29.292Z,5.57
2018-05-26T20:06:57.665Z,5.93
2018-05-26T20:09:26.044Z,6.47
2018-05-26T20:11:54.815Z,6.30
2018-05-26T20:14:23.173Z,6.30
2018-05-26T20:16:51.618Z,6.67
2018-05-26T20:19:19.970Z,6.47
2018-05-26T20:21:48.341Z,6.97
2018-05-26T20:24:16.680Z,6.70
2018-05-26T20:26:45.010Z,5.47
2018-05-26T20:29:13.372Z,7.37
2018-05-26T20:31:41.698Z,6.00
2018-05-26T20:34:10.102Z,5.87
2018-05-26T20:36:38.540Z,6.57
2018-05-26T20:39:07.577Z,6.70
2018-05-26T20:41:37.341Z,6.43
2018-05-26T20:44:05.716Z,8.00
2018-05-26T20:46:34.058Z,6.67
2018-05-26T20:49:03.248Z,6.43
2018-05-26T20:51:31.573Z,7.13
2018-05-26T20:53:59.937Z,7.43
2018-05-26T20:56:28.831Z,6.90
2018-05-26T20:58:57.187Z,7.03
2018-05-26T21:01:26.445Z,7.77
2018-05-26T21:03:55.443Z,8.53
2018-05-26T21:06:24.173Z,7.77
2018-05-26T21:08:52.521Z,7.87
2018-05-26T21:11:20.862Z,7.63
2018-05-26T21:13:49.230Z,7.80
2018-05-26T21:16:17.635Z,8.77
2018-05-26T21:18:46.240Z,9.03
2018-05-26T21:21:14.655Z,11.63
2018-05-26T21:23:42.985Z,8.73
2018-05-26T21:26:13.082Z,7.60
2018-05-26T21:28:42.164Z,8.73
2018-05-26T21:31:10.492Z,10.53
2018-05-26T21:33:38.836Z,7.80
2018-05-26T21:36:07.185Z,6.73
2018-05-26T21:38:35.866Z,7.93
2018-05-26T21:41:04.234Z,7.67
2018-05-26T21:43:33.510Z,7.20
2018-05-26T21:46:01.847Z,8.20
2018-05-26T21:48:30.817Z,7.27
2018-05-26T21:50:59.184Z,7.83
2018-05-26T21:53:27.887Z,8.53
2018-05-26T21:55:56.239Z,9.23
2018-05-26T21:58:25.144Z,8.40
2018-05-26T22:00:55.018Z,12.30
2018-05-26T22:03:23.935Z,7.97
2018-05-26T22:05:52.574Z,7.40
2018-05-26T22:08:21.336Z,8.10
2018-05-26T22:10:49.671Z,7.17
2018-05-26T22:13:18.073Z,8.90
2018-05-26T22:15:46.408Z,7.20
2018-05-26T22:18:14.821Z,7.67
2018-05-26T22:20:43.114Z,7.27
2018-05-26T22:23:11.495Z,7.30
2018-05-26T22:25:39.834Z,8.33
2018-05-26T22:28:08.191Z,8.77
2018-05-26T22:30:36.850Z,9.80
2018-05-26T22:33:05.920Z,7.20
2018-05-26T22:35:34.560Z,8.43
2018-05-26T22:38:03.066Z,9.40
2018-05-26T22:40:31.762Z,8.17
2018-05-26T22:43:00.484Z,8.57
2018-05-26T22:45:28.824Z,9.80
2018-05-26T22:47:57.892Z,8.37
2018-05-26T22:50:26.639Z,8.50
2018-05-26T22:52:55.975Z,9.10
2018-05-26T22:55:24.762Z,7.77
2018-05-26T22:57:53.098Z,10.57
2018-05-26T23:00:24.456Z,9.53
2018-05-26T23:02:53.723Z,10.00
2018-05-26T23:05:22.083Z,8.43
2018-05-26T23:07:50.405Z,9.53
2018-05-26T23:10:19.525Z,8.20
2018-05-26T23:12:47.957Z,8.53
2018-05-26T23:15:17.469Z,8.33
2018-05-26T23:17:45.817Z,13.17
2018-05-26T23:20:14.470Z,8.80
2018-05-26T23:22:42.811Z,8.57
2018-05-26T23:25:11.812Z,9.60
2018-05-26T23:27:41.010Z,8.23
2018-05-26T23:30:09.905Z,9.20
2018-05-26T23:32:38.598Z,8.73
2018-05-26T23:35:06.974Z,8.30
2018-05-26T23:37:36.250Z,10.33
2018-05-26T23:40:04.850Z,10.20
2018-05-26T23:42:33.206Z,10.67
2018-05-26T23:45:01.932Z,10.27
2018-05-26T23:47:30.315Z,10.07
2018-05-26T23:49:58.761Z,13.97
2018-05-26T23:52:27.122Z,14.03
2018-05-26T23:54:55.490Z,13.60
2018-05-26T23:57:23.823Z,11.03
2018-05-26T23:59:52.814Z,10.90
