createdAt,value
2018-06-22T00:00:10.623Z,66.94
2018-06-22T00:01:10.616Z,66.74
2018-06-22T00:02:10.603Z,66.63
2018-06-22T00:03:10.603Z,66.94
2018-06-22T00:04:10.578Z,66.83
2018-06-22T00:05:10.569Z,67.07
2018-06-22T00:06:10.556Z,67.79
2018-06-22T00:07:10.543Z,67.58
2018-06-22T00:08:10.555Z,67.68
2018-06-22T00:09:10.521Z,67.48
2018-06-22T00:10:10.510Z,67.68
2018-06-22T00:11:10.503Z,67.92
2018-06-22T00:12:10.489Z,67.82
2018-06-22T00:13:10.479Z,67.68
2018-06-22T00:14:10.480Z,67.92
2018-06-22T00:15:10.456Z,68.43
2018-06-22T00:16:10.445Z,68.02
2018-06-22T00:17:10.436Z,67.92
2018-06-22T00:18:10.431Z,68.23
2018-06-22T00:19:10.446Z,68.23
2018-06-22T00:20:10.403Z,68.02
2018-06-22T00:21:10.390Z,68.53
2018-06-22T00:22:10.386Z,68.94
2018-06-22T00:23:10.372Z,68.63
2018-06-22T00:24:10.361Z,69.35
2018-06-22T00:25:10.367Z,68.84
2018-06-22T00:26:10.335Z,68.66
2018-06-22T00:27:10.322Z,69.28
2018-06-22T00:28:10.316Z,69.69
2018-06-22T00:29:10.302Z,69.18
2018-06-22T00:30:10.326Z,69.18
2018-06-22T00:31:10.277Z,68.77
2018-06-22T00:32:10.265Z,69.28
2018-06-22T00:33:10.254Z,68.94
2018-06-22T00:34:10.244Z,68.53
2018-06-22T00:35:10.234Z,68.53
2018-06-22T00:36:10.238Z,68.23
2018-06-22T00:37:10.212Z,68.23
2018-06-22T00:38:10.198Z,68.12
2018-06-22T00:39:10.188Z,68.12
2018-06-22T00:40:10.175Z,68.66
2018-06-22T00:41:10.186Z,69.15
2018-06-22T00:42:10.158Z,69.28
2018-06-22T00:43:10.163Z,69.15
2018-06-22T00:44:10.129Z,68.53
2018-06-22T00:45:10.119Z,68.74
2018-06-22T00:46:10.130Z,68.53
2018-06-22T00:47:10.097Z,68.63
2018-06-22T00:48:10.092Z,68.74
2018-06-22T00:49:10.076Z,68.63
2018-06-22T00:50:10.069Z,68.33
2018-06-22T00:51:10.052Z,69.15
2018-06-22T00:52:10.113Z,68.63
2018-06-22T00:53:10.032Z,68.63
2018-06-22T00:54:10.019Z,68.43
2018-06-22T00:55:10.010Z,68.97
2018-06-22T00:56:09.997Z,68.53
2018-06-22T00:57:09.992Z,68.33
2018-06-22T00:58:09.988Z,68.63
2018-06-22T00:59:09.965Z,68.94
2018-06-22T01:00:09.964Z,69.28
2018-06-22T01:01:09.940Z,68.74
2018-06-22T01:02:09.929Z,68.63
2018-06-22T01:03:09.999Z,69.56
2018-06-22T01:04:09.909Z,68.84
2018-06-22T01:05:09.899Z,68.94
2018-06-22T01:06:09.887Z,69.35
2018-06-22T01:07:09.874Z,69.35
2018-06-22T01:08:09.878Z,69.24
2018-06-22T01:09:09.859Z,69.65
2018-06-22T01:10:09.838Z,69.65
2018-06-22T01:11:09.828Z,68.53
2018-06-22T01:12:09.815Z,68.74
2018-06-22T01:13:09.805Z,69.45
2018-06-22T01:14:09.808Z,68.94
2018-06-22T01:15:09.802Z,68.33
2018-06-22T01:16:09.771Z,68.43
2018-06-22T01:17:09.761Z,68.43
2018-06-22T01:18:09.755Z,69.15
2018-06-22T01:19:09.782Z,69.04
2018-06-22T01:20:09.728Z,68.84
2018-06-22T01:21:09.719Z,68.63
2018-06-22T01:22:09.756Z,68.53
2018-06-22T01:23:09.691Z,68.53
2018-06-22T01:24:09.682Z,69.56
2018-06-22T01:25:09.683Z,69.15
2018-06-22T01:26:09.673Z,69.65
2018-06-22T01:27:09.648Z,69.45
2018-06-22T01:28:09.636Z,68.87
2018-06-22T01:29:09.625Z,69.79
2018-06-22T01:30:09.649Z,68.94
2018-06-22T01:31:09.608Z,69.24
2018-06-22T01:32:09.591Z,69.65
2018-06-22T01:33:09.578Z,68.94
2018-06-22T01:34:09.633Z,69.69
2018-06-22T01:35:09.574Z,69.59
2018-06-22T01:36:09.554Z,68.46
2018-06-22T01:37:09.540Z,68.87
2018-06-22T01:38:09.530Z,68.53
2018-06-22T01:39:09.511Z,69.15
2018-06-22T01:40:09.521Z,68.12
2018-06-22T01:41:09.585Z,68.02
2018-06-22T01:42:09.479Z,67.71
2018-06-22T01:43:09.468Z,68.77
2018-06-22T01:44:09.466Z,68.53
2018-06-22T01:45:09.445Z,68.63
2018-06-22T01:46:09.447Z,68.74
2018-06-22T01:47:09.429Z,68.66
2018-06-22T01:48:09.416Z,68.66
2018-06-22T01:49:09.401Z,68.36
2018-06-22T01:50:09.392Z,68.43
2018-06-22T01:51:09.396Z,68.74
2018-06-22T01:52:09.367Z,68.53
2018-06-22T01:53:09.362Z,68.33
2018-06-22T01:54:09.353Z,68.33
2018-06-22T01:55:09.335Z,68.84
2018-06-22T01:56:09.325Z,68.46
2018-06-22T01:57:09.327Z,68.36
2018-06-22T01:58:09.302Z,68.02
2018-06-22T01:59:09.286Z,68.12
2018-06-22T02:00:09.276Z,67.92
2018-06-22T02:01:09.265Z,68.12
2018-06-22T02:02:09.267Z,67.41
2018-06-22T02:03:09.243Z,67.92
2018-06-22T02:04:09.233Z,67.79
2018-06-22T02:05:09.219Z,67.82
2018-06-22T02:06:09.208Z,67.61
2018-06-22T02:07:09.262Z,67.71
2018-06-22T02:08:09.186Z,67.71
2018-06-22T02:09:09.175Z,67.71
2018-06-22T02:10:09.181Z,67.41
2018-06-22T02:11:09.155Z,67.58
2018-06-22T02:12:09.165Z,67.18
2018-06-22T02:13:09.131Z,66.90
2018-06-22T02:14:09.121Z,66.97
2018-06-22T02:15:09.118Z,67.07
2018-06-22T02:16:09.103Z,66.66
2018-06-22T02:17:09.086Z,66.97
2018-06-22T02:18:09.192Z,67.27
2018-06-22T02:19:09.063Z,67.07
2018-06-22T02:20:09.057Z,67.71
2018-06-22T02:21:09.045Z,67.61
2018-06-22T02:22:09.033Z,67.48
2018-06-22T02:23:09.068Z,67.18
2018-06-22T02:24:09.006Z,67.21
2018-06-22T02:25:08.995Z,67.00
2018-06-22T02:26:08.985Z,67.41
2018-06-22T02:27:08.979Z,67.18
2018-06-22T02:28:08.963Z,67.38
2018-06-22T02:29:08.966Z,67.21
2018-06-22T02:30:08.939Z,66.77
2018-06-22T02:31:08.928Z,66.66
2018-06-22T02:32:08.922Z,67.27
2018-06-22T02:33:08.909Z,66.97
2018-06-22T02:34:08.907Z,67.07
2018-06-22T02:35:08.883Z,66.97
2018-06-22T02:36:08.875Z,67.00
2018-06-22T02:37:08.861Z,67.21
2018-06-22T02:38:08.849Z,67.10
2018-06-22T02:39:08.858Z,67.41
2018-06-22T02:40:08.841Z,67.71
2018-06-22T02:41:08.815Z,67.61
2018-06-22T02:42:08.805Z,67.41
2018-06-22T02:43:08.794Z,67.82
2018-06-22T02:44:08.788Z,67.92
2018-06-22T02:45:08.784Z,67.82
2018-06-22T02:46:08.763Z,67.71
2018-06-22T02:47:08.749Z,68.12
2018-06-22T02:48:08.739Z,67.92
2018-06-22T02:49:08.735Z,68.53
2018-06-22T02:50:08.731Z,68.33
2018-06-22T02:51:08.704Z,68.12
2018-06-22T02:52:08.691Z,68.12
2018-06-22T02:53:08.681Z,67.82
2018-06-22T02:54:08.671Z,67.41
2018-06-22T02:55:08.697Z,67.82
2018-06-22T02:56:08.650Z,67.92
2018-06-22T02:57:08.643Z,68.30
2018-06-22T02:58:08.624Z,68.12
2018-06-22T02:59:08.616Z,68.12
2018-06-22T03:00:08.615Z,67.92
2018-06-22T03:01:08.609Z,67.92
2018-06-22T03:02:08.584Z,68.23
2018-06-22T03:03:08.570Z,68.63
2018-06-22T03:04:08.583Z,68.63
2018-06-22T03:05:08.546Z,68.12
2018-06-22T03:06:08.571Z,67.79
2018-06-22T03:07:08.524Z,67.79
2018-06-22T03:08:08.515Z,67.82
2018-06-22T03:09:08.503Z,67.99
2018-06-22T03:10:08.492Z,67.89
2018-06-22T03:11:08.480Z,67.92
2018-06-22T03:12:08.483Z,67.89
2018-06-22T03:13:08.464Z,67.82
2018-06-22T03:14:08.447Z,68.19
2018-06-22T03:15:08.436Z,67.38
2018-06-22T03:16:08.425Z,67.89
2018-06-22T03:17:08.434Z,67.79
2018-06-22T03:18:08.406Z,67.48
2018-06-22T03:19:08.391Z,67.51
2018-06-22T03:20:08.385Z,67.38
2018-06-22T03:21:08.372Z,67.79
2018-06-22T03:22:08.401Z,68.23
2018-06-22T03:23:08.362Z,67.71
2018-06-22T03:24:08.339Z,67.68
2018-06-22T03:25:08.326Z,67.68
2018-06-22T03:26:08.316Z,68.12
2018-06-22T03:27:08.302Z,67.71
2018-06-22T03:28:08.305Z,67.79
2018-06-22T03:29:08.281Z,68.63
2018-06-22T03:30:08.273Z,68.53
2018-06-22T03:31:08.256Z,68.36
2018-06-22T03:32:08.445Z,68.77
2018-06-22T03:33:08.256Z,68.97
2018-06-22T03:34:08.266Z,69.48
2018-06-22T03:35:08.211Z,69.28
2018-06-22T03:36:08.201Z,69.07
2018-06-22T03:37:08.188Z,69.59
2018-06-22T03:38:08.214Z,69.59
2018-06-22T03:39:08.166Z,69.79
2018-06-22T03:40:08.156Z,69.28
2018-06-22T03:41:08.146Z,69.59
2018-06-22T03:42:08.135Z,69.48
2018-06-22T03:43:08.122Z,69.89
2018-06-22T03:44:08.129Z,69.38
2018-06-22T03:45:08.101Z,68.74
2018-06-22T03:46:08.091Z,69.24
2018-06-22T03:47:08.080Z,69.04
2018-06-22T03:48:08.069Z,68.84
2018-06-22T03:49:08.074Z,69.59
2018-06-22T03:50:08.049Z,68.94
2018-06-22T03:51:08.035Z,68.50
2018-06-22T03:52:08.025Z,68.60
2018-06-22T03:53:08.034Z,67.76
2018-06-22T03:54:08.020Z,66.60
2018-06-22T03:55:07.990Z,66.16
2018-06-22T03:56:07.980Z,65.99
2018-06-22T03:57:07.990Z,66.19
2018-06-22T03:58:07.958Z,65.65
2018-06-22T03:59:07.944Z,65.45
2018-06-22T04:00:07.948Z,65.31
2018-06-22T04:01:07.934Z,65.31
2018-06-22T04:02:07.915Z,64.67
2018-06-22T04:03:07.899Z,63.76
2018-06-22T04:04:07.889Z,63.35
2018-06-22T04:05:07.893Z,63.96
2018-06-22T04:06:07.876Z,62.68
2018-06-22T04:07:07.855Z,61.83
2018-06-22T04:08:07.897Z,61.53
2018-06-22T04:09:07.834Z,62.37
2018-06-22T04:10:07.847Z,61.51
2018-06-22T04:11:07.814Z,60.36
2018-06-22T04:12:07.801Z,60.49
2018-06-22T04:13:07.793Z,60.92
2018-06-22T04:14:07.777Z,60.31
2018-06-22T04:15:07.797Z,62.07
2018-06-22T04:16:07.759Z,62.14
2018-06-22T04:17:07.754Z,60.79
2018-06-22T04:18:07.734Z,60.49
2018-06-22T04:19:07.726Z,60.28
2018-06-22T04:20:07.727Z,60.25
2018-06-22T04:21:07.702Z,60.18
2018-06-22T04:22:07.689Z,60.79
2018-06-22T04:23:07.686Z,60.28
2018-06-22T04:24:07.669Z,60.46
2018-06-22T04:25:07.672Z,59.48
2018-06-22T04:26:07.644Z,58.58
2018-06-22T04:27:07.633Z,59.14
2018-06-22T04:28:07.625Z,58.98
2018-06-22T04:29:07.614Z,58.24
2018-06-22T04:30:07.616Z,58.37
2018-06-22T04:31:07.603Z,58.04
2018-06-22T04:32:07.581Z,56.67
2018-06-22T04:33:07.569Z,55.96
2018-06-22T04:34:07.559Z,56.16
2018-06-22T04:35:07.562Z,56.79
2018-06-22T04:36:07.538Z,57.12
2018-06-22T04:37:07.537Z,56.87
2018-06-22T04:38:07.512Z,55.96
2018-06-22T04:39:07.502Z,55.93
2018-06-22T04:40:07.505Z,57.20
2018-06-22T04:41:07.491Z,57.33
2018-06-22T04:42:07.468Z,56.36
2018-06-22T04:43:07.456Z,55.96
2018-06-22T04:44:07.445Z,55.30
2018-06-22T04:45:07.450Z,55.32
2018-06-22T04:46:07.424Z,54.89
2018-06-22T04:47:07.412Z,54.16
2018-06-22T04:48:07.407Z,54.36
2018-06-22T04:49:07.421Z,54.71
2018-06-22T04:50:07.397Z,55.96
2018-06-22T04:51:07.369Z,55.96
2018-06-22T04:52:07.361Z,55.96
2018-06-22T04:53:07.346Z,53.88
2018-06-22T04:54:07.337Z,54.26
2018-06-22T04:55:07.349Z,54.89
2018-06-22T04:56:07.325Z,54.56
2018-06-22T04:57:07.304Z,54.66
2018-06-22T04:58:07.290Z,54.44
2018-06-22T04:59:07.285Z,53.42
2018-06-22T05:00:07.271Z,52.39
2018-06-22T05:01:07.279Z,52.76
2018-06-22T05:02:07.248Z,53.30
2018-06-22T05:03:07.238Z,52.61
2018-06-22T05:04:07.228Z,53.42
2018-06-22T05:05:07.223Z,52.26
2018-06-22T05:06:07.224Z,51.20
2018-06-22T05:07:07.619Z,50.64
2018-06-22T05:08:07.182Z,51.32
2018-06-22T05:09:07.172Z,50.72
2018-06-22T05:10:07.159Z,51.12
2018-06-22T05:11:07.170Z,50.78
2018-06-22T05:12:07.138Z,48.50
2018-06-22T05:13:07.127Z,50.07
2018-06-22T05:14:07.119Z,52.28
2018-06-22T05:15:07.116Z,56.01
2018-06-22T05:16:07.111Z,60.28
2018-06-22T05:17:07.082Z,61.76
2018-06-22T05:18:07.073Z,62.81
2018-06-22T05:19:07.061Z,62.58
2018-06-22T05:20:07.049Z,62.58
2018-06-22T05:21:07.298Z,62.78
2018-06-22T05:22:07.033Z,63.22
2018-06-22T05:23:07.017Z,63.45
2018-06-22T05:24:07.008Z,64.57
2018-06-22T05:25:07.001Z,65.01
2018-06-22T05:26:06.988Z,65.11
2018-06-22T05:27:06.986Z,65.42
2018-06-22T05:28:06.963Z,65.42
2018-06-22T05:29:06.955Z,65.08
2018-06-22T05:30:06.941Z,65.39
2018-06-22T05:31:06.928Z,65.08
2018-06-22T05:32:06.941Z,65.31
2018-06-22T05:33:06.919Z,64.87
2018-06-22T05:34:06.896Z,65.62
2018-06-22T05:35:06.886Z,65.72
2018-06-22T05:36:06.873Z,65.72
2018-06-22T05:37:06.864Z,65.31
2018-06-22T05:38:06.865Z,65.39
2018-06-22T05:39:06.844Z,65.25
2018-06-22T05:40:06.830Z,65.19
2018-06-22T05:41:06.821Z,64.98
2018-06-22T05:42:06.808Z,65.16
2018-06-22T05:43:06.817Z,64.44
2018-06-22T05:44:06.784Z,65.28
2018-06-22T05:45:06.777Z,65.39
2018-06-22T05:46:06.762Z,65.49
2018-06-22T05:47:06.753Z,65.80
2018-06-22T05:48:06.763Z,65.56
2018-06-22T05:49:06.732Z,65.25
2018-06-22T05:50:06.724Z,65.46
2018-06-22T05:51:06.707Z,65.25
2018-06-22T05:52:06.702Z,65.46
2018-06-22T05:53:06.687Z,64.34
2018-06-22T05:54:06.692Z,65.25
2018-06-22T05:55:06.664Z,65.89
2018-06-22T05:56:06.655Z,65.36
2018-06-22T05:57:06.645Z,65.77
2018-06-22T05:58:06.637Z,65.66
2018-06-22T05:59:06.645Z,65.36
2018-06-22T06:00:06.610Z,65.66
2018-06-22T06:01:06.601Z,65.36
2018-06-22T06:02:06.592Z,65.36
2018-06-22T06:03:06.578Z,65.05
2018-06-22T06:04:06.581Z,64.95
2018-06-22T06:05:06.563Z,64.95
2018-06-22T06:06:06.548Z,65.05
2018-06-22T06:07:06.536Z,65.36
2018-06-22T06:08:06.525Z,65.59
2018-06-22T06:09:06.562Z,65.36
2018-06-22T06:10:06.507Z,65.66
2018-06-22T06:11:06.499Z,65.46
2018-06-22T06:12:06.505Z,65.16
2018-06-22T06:13:06.471Z,65.56
2018-06-22T06:14:06.460Z,65.66
2018-06-22T06:15:06.468Z,65.46
2018-06-22T06:16:06.463Z,65.36
2018-06-22T06:17:06.435Z,65.46
2018-06-22T06:18:06.434Z,64.64
2018-06-22T06:19:06.409Z,65.05
2018-06-22T06:20:06.425Z,65.46
2018-06-22T06:21:06.382Z,65.66
2018-06-22T06:22:06.376Z,65.46
2018-06-22T06:23:06.363Z,65.25
2018-06-22T06:24:06.349Z,65.56
2018-06-22T06:25:06.363Z,65.33
2018-06-22T06:26:06.336Z,65.56
2018-06-22T06:27:06.319Z,65.63
2018-06-22T06:28:06.306Z,65.33
2018-06-22T06:29:06.295Z,65.53
2018-06-22T06:30:06.285Z,65.02
2018-06-22T06:31:06.292Z,65.22
2018-06-22T06:32:06.262Z,64.51
2018-06-22T06:33:06.254Z,65.05
2018-06-22T06:34:06.240Z,65.43
2018-06-22T06:35:06.343Z,65.73
2018-06-22T06:36:06.234Z,65.43
2018-06-22T06:37:06.208Z,64.20
2018-06-22T06:38:06.230Z,64.72
2018-06-22T06:39:06.187Z,64.72
2018-06-22T06:40:06.176Z,64.28
2018-06-22T06:41:06.266Z,64.48
2018-06-22T06:42:06.153Z,62.55
2018-06-22T06:43:06.174Z,63.57
2018-06-22T06:44:06.131Z,63.77
2018-06-22T06:45:06.121Z,63.26
2018-06-22T06:46:06.108Z,63.87
2018-06-22T06:47:06.117Z,63.87
2018-06-22T06:48:06.090Z,63.36
2018-06-22T06:49:06.077Z,64.38
2018-06-22T06:50:06.067Z,63.46
2018-06-22T06:51:06.058Z,63.16
2018-06-22T06:52:06.058Z,62.65
2018-06-22T06:53:06.032Z,62.04
2018-06-22T06:54:06.023Z,62.14
2018-06-22T06:55:06.014Z,62.45
2018-06-22T06:56:06.001Z,61.83
2018-06-22T06:57:06.008Z,61.71
2018-06-22T06:58:05.984Z,61.91
2018-06-22T06:59:05.969Z,62.11
2018-06-22T07:00:05.953Z,61.68
2018-06-22T07:01:05.944Z,60.46
2018-06-22T07:02:05.939Z,61.68
2018-06-22T07:03:05.939Z,60.86
2018-06-22T07:04:05.914Z,60.66
2018-06-22T07:05:05.899Z,60.76
2018-06-22T07:06:05.891Z,60.76
2018-06-22T07:07:05.877Z,60.86
2018-06-22T07:08:05.866Z,60.76
2018-06-22T07:09:05.872Z,60.49
2018-06-22T07:10:05.844Z,60.28
2018-06-22T07:11:05.834Z,60.18
2018-06-22T07:12:05.824Z,60.28
2018-06-22T07:13:05.814Z,59.95
2018-06-22T07:14:05.814Z,59.44
2018-06-22T07:15:05.794Z,59.21
2018-06-22T07:16:05.786Z,59.62
2018-06-22T07:17:05.787Z,59.16
2018-06-22T07:18:05.790Z,58.14
2018-06-22T07:19:06.064Z,57.60
2018-06-22T07:20:56.651Z,57.40
2018-06-22T07:21:56.642Z,58.22
2018-06-22T07:22:56.631Z,57.93
2018-06-22T07:23:56.640Z,59.16
2018-06-22T07:24:56.609Z,58.78
2018-06-22T07:25:56.599Z,59.28
2018-06-22T07:26:56.598Z,60.33
2018-06-22T07:27:56.573Z,60.02
2018-06-22T07:28:56.560Z,60.02
2018-06-22T07:29:56.569Z,58.91
2018-06-22T07:30:56.540Z,59.54
2018-06-22T07:31:56.534Z,59.21
2018-06-22T07:32:56.517Z,59.75
2018-06-22T07:33:56.504Z,59.24
2018-06-22T07:34:56.500Z,60.25
2018-06-22T07:35:56.502Z,59.75
2018-06-22T07:36:56.472Z,59.82
2018-06-22T07:37:56.460Z,59.64
2018-06-22T07:38:56.476Z,59.95
2018-06-22T07:39:56.441Z,59.92
2018-06-22T07:40:56.447Z,60.05
2018-06-22T07:41:56.417Z,60.46
2018-06-22T07:42:56.409Z,60.36
2018-06-22T07:43:56.413Z,60.36
2018-06-22T07:44:56.386Z,59.84
2018-06-22T07:45:56.393Z,60.05
2018-06-22T07:46:56.364Z,60.05
2018-06-22T07:47:56.351Z,60.15
2018-06-22T07:48:56.343Z,60.46
2018-06-22T07:49:56.436Z,60.46
2018-06-22T07:50:56.339Z,60.36
2018-06-22T07:51:56.312Z,60.13
2018-06-22T07:52:56.298Z,60.20
2018-06-22T07:53:56.289Z,59.39
2018-06-22T07:54:56.280Z,59.08
2018-06-22T07:55:56.267Z,59.48
2018-06-22T07:56:56.268Z,59.36
2018-06-22T07:57:56.296Z,59.16
2018-06-22T07:58:56.240Z,59.05
2018-06-22T07:59:56.220Z,58.75
2018-06-22T08:00:56.211Z,58.34
2018-06-22T08:01:56.220Z,58.34
2018-06-22T08:02:56.523Z,57.93
2018-06-22T08:03:56.186Z,58.04
2018-06-22T08:04:56.167Z,57.64
2018-06-22T08:05:56.154Z,57.35
2018-06-22T08:06:56.157Z,57.84
2018-06-22T08:07:56.135Z,58.17
2018-06-22T08:08:56.120Z,57.93
2018-06-22T08:09:56.116Z,58.17
2018-06-22T08:10:56.096Z,58.06
2018-06-22T08:11:56.104Z,58.45
2018-06-22T08:12:56.081Z,59.05
2018-06-22T08:13:56.063Z,58.75
2018-06-22T08:14:56.055Z,59.56
2018-06-22T08:15:56.040Z,58.58
2018-06-22T08:16:56.095Z,57.86
2018-06-22T08:17:56.019Z,58.37
2018-06-22T08:18:56.008Z,59.05
2018-06-22T08:19:55.995Z,59.66
2018-06-22T08:20:55.986Z,59.16
2018-06-22T08:21:55.994Z,58.65
2018-06-22T08:22:55.963Z,58.65
2018-06-22T08:23:55.956Z,57.84
2018-06-22T08:24:55.967Z,58.14
2018-06-22T08:25:55.928Z,57.93
2018-06-22T08:26:55.980Z,58.06
2018-06-22T08:27:55.920Z,57.76
2018-06-22T08:28:55.926Z,57.97
2018-06-22T08:29:55.880Z,57.76
2018-06-22T08:30:55.917Z,58.06
2018-06-22T08:31:55.857Z,58.37
2018-06-22T08:32:55.890Z,57.64
2018-06-22T08:33:55.835Z,57.76
2018-06-22T08:34:55.912Z,57.73
2018-06-22T08:35:55.821Z,57.56
2018-06-22T08:36:55.805Z,57.46
2018-06-22T08:37:55.832Z,57.25
2018-06-22T08:38:55.809Z,57.25
2018-06-22T08:39:55.767Z,56.62
2018-06-22T08:40:55.809Z,57.40
2018-06-22T08:41:55.770Z,57.07
2018-06-22T08:42:55.795Z,56.87
2018-06-22T08:43:55.736Z,56.13
2018-06-22T08:44:55.714Z,55.93
2018-06-22T08:45:55.702Z,55.63
2018-06-22T08:46:55.790Z,56.34
2018-06-22T08:47:55.685Z,55.93
2018-06-22T08:48:55.705Z,56.03
2018-06-22T08:49:55.660Z,56.64
2018-06-22T08:50:55.645Z,56.71
2018-06-22T08:51:55.636Z,55.93
2018-06-22T08:52:55.631Z,55.96
2018-06-22T08:53:55.614Z,56.26
2018-06-22T08:54:55.644Z,56.57
2018-06-22T08:55:55.595Z,56.13
2018-06-22T08:56:55.614Z,54.05
2018-06-22T08:57:55.572Z,53.50
2018-06-22T08:58:55.591Z,52.54
2018-06-22T08:59:55.548Z,50.44
2018-06-22T09:00:55.536Z,52.06
2018-06-22T09:01:55.523Z,52.48
2018-06-22T09:02:55.528Z,52.14
2018-06-22T09:03:55.503Z,52.41
2018-06-22T09:04:55.530Z,52.21
2018-06-22T09:05:55.482Z,52.44
2018-06-22T09:06:55.476Z,52.46
2018-06-22T09:07:55.473Z,52.87
2018-06-22T09:08:55.459Z,52.89
2018-06-22T09:09:55.455Z,53.22
2018-06-22T09:10:55.429Z,52.92
2018-06-22T09:11:55.418Z,53.55
2018-06-22T09:12:55.410Z,53.45
2018-06-22T09:13:55.395Z,53.96
2018-06-22T09:14:55.402Z,53.45
2018-06-22T09:15:55.376Z,53.25
2018-06-22T09:16:55.364Z,53.75
2018-06-22T09:17:55.359Z,52.48
2018-06-22T09:18:55.342Z,52.59
2018-06-22T09:19:55.331Z,54.31
2018-06-22T09:20:55.354Z,53.40
2018-06-22T09:21:55.308Z,52.51
2018-06-22T09:22:55.303Z,53.85
2018-06-22T09:23:55.286Z,54.18
2018-06-22T09:24:55.277Z,54.41
2018-06-22T09:25:55.284Z,54.41
2018-06-22T09:26:55.252Z,53.91
2018-06-22T09:27:55.251Z,52.48
2018-06-22T09:28:55.232Z,47.88
2018-06-22T09:29:55.224Z,44.91
2018-06-22T09:30:55.210Z,45.75
2018-06-22T09:31:55.211Z,47.25
2018-06-22T09:32:55.186Z,50.09
2018-06-22T09:33:55.183Z,52.06
2018-06-22T09:34:55.165Z,52.28
2018-06-22T09:35:55.156Z,52.31
2018-06-22T09:36:55.198Z,52.81
2018-06-22T09:37:55.137Z,53.34
2018-06-22T09:38:55.121Z,52.54
2018-06-22T09:39:55.111Z,52.44
2018-06-22T09:40:55.097Z,52.64
2018-06-22T09:41:55.132Z,52.54
2018-06-22T09:42:55.195Z,53.45
2018-06-22T09:43:55.068Z,53.55
2018-06-22T09:44:55.055Z,52.76
2018-06-22T09:45:55.043Z,54.38
2018-06-22T09:46:55.050Z,54.18
2018-06-22T09:47:55.021Z,53.47
2018-06-22T09:48:55.013Z,54.71
2018-06-22T09:49:55.001Z,54.11
2018-06-22T09:50:55.003Z,54.71
2018-06-22T09:51:54.990Z,54.00
2018-06-22T09:52:54.966Z,54.00
2018-06-22T09:53:54.958Z,54.21
2018-06-22T09:54:54.944Z,54.11
2018-06-22T09:55:54.935Z,53.60
2018-06-22T09:56:54.925Z,53.91
2018-06-22T09:57:54.925Z,53.47
2018-06-22T09:58:54.899Z,52.66
2018-06-22T09:59:54.895Z,53.88
2018-06-22T10:00:54.882Z,53.40
2018-06-22T10:01:54.870Z,54.13
2018-06-22T10:02:54.879Z,54.51
2018-06-22T10:03:54.851Z,54.33
2018-06-22T10:04:54.834Z,54.41
2018-06-22T10:05:54.922Z,54.00
2018-06-22T10:06:54.812Z,54.21
2018-06-22T10:07:54.799Z,53.91
2018-06-22T10:08:54.804Z,53.47
2018-06-22T10:09:54.778Z,52.56
2018-06-22T10:10:54.765Z,52.84
2018-06-22T10:11:54.794Z,52.94
2018-06-22T10:12:54.745Z,52.94
2018-06-22T10:13:54.750Z,52.41
2018-06-22T10:14:54.726Z,50.97
2018-06-22T10:15:54.710Z,51.37
2018-06-22T10:16:54.702Z,51.28
2018-06-22T10:17:54.690Z,51.70
2018-06-22T10:18:54.682Z,52.41
2018-06-22T10:19:54.680Z,52.11
2018-06-22T10:20:54.654Z,52.74
2018-06-22T10:21:54.682Z,52.74
2018-06-22T10:22:54.633Z,53.14
2018-06-22T10:23:54.623Z,52.97
2018-06-22T10:24:54.627Z,54.18
2018-06-22T10:25:54.602Z,54.51
2018-06-22T10:26:54.592Z,54.21
2018-06-22T10:27:54.580Z,55.30
2018-06-22T10:28:54.566Z,55.02
2018-06-22T10:29:54.572Z,56.26
2018-06-22T10:30:54.544Z,56.23
2018-06-22T10:31:54.534Z,55.04
2018-06-22T10:32:54.525Z,55.32
2018-06-22T10:33:54.606Z,54.94
2018-06-22T10:34:54.529Z,55.04
2018-06-22T10:35:54.493Z,54.44
2018-06-22T10:36:54.478Z,52.71
2018-06-22T10:37:54.475Z,53.09
2018-06-22T10:38:54.461Z,52.89
2018-06-22T10:39:54.445Z,53.50
2018-06-22T10:40:54.474Z,52.99
2018-06-22T10:41:54.424Z,52.81
2018-06-22T10:42:54.415Z,53.93
2018-06-22T10:43:54.404Z,53.63
2018-06-22T10:44:54.393Z,54.21
2018-06-22T10:45:54.388Z,53.91
2018-06-22T10:46:54.387Z,54.21
2018-06-22T10:47:54.358Z,53.91
2018-06-22T10:48:54.349Z,54.41
2018-06-22T10:49:54.337Z,54.11
2018-06-22T10:50:54.334Z,54.31
2018-06-22T10:51:54.342Z,54.44
2018-06-22T10:52:54.307Z,54.51
2018-06-22T10:53:54.294Z,54.00
2018-06-22T10:54:54.284Z,54.18
2018-06-22T10:55:54.273Z,53.88
2018-06-22T10:56:54.279Z,54.18
2018-06-22T10:57:54.268Z,54.18
2018-06-22T10:58:54.241Z,54.08
2018-06-22T10:59:54.367Z,54.08
2018-06-22T11:00:54.215Z,53.88
2018-06-22T11:01:54.227Z,54.18
2018-06-22T11:02:54.195Z,54.05
2018-06-22T11:03:54.195Z,53.85
2018-06-22T11:04:54.175Z,53.34
2018-06-22T11:05:54.166Z,52.31
2018-06-22T11:06:54.151Z,52.44
2018-06-22T11:07:54.161Z,52.69
2018-06-22T11:08:54.129Z,52.26
2018-06-22T11:09:54.119Z,51.03
2018-06-22T11:10:54.106Z,50.59
2018-06-22T11:11:54.096Z,49.64
2018-06-22T11:12:54.084Z,49.13
2018-06-22T11:13:54.127Z,47.92
2018-06-22T11:14:54.067Z,48.88
2018-06-22T11:15:54.052Z,50.42
2018-06-22T11:16:54.093Z,50.59
2018-06-22T11:17:54.032Z,50.49
2018-06-22T11:18:54.052Z,50.82
2018-06-22T11:19:54.009Z,50.92
2018-06-22T11:20:53.997Z,51.93
2018-06-22T11:21:53.984Z,50.54
2018-06-22T11:22:53.978Z,51.05
2018-06-22T11:23:53.981Z,51.25
2018-06-22T11:24:53.972Z,52.16
2018-06-22T11:25:53.955Z,51.35
2018-06-22T11:26:53.930Z,50.95
2018-06-22T11:27:53.923Z,50.64
2018-06-22T11:28:53.907Z,50.39
2018-06-22T11:29:53.912Z,50.04
2018-06-22T11:30:53.920Z,48.61
2018-06-22T11:31:53.880Z,47.19
2018-06-22T11:32:53.872Z,48.22
2018-06-22T11:33:53.853Z,48.33
2018-06-22T11:34:53.860Z,48.65
2018-06-22T11:35:53.982Z,48.96
2018-06-22T11:36:53.824Z,50.19
2018-06-22T11:37:53.809Z,48.68
2018-06-22T11:38:53.800Z,48.82
2018-06-22T11:39:53.789Z,50.46
2018-06-22T11:40:53.789Z,50.77
2018-06-22T11:41:53.766Z,50.64
2018-06-22T11:42:53.757Z,50.21
2018-06-22T11:43:53.748Z,50.12
2018-06-22T11:44:53.732Z,49.99
2018-06-22T11:45:53.736Z,50.29
2018-06-22T11:46:53.711Z,49.38
2018-06-22T11:47:53.700Z,50.09
2018-06-22T11:48:53.690Z,50.29
2018-06-22T11:49:53.677Z,50.90
2018-06-22T11:50:53.683Z,49.26
2018-06-22T11:51:53.654Z,48.85
2018-06-22T11:52:53.643Z,48.17
2018-06-22T11:53:53.633Z,49.28
2018-06-22T11:54:53.619Z,49.58
2018-06-22T11:55:53.610Z,50.70
2018-06-22T11:56:53.617Z,48.85
2018-06-22T11:57:53.586Z,48.93
2018-06-22T11:58:53.578Z,47.42
2018-06-22T11:59:53.568Z,47.95
2018-06-22T12:00:53.552Z,48.45
2018-06-22T12:01:53.578Z,48.35
2018-06-22T12:02:53.531Z,48.55
2018-06-22T12:03:53.521Z,48.35
2018-06-22T12:04:53.509Z,47.92
2018-06-22T12:05:53.499Z,48.83
2018-06-22T12:06:53.688Z,48.02
2018-06-22T12:07:53.510Z,48.55
2018-06-22T12:08:53.469Z,48.88
2018-06-22T12:09:53.452Z,48.96
2018-06-22T12:10:53.441Z,48.58
2018-06-22T12:11:53.435Z,49.28
2018-06-22T12:12:53.440Z,48.58
2018-06-22T12:13:53.407Z,48.50
2018-06-22T12:14:53.426Z,49.02
2018-06-22T12:15:53.389Z,50.04
2018-06-22T12:16:53.408Z,50.44
2018-06-22T12:17:53.364Z,50.67
2018-06-22T12:18:53.429Z,51.68
2018-06-22T12:19:53.345Z,52.92
2018-06-22T12:20:53.331Z,53.42
2018-06-22T12:21:53.324Z,53.22
2018-06-22T12:22:53.311Z,53.14
2018-06-22T12:23:53.315Z,54.46
2018-06-22T12:24:53.292Z,52.94
2018-06-22T12:25:53.281Z,53.65
2018-06-22T12:26:53.273Z,54.16
2018-06-22T12:27:53.253Z,53.42
2018-06-22T12:28:53.247Z,52.94
2018-06-22T12:29:53.257Z,52.72
2018-06-22T12:30:53.264Z,53.30
2018-06-22T12:31:53.210Z,52.48
2018-06-22T12:32:53.203Z,53.60
2018-06-22T12:33:53.193Z,53.58
2018-06-22T12:34:53.245Z,54.58
2018-06-22T12:35:53.180Z,53.14
2018-06-22T12:36:53.154Z,52.61
2018-06-22T12:37:53.147Z,50.87
2018-06-22T12:38:53.136Z,50.37
2018-06-22T12:39:53.153Z,50.35
2018-06-22T12:40:53.126Z,49.41
2018-06-22T12:41:53.104Z,49.01
2018-06-22T12:42:53.094Z,50.02
2018-06-22T12:43:53.080Z,49.31
2018-06-22T12:44:53.163Z,48.89
2018-06-22T12:45:53.056Z,48.76
2018-06-22T12:46:53.049Z,48.94
2018-06-22T12:47:53.045Z,48.76
2018-06-22T12:48:53.060Z,49.16
2018-06-22T12:49:53.015Z,49.79
2018-06-22T12:50:53.023Z,48.69
2018-06-22T12:51:52.989Z,50.02
2018-06-22T12:52:52.982Z,51.05