createdAt,value
2023-05-08T00:00:10.421Z,13.49
2023-05-08T00:02:38.269Z,13.46
2023-05-08T00:05:07.789Z,13.42
2023-05-08T00:07:37.106Z,13.39
2023-05-08T00:10:05.639Z,13.37
2023-05-08T00:12:33.653Z,13.34
2023-05-08T00:15:01.504Z,13.27
2023-05-08T00:17:29.270Z,13.26
2023-05-08T00:19:57.068Z,13.27
2023-05-08T00:22:24.771Z,13.19
2023-05-08T00:24:53.764Z,13.17
2023-05-08T00:27:21.397Z,13.16
2023-05-08T00:29:49.839Z,13.14
2023-05-08T00:32:17.651Z,13.11
2023-05-08T00:34:45.449Z,13.10
2023-05-08T00:37:13.234Z,12.87
2023-05-08T00:39:41.001Z,13.10
2023-05-08T00:42:10.087Z,13.04
2023-05-08T00:44:39.477Z,13.02
2023-05-08T00:47:07.398Z,13.01
2023-05-08T00:49:35.886Z,13.01
2023-05-08T00:52:08.515Z,12.98
2023-05-08T00:54:37.397Z,12.97
2023-05-08T00:57:07.549Z,12.95
2023-05-08T00:59:37.825Z,12.93
2023-05-08T01:02:06.446Z,12.91
2023-05-08T01:04:35.216Z,12.95
2023-05-08T01:07:03.104Z,12.97
2023-05-08T01:09:30.814Z,12.76
2023-05-08T01:12:09.601Z,12.51
2023-05-08T01:14:52.382Z,12.50
2023-05-08T01:17:30.904Z,12.60
2023-05-08T01:20:07.152Z,12.66
2023-05-08T01:23:02.574Z,12.69
2023-05-08T01:25:55.715Z,12.70
2023-05-08T01:28:56.497Z,12.73
2023-05-08T01:31:42.977Z,12.74
2023-05-08T01:34:20.958Z,12.73
2023-05-08T01:36:53.477Z,12.75
2023-05-08T01:39:25.773Z,12.68
2023-05-08T01:41:59.913Z,12.67
2023-05-08T01:44:34.894Z,12.73
2023-05-08T01:47:07.843Z,12.70
2023-05-08T01:49:41.350Z,12.47
2023-05-08T01:52:14.842Z,12.66
2023-05-08T01:54:48.086Z,12.69
2023-05-08T01:57:18.007Z,12.66
2023-05-08T01:59:47.165Z,12.56
2023-05-08T02:02:16.191Z,12.47
2023-05-08T02:04:46.233Z,12.54
2023-05-08T02:07:13.945Z,12.56
2023-05-08T02:09:43.827Z,12.56
2023-05-08T02:12:13.408Z,12.56
2023-05-08T02:14:43.131Z,12.55
2023-05-08T02:17:13.490Z,12.55
2023-05-08T02:19:42.039Z,12.54
2023-05-08T02:22:12.038Z,12.48
2023-05-08T02:24:40.687Z,12.48
2023-05-08T02:27:09.779Z,12.51
2023-05-08T02:29:38.880Z,12.45
2023-05-08T02:32:09.227Z,12.31
2023-05-08T02:34:40.951Z,12.34
2023-05-08T02:37:15.637Z,12.36
2023-05-08T02:39:44.975Z,12.33
2023-05-08T02:42:12.877Z,12.27
2023-05-08T02:44:40.731Z,12.35
2023-05-08T02:47:20.794Z,12.34
2023-05-08T02:49:53.205Z,12.31
2023-05-08T02:52:29.697Z,12.30
2023-05-08T02:55:01.126Z,12.26
2023-05-08T02:57:37.228Z,12.27
2023-05-08T03:00:09.120Z,12.24
2023-05-08T03:02:41.323Z,12.19
2023-05-08T03:05:16.484Z,12.20
2023-05-08T03:07:48.346Z,12.17
2023-05-08T03:10:17.111Z,12.16
2023-05-08T03:12:47.730Z,12.16
2023-05-08T03:15:20.393Z,12.21
2023-05-08T03:17:51.866Z,12.19
2023-05-08T03:20:21.990Z,12.14
2023-05-08T03:22:54.319Z,12.12
2023-05-08T03:25:22.931Z,12.07
2023-05-08T03:27:52.843Z,12.13
2023-05-08T03:30:21.943Z,12.13
2023-05-08T03:32:52.341Z,12.15
2023-05-08T03:35:21.275Z,12.20
2023-05-08T03:37:49.034Z,11.97
2023-05-08T03:40:18.394Z,12.22
2023-05-08T03:42:46.600Z,12.17
2023-05-08T03:45:15.497Z,12.22
2023-05-08T03:47:44.635Z,12.19
2023-05-08T03:50:12.743Z,12.18
2023-05-08T03:52:40.643Z,12.12
2023-05-08T03:55:09.484Z,11.91
2023-05-08T03:57:51.404Z,12.14
2023-05-08T04:00:30.272Z,12.22
2023-05-08T04:03:12.119Z,12.25
2023-05-08T04:05:48.035Z,12.32
2023-05-08T04:08:20.972Z,12.34
2023-05-08T04:10:54.632Z,12.37
2023-05-08T04:13:28.718Z,12.34
2023-05-08T04:16:08.368Z,12.38
2023-05-08T04:18:45.129Z,12.40
2023-05-08T04:21:16.089Z,12.30
2023-05-08T04:23:46.175Z,12.41
2023-05-08T04:26:17.477Z,12.33
2023-05-08T04:28:47.463Z,12.23
2023-05-08T04:31:16.674Z,12.33
2023-05-08T04:33:45.588Z,12.28
2023-05-08T04:36:14.256Z,12.31
2023-05-08T04:38:41.952Z,12.46
2023-05-08T04:41:09.819Z,12.46
2023-05-08T04:43:38.219Z,12.48
2023-05-08T04:46:07.877Z,12.46
2023-05-08T04:48:35.770Z,12.48
2023-05-08T04:51:03.560Z,12.47
2023-05-08T04:53:31.225Z,12.47
2023-05-08T04:55:59.340Z,12.44
2023-05-08T04:58:28.897Z,12.41
2023-05-08T05:00:56.669Z,12.42
2023-05-08T05:03:25.867Z,12.57
2023-05-08T05:05:58.820Z,12.60
2023-05-08T05:08:26.797Z,12.69
2023-05-08T05:10:54.709Z,12.74
2023-05-08T05:13:22.544Z,12.71
2023-05-08T05:15:51.447Z,12.72
2023-05-08T05:18:19.559Z,12.90
2023-05-08T05:20:48.622Z,12.83
2023-05-08T05:23:16.521Z,12.82
2023-05-08T05:25:44.364Z,12.87
2023-05-08T05:28:12.036Z,12.90
2023-05-08T05:30:39.876Z,12.93
2023-05-08T05:33:07.702Z,12.94
2023-05-08T05:35:35.575Z,12.88
2023-05-08T05:38:05.431Z,12.76
2023-05-08T05:40:33.071Z,12.77
2023-05-08T05:43:00.874Z,12.68
2023-05-08T05:45:29.787Z,12.62
2023-05-08T05:47:58.392Z,12.56
2023-05-08T05:50:28.230Z,12.78
2023-05-08T05:52:55.943Z,12.91
2023-05-08T05:55:25.201Z,12.97
2023-05-08T05:57:52.810Z,13.05
2023-05-08T06:00:21.590Z,12.95
2023-05-08T06:02:49.932Z,12.97
2023-05-08T06:05:19.162Z,13.05
2023-05-08T06:07:47.427Z,13.00
2023-05-08T06:10:15.116Z,12.98
2023-05-08T06:12:44.331Z,12.93
2023-05-08T06:15:14.843Z,13.02
2023-05-08T06:17:42.785Z,13.12
2023-05-08T06:20:10.771Z,13.31
2023-05-08T06:22:40.132Z,13.37
2023-05-08T06:25:09.684Z,13.48
2023-05-08T06:27:37.667Z,13.46
2023-05-08T06:30:10.543Z,13.34
2023-05-08T06:32:38.406Z,13.38
2023-05-08T06:35:07.005Z,13.44
2023-05-08T06:37:34.551Z,13.54
2023-05-08T06:40:11.677Z,13.67
2023-05-08T06:42:40.511Z,13.88
2023-05-08T06:45:10.825Z,14.06
2023-05-08T06:47:38.775Z,14.07
2023-05-08T06:50:07.677Z,14.11
2023-05-08T06:52:35.527Z,14.20
2023-05-08T06:55:03.389Z,14.00
2023-05-08T06:57:31.348Z,14.23
2023-05-08T06:59:58.986Z,14.37
2023-05-08T07:02:28.035Z,14.41
2023-05-08T07:04:55.770Z,14.54
2023-05-08T07:07:23.575Z,14.74
2023-05-08T07:09:51.354Z,14.82
2023-05-08T07:12:19.055Z,15.02
2023-05-08T07:14:46.730Z,14.69
2023-05-08T07:17:14.423Z,14.52
2023-05-08T07:19:43.359Z,14.62
2023-05-08T07:22:11.132Z,14.67
2023-05-08T07:24:38.793Z,14.85
2023-05-08T07:27:06.450Z,14.79
2023-05-08T07:29:35.867Z,14.64
2023-05-08T07:32:03.643Z,14.74
2023-05-08T07:34:31.339Z,14.96
2023-05-08T07:37:00.372Z,14.78
2023-05-08T07:39:28.116Z,14.86
2023-05-08T07:41:55.886Z,14.95
2023-05-08T07:44:23.592Z,15.23
2023-05-08T07:46:51.576Z,15.15
2023-05-08T07:49:19.462Z,15.30
2023-05-08T07:51:47.209Z,15.02
2023-05-08T07:54:16.416Z,14.86
2023-05-08T07:56:44.041Z,14.85
2023-05-08T07:59:11.708Z,14.63
2023-05-08T08:01:39.668Z,14.60
2023-05-08T08:04:07.680Z,15.13
2023-05-08T08:06:35.466Z,14.79
2023-05-08T08:09:03.223Z,15.07
2023-05-08T08:11:32.443Z,14.96
2023-05-08T08:14:00.178Z,14.97
2023-05-08T08:16:27.927Z,15.16
2023-05-08T08:18:55.724Z,15.31
2023-05-08T08:21:23.426Z,15.24
2023-05-08T08:23:51.175Z,15.77
2023-05-08T08:26:18.809Z,15.53
2023-05-08T08:28:47.860Z,15.45
2023-05-08T08:31:16.444Z,15.37
2023-05-08T08:33:43.972Z,15.60
2023-05-08T08:36:14.896Z,15.63
2023-05-08T08:38:42.831Z,15.32
2023-05-08T08:41:10.531Z,15.42
2023-05-08T08:43:43.176Z,15.48
2023-05-08T08:46:14.695Z,15.85
2023-05-08T08:48:45.512Z,15.59
2023-05-08T08:51:19.547Z,15.68
2023-05-08T08:53:54.212Z,15.79
2023-05-08T08:56:24.723Z,15.84
2023-05-08T08:58:59.213Z,16.01
2023-05-08T09:01:31.087Z,15.86
2023-05-08T09:03:59.812Z,16.12
2023-05-08T09:06:28.821Z,15.57
2023-05-08T09:08:57.827Z,15.71
2023-05-08T09:11:25.840Z,16.01
2023-05-08T09:13:53.658Z,16.20
2023-05-08T09:16:21.459Z,16.03
2023-05-08T09:18:50.691Z,15.88
2023-05-08T09:21:18.499Z,15.57
2023-05-08T09:24:07.405Z,15.76
2023-05-08T09:26:36.912Z,15.58
2023-05-08T09:29:15.388Z,15.79
2023-05-08T09:31:43.698Z,16.08
2023-05-08T09:34:23.651Z,16.13
2023-05-08T09:36:51.795Z,16.18
2023-05-08T09:39:23.876Z,16.24
2023-05-08T09:41:59.181Z,16.16
2023-05-08T09:44:26.891Z,15.99
2023-05-08T09:47:11.047Z,15.98
2023-05-08T09:49:40.671Z,16.03
2023-05-08T09:52:08.783Z,16.30
2023-05-08T09:54:36.650Z,16.49
2023-05-08T09:57:14.092Z,16.12
2023-05-08T09:59:41.834Z,16.35
2023-05-08T10:02:16.253Z,16.34
2023-05-08T10:04:45.825Z,16.37
2023-05-08T10:07:13.740Z,16.41
2023-05-08T10:09:50.373Z,16.83
2023-05-08T10:12:19.721Z,17.10
2023-05-08T10:14:47.527Z,17.00
2023-05-08T10:17:20.470Z,16.82
2023-05-08T10:19:53.204Z,16.57
2023-05-08T10:22:23.611Z,16.48
2023-05-08T10:24:56.878Z,16.74
2023-05-08T10:27:32.138Z,17.04
2023-05-08T10:30:04.132Z,17.12
2023-05-08T10:32:40.561Z,17.20
2023-05-08T10:35:13.069Z,17.49
2023-05-08T10:37:42.174Z,17.58
2023-05-08T10:40:12.168Z,17.31
2023-05-08T10:42:40.954Z,17.42
2023-05-08T10:45:09.532Z,17.15
2023-05-08T10:48:00.687Z,17.03
2023-05-08T10:50:56.555Z,17.11
2023-05-08T10:53:33.137Z,17.11
2023-05-08T10:56:01.312Z,17.26
2023-05-08T10:58:34.034Z,17.00
2023-05-08T11:01:18.325Z,17.09
2023-05-08T11:03:51.562Z,17.60
2023-05-08T11:06:46.562Z,17.62
2023-05-08T11:09:22.250Z,17.50
2023-05-08T11:12:05.134Z,17.62
2023-05-08T11:14:33.534Z,17.52
2023-05-08T11:17:08.883Z,17.83
2023-05-08T11:19:38.348Z,17.60
2023-05-08T11:22:24.876Z,17.82
2023-05-08T11:24:58.053Z,17.53
2023-05-08T11:27:37.799Z,17.23
2023-05-08T11:30:26.762Z,17.71
2023-05-08T11:33:14.335Z,17.83
2023-05-08T11:35:52.739Z,17.90
2023-05-08T11:38:32.473Z,17.87
2023-05-08T11:41:02.663Z,17.94
2023-05-08T11:44:09.669Z,18.54
2023-05-08T11:46:41.707Z,18.76
2023-05-08T11:49:14.329Z,19.44
2023-05-08T11:51:44.806Z,18.84
2023-05-08T11:54:17.137Z,19.22
2023-05-08T11:56:47.884Z,20.11
2023-05-08T11:59:16.320Z,20.47
2023-05-08T12:01:48.584Z,20.88
2023-05-08T12:04:24.558Z,21.47
2023-05-08T12:06:58.695Z,21.10
2023-05-08T12:09:28.023Z,20.26
2023-05-08T12:11:58.620Z,19.80
2023-05-08T12:14:26.456Z,19.62
2023-05-08T12:16:54.241Z,19.10
2023-05-08T12:19:21.895Z,19.85
2023-05-08T12:21:50.093Z,20.26
2023-05-08T12:24:23.173Z,19.79
2023-05-08T12:26:55.739Z,20.34
2023-05-08T12:29:29.077Z,20.41
2023-05-08T12:31:56.914Z,20.07
2023-05-08T12:34:25.077Z,19.43
2023-05-08T12:37:02.984Z,19.37
2023-05-08T12:39:36.751Z,19.43
2023-05-08T12:42:06.039Z,20.55
2023-05-08T12:44:33.780Z,21.33
2023-05-08T12:47:01.545Z,21.26
2023-05-08T12:49:31.018Z,20.41
2023-05-08T12:52:06.535Z,21.22
2023-05-08T12:54:38.707Z,20.44
2023-05-08T12:57:15.124Z,20.04
2023-05-08T12:59:44.132Z,20.04
2023-05-08T13:02:16.948Z,20.74
2023-05-08T13:04:45.409Z,19.96
2023-05-08T13:07:12.966Z,20.27
2023-05-08T13:09:41.312Z,20.06
2023-05-08T13:12:08.912Z,20.74
2023-05-08T13:14:37.926Z,20.98
2023-05-08T13:17:06.447Z,22.28
2023-05-08T13:19:34.118Z,23.39
2023-05-08T13:22:01.763Z,23.86
2023-05-08T13:24:29.530Z,23.85
2023-05-08T13:26:57.262Z,23.82
2023-05-08T13:29:25.035Z,24.23
2023-05-08T13:31:54.265Z,23.60
2023-05-08T13:34:21.950Z,22.71
2023-05-08T13:36:50.827Z,21.60
2023-05-08T13:39:18.768Z,21.34
2023-05-08T13:41:46.859Z,20.61
2023-05-08T13:44:14.559Z,20.60
2023-05-08T13:46:42.190Z,19.99
2023-05-08T13:49:11.519Z,19.76
2023-05-08T13:51:39.286Z,20.19
2023-05-08T13:54:07.070Z,19.92
2023-05-08T13:56:35.183Z,20.48
2023-05-08T13:59:02.957Z,20.80
2023-05-08T14:01:30.804Z,20.78
2023-05-08T14:03:58.665Z,21.04
2023-05-08T14:06:27.913Z,21.06
2023-05-08T14:08:57.160Z,20.67
2023-05-08T14:11:25.510Z,20.23
2023-05-08T14:13:53.320Z,20.68
2023-05-08T14:16:21.100Z,20.58
2023-05-08T14:18:49.089Z,20.53
2023-05-08T14:21:16.835Z,20.52
2023-05-08T14:23:46.013Z,20.95
2023-05-08T14:26:13.814Z,21.15
2023-05-08T14:28:41.668Z,20.96
2023-05-08T14:31:09.318Z,21.06
2023-05-08T14:33:37.123Z,20.91
2023-05-08T14:36:05.081Z,21.56
2023-05-08T14:38:32.900Z,21.44
2023-05-08T14:41:04.657Z,21.12
2023-05-08T14:43:32.816Z,21.08
2023-05-08T14:46:00.640Z,21.51
2023-05-08T14:48:28.556Z,20.78
2023-05-08T14:50:57.496Z,20.63
2023-05-08T14:53:25.433Z,20.89
2023-05-08T14:55:53.634Z,20.74
2023-05-08T14:58:22.740Z,20.95
2023-05-08T15:00:50.617Z,20.76
2023-05-08T15:03:18.695Z,20.60
2023-05-08T15:05:47.200Z,20.78
2023-05-08T15:08:15.193Z,21.55
2023-05-08T15:10:42.915Z,21.13
2023-05-08T15:13:10.663Z,20.91
2023-05-08T15:15:39.669Z,21.16
2023-05-08T15:18:07.420Z,20.79
2023-05-08T15:20:35.138Z,20.55
2023-05-08T15:23:02.983Z,20.30
2023-05-08T15:25:30.776Z,20.34
2023-05-08T15:28:00.718Z,20.25
2023-05-08T15:30:28.858Z,20.44
2023-05-08T15:32:58.051Z,20.13
2023-05-08T15:35:25.869Z,20.20
2023-05-08T15:37:53.550Z,20.01
2023-05-08T15:40:21.319Z,20.16
2023-05-08T15:42:49.001Z,19.89
2023-05-08T15:45:16.871Z,19.49
2023-05-08T15:47:44.691Z,19.74
2023-05-08T15:50:14.474Z,19.64
2023-05-08T15:52:42.398Z,19.18
2023-05-08T15:55:11.142Z,19.05
2023-05-08T15:57:39.044Z,19.03
2023-05-08T16:00:08.180Z,19.10
2023-05-08T16:02:36.009Z,19.00
2023-05-08T16:05:04.290Z,18.96
2023-05-08T16:07:33.284Z,19.04
2023-05-08T16:10:01.035Z,18.92
2023-05-08T16:12:28.729Z,19.12
2023-05-08T16:14:56.566Z,19.40
2023-05-08T16:17:24.355Z,19.50
2023-05-08T16:19:52.077Z,19.48
2023-05-08T16:22:19.807Z,19.47
2023-05-08T16:24:48.985Z,19.29
2023-05-08T16:27:16.680Z,19.28
2023-05-08T16:29:44.525Z,20.02
2023-05-08T16:32:12.463Z,20.14
2023-05-08T16:34:40.381Z,20.50
2023-05-08T16:37:08.049Z,20.46
2023-05-08T16:39:35.786Z,20.27
2023-05-08T16:42:06.258Z,20.35
2023-05-08T16:44:34.554Z,20.67
2023-05-08T16:47:02.446Z,20.28
2023-05-08T16:49:30.263Z,20.53
2023-05-08T16:51:58.969Z,20.62
2023-05-08T16:54:26.716Z,20.65
2023-05-08T16:56:54.483Z,20.68
2023-05-08T16:59:23.643Z,19.91
2023-05-08T17:01:51.625Z,20.09
2023-05-08T17:04:19.382Z,20.10
2023-05-08T17:06:47.042Z,19.65
2023-05-08T17:09:14.757Z,19.23
2023-05-08T17:11:42.543Z,19.23
2023-05-08T17:14:10.295Z,19.30
2023-05-08T17:16:39.706Z,19.20
2023-05-08T17:19:08.363Z,19.32
2023-05-08T17:21:36.223Z,19.48
2023-05-08T17:24:03.966Z,19.24
2023-05-08T17:26:33.472Z,19.57
2023-05-08T17:29:01.356Z,19.44
2023-05-08T17:31:29.055Z,18.70
2023-05-08T17:33:58.192Z,18.70
2023-05-08T17:36:25.994Z,18.31
2023-05-08T17:38:53.777Z,18.55
2023-05-08T17:41:22.981Z,18.75
2023-05-08T17:43:50.815Z,18.84
2023-05-08T17:46:18.542Z,18.21
2023-05-08T17:48:46.385Z,18.08
2023-05-08T17:51:15.676Z,18.22
2023-05-08T17:53:43.467Z,18.17
2023-05-08T17:56:11.144Z,17.85
2023-05-08T17:58:38.943Z,17.59
2023-05-08T18:01:07.641Z,17.44
2023-05-08T18:03:36.099Z,17.67
2023-05-08T18:06:03.896Z,17.22
2023-05-08T18:08:34.593Z,17.40
2023-05-08T18:11:02.392Z,17.75
2023-05-08T18:13:30.589Z,17.74
2023-05-08T18:15:58.285Z,17.77
2023-05-08T18:18:26.388Z,18.01
2023-05-08T18:20:54.050Z,17.96
2023-05-08T18:23:22.199Z,18.06
2023-05-08T18:25:51.337Z,18.01
2023-05-08T18:28:19.020Z,18.15
2023-05-08T18:30:46.717Z,17.94
2023-05-08T18:33:14.368Z,17.52
2023-05-08T18:35:42.093Z,17.50
2023-05-08T18:38:09.775Z,17.73
2023-05-08T18:40:37.627Z,17.84
2023-05-08T18:43:06.749Z,17.72
2023-05-08T18:45:34.533Z,17.80
2023-05-08T18:48:02.298Z,17.85
2023-05-08T18:50:30.037Z,17.88
2023-05-08T18:52:59.782Z,17.87
2023-05-08T18:55:27.802Z,17.78
2023-05-08T18:57:55.593Z,17.62
2023-05-08T19:00:24.981Z,17.27
2023-05-08T19:02:52.866Z,17.25
2023-05-08T19:05:20.927Z,17.23
2023-05-08T19:07:48.904Z,17.33
2023-05-08T19:10:16.837Z,17.22
2023-05-08T19:12:45.583Z,16.84
2023-05-08T19:15:14.489Z,16.65
2023-05-08T19:17:43.830Z,16.59
2023-05-08T19:20:13.569Z,16.58
2023-05-08T19:22:41.721Z,16.83
2023-05-08T19:25:09.896Z,16.91
2023-05-08T19:27:37.635Z,16.91
2023-05-08T19:30:06.825Z,16.94
2023-05-08T19:32:34.569Z,16.93
2023-05-08T19:35:03.798Z,16.84
2023-05-08T19:38:04.542Z,16.85
2023-05-08T19:40:33.119Z,16.78
2023-05-08T19:43:06.404Z,16.73
2023-05-08T19:48:59.700Z,16.56
2023-05-08T19:55:19.956Z,16.51
2023-05-08T19:57:47.636Z,16.49
2023-05-08T20:00:22.865Z,16.46
2023-05-08T20:02:50.700Z,16.53
2023-05-08T20:05:31.356Z,16.48
2023-05-08T20:07:59.186Z,16.38
2023-05-08T20:10:36.655Z,16.41
2023-05-08T20:13:05.612Z,16.37
2023-05-08T20:15:33.500Z,16.40
2023-05-08T20:18:01.367Z,16.38
2023-05-08T20:20:29.804Z,16.21
2023-05-08T20:23:10.818Z,16.13
2023-05-08T20:30:08.477Z,15.98
2023-05-08T20:32:37.686Z,16.00
2023-05-08T20:35:05.992Z,16.17
2023-05-08T20:37:33.712Z,16.25
2023-05-08T20:40:04.663Z,16.11
2023-05-08T20:42:33.663Z,16.03
2023-05-08T20:45:01.402Z,16.17
2023-05-08T20:47:29.131Z,16.14
2023-05-08T20:49:58.723Z,16.15
2023-05-08T20:52:26.619Z,16.22
2023-05-08T20:54:54.462Z,16.16
2023-05-08T20:57:22.228Z,16.15
2023-05-08T20:59:49.984Z,16.13
2023-05-08T21:02:17.771Z,16.10
2023-05-08T21:04:45.509Z,16.02
2023-05-08T21:07:14.617Z,16.01
2023-05-08T21:09:42.359Z,16.02
2023-05-08T21:12:10.839Z,15.91
2023-05-08T21:14:38.488Z,15.80
2023-05-08T21:17:06.229Z,15.87
2023-05-08T21:19:33.946Z,15.81
2023-05-08T21:22:01.748Z,15.88
2023-05-08T21:24:30.988Z,15.76
2023-05-08T21:26:59.511Z,15.57
2023-05-08T21:29:27.321Z,15.46
2023-05-08T21:31:55.337Z,15.38
2023-05-08T21:34:23.135Z,15.38
2023-05-08T21:36:50.915Z,15.40
2023-05-08T21:39:18.713Z,15.55
2023-05-08T21:41:48.002Z,15.61
2023-05-08T21:44:15.954Z,15.54
2023-05-08T21:46:43.786Z,15.57
2023-05-08T22:03:31.704Z,15.59
2023-05-08T22:05:59.496Z,15.59
2023-05-08T22:08:27.225Z,15.58
2023-05-08T22:10:54.911Z,15.50
2023-05-08T22:13:22.758Z,15.37
2023-05-08T22:15:50.923Z,15.40
2023-05-08T22:18:19.324Z,15.41
2023-05-08T22:20:48.487Z,15.47
2023-05-08T22:23:16.246Z,15.47
2023-05-08T22:25:44.641Z,15.47
2023-05-08T22:28:12.352Z,15.48
2023-05-08T22:30:42.346Z,15.48
2023-05-08T22:33:10.616Z,15.46
2023-05-08T22:35:38.471Z,15.41
2023-05-08T22:38:07.487Z,15.41
2023-05-08T22:40:35.353Z,15.35
2023-05-08T22:43:03.611Z,15.20
2023-05-08T22:45:34.490Z,15.10
2023-05-08T22:48:02.168Z,14.80
2023-05-08T22:50:29.916Z,14.85
2023-05-08T22:52:57.662Z,14.88
2023-05-08T22:55:28.848Z,14.94
2023-05-08T22:57:56.560Z,15.02
2023-05-08T23:00:24.357Z,15.03
2023-05-08T23:02:52.223Z,15.02
2023-05-08T23:05:20.064Z,15.07
2023-05-08T23:07:47.813Z,15.06
2023-05-08T23:10:15.996Z,15.07
2023-05-08T23:12:45.177Z,14.87
2023-05-08T23:15:14.417Z,14.94
2023-05-08T23:17:42.412Z,14.67
2023-05-08T23:20:10.989Z,14.73
2023-05-08T23:22:38.649Z,14.74
2023-05-08T23:25:07.428Z,14.80
2023-05-08T23:27:35.109Z,14.78
2023-05-08T23:30:04.639Z,14.73
2023-05-08T23:32:32.437Z,14.64
2023-05-08T23:35:00.220Z,14.57
2023-05-08T23:37:27.872Z,14.47
2023-05-08T23:39:56.222Z,14.43
2023-05-08T23:42:23.892Z,14.45
2023-05-08T23:44:51.539Z,14.47
2023-05-08T23:47:22.399Z,14.12
2023-05-08T23:49:50.041Z,14.11
2023-05-08T23:52:18.157Z,14.14
2023-05-08T23:54:45.916Z,14.03
2023-05-08T23:57:13.558Z,14.07
2023-05-08T23:59:41.325Z,14.11
