createdAt,value
2023-05-09T00:00:11.074Z,14.30
2023-05-09T00:02:39.544Z,14.30
2023-05-09T00:05:15.168Z,14.30
2023-05-09T00:07:43.393Z,14.20
2023-05-09T00:10:15.036Z,14.20
2023-05-09T00:12:43.669Z,14.20
2023-05-09T00:15:13.191Z,14.20
2023-05-09T00:17:41.480Z,14.20
2023-05-09T00:20:12.427Z,14.10
2023-05-09T00:22:41.561Z,14.10
2023-05-09T00:25:11.170Z,14.10
2023-05-09T00:27:40.662Z,14.10
2023-05-09T00:30:10.015Z,14.10
2023-05-09T00:32:41.706Z,14.00
2023-05-09T00:35:14.442Z,14.00
2023-05-09T00:37:42.861Z,14.00
2023-05-09T00:40:12.573Z,14.00
2023-05-09T00:42:40.819Z,13.90
2023-05-09T00:45:10.182Z,13.90
2023-05-09T00:47:42.645Z,13.90
2023-05-09T00:50:11.565Z,13.90
2023-05-09T00:52:40.983Z,13.90
2023-05-09T00:55:11.830Z,13.80
2023-05-09T00:57:40.074Z,13.80
2023-05-09T01:00:13.216Z,13.80
2023-05-09T01:02:42.508Z,13.80
2023-05-09T01:05:11.925Z,13.80
2023-05-09T01:07:50.490Z,13.70
2023-05-09T01:10:26.567Z,13.70
2023-05-09T01:13:01.248Z,13.80
2023-05-09T01:15:34.158Z,13.70
2023-05-09T01:18:09.616Z,13.70
2023-05-09T01:20:45.611Z,13.70
2023-05-09T01:23:41.615Z,13.60
2023-05-09T01:26:18.112Z,13.60
2023-05-09T01:29:06.376Z,13.60
2023-05-09T01:31:39.769Z,13.60
2023-05-09T01:34:12.623Z,13.60
2023-05-09T01:36:43.495Z,13.50
2023-05-09T01:39:14.278Z,13.50
2023-05-09T01:41:42.466Z,13.50
2023-05-09T01:44:13.343Z,13.50
2023-05-09T01:46:43.819Z,13.50
2023-05-09T01:49:13.092Z,13.50
2023-05-09T01:51:43.896Z,13.40
2023-05-09T01:54:13.573Z,13.50
2023-05-09T01:56:45.178Z,13.40
2023-05-09T01:59:16.112Z,13.40
2023-05-09T02:01:48.033Z,13.40
2023-05-09T02:04:17.703Z,13.40
2023-05-09T02:06:47.096Z,13.40
2023-05-09T02:09:17.312Z,13.30
2023-05-09T02:11:45.478Z,13.30
2023-05-09T02:14:13.502Z,13.30
2023-05-09T02:16:41.927Z,13.30
2023-05-09T02:19:11.479Z,13.30
2023-05-09T02:21:39.555Z,13.30
2023-05-09T02:24:08.229Z,13.20
2023-05-09T02:26:39.332Z,13.20
2023-05-09T02:29:09.233Z,13.20
2023-05-09T02:31:42.554Z,13.20
2023-05-09T02:34:13.201Z,13.20
2023-05-09T02:36:44.344Z,13.20
2023-05-09T02:39:12.613Z,13.20
2023-05-09T02:41:43.462Z,13.20
2023-05-09T02:44:13.988Z,13.20
2023-05-09T02:46:42.241Z,13.10
2023-05-09T02:49:19.523Z,13.20
2023-05-09T02:51:55.091Z,13.10
2023-05-09T02:54:22.997Z,13.10
2023-05-09T02:56:51.069Z,13.10
2023-05-09T02:59:20.350Z,13.10
2023-05-09T03:01:48.461Z,13.10
2023-05-09T03:04:17.957Z,13.00
2023-05-09T03:06:46.114Z,13.00
2023-05-09T03:09:17.095Z,13.00
2023-05-09T03:11:45.214Z,13.00
2023-05-09T03:14:14.944Z,13.00
2023-05-09T03:16:46.000Z,13.00
2023-05-09T03:19:14.036Z,13.00
2023-05-09T03:21:43.524Z,12.90
2023-05-09T03:24:12.093Z,13.00
2023-05-09T03:26:46.646Z,12.90
2023-05-09T03:29:14.788Z,12.90
2023-05-09T03:31:49.521Z,12.90
2023-05-09T03:34:18.170Z,12.90
2023-05-09T03:36:47.602Z,12.90
2023-05-09T03:39:19.858Z,12.90
2023-05-09T03:41:48.784Z,12.80
2023-05-09T03:44:19.061Z,12.80
2023-05-09T03:46:47.110Z,12.80
2023-05-09T03:49:15.106Z,12.80
2023-05-09T03:51:45.309Z,12.70
2023-05-09T03:54:14.774Z,12.80
2023-05-09T03:56:42.827Z,12.70
2023-05-09T03:59:10.906Z,12.70
2023-05-09T04:01:40.283Z,12.70
2023-05-09T04:04:10.667Z,12.70
2023-05-09T04:06:41.610Z,12.70
2023-05-09T04:09:09.968Z,12.70
2023-05-09T04:11:41.929Z,12.70
2023-05-09T04:14:11.173Z,12.70
2023-05-09T04:16:39.248Z,12.70
2023-05-09T04:19:10.106Z,12.60
2023-05-09T04:21:40.812Z,12.60
2023-05-09T04:24:09.186Z,12.60
2023-05-09T04:26:38.371Z,12.60
2023-05-09T04:29:13.451Z,12.60
2023-05-09T04:31:43.799Z,12.60
2023-05-09T04:34:14.333Z,12.60
2023-05-09T04:36:47.632Z,12.60
2023-05-09T04:39:15.798Z,12.50
2023-05-09T04:41:47.713Z,12.60
2023-05-09T04:44:17.371Z,12.50
2023-05-09T04:46:45.428Z,12.50
2023-05-09T04:49:13.609Z,12.50
2023-05-09T04:51:41.677Z,12.50
2023-05-09T04:54:09.655Z,12.50
2023-05-09T04:56:37.844Z,12.50
2023-05-09T04:59:05.868Z,12.50
2023-05-09T05:01:35.434Z,12.50
2023-05-09T05:04:03.379Z,12.50
2023-05-09T05:06:31.706Z,12.40
2023-05-09T05:08:59.612Z,12.40
2023-05-09T05:11:27.569Z,12.40
2023-05-09T05:13:55.495Z,12.40
2023-05-09T05:16:23.588Z,12.40
2023-05-09T05:18:52.929Z,12.40
2023-05-09T05:21:20.981Z,12.40
2023-05-09T05:23:51.004Z,12.40
2023-05-09T05:26:19.103Z,12.40
2023-05-09T05:28:47.679Z,12.40
2023-05-09T05:31:15.622Z,12.40
2023-05-09T05:33:49.556Z,12.40
2023-05-09T05:36:18.965Z,12.40
2023-05-09T05:38:47.095Z,12.40
2023-05-09T05:41:19.546Z,12.40
2023-05-09T05:43:54.506Z,12.40
2023-05-09T05:46:22.669Z,12.40
2023-05-09T05:48:53.591Z,12.40
2023-05-09T05:51:23.354Z,12.40
2023-05-09T05:53:53.525Z,12.40
2023-05-09T05:56:26.447Z,12.40
2023-05-09T05:58:57.484Z,12.40
2023-05-09T06:01:26.576Z,12.40
2023-05-09T06:03:56.029Z,12.40
2023-05-09T06:06:29.685Z,12.40
2023-05-09T06:09:01.178Z,12.40
2023-05-09T06:11:32.238Z,12.50
2023-05-09T06:14:02.065Z,12.40
2023-05-09T06:16:30.729Z,12.40
2023-05-09T06:19:00.472Z,12.50
2023-05-09T06:21:30.209Z,12.40
2023-05-09T06:24:09.930Z,12.50
2023-05-09T06:26:40.655Z,12.50
2023-05-09T06:29:11.836Z,12.50
2023-05-09T06:31:50.214Z,12.50
2023-05-09T06:34:20.625Z,12.50
2023-05-09T06:36:49.940Z,12.50
2023-05-09T06:39:19.673Z,12.60
2023-05-09T06:41:49.879Z,12.60
2023-05-09T06:44:17.921Z,12.70
2023-05-09T06:46:46.086Z,12.60
2023-05-09T06:49:14.789Z,12.70
2023-05-09T06:51:45.623Z,12.70
2023-05-09T06:54:15.057Z,12.70
2023-05-09T06:56:45.094Z,12.70
2023-05-09T06:59:13.692Z,12.80
2023-05-09T07:01:44.778Z,12.80
2023-05-09T07:04:16.056Z,12.90
2023-05-09T07:06:49.043Z,12.90
2023-05-09T07:09:20.544Z,12.90
2023-05-09T07:11:49.960Z,13.00
2023-05-09T07:14:17.979Z,13.00
2023-05-09T07:16:52.339Z,13.10
2023-05-09T07:19:21.377Z,13.10
2023-05-09T07:21:49.542Z,13.20
2023-05-09T07:24:21.378Z,13.20
2023-05-09T07:26:54.245Z,13.20
2023-05-09T07:29:22.412Z,13.30
2023-05-09T07:31:52.252Z,13.30
2023-05-09T07:34:20.759Z,13.40
2023-05-09T07:36:48.908Z,13.40
2023-05-09T07:39:23.410Z,13.40
2023-05-09T07:41:51.600Z,13.50
2023-05-09T07:44:25.413Z,13.50
2023-05-09T07:47:00.444Z,13.60
2023-05-09T07:49:41.017Z,13.60
2023-05-09T07:52:09.094Z,13.70
2023-05-09T07:54:40.422Z,13.70
2023-05-09T07:57:16.209Z,13.80
2023-05-09T07:59:44.284Z,13.90
2023-05-09T08:02:16.067Z,13.90
2023-05-09T08:04:48.868Z,13.90
2023-05-09T08:07:17.228Z,13.90
2023-05-09T08:09:51.776Z,14.00
2023-05-09T08:12:21.907Z,14.00
2023-05-09T08:14:50.112Z,14.10
2023-05-09T08:17:18.286Z,14.20
2023-05-09T08:19:46.858Z,14.20
2023-05-09T08:22:18.988Z,14.20
2023-05-09T08:24:48.584Z,14.20
2023-05-09T08:27:21.345Z,14.30
2023-05-09T08:29:51.418Z,14.30
2023-05-09T08:32:24.051Z,14.40
2023-05-09T08:34:54.073Z,14.40
2023-05-09T08:37:22.116Z,14.50
2023-05-09T08:39:53.077Z,14.50
2023-05-09T08:42:26.124Z,14.60
2023-05-09T08:44:54.530Z,14.60
2023-05-09T08:47:23.747Z,14.60
2023-05-09T08:49:54.018Z,14.70
2023-05-09T08:52:25.164Z,14.70
2023-05-09T08:55:00.237Z,14.80
2023-05-09T08:57:28.835Z,14.80
2023-05-09T08:59:57.427Z,14.90
2023-05-09T09:02:29.750Z,14.90
2023-05-09T09:04:57.998Z,15.00
2023-05-09T09:07:29.980Z,15.00
2023-05-09T09:10:00.655Z,15.10
2023-05-09T09:12:28.833Z,15.10
2023-05-09T09:15:00.078Z,15.20
2023-05-09T09:17:31.585Z,15.20
2023-05-09T09:20:01.938Z,15.20
2023-05-09T09:22:35.965Z,15.30
2023-05-09T09:25:07.224Z,15.40
2023-05-09T09:27:35.573Z,15.40
2023-05-09T09:30:10.748Z,15.40
2023-05-09T09:32:40.114Z,15.50
2023-05-09T09:35:10.542Z,15.50
2023-05-09T09:37:43.469Z,15.60
2023-05-09T09:40:14.641Z,15.60
2023-05-09T09:42:43.983Z,15.60
2023-05-09T09:45:13.647Z,15.70
2023-05-09T09:47:43.893Z,15.70
2023-05-09T09:50:14.064Z,15.80
2023-05-09T09:52:50.183Z,15.80
2023-05-09T09:55:23.071Z,15.80
2023-05-09T09:57:51.588Z,15.90
2023-05-09T10:00:30.269Z,15.90
2023-05-09T10:08:44.892Z,16.10
2023-05-09T10:11:14.957Z,16.10
2023-05-09T10:13:46.496Z,16.20
2023-05-09T10:16:28.557Z,16.20
2023-05-09T10:19:08.644Z,16.30
2023-05-09T10:21:43.138Z,16.30
2023-05-09T10:24:16.365Z,16.30
2023-05-09T10:26:52.027Z,16.40
2023-05-09T10:29:31.268Z,16.40
2023-05-09T10:32:10.277Z,16.50
2023-05-09T10:34:45.648Z,16.50
2023-05-09T10:37:14.775Z,16.60
2023-05-09T10:39:46.212Z,16.60
2023-05-09T10:42:18.732Z,16.70
2023-05-09T10:44:48.121Z,16.70
2023-05-09T10:47:19.403Z,16.70
2023-05-09T10:49:53.965Z,16.70
2023-05-09T10:52:23.212Z,16.70
2023-05-09T10:55:00.996Z,16.80
2023-05-09T10:57:37.565Z,16.80
2023-05-09T11:00:11.741Z,16.90
2023-05-09T11:02:43.982Z,16.90
2023-05-09T11:05:18.699Z,16.90
2023-05-09T11:07:46.830Z,17.00
2023-05-09T11:10:17.978Z,17.00
2023-05-09T11:13:00.820Z,17.10
2023-05-09T11:15:29.456Z,17.10
2023-05-09T11:18:12.589Z,17.20
2023-05-09T11:20:44.961Z,17.20
2023-05-09T11:23:20.852Z,17.20
2023-05-09T11:25:52.316Z,17.30
2023-05-09T11:28:33.542Z,17.30
2023-05-09T11:31:21.561Z,17.30
2023-05-09T11:33:58.214Z,17.30
2023-05-09T11:36:32.027Z,17.30
2023-05-09T11:39:14.354Z,17.40
2023-05-09T11:41:44.104Z,17.40
2023-05-09T11:44:18.505Z,17.40
2023-05-09T11:46:47.241Z,17.40
2023-05-09T11:49:15.552Z,17.50
2023-05-09T11:51:49.372Z,17.50
2023-05-09T11:54:21.271Z,17.50
2023-05-09T11:56:49.590Z,17.50
2023-05-09T11:59:20.497Z,17.50
2023-05-09T12:01:51.108Z,17.60
2023-05-09T12:04:22.567Z,17.60
2023-05-09T12:06:50.718Z,17.60
2023-05-09T12:09:24.811Z,17.60
2023-05-09T12:11:55.674Z,17.70
2023-05-09T12:14:34.517Z,17.70
2023-05-09T12:17:10.662Z,17.70
2023-05-09T12:19:41.004Z,17.70
2023-05-09T12:22:12.662Z,17.70
2023-05-09T12:24:42.734Z,17.70
2023-05-09T12:27:22.501Z,17.80
2023-05-09T12:29:54.352Z,17.80
2023-05-09T12:32:43.884Z,17.80
2023-05-09T12:35:14.978Z,17.80
2023-05-09T12:37:59.197Z,17.80
2023-05-09T12:40:29.173Z,17.90
2023-05-09T12:43:02.924Z,17.90
2023-05-09T12:45:33.976Z,17.90
2023-05-09T12:48:03.788Z,17.90
2023-05-09T12:50:36.439Z,18.00
2023-05-09T12:53:08.057Z,18.00
2023-05-09T12:55:41.026Z,18.00
2023-05-09T12:58:21.215Z,18.00
2023-05-09T13:00:58.655Z,18.00
2023-05-09T13:03:30.706Z,18.00
2023-05-09T13:06:02.162Z,18.00
2023-05-09T13:08:34.644Z,18.00
2023-05-09T13:11:14.799Z,18.00
2023-05-09T13:13:47.691Z,18.00
2023-05-09T13:16:19.196Z,18.10
2023-05-09T13:18:55.131Z,18.10
2023-05-09T13:21:29.157Z,18.10
2023-05-09T13:23:57.138Z,18.10
2023-05-09T13:26:36.536Z,18.10
2023-05-09T13:29:05.022Z,18.20
2023-05-09T13:31:35.710Z,18.20
2023-05-09T13:34:03.816Z,18.20
2023-05-09T13:36:34.552Z,18.20
2023-05-09T13:39:03.004Z,18.20
2023-05-09T13:41:32.363Z,18.30
2023-05-09T13:44:06.557Z,18.30
2023-05-09T13:46:36.128Z,18.30
2023-05-09T13:49:08.717Z,18.30
2023-05-09T13:51:36.533Z,18.30
2023-05-09T13:54:08.513Z,18.30
2023-05-09T13:56:36.431Z,18.30
2023-05-09T13:59:04.180Z,18.40
2023-05-09T14:01:32.033Z,18.40
2023-05-09T14:04:01.236Z,18.40
2023-05-09T14:06:29.869Z,18.40
2023-05-09T14:08:57.845Z,18.40
2023-05-09T14:11:26.081Z,18.40
2023-05-09T14:13:53.974Z,18.40
2023-05-09T14:16:22.069Z,18.50
2023-05-09T14:18:49.996Z,18.50
2023-05-09T14:21:19.567Z,18.50
2023-05-09T14:23:47.441Z,18.50
2023-05-09T14:26:15.562Z,18.50
2023-05-09T14:28:44.194Z,18.50
2023-05-09T14:31:12.038Z,18.50
2023-05-09T14:33:40.077Z,18.50
2023-05-09T14:36:08.407Z,18.50
2023-05-09T14:38:37.634Z,18.60
2023-05-09T14:41:06.846Z,18.60
2023-05-09T14:43:34.702Z,18.60
2023-05-09T14:46:02.810Z,18.60
2023-05-09T14:48:30.546Z,18.60
2023-05-09T14:50:58.309Z,18.60
2023-05-09T14:53:26.456Z,18.60
2023-05-09T14:55:56.022Z,18.60
2023-05-09T14:58:24.252Z,18.60
2023-05-09T15:00:52.784Z,18.70
2023-05-09T15:03:20.672Z,18.70
2023-05-09T15:05:50.395Z,18.70
2023-05-09T15:08:18.615Z,18.70
2023-05-09T15:10:46.538Z,18.70
2023-05-09T15:13:15.644Z,18.70
2023-05-09T15:15:43.917Z,18.70
2023-05-09T15:18:13.245Z,18.70
2023-05-09T15:20:41.391Z,18.80
2023-05-09T15:23:09.969Z,18.80
2023-05-09T15:25:41.044Z,18.80
2023-05-09T15:28:08.941Z,18.80
2023-05-09T15:30:41.335Z,18.80
2023-05-09T15:33:09.846Z,18.90
2023-05-09T15:35:38.005Z,18.90
2023-05-09T15:38:06.320Z,18.90
2023-05-09T15:40:34.170Z,18.90
2023-05-09T15:43:07.959Z,18.90
2023-05-09T15:45:38.832Z,18.90
2023-05-09T15:48:07.053Z,19.00
2023-05-09T15:50:41.072Z,18.90
2023-05-09T15:53:08.966Z,19.00
2023-05-09T15:55:37.403Z,19.00
2023-05-09T15:58:05.436Z,19.00
2023-05-09T16:00:33.313Z,19.00
2023-05-09T16:03:02.573Z,19.00
2023-05-09T16:05:33.009Z,19.00
2023-05-09T16:08:00.882Z,19.10
2023-05-09T16:10:28.663Z,19.10
2023-05-09T16:15:44.107Z,19.10
2023-05-09T16:18:15.129Z,19.10
2023-05-09T16:20:43.909Z,19.10
2023-05-09T16:23:11.870Z,19.20
2023-05-09T16:25:39.750Z,19.20
2023-05-09T16:28:08.516Z,19.20
2023-05-09T16:30:36.266Z,19.30
2023-05-09T16:33:04.444Z,19.30
2023-05-09T16:35:35.925Z,19.40
2023-05-09T16:38:03.676Z,19.40
2023-05-09T16:40:31.833Z,19.50
2023-05-09T16:42:59.548Z,19.50
2023-05-09T16:45:27.512Z,19.50
2023-05-09T16:47:58.460Z,19.50
2023-05-09T16:50:27.224Z,19.50
2023-05-09T16:52:56.422Z,19.50
2023-05-09T16:55:24.212Z,19.50
2023-05-09T16:57:52.005Z,19.60
2023-05-09T17:00:20.702Z,19.50
2023-05-09T17:02:48.479Z,19.50
2023-05-09T17:05:16.293Z,19.50
2023-05-09T17:07:44.016Z,19.50
2023-05-09T17:10:13.924Z,19.60
2023-05-09T17:12:41.931Z,19.60
2023-05-09T17:15:11.660Z,19.50
2023-05-09T17:17:39.798Z,19.60
2023-05-09T17:20:09.890Z,19.60
2023-05-09T17:22:37.631Z,19.50
2023-05-09T17:25:06.356Z,19.50
2023-05-09T17:27:35.460Z,19.50
2023-05-09T17:30:03.889Z,19.50
2023-05-09T17:32:31.648Z,19.50
2023-05-09T17:35:00.724Z,19.50
2023-05-09T17:37:29.456Z,19.50
2023-05-09T17:40:05.713Z,19.50
2023-05-09T17:42:46.642Z,19.50
2023-05-09T17:45:26.692Z,19.40
2023-05-09T17:48:04.983Z,19.40
2023-05-09T17:50:35.964Z,19.40
2023-05-09T17:53:04.145Z,19.40
2023-05-09T17:55:32.392Z,19.40
2023-05-09T17:58:04.903Z,19.40
2023-05-09T18:00:42.935Z,19.40
2023-05-09T18:03:18.159Z,19.40
2023-05-09T18:05:53.432Z,19.40
2023-05-09T18:08:30.272Z,19.40
2023-05-09T18:10:58.611Z,19.40
2023-05-09T18:13:28.856Z,19.30
2023-05-09T18:15:59.636Z,19.40
2023-05-09T18:18:28.894Z,19.30
2023-05-09T18:20:58.638Z,19.30
2023-05-09T18:23:27.020Z,19.30
2023-05-09T18:25:55.345Z,19.30
2023-05-09T18:28:25.630Z,19.20
2023-05-09T18:30:59.774Z,19.30
2023-05-09T18:33:29.627Z,19.20
2023-05-09T18:35:57.549Z,19.20
2023-05-09T18:38:28.041Z,19.10
2023-05-09T18:40:56.237Z,19.20
2023-05-09T18:43:24.374Z,19.10
2023-05-09T18:45:53.484Z,19.10
2023-05-09T18:48:22.816Z,19.00
2023-05-09T18:50:52.233Z,19.00
2023-05-09T18:53:20.364Z,19.00
2023-05-09T18:55:48.874Z,19.00
2023-05-09T18:58:16.721Z,19.00
2023-05-09T19:00:46.314Z,18.90
2023-05-09T19:03:14.255Z,18.90
2023-05-09T19:05:43.931Z,18.80
2023-05-09T19:08:11.902Z,18.80
2023-05-09T19:10:39.838Z,18.80
2023-05-09T19:13:08.093Z,18.80
2023-05-09T19:15:36.074Z,18.70
2023-05-09T19:18:04.176Z,18.70
2023-05-09T19:20:32.241Z,18.70
2023-05-09T19:23:05.191Z,18.60
2023-05-09T19:25:33.785Z,18.60
2023-05-09T19:28:01.616Z,18.60
2023-05-09T19:30:29.413Z,18.60
2023-05-09T19:32:57.390Z,18.50
2023-05-09T19:35:25.459Z,18.40
2023-05-09T19:37:53.281Z,18.40
2023-05-09T19:40:25.046Z,18.40
2023-05-09T19:42:56.050Z,18.40
2023-05-09T19:45:24.103Z,18.40
2023-05-09T19:47:51.968Z,18.30
2023-05-09T19:50:19.992Z,18.30
2023-05-09T19:52:50.212Z,18.20
2023-05-09T19:55:17.983Z,18.20
2023-05-09T19:57:47.219Z,18.20
2023-05-09T20:00:15.756Z,18.20
2023-05-09T20:02:46.975Z,18.10
2023-05-09T20:05:16.178Z,18.10
2023-05-09T20:07:43.901Z,18.10
2023-05-09T20:10:15.359Z,18.00
2023-05-09T20:12:43.396Z,18.00
2023-05-09T20:15:13.532Z,18.00
2023-05-09T20:17:41.302Z,17.90
2023-05-09T20:20:10.093Z,17.90
2023-05-09T20:22:37.876Z,17.90
2023-05-09T20:25:09.277Z,17.80
2023-05-09T20:27:37.253Z,17.80
2023-05-09T20:30:05.856Z,17.80
2023-05-09T20:32:35.593Z,17.70
2023-05-09T20:35:03.788Z,17.70
2023-05-09T20:37:31.768Z,17.70
2023-05-09T20:39:59.506Z,17.70
2023-05-09T20:42:27.386Z,17.60
2023-05-09T20:44:55.525Z,17.60
2023-05-09T20:47:23.457Z,17.60
2023-05-09T20:49:52.692Z,17.60
2023-05-09T20:52:20.451Z,17.50
2023-05-09T20:54:48.179Z,17.50
2023-05-09T20:57:15.950Z,17.50
2023-05-09T20:59:43.997Z,17.40
2023-05-09T21:02:14.570Z,17.40
2023-05-09T21:04:42.472Z,17.40
2023-05-09T21:07:11.891Z,17.40
2023-05-09T21:09:39.629Z,17.30
2023-05-09T21:12:09.891Z,17.30
2023-05-09T21:14:41.380Z,17.30
2023-05-09T21:17:09.553Z,17.30
2023-05-09T21:19:37.387Z,17.20
2023-05-09T21:22:05.152Z,17.20
2023-05-09T21:24:34.254Z,17.20
2023-05-09T21:27:02.140Z,17.10
2023-05-09T21:29:31.566Z,17.10
2023-05-09T21:31:59.310Z,17.10
2023-05-09T21:34:27.016Z,17.10
2023-05-09T21:36:54.738Z,17.00
2023-05-09T21:39:22.551Z,17.00
2023-05-09T21:41:51.643Z,17.00
2023-05-09T21:44:19.473Z,17.00
2023-05-09T21:46:47.354Z,16.90
2023-05-09T21:49:16.981Z,16.90
2023-05-09T21:51:44.723Z,16.90
2023-05-09T21:54:12.521Z,16.80
2023-05-09T21:56:42.380Z,16.80
2023-05-09T21:59:11.457Z,16.80
2023-05-09T22:01:39.316Z,16.70
2023-05-09T22:04:07.753Z,16.70
2023-05-09T22:06:35.539Z,16.70
2023-05-09T22:09:03.323Z,16.70
2023-05-09T22:11:31.074Z,16.70
2023-05-09T22:13:58.885Z,16.70
2023-05-09T22:16:28.463Z,16.60
2023-05-09T22:18:56.501Z,16.60
2023-05-09T22:21:24.316Z,16.60
2023-05-09T22:23:52.106Z,16.50
2023-05-09T22:26:19.891Z,16.50
2023-05-09T22:28:47.653Z,16.50
2023-05-09T22:31:16.169Z,16.50
2023-05-09T22:33:45.474Z,16.40
2023-05-09T22:36:14.322Z,16.40
2023-05-09T22:38:42.109Z,16.40
2023-05-09T22:41:09.916Z,16.40
2023-05-09T22:43:39.650Z,16.40
2023-05-09T22:46:07.824Z,16.30
2023-05-09T22:48:35.652Z,16.30
2023-05-09T22:51:04.962Z,16.30
2023-05-09T22:53:33.613Z,16.30
2023-05-09T22:56:01.353Z,16.30
2023-05-09T22:58:29.174Z,16.20
2023-05-09T23:00:56.933Z,16.20
2023-05-09T23:03:24.927Z,16.10
2023-05-09T23:05:52.769Z,16.10
2023-05-09T23:08:21.918Z,16.10
2023-05-09T23:10:49.664Z,16.10
2023-05-09T23:13:17.476Z,16.10
2023-05-09T23:15:45.267Z,16.00
2023-05-09T23:18:13.001Z,16.00
2023-05-09T23:20:40.762Z,16.00
2023-05-09T23:23:08.656Z,16.00
2023-05-09T23:25:38.774Z,16.00
2023-05-09T23:28:06.488Z,15.90
2023-05-09T23:30:34.290Z,15.90
2023-05-09T23:33:02.198Z,15.90
2023-05-09T23:35:29.944Z,15.90
2023-05-09T23:37:57.714Z,15.90
2023-05-09T23:40:25.452Z,15.80
2023-05-09T23:42:54.509Z,15.80
2023-05-09T23:45:24.636Z,15.80
2023-05-09T23:47:52.453Z,15.80
2023-05-09T23:50:20.748Z,15.80
2023-05-09T23:52:51.010Z,15.70
2023-05-09T23:55:18.998Z,15.70
2023-05-09T23:57:46.972Z,15.70
