createdAt,value
2023-07-15T00:00:06.042Z,79.59
2023-07-15T00:02:23.341Z,79.43
2023-07-15T00:04:32.027Z,78.80
2023-07-15T00:06:40.230Z,78.32
2023-07-15T00:08:48.845Z,78.41
2023-07-15T00:10:57.842Z,78.71
2023-07-15T00:13:14.370Z,78.55
2023-07-15T00:15:23.108Z,79.69
2023-07-15T00:17:31.277Z,79.91
2023-07-15T00:19:41.108Z,79.69
2023-07-15T00:21:49.956Z,79.95
2023-07-15T00:23:59.433Z,80.37
2023-07-15T00:26:08.223Z,78.50
2023-07-15T00:28:19.098Z,79.71
2023-07-15T00:30:26.996Z,79.65
2023-07-15T00:32:35.440Z,79.84
2023-07-15T00:34:43.524Z,79.94
2023-07-15T00:36:52.107Z,80.95
2023-07-15T00:39:00.048Z,80.79
2023-07-15T00:41:14.576Z,79.81
2023-07-15T00:43:52.713Z,78.70
2023-07-15T00:46:33.473Z,79.05
2023-07-15T00:48:49.701Z,78.87
2023-07-15T00:50:57.935Z,78.64
2023-07-15T00:53:05.999Z,79.56
2023-07-15T00:55:15.918Z,79.10
2023-07-15T00:57:24.650Z,80.65
2023-07-15T00:59:30.781Z,80.43
2023-07-15T01:01:39.184Z,81.18
2023-07-15T01:03:49.880Z,79.25
2023-07-15T01:05:59.600Z,79.97
2023-07-15T01:08:08.062Z,82.26
2023-07-15T01:10:16.549Z,82.10
2023-07-15T01:12:25.571Z,81.41
2023-07-15T01:14:34.216Z,81.72
2023-07-15T01:16:44.074Z,82.39
2023-07-15T01:18:54.699Z,83.16
2023-07-15T01:21:03.488Z,83.39
2023-07-15T01:23:14.741Z,83.82
2023-07-15T01:25:23.849Z,82.81
2023-07-15T01:27:34.145Z,82.46
2023-07-15T01:29:42.086Z,83.27
2023-07-15T01:31:50.285Z,82.58
2023-07-15T01:33:58.266Z,83.07
2023-07-15T01:36:06.875Z,83.83
2023-07-15T01:38:17.756Z,84.55
2023-07-15T01:40:28.491Z,85.64
2023-07-15T01:42:36.502Z,86.25
2023-07-15T01:44:45.593Z,86.62
2023-07-15T01:46:54.671Z,88.01
2023-07-15T01:49:04.560Z,88.87
2023-07-15T01:51:14.318Z,89.12
2023-07-15T01:53:24.936Z,89.53
2023-07-15T01:55:33.697Z,90.57
2023-07-15T01:57:41.654Z,90.36
2023-07-15T01:59:49.700Z,89.93
2023-07-15T02:02:00.351Z,90.20
2023-07-15T02:04:10.601Z,89.92
2023-07-15T02:06:18.914Z,91.33
2023-07-15T02:08:29.768Z,91.79
2023-07-15T02:10:37.874Z,91.70
2023-07-15T02:12:46.036Z,92.67
2023-07-15T02:14:53.989Z,93.76
2023-07-15T02:17:02.847Z,94.69
2023-07-15T02:19:12.073Z,96.23
2023-07-15T02:21:17.362Z,96.51
2023-07-15T02:23:25.406Z,97.53
2023-07-15T02:25:36.306Z,96.65
2023-07-15T02:27:47.742Z,94.95
2023-07-15T02:29:55.636Z,96.01
2023-07-15T02:32:03.943Z,95.54
2023-07-15T02:34:12.475Z,96.03
2023-07-15T02:36:20.577Z,96.12
2023-07-15T02:38:28.658Z,97.91
2023-07-15T02:40:39.170Z,98.54
2023-07-15T02:42:47.524Z,100.00
2023-07-15T02:44:55.373Z,100.00
2023-07-15T02:47:03.419Z,100.00
2023-07-15T02:49:11.463Z,100.00
2023-07-15T02:51:21.311Z,100.00
2023-07-15T02:53:29.267Z,100.00
2023-07-15T02:55:40.322Z,100.00
2023-07-15T02:57:45.683Z,100.00
2023-07-15T02:59:53.803Z,100.00
2023-07-15T03:02:01.854Z,100.00
2023-07-15T03:04:09.897Z,100.00
2023-07-15T03:06:18.297Z,100.00
2023-07-15T03:08:26.710Z,100.00
2023-07-15T03:10:36.178Z,100.00
2023-07-15T03:12:46.991Z,100.00
2023-07-15T03:14:56.649Z,100.00
2023-07-15T03:17:02.213Z,100.00
2023-07-15T03:19:10.272Z,100.00
2023-07-15T03:21:19.583Z,100.00
2023-07-15T03:23:28.084Z,100.00
2023-07-15T03:25:36.268Z,100.00
2023-07-15T03:27:47.641Z,100.00
2023-07-15T03:29:55.744Z,100.00
2023-07-15T03:32:03.905Z,100.00
2023-07-15T03:34:16.642Z,100.00
2023-07-15T03:36:26.475Z,100.00
2023-07-15T03:38:38.260Z,100.00
2023-07-15T03:40:46.301Z,100.00
2023-07-15T03:42:57.859Z,100.00
2023-07-15T03:45:06.683Z,100.00
2023-07-15T03:47:15.215Z,100.00
2023-07-15T03:49:24.545Z,100.00
2023-07-15T03:51:32.754Z,100.00
2023-07-15T03:53:40.677Z,100.00
2023-07-15T03:55:48.646Z,100.00
2023-07-15T03:57:59.317Z,100.00
2023-07-15T04:00:08.142Z,100.00
2023-07-15T04:02:25.577Z,100.00
2023-07-15T04:04:33.858Z,100.00
2023-07-15T04:06:41.946Z,100.00
2023-07-15T04:08:50.700Z,100.00
2023-07-15T04:10:58.734Z,100.00
2023-07-15T04:13:09.464Z,100.00
2023-07-15T04:15:17.505Z,100.00
2023-07-15T04:17:25.799Z,100.00
2023-07-15T04:19:33.812Z,97.04
2023-07-15T04:21:42.897Z,89.26
2023-07-15T04:23:51.850Z,82.42
2023-07-15T04:26:00.241Z,76.03
2023-07-15T04:28:10.953Z,71.97
2023-07-15T04:30:18.971Z,69.77
2023-07-15T04:32:27.066Z,65.67
2023-07-15T04:34:35.210Z,69.35
2023-07-15T04:36:43.394Z,68.16
2023-07-15T04:38:48.874Z,62.27
2023-07-15T04:40:56.917Z,64.45
2023-07-15T04:43:05.118Z,60.00
2023-07-15T04:45:16.015Z,58.14
2023-07-15T04:47:24.367Z,56.01
2023-07-15T04:49:32.382Z,56.68
2023-07-15T04:51:40.398Z,56.97
2023-07-15T04:53:49.209Z,57.46
2023-07-15T04:55:57.558Z,56.32
2023-07-15T04:58:05.870Z,51.19
2023-07-15T05:00:17.740Z,52.71
2023-07-15T05:02:25.777Z,51.96
2023-07-15T05:04:34.052Z,49.19
2023-07-15T05:06:42.074Z,48.91
2023-07-15T05:08:50.073Z,46.16
2023-07-15T05:10:59.161Z,43.17
2023-07-15T05:13:08.200Z,40.18
2023-07-15T05:15:18.887Z,37.62
2023-07-15T05:17:27.009Z,36.40
2023-07-15T05:19:35.482Z,34.91
2023-07-15T05:21:54.148Z,34.30
2023-07-15T05:24:02.130Z,33.69
2023-07-15T05:26:10.099Z,36.73
2023-07-15T05:28:18.084Z,37.51
2023-07-15T05:30:29.418Z,37.66
2023-07-15T05:32:46.142Z,34.50
2023-07-15T05:34:54.221Z,32.82
2023-07-15T05:37:02.480Z,32.64
2023-07-15T05:39:10.631Z,31.78
2023-07-15T05:41:18.819Z,33.20
2023-07-15T05:43:26.970Z,32.70
2023-07-15T05:45:37.730Z,35.26
2023-07-15T05:47:45.705Z,33.91
2023-07-15T05:49:53.741Z,34.67
2023-07-15T05:52:02.244Z,34.50
2023-07-15T05:54:07.760Z,34.84
2023-07-15T05:56:15.772Z,33.10
2023-07-15T05:58:24.076Z,31.22
2023-07-15T06:00:32.563Z,30.48
2023-07-15T06:02:43.297Z,28.87
2023-07-15T06:04:51.324Z,28.71
2023-07-15T06:06:59.520Z,28.06
2023-07-15T06:09:08.031Z,28.63
2023-07-15T06:11:17.337Z,28.84
2023-07-15T06:13:27.243Z,27.25
2023-07-15T06:15:38.140Z,28.07
2023-07-15T06:17:48.787Z,28.64
2023-07-15T06:19:56.741Z,31.36
2023-07-15T06:22:06.296Z,33.19
2023-07-15T06:24:14.463Z,33.43
2023-07-15T06:26:22.745Z,33.02
2023-07-15T06:28:31.071Z,32.93
2023-07-15T06:30:39.497Z,31.55
2023-07-15T06:32:50.424Z,30.00
2023-07-15T06:34:55.864Z,28.98
2023-07-15T06:37:04.204Z,28.82
2023-07-15T06:39:12.219Z,28.49
2023-07-15T06:41:20.543Z,28.40
2023-07-15T06:43:29.308Z,28.39
2023-07-15T06:45:37.817Z,26.73
2023-07-15T06:47:45.966Z,27.00
2023-07-15T06:49:56.626Z,28.81
2023-07-15T06:52:06.969Z,26.88
2023-07-15T06:54:16.688Z,27.50
2023-07-15T06:56:24.777Z,27.89
2023-07-15T06:58:32.707Z,26.83
2023-07-15T07:00:42.386Z,26.50
2023-07-15T07:02:50.610Z,27.87
2023-07-15T07:04:58.716Z,29.01
2023-07-15T07:07:07.203Z,27.91
2023-07-15T07:09:15.540Z,27.99
2023-07-15T07:11:23.370Z,27.69
2023-07-15T07:13:31.474Z,28.12
2023-07-15T07:15:39.460Z,27.42
2023-07-15T07:17:47.780Z,28.19
2023-07-15T07:19:57.337Z,29.18
2023-07-15T07:22:08.715Z,30.36
2023-07-15T07:24:17.254Z,31.41
2023-07-15T07:26:25.888Z,29.93
2023-07-15T07:28:45.557Z,28.54
2023-07-15T07:30:53.679Z,26.62
2023-07-15T07:33:01.613Z,26.49
2023-07-15T07:35:10.679Z,27.86
2023-07-15T07:37:21.208Z,25.78
2023-07-15T07:39:29.150Z,23.86
2023-07-15T07:41:37.058Z,22.48
2023-07-15T07:43:44.996Z,22.33
2023-07-15T07:45:53.286Z,21.77
2023-07-15T07:48:01.440Z,22.64
2023-07-15T07:50:10.665Z,22.72
2023-07-15T07:52:21.253Z,24.54
2023-07-15T07:54:29.502Z,23.57
2023-07-15T07:56:37.535Z,22.66
2023-07-15T07:58:45.458Z,22.33
2023-07-15T08:00:53.465Z,20.87
2023-07-15T08:03:01.686Z,20.58
2023-07-15T08:05:11.120Z,22.27
2023-07-15T08:07:21.767Z,20.85
2023-07-15T08:09:29.751Z,21.97
2023-07-15T08:11:38.070Z,23.79
2023-07-15T08:13:46.410Z,25.44
2023-07-15T08:15:54.589Z,29.61
2023-07-15T08:18:02.780Z,30.53
2023-07-15T08:20:12.759Z,30.47
2023-07-15T08:22:23.552Z,31.40
2023-07-15T08:24:31.724Z,30.59
2023-07-15T08:26:39.967Z,29.50
2023-07-15T08:28:48.147Z,27.37
2023-07-15T08:30:56.149Z,29.31
2023-07-15T08:33:04.236Z,30.39
2023-07-15T08:35:12.741Z,29.97
2023-07-15T08:37:23.713Z,30.28
2023-07-15T08:39:31.745Z,30.47
2023-07-15T08:41:41.769Z,30.43
2023-07-15T08:43:51.262Z,31.83
2023-07-15T08:46:00.526Z,31.20
2023-07-15T08:48:10.597Z,29.77
2023-07-15T08:50:19.853Z,29.77
2023-07-15T08:52:31.400Z,29.08
2023-07-15T08:54:39.914Z,27.36
2023-07-15T08:56:48.675Z,26.08
2023-07-15T08:58:57.963Z,26.06
2023-07-15T09:01:06.099Z,26.63
2023-07-15T09:03:14.239Z,24.91
2023-07-15T09:05:22.779Z,23.44
2023-07-15T09:07:34.272Z,23.05
2023-07-15T09:09:43.378Z,21.85
2023-07-15T09:11:51.563Z,22.00
2023-07-15T09:13:59.816Z,20.11
2023-07-15T09:16:08.147Z,18.69
2023-07-15T09:18:16.625Z,17.84
2023-07-15T09:20:27.356Z,18.62
2023-07-15T09:22:39.520Z,18.62
2023-07-15T09:24:47.706Z,18.20
2023-07-15T09:26:57.732Z,17.52
2023-07-15T09:29:05.857Z,18.40
2023-07-15T09:31:14.174Z,18.03
2023-07-15T09:33:33.938Z,16.72
2023-07-15T09:35:42.176Z,17.28
2023-07-15T09:37:55.233Z,18.43
2023-07-15T09:40:05.734Z,18.78
2023-07-15T09:42:13.796Z,18.29
2023-07-15T09:44:37.956Z,17.79
2023-07-15T09:46:46.189Z,17.91
2023-07-15T09:48:55.736Z,17.99
2023-07-15T09:51:03.813Z,18.63
2023-07-15T09:53:15.278Z,19.40
2023-07-15T09:55:24.040Z,18.40
2023-07-15T09:57:32.085Z,18.75
2023-07-15T09:59:48.057Z,19.21
2023-07-15T10:02:00.299Z,18.38
2023-07-15T10:04:17.413Z,20.34
2023-07-15T10:06:26.023Z,20.36
2023-07-15T10:08:37.857Z,19.99
2023-07-15T10:10:46.092Z,20.86
2023-07-15T10:12:54.873Z,19.33
2023-07-15T10:15:03.899Z,19.40
2023-07-15T10:17:14.042Z,20.42
2023-07-15T10:19:43.811Z,18.68
2023-07-15T10:21:52.558Z,18.13
2023-07-15T10:24:14.116Z,19.20
2023-07-15T10:26:24.814Z,19.10
2023-07-15T10:28:36.610Z,18.74
2023-07-15T10:31:17.643Z,18.34
2023-07-15T10:33:27.807Z,19.59
2023-07-15T10:35:37.067Z,18.11
2023-07-15T10:37:42.576Z,19.95
2023-07-15T10:39:51.264Z,21.38
2023-07-15T10:41:59.397Z,20.53
2023-07-15T10:44:19.075Z,20.04
2023-07-15T10:46:36.313Z,20.01
2023-07-15T10:48:44.604Z,21.52
2023-07-15T10:50:53.027Z,22.06
2023-07-15T10:53:22.393Z,21.13
2023-07-15T10:55:30.490Z,23.68
2023-07-15T10:57:53.892Z,21.62
2023-07-15T11:00:10.901Z,23.28
2023-07-15T11:02:21.757Z,23.35
2023-07-15T11:04:27.147Z,23.62
2023-07-15T11:06:36.860Z,22.19
2023-07-15T11:08:45.697Z,21.64
2023-07-15T11:10:55.768Z,21.68
2023-07-15T11:13:17.372Z,21.67
2023-07-15T11:15:25.510Z,23.87
2023-07-15T11:17:36.426Z,23.59
2023-07-15T11:19:44.383Z,24.28
2023-07-15T11:21:52.482Z,24.23
2023-07-15T11:24:01.177Z,25.20
2023-07-15T11:26:14.094Z,23.77
2023-07-15T11:28:22.679Z,23.98
2023-07-15T11:30:36.956Z,23.49
2023-07-15T11:32:56.950Z,24.23
2023-07-15T11:35:14.995Z,23.65
2023-07-15T11:37:23.311Z,24.25
2023-07-15T11:39:31.288Z,23.41
2023-07-15T11:41:40.364Z,22.19
2023-07-15T11:43:48.559Z,21.53
2023-07-15T11:45:58.660Z,22.14
2023-07-15T11:48:10.111Z,23.01
2023-07-15T11:50:18.026Z,21.97
2023-07-15T11:52:26.153Z,22.93
2023-07-15T11:54:36.055Z,23.08
2023-07-15T11:56:45.566Z,22.52
2023-07-15T11:58:51.661Z,20.87
2023-07-15T12:01:01.569Z,21.19
2023-07-15T12:03:13.922Z,22.61
2023-07-15T12:05:22.241Z,21.96
2023-07-15T12:07:30.454Z,23.13
2023-07-15T12:09:38.769Z,22.81
2023-07-15T12:11:44.814Z,21.99
2023-07-15T12:13:52.835Z,21.95
2023-07-15T12:16:00.913Z,22.30
2023-07-15T12:18:09.312Z,22.30
2023-07-15T12:20:20.188Z,22.98
2023-07-15T12:22:28.681Z,21.87
2023-07-15T12:24:36.693Z,22.79
2023-07-15T12:26:44.681Z,23.04
2023-07-15T12:28:53.261Z,24.56
2023-07-15T12:30:58.650Z,24.94
2023-07-15T12:33:06.912Z,24.27
2023-07-15T12:35:16.504Z,24.05
2023-07-15T12:37:27.250Z,24.86
2023-07-15T12:39:35.466Z,23.82
2023-07-15T12:41:44.026Z,24.25
2023-07-15T12:43:52.081Z,23.84
2023-07-15T12:45:58.239Z,23.00
2023-07-15T12:48:06.580Z,23.70
2023-07-15T12:50:14.857Z,23.87
2023-07-15T12:52:23.284Z,23.57
2023-07-15T12:54:34.053Z,24.36
2023-07-15T12:56:42.141Z,23.80
2023-07-15T12:58:50.078Z,24.61
2023-07-15T13:00:59.594Z,23.60
2023-07-15T13:03:08.715Z,23.28
2023-07-15T13:05:16.941Z,21.89
2023-07-15T13:07:25.735Z,22.11
2023-07-15T13:09:36.360Z,22.61
2023-07-15T13:11:44.438Z,22.16
2023-07-15T13:13:52.446Z,22.49
2023-07-15T13:16:00.912Z,23.12
2023-07-15T13:18:09.506Z,23.28
2023-07-15T13:20:18.034Z,22.13
2023-07-15T13:22:26.633Z,22.75
2023-07-15T13:24:37.220Z,23.29
2023-07-15T13:26:45.439Z,24.21
2023-07-15T13:28:54.697Z,23.40
2023-07-15T13:31:02.641Z,23.93
2023-07-15T13:33:10.869Z,23.95
2023-07-15T13:35:19.070Z,23.62
2023-07-15T13:37:27.479Z,23.33
2023-07-15T13:39:44.129Z,23.18
2023-07-15T13:41:52.181Z,22.26
2023-07-15T13:44:00.459Z,22.52
2023-07-15T13:46:08.779Z,22.24
2023-07-15T13:48:17.024Z,22.67
2023-07-15T13:50:25.552Z,23.00
2023-07-15T13:52:33.534Z,23.83
2023-07-15T13:54:44.299Z,22.55
2023-07-15T13:56:52.435Z,22.73
2023-07-15T13:59:00.593Z,23.46
2023-07-15T14:01:08.738Z,22.91
2023-07-15T14:03:16.727Z,23.86
2023-07-15T14:05:25.043Z,22.76
2023-07-15T14:07:32.994Z,21.80
2023-07-15T14:09:44.222Z,21.58
2023-07-15T14:11:52.306Z,21.91
2023-07-15T14:14:00.504Z,21.25
2023-07-15T14:16:09.417Z,22.17
2023-07-15T14:18:20.685Z,22.09
2023-07-15T14:20:28.601Z,22.74
2023-07-15T14:22:48.663Z,23.34
2023-07-15T14:25:00.456Z,23.15
2023-07-15T14:27:09.394Z,23.58
2023-07-15T14:29:17.428Z,24.90
2023-07-15T14:31:25.372Z,24.23
2023-07-15T14:33:33.537Z,25.48
2023-07-15T14:35:41.626Z,27.32
2023-07-15T14:37:49.841Z,28.89
2023-07-15T14:40:00.966Z,29.52
2023-07-15T14:42:09.505Z,29.84
2023-07-15T14:44:16.511Z,30.26
2023-07-15T14:46:26.566Z,31.03
2023-07-15T14:48:34.565Z,31.42
2023-07-15T14:50:42.831Z,31.03
2023-07-15T14:52:50.906Z,30.71
2023-07-15T14:55:01.455Z,32.15
2023-07-15T14:57:09.810Z,32.09
2023-07-15T14:59:18.383Z,32.44
2023-07-15T15:01:29.046Z,33.34
2023-07-15T15:03:38.661Z,34.33
2023-07-15T15:05:47.076Z,34.90
2023-07-15T15:07:55.068Z,35.33
2023-07-15T15:10:05.872Z,36.31
2023-07-15T15:12:14.313Z,37.52
2023-07-15T15:14:24.661Z,38.34
2023-07-15T15:16:32.689Z,39.43
2023-07-15T15:18:45.190Z,40.04
2023-07-15T15:20:53.364Z,40.51
2023-07-15T15:23:01.690Z,40.39
2023-07-15T15:25:12.901Z,41.49
2023-07-15T15:27:23.154Z,42.93
2023-07-15T15:29:34.310Z,47.32
2023-07-15T15:31:42.684Z,51.43
2023-07-15T15:33:53.964Z,53.61
2023-07-15T15:36:03.396Z,56.60
2023-07-15T15:38:11.826Z,55.55
2023-07-15T15:40:22.490Z,54.52
2023-07-15T15:42:30.462Z,53.43
2023-07-15T15:44:35.924Z,53.24
2023-07-15T15:46:44.834Z,55.90
2023-07-15T15:48:53.004Z,57.63
2023-07-15T15:51:01.232Z,59.96
2023-07-15T15:53:09.480Z,60.15
2023-07-15T15:55:17.536Z,59.47
2023-07-15T15:57:28.485Z,57.97
2023-07-15T15:59:36.488Z,59.13
2023-07-15T16:01:44.576Z,58.47
2023-07-15T16:03:52.786Z,56.45
2023-07-15T16:06:01.421Z,56.59
2023-07-15T16:08:06.830Z,54.90
2023-07-15T16:10:14.865Z,53.96
2023-07-15T16:12:23.100Z,54.03
2023-07-15T16:14:33.681Z,53.45
2023-07-15T16:16:41.727Z,53.71
2023-07-15T16:18:49.966Z,51.20
2023-07-15T16:20:58.189Z,51.36
2023-07-15T16:23:07.154Z,49.23
2023-07-15T16:25:15.314Z,50.53
2023-07-15T16:27:23.340Z,50.58
2023-07-15T16:29:33.955Z,50.88
2023-07-15T16:31:41.990Z,48.58
2023-07-15T16:33:50.073Z,49.78
2023-07-15T16:35:58.276Z,50.22
2023-07-15T16:38:06.270Z,50.44
2023-07-15T16:40:15.995Z,49.75
2023-07-15T16:42:24.026Z,48.56
2023-07-15T16:44:34.777Z,50.63
2023-07-15T16:46:42.919Z,50.27
2023-07-15T16:48:51.497Z,50.66
2023-07-15T16:50:56.934Z,52.04
2023-07-15T16:53:04.939Z,53.35
2023-07-15T16:55:13.199Z,54.35
2023-07-15T16:57:21.530Z,54.74
2023-07-15T16:59:29.590Z,55.46
2023-07-15T17:01:40.558Z,55.85
2023-07-15T17:03:48.921Z,57.94
2023-07-15T17:05:57.045Z,57.63
2023-07-15T17:08:05.060Z,56.96
2023-07-15T17:10:13.757Z,58.90
2023-07-15T17:12:21.902Z,57.93
2023-07-15T17:14:30.188Z,59.08
2023-07-15T17:16:40.956Z,60.97
2023-07-15T17:18:51.411Z,60.98
2023-07-15T17:21:00.784Z,61.19
2023-07-15T17:23:09.216Z,61.19
2023-07-15T17:25:17.719Z,60.64
2023-07-15T17:27:26.073Z,62.14
2023-07-15T17:29:34.311Z,63.78
2023-07-15T17:31:44.977Z,63.57
2023-07-15T17:33:53.097Z,64.54
2023-07-15T17:36:01.135Z,65.40
2023-07-15T17:38:09.147Z,66.05
2023-07-15T17:40:17.726Z,66.65
2023-07-15T17:42:26.072Z,66.78
2023-07-15T17:44:31.606Z,67.41
2023-07-15T17:46:39.924Z,68.95
2023-07-15T17:48:50.675Z,69.56
2023-07-15T17:50:58.884Z,68.66
2023-07-15T17:53:07.113Z,69.99
2023-07-15T17:55:23.951Z,71.11
2023-07-15T17:57:33.674Z,72.07
2023-07-15T17:59:39.108Z,72.97
2023-07-15T18:01:47.567Z,75.02
2023-07-15T18:03:58.193Z,75.98
2023-07-15T18:06:06.516Z,76.65
2023-07-15T18:08:17.354Z,77.22
2023-07-15T18:10:27.505Z,77.95
2023-07-15T18:12:35.899Z,78.54
2023-07-15T18:14:44.003Z,79.62
2023-07-15T18:16:53.527Z,81.41
2023-07-15T18:19:05.489Z,82.09
2023-07-15T18:21:13.783Z,81.91
2023-07-15T18:23:22.666Z,83.01
2023-07-15T18:25:31.294Z,84.13
2023-07-15T18:27:37.116Z,84.69
2023-07-15T18:29:45.670Z,84.97
2023-07-15T18:31:53.973Z,84.60
2023-07-15T18:34:17.279Z,86.14
2023-07-15T18:36:30.295Z,87.05
2023-07-15T18:38:38.254Z,87.35
2023-07-15T18:40:47.815Z,87.62
2023-07-15T18:42:55.776Z,87.99
2023-07-15T18:45:04.082Z,88.31
2023-07-15T18:47:14.214Z,88.21
2023-07-15T18:49:24.891Z,88.93
2023-07-15T18:51:33.204Z,88.96
2023-07-15T18:53:41.110Z,89.60
2023-07-15T18:55:49.210Z,90.57
2023-07-15T18:57:57.309Z,91.13
2023-07-15T19:00:07.962Z,91.46
2023-07-15T19:02:16.217Z,91.81
2023-07-15T19:04:26.882Z,91.62
2023-07-15T19:06:34.902Z,91.05
2023-07-15T19:08:44.086Z,90.77
2023-07-15T19:10:52.313Z,91.32
2023-07-15T19:13:00.761Z,91.29
2023-07-15T19:15:09.845Z,92.14
2023-07-15T19:17:18.127Z,91.13
2023-07-15T19:19:28.993Z,90.81
2023-07-15T19:21:37.118Z,90.51
2023-07-15T19:23:45.425Z,92.02
2023-07-15T19:25:53.480Z,95.12
2023-07-15T19:28:01.551Z,95.09
2023-07-15T19:30:11.747Z,94.62
2023-07-15T19:32:21.950Z,98.39
2023-07-15T19:34:34.028Z,98.41
2023-07-15T19:36:41.929Z,97.05
2023-07-15T19:38:49.790Z,97.76
2023-07-15T19:40:58.246Z,96.70
2023-07-15T19:43:08.645Z,99.83
2023-07-15T19:45:17.897Z,100.00
2023-07-15T19:47:27.853Z,100.00
2023-07-15T19:49:39.937Z,100.00
2023-07-15T19:51:56.134Z,100.00
2023-07-15T19:54:04.318Z,100.00
2023-07-15T19:56:12.350Z,100.00
2023-07-15T19:58:20.639Z,100.00
2023-07-15T20:00:28.772Z,100.00
2023-07-15T20:02:36.851Z,100.00
2023-07-15T20:04:47.759Z,100.00
2023-07-15T20:06:56.401Z,100.00
2023-07-15T20:09:05.271Z,100.00
2023-07-15T20:11:14.281Z,100.00
2023-07-15T20:13:23.485Z,100.00
2023-07-15T20:15:31.818Z,100.00
2023-07-15T20:17:39.829Z,100.00
2023-07-15T20:19:50.771Z,100.00
2023-07-15T20:22:00.529Z,100.00
2023-07-15T20:24:09.395Z,100.00
2023-07-15T20:26:17.483Z,100.00
2023-07-15T20:28:27.600Z,100.00
2023-07-15T20:30:35.495Z,100.00
2023-07-15T20:32:43.572Z,100.00
2023-07-15T20:34:54.232Z,100.00
2023-07-15T20:37:04.552Z,100.00
2023-07-15T20:39:12.815Z,100.00
2023-07-15T20:41:22.050Z,100.00
2023-07-15T20:43:30.059Z,100.00
2023-07-15T20:45:38.132Z,100.00
2023-07-15T20:47:47.164Z,100.00
2023-07-15T20:49:57.879Z,100.00
2023-07-15T20:52:06.069Z,100.00
2023-07-15T20:54:14.034Z,100.00
2023-07-15T20:56:22.088Z,100.00
2023-07-15T20:58:30.056Z,100.00
2023-07-15T21:00:38.237Z,100.00
2023-07-15T21:02:46.254Z,100.00
2023-07-15T21:04:54.264Z,100.00
2023-07-15T21:07:04.796Z,100.00
2023-07-15T21:09:12.715Z,100.00
2023-07-15T21:11:20.641Z,100.00
2023-07-15T21:13:29.106Z,100.00
2023-07-15T21:15:36.978Z,100.00
2023-07-15T21:17:44.935Z,100.00
2023-07-15T21:19:53.402Z,100.00
2023-07-15T21:22:01.309Z,100.00
2023-07-15T21:24:12.044Z,100.00
2023-07-15T21:26:19.987Z,100.00
2023-07-15T21:28:36.539Z,100.00
2023-07-15T21:30:48.370Z,100.00
2023-07-15T21:32:56.386Z,100.00
2023-07-15T21:35:05.192Z,100.00
2023-07-15T21:37:13.182Z,100.00
2023-07-15T21:39:23.768Z,100.00
2023-07-15T21:41:31.683Z,100.00
2023-07-15T21:43:39.781Z,100.00
2023-07-15T21:45:48.115Z,100.00
2023-07-15T21:47:56.133Z,100.00
2023-07-15T21:50:04.613Z,100.00
2023-07-15T21:52:12.559Z,100.00
2023-07-15T21:54:23.390Z,100.00
2023-07-15T21:56:31.346Z,100.00
2023-07-15T21:58:39.378Z,100.00
2023-07-15T22:00:47.172Z,100.00
2023-07-15T22:02:55.453Z,100.00
2023-07-15T22:05:03.448Z,100.00
2023-07-15T22:07:11.559Z,100.00
2023-07-15T22:09:20.408Z,100.00
2023-07-15T22:11:32.576Z,100.00
2023-07-15T22:13:40.480Z,100.00
2023-07-15T22:15:48.550Z,100.00
2023-07-15T22:17:56.624Z,100.00
2023-07-15T22:20:04.700Z,100.00
2023-07-15T22:22:12.716Z,100.00
2023-07-15T22:24:22.578Z,100.00
2023-07-15T22:26:41.178Z,100.00
2023-07-15T22:28:49.922Z,100.00
2023-07-15T22:30:57.878Z,100.00
2023-07-15T22:33:05.920Z,100.00
2023-07-15T22:35:13.898Z,100.00
2023-07-15T22:37:21.808Z,100.00
2023-07-15T22:39:29.914Z,100.00
2023-07-15T22:41:40.431Z,100.00
2023-07-15T22:43:48.305Z,100.00
2023-07-15T22:45:57.373Z,100.00
2023-07-15T22:48:05.554Z,100.00
2023-07-15T22:50:13.833Z,100.00
2023-07-15T22:52:24.724Z,100.00
2023-07-15T22:54:32.630Z,100.00
2023-07-15T22:56:43.605Z,100.00
2023-07-15T22:58:51.731Z,100.00
2023-07-15T23:00:59.864Z,100.00
2023-07-15T23:03:07.839Z,100.00
2023-07-15T23:05:15.863Z,100.00
2023-07-15T23:07:23.863Z,100.00
2023-07-15T23:09:31.888Z,100.00
2023-07-15T23:11:39.880Z,100.00
2023-07-15T23:13:50.338Z,100.00
2023-07-15T23:16:11.599Z,100.00
2023-07-15T23:18:26.671Z,100.00
2023-07-15T23:20:36.221Z,100.00
2023-07-15T23:22:44.319Z,100.00
2023-07-15T23:24:52.345Z,100.00
2023-07-15T23:27:00.244Z,100.00
2023-07-15T23:29:10.774Z,100.00
2023-07-15T23:31:18.878Z,100.00
2023-07-15T23:33:27.014Z,100.00
2023-07-15T23:35:32.761Z,100.00
2023-07-15T23:37:41.216Z,100.00
2023-07-15T23:39:49.145Z,100.00
2023-07-15T23:41:57.163Z,100.00
2023-07-15T23:44:05.315Z,100.00
2023-07-15T23:46:16.205Z,100.00
2023-07-15T23:48:24.434Z,100.00
2023-07-15T23:50:32.382Z,100.00
2023-07-15T23:52:40.279Z,100.00
2023-07-15T23:54:48.239Z,100.00
2023-07-15T23:56:56.391Z,100.00
2023-07-15T23:59:04.359Z,100.00
