createdAt,value
2024-05-09T00:00:48.344Z,12.98
2024-05-09T00:03:36.730Z,12.99
2024-05-09T00:06:05.510Z,13.01
2024-05-09T00:08:33.943Z,13.03
2024-05-09T00:11:02.209Z,13.03
2024-05-09T00:13:30.898Z,13.07
2024-05-09T00:15:59.660Z,13.10
2024-05-09T00:18:27.635Z,13.08
2024-05-09T00:20:55.937Z,13.08
2024-05-09T00:23:24.141Z,13.08
2024-05-09T00:25:52.585Z,13.08
2024-05-09T00:28:21.120Z,13.08
2024-05-09T00:30:49.497Z,13.11
2024-05-09T00:33:18.058Z,13.05
2024-05-09T00:35:46.082Z,13.02
2024-05-09T00:38:14.065Z,12.93
2024-05-09T00:40:43.615Z,12.93
2024-05-09T00:43:12.951Z,12.93
2024-05-09T00:45:43.393Z,12.93
2024-05-09T00:48:14.983Z,12.89
2024-05-09T00:50:46.902Z,12.88
2024-05-09T00:53:18.248Z,12.87
2024-05-09T00:55:47.766Z,12.84
2024-05-09T00:58:18.287Z,12.82
2024-05-09T01:00:46.760Z,12.82
2024-05-09T01:03:14.921Z,12.80
2024-05-09T01:05:44.176Z,12.82
2024-05-09T01:08:13.189Z,12.83
2024-05-09T01:10:44.175Z,12.80
2024-05-09T01:13:14.264Z,12.81
2024-05-09T01:15:43.005Z,12.80
2024-05-09T01:18:12.531Z,12.81
2024-05-09T01:20:44.614Z,12.82
2024-05-09T01:23:15.830Z,12.83
2024-05-09T01:25:46.539Z,12.82
2024-05-09T01:28:16.008Z,12.85
2024-05-09T01:30:44.093Z,12.89
2024-05-09T01:33:13.017Z,12.88
2024-05-09T01:35:42.759Z,12.93
2024-05-09T01:38:17.069Z,12.93
2024-05-09T01:40:46.848Z,12.95
2024-05-09T01:43:15.969Z,12.97
2024-05-09T01:45:43.986Z,12.98
2024-05-09T01:48:12.504Z,12.95
2024-05-09T01:50:42.741Z,12.98
2024-05-09T01:53:13.865Z,12.96
2024-05-09T01:55:44.013Z,12.94
2024-05-09T01:58:12.542Z,12.89
2024-05-09T02:00:42.658Z,12.89
2024-05-09T02:03:16.036Z,12.91
2024-05-09T02:05:49.460Z,12.86
2024-05-09T02:08:19.784Z,12.85
2024-05-09T02:10:49.509Z,12.89
2024-05-09T02:13:18.641Z,12.90
2024-05-09T02:15:46.971Z,12.87
2024-05-09T02:18:15.311Z,12.88
2024-05-09T02:20:44.099Z,12.88
2024-05-09T02:23:13.567Z,12.85
2024-05-09T02:25:42.286Z,12.83
2024-05-09T02:28:10.450Z,12.80
2024-05-09T02:30:41.365Z,12.77
2024-05-09T02:33:12.538Z,12.78
2024-05-09T02:35:44.036Z,12.82
2024-05-09T02:38:13.548Z,12.85
2024-05-09T02:40:41.979Z,12.90
2024-05-09T02:43:12.658Z,12.92
2024-05-09T02:45:41.311Z,12.93
2024-05-09T02:48:13.622Z,12.94
2024-05-09T02:50:44.029Z,12.93
2024-05-09T02:53:13.508Z,12.90
2024-05-09T02:55:43.363Z,12.88
2024-05-09T02:58:11.864Z,12.84
2024-05-09T03:00:42.094Z,12.80
2024-05-09T03:03:14.214Z,12.77
2024-05-09T03:05:45.850Z,12.76
2024-05-09T03:08:14.476Z,12.70
2024-05-09T03:10:42.975Z,12.71
2024-05-09T03:13:14.935Z,12.71
2024-05-09T03:15:45.011Z,12.71
2024-05-09T03:18:13.742Z,12.69
2024-05-09T03:20:44.627Z,12.58
2024-05-09T03:23:13.121Z,12.55
2024-05-09T03:25:41.443Z,12.55
2024-05-09T03:28:09.537Z,12.49
2024-05-09T03:30:41.901Z,12.46
2024-05-09T03:33:19.284Z,12.43
2024-05-09T03:35:49.276Z,12.41
2024-05-09T03:38:18.222Z,12.38
2024-05-09T03:40:47.116Z,12.38
2024-05-09T03:43:16.064Z,12.31
2024-05-09T03:45:43.956Z,12.30
2024-05-09T03:48:13.031Z,12.26
2024-05-09T03:50:41.695Z,12.23
2024-05-09T03:53:10.974Z,12.19
2024-05-09T03:55:39.568Z,12.16
2024-05-09T03:58:08.048Z,12.12
2024-05-09T04:00:39.117Z,12.10
2024-05-09T04:03:11.154Z,12.09
2024-05-09T04:05:42.691Z,12.04
2024-05-09T04:08:15.532Z,12.05
2024-05-09T04:10:44.187Z,12.03
2024-05-09T04:13:12.491Z,12.03
2024-05-09T04:15:40.614Z,12.05
2024-05-09T04:18:08.702Z,12.08
2024-05-09T04:20:39.847Z,12.10
2024-05-09T04:23:14.417Z,12.08
2024-05-09T04:25:44.062Z,12.09
2024-05-09T04:28:13.223Z,12.10
2024-05-09T04:30:42.230Z,12.05
2024-05-09T04:33:13.526Z,12.02
2024-05-09T04:35:43.590Z,11.91
2024-05-09T04:38:13.775Z,11.93
2024-05-09T04:40:42.668Z,12.00
2024-05-09T04:43:19.329Z,12.03
2024-05-09T04:45:47.415Z,12.04
2024-05-09T04:48:16.293Z,12.06
2024-05-09T04:50:45.072Z,12.12
2024-05-09T04:53:16.668Z,12.12
2024-05-09T04:55:45.490Z,12.12
2024-05-09T04:58:14.097Z,12.19
2024-05-09T05:00:43.976Z,12.23
2024-05-09T05:03:14.640Z,12.27
2024-05-09T05:05:46.446Z,12.32
2024-05-09T05:08:17.317Z,12.33
2024-05-09T05:10:48.632Z,12.31
2024-05-09T05:13:21.670Z,12.34
2024-05-09T05:15:53.420Z,12.28
2024-05-09T05:18:22.619Z,12.22
2024-05-09T05:20:51.525Z,12.21
2024-05-09T05:23:20.868Z,12.20
2024-05-09T05:25:51.175Z,12.21
2024-05-09T05:28:19.975Z,12.25
2024-05-09T05:30:47.841Z,12.21
2024-05-09T05:33:19.991Z,12.18
2024-05-09T05:35:48.613Z,12.16
2024-05-09T05:38:16.866Z,12.11
2024-05-09T05:40:45.073Z,12.05
2024-05-09T05:43:17.704Z,11.99
2024-05-09T05:45:46.209Z,11.90
2024-05-09T05:48:17.830Z,11.87
2024-05-09T05:50:46.586Z,11.89
2024-05-09T05:53:15.153Z,11.89
2024-05-09T05:55:43.282Z,11.88
2024-05-09T05:58:12.377Z,11.85
2024-05-09T06:00:42.139Z,11.82
2024-05-09T06:03:12.819Z,11.77
2024-05-09T06:05:48.078Z,11.72
2024-05-09T06:08:16.558Z,11.72
2024-05-09T06:10:44.728Z,11.72
2024-05-09T06:13:14.089Z,11.73
2024-05-09T06:15:43.228Z,11.73
2024-05-09T06:18:13.738Z,11.74
2024-05-09T06:20:43.494Z,11.76
2024-05-09T06:23:13.037Z,11.75
2024-05-09T06:25:42.175Z,11.75
2024-05-09T06:28:11.522Z,11.78
2024-05-09T06:30:42.110Z,11.79
2024-05-09T06:33:14.138Z,11.82
2024-05-09T06:35:46.694Z,11.86
2024-05-09T06:38:14.949Z,11.88
2024-05-09T06:40:44.299Z,11.88
2024-05-09T06:43:14.494Z,11.91
2024-05-09T06:45:43.318Z,11.92
2024-05-09T06:48:11.472Z,11.94
2024-05-09T06:50:40.993Z,12.08
2024-05-09T06:53:09.719Z,12.14
2024-05-09T06:55:38.283Z,12.18
2024-05-09T06:58:09.180Z,12.18
2024-05-09T07:00:40.830Z,12.20
2024-05-09T07:03:13.392Z,12.23
2024-05-09T07:05:43.979Z,12.28
2024-05-09T07:08:12.398Z,12.28
2024-05-09T07:10:41.071Z,12.34
2024-05-09T07:13:14.158Z,12.36
2024-05-09T07:15:43.063Z,12.35
2024-05-09T07:18:17.210Z,12.33
2024-05-09T07:20:48.407Z,12.36
2024-05-09T07:23:17.468Z,12.37
2024-05-09T07:25:46.148Z,12.37
2024-05-09T07:28:16.023Z,12.35
2024-05-09T07:30:44.868Z,12.36
2024-05-09T07:33:18.362Z,12.36
2024-05-09T07:35:47.279Z,12.35
2024-05-09T07:38:15.466Z,12.28
2024-05-09T07:40:43.657Z,12.40
2024-05-09T07:43:12.958Z,12.49
2024-05-09T07:45:50.667Z,12.58
2024-05-09T07:52:38.917Z,12.65
2024-05-09T07:53:47.995Z,12.63
2024-05-09T07:56:21.913Z,12.65
2024-05-09T07:58:53.784Z,12.71
2024-05-09T08:01:24.497Z,12.77
2024-05-09T08:03:54.010Z,12.85
2024-05-09T08:06:23.619Z,12.81
2024-05-09T08:08:51.888Z,12.77
2024-05-09T08:11:20.388Z,12.73
2024-05-09T08:13:48.616Z,12.72
2024-05-09T08:16:16.718Z,12.81
2024-05-09T08:18:45.173Z,12.89
2024-05-09T08:21:13.634Z,12.94
2024-05-09T08:23:41.657Z,12.96
2024-05-09T08:26:09.766Z,12.99
2024-05-09T08:28:38.870Z,12.96
2024-05-09T08:31:07.564Z,12.92
2024-05-09T08:33:36.741Z,12.82
2024-05-09T08:36:05.396Z,12.71
2024-05-09T08:38:33.476Z,12.64
2024-05-09T08:41:03.809Z,12.59
2024-05-09T08:43:31.992Z,12.60
2024-05-09T08:46:01.813Z,12.58
2024-05-09T08:48:32.531Z,12.58
2024-05-09T08:51:01.903Z,12.54
2024-05-09T08:53:29.998Z,12.54
2024-05-09T08:56:01.996Z,12.51
2024-05-09T08:58:31.686Z,12.45
2024-05-09T09:01:02.620Z,12.40
2024-05-09T09:03:33.777Z,12.34
2024-05-09T09:06:06.519Z,12.27
2024-05-09T09:08:34.586Z,12.21
2024-05-09T09:11:03.077Z,12.13
2024-05-09T09:13:31.322Z,12.14
2024-05-09T09:15:59.932Z,12.12
2024-05-09T09:18:30.042Z,12.07
2024-05-09T09:20:59.073Z,12.04
2024-05-09T09:23:30.389Z,12.02
2024-05-09T09:26:01.947Z,12.04
2024-05-09T09:28:30.368Z,12.07
2024-05-09T09:31:05.411Z,12.09
2024-05-09T09:33:35.600Z,12.17
2024-05-09T09:36:06.287Z,12.17
2024-05-09T09:38:37.520Z,12.20
2024-05-09T09:41:08.035Z,12.33
2024-05-09T09:43:37.263Z,12.36
2024-05-09T09:46:07.227Z,-99.93
2024-05-09T09:48:37.418Z,-128.00
2024-05-09T09:51:07.177Z,-128.00
2024-05-09T09:53:38.177Z,-128.00
2024-05-09T09:56:07.924Z,-128.00
2024-05-09T09:58:38.446Z,-128.00
2024-05-09T10:01:06.740Z,-128.00
2024-05-09T10:03:35.013Z,-128.00
2024-05-09T10:06:05.041Z,-128.00
2024-05-09T10:08:34.663Z,-128.00
2024-05-09T10:11:03.821Z,-128.00
2024-05-09T10:13:32.660Z,-128.00
2024-05-09T10:16:06.478Z,-128.00
2024-05-09T10:18:41.049Z,-128.00
2024-05-09T10:21:16.123Z,-128.00
2024-05-09T10:23:56.095Z,-128.00
2024-05-09T10:26:33.188Z,-128.00
2024-05-09T10:29:10.391Z,-128.00
2024-05-09T10:31:41.039Z,-128.00
2024-05-09T10:34:19.884Z,-128.00
2024-05-09T10:36:52.297Z,-128.00
2024-05-09T10:39:25.122Z,-128.00
2024-05-09T10:41:53.313Z,-128.00
2024-05-09T10:44:21.254Z,-128.00
2024-05-09T10:46:50.252Z,-128.00
2024-05-09T10:49:18.500Z,-128.00
2024-05-09T10:51:48.018Z,-128.00
2024-05-09T10:54:17.115Z,-128.00
2024-05-09T10:56:45.180Z,-128.00
2024-05-09T10:59:13.112Z,-128.00
2024-05-09T11:01:41.363Z,-128.00
2024-05-09T11:04:09.600Z,-128.00
2024-05-09T11:06:38.457Z,-128.00
2024-05-09T11:09:06.824Z,-128.00
2024-05-09T11:11:34.770Z,-128.00
2024-05-09T11:14:11.415Z,-128.00
2024-05-09T11:16:39.437Z,-128.00
2024-05-09T11:19:11.885Z,-128.00
2024-05-09T11:21:40.288Z,-128.00
2024-05-09T11:24:11.386Z,-128.00
2024-05-09T11:26:39.605Z,-128.00
2024-05-09T11:29:07.602Z,-128.00
2024-05-09T11:31:46.792Z,-128.00
2024-05-09T11:34:18.176Z,-128.00
2024-05-09T11:36:46.233Z,-128.00
2024-05-09T11:39:14.571Z,-128.00
2024-05-09T11:41:42.641Z,-128.00
2024-05-09T11:44:10.593Z,-128.00
2024-05-09T11:46:38.628Z,-128.00
2024-05-09T11:49:06.866Z,-128.00
2024-05-09T11:51:34.968Z,-128.00
2024-05-09T11:54:02.946Z,-128.00
2024-05-09T11:56:31.090Z,-128.00
2024-05-09T11:58:59.126Z,-128.00
2024-05-09T12:01:27.909Z,-128.00
2024-05-09T12:03:56.474Z,-128.00
2024-05-09T12:06:24.492Z,-128.00
2024-05-09T12:08:52.433Z,-128.00
2024-05-09T12:11:20.725Z,-128.00
2024-05-09T12:13:48.520Z,-128.00
2024-05-09T12:16:16.897Z,-128.00
2024-05-09T12:18:45.205Z,-128.00
2024-05-09T12:21:16.939Z,-128.00
2024-05-09T12:23:44.834Z,-128.00
2024-05-09T12:26:12.868Z,-128.00
2024-05-09T12:28:40.650Z,-128.00
2024-05-09T12:31:08.466Z,-128.00
2024-05-09T12:33:36.575Z,-128.00
2024-05-09T12:36:05.001Z,-128.00
2024-05-09T12:38:35.997Z,-128.00
2024-05-09T12:41:04.421Z,-128.00
2024-05-09T12:43:32.591Z,-128.00
2024-05-09T12:46:00.976Z,-128.00
2024-05-09T12:48:30.053Z,-128.00
2024-05-09T12:50:58.541Z,-128.00
2024-05-09T12:53:26.636Z,-128.00
2024-05-09T12:55:59.928Z,-128.00
2024-05-09T12:58:30.902Z,-128.00
2024-05-09T13:00:58.882Z,-128.00
2024-05-09T13:03:26.932Z,-128.00
2024-05-09T13:05:55.011Z,-128.00
2024-05-09T13:08:23.388Z,-128.00
2024-05-09T13:10:51.556Z,-128.00
2024-05-09T13:13:19.726Z,-128.00
2024-05-09T13:15:47.958Z,-128.00
2024-05-09T13:18:15.844Z,-128.00
2024-05-09T13:20:44.086Z,-128.00
2024-05-09T13:23:12.056Z,-128.00
2024-05-09T13:25:40.218Z,-128.00
2024-05-09T13:28:08.379Z,-128.00
2024-05-09T13:30:40.761Z,-128.00
2024-05-09T13:33:12.140Z,-128.00
2024-05-09T13:35:47.582Z,-128.00
2024-05-09T13:38:19.801Z,-128.00
2024-05-09T13:40:48.555Z,-128.00
2024-05-09T13:43:17.627Z,-128.00
2024-05-09T13:45:45.783Z,-128.00
2024-05-09T13:48:14.060Z,-128.00
2024-05-09T13:50:42.186Z,-128.00
2024-05-09T13:53:10.052Z,-128.00
2024-05-09T13:55:38.281Z,-128.00
2024-05-09T13:58:06.696Z,-128.00
2024-05-09T14:03:05.831Z,-128.00
2024-05-09T14:05:34.222Z,-128.00
2024-05-09T14:08:02.281Z,-128.00
2024-05-09T14:10:31.923Z,-128.00
2024-05-09T14:13:01.033Z,-128.00
2024-05-09T14:15:29.426Z,-128.00
2024-05-09T14:17:57.396Z,-128.00
2024-05-09T14:20:31.080Z,-128.00
2024-05-09T14:23:00.911Z,-128.00
2024-05-09T14:25:29.929Z,-128.00
2024-05-09T14:27:58.366Z,-128.00
2024-05-09T14:30:34.661Z,-128.00
2024-05-09T14:33:07.078Z,-128.00
2024-05-09T14:35:37.058Z,-128.00
2024-05-09T14:38:06.234Z,-128.00
2024-05-09T14:40:41.048Z,-128.00
2024-05-09T14:43:12.559Z,-128.00
2024-05-09T14:45:41.833Z,-128.00
2024-05-09T14:48:10.403Z,-128.00
2024-05-09T14:50:40.304Z,-128.00
2024-05-09T14:53:10.173Z,-128.00
2024-05-09T14:55:39.323Z,-128.00
2024-05-09T14:58:09.170Z,-128.00
2024-05-09T15:00:41.323Z,-128.00
2024-05-09T15:03:12.700Z,-128.00
2024-05-09T15:05:40.721Z,-128.00
2024-05-09T15:08:08.784Z,-128.00
2024-05-09T15:10:37.700Z,-128.00
2024-05-09T15:13:07.966Z,-128.00
2024-05-09T15:15:37.830Z,-128.00
2024-05-09T15:18:06.421Z,-128.00
2024-05-09T15:20:36.938Z,-128.00
2024-05-09T15:23:07.115Z,-128.00
2024-05-09T15:25:36.700Z,-128.00
2024-05-09T15:28:07.238Z,-128.00
2024-05-09T15:30:36.150Z,-128.00
2024-05-09T15:33:05.191Z,-128.00
2024-05-09T15:35:34.506Z,-128.00
2024-05-09T15:38:03.227Z,-128.00
2024-05-09T15:40:38.508Z,-128.00
2024-05-09T15:43:10.481Z,-128.00
2024-05-09T15:45:40.771Z,-128.00
2024-05-09T15:48:10.436Z,-128.00
2024-05-09T15:50:41.410Z,-128.00
2024-05-09T15:53:12.549Z,-128.00
2024-05-09T15:55:41.926Z,-128.00
2024-05-09T15:58:10.447Z,-128.00
2024-05-09T16:00:42.111Z,-128.00
2024-05-09T16:03:13.223Z,-128.00
2024-05-09T16:05:43.401Z,-128.00
2024-05-09T16:08:12.525Z,-128.00
2024-05-09T16:10:44.180Z,-128.00
2024-05-09T16:13:13.074Z,-128.00
2024-05-09T16:15:43.006Z,-128.00
2024-05-09T16:18:11.415Z,-128.00
2024-05-09T16:20:41.726Z,-128.00
2024-05-09T16:23:11.376Z,-128.00
2024-05-09T16:25:39.570Z,-128.00
2024-05-09T16:28:10.264Z,-128.00
2024-05-09T16:30:39.793Z,-128.00
2024-05-09T16:33:09.018Z,-128.00
2024-05-09T16:35:39.172Z,-128.00
2024-05-09T16:38:07.325Z,-128.00
2024-05-09T16:40:39.659Z,-128.00
2024-05-09T16:43:10.436Z,-128.00
2024-05-09T16:45:39.281Z,-128.00
2024-05-09T16:48:07.903Z,-128.00
2024-05-09T16:50:36.617Z,-128.00
2024-05-09T16:53:05.881Z,-128.00
2024-05-09T16:55:38.443Z,-128.00
2024-05-09T16:58:08.114Z,-128.00
2024-05-09T17:00:41.546Z,-128.00
2024-05-09T17:03:14.715Z,-128.00
2024-05-09T17:05:46.739Z,-128.00
2024-05-09T17:08:16.480Z,-128.00
2024-05-09T17:10:50.586Z,-128.00
2024-05-09T17:13:19.357Z,-128.00
2024-05-09T17:15:49.488Z,-128.00
2024-05-09T17:18:17.927Z,-128.00
2024-05-09T17:20:46.103Z,-128.00
2024-05-09T17:23:14.500Z,-128.00
2024-05-09T17:25:43.042Z,-128.00
2024-05-09T17:28:11.817Z,-128.00
2024-05-09T17:30:41.830Z,-128.00
2024-05-09T17:33:12.175Z,-128.00
2024-05-09T17:35:41.022Z,-128.00
2024-05-09T17:38:08.987Z,-128.00
2024-05-09T17:40:38.502Z,-128.00
2024-05-09T17:43:09.453Z,-128.00
2024-05-09T17:45:39.697Z,-128.00
2024-05-09T17:48:09.581Z,-128.00
2024-05-09T17:50:38.598Z,-128.00
2024-05-09T17:53:06.957Z,-128.00
2024-05-09T17:55:35.740Z,-128.00
2024-05-09T17:58:05.010Z,-128.00
2024-05-09T18:00:38.959Z,-128.00
2024-05-09T18:03:13.776Z,-128.00
2024-05-09T18:05:44.758Z,-128.00
2024-05-09T18:08:13.702Z,-128.00
2024-05-09T18:10:42.147Z,-128.00
2024-05-09T18:13:11.766Z,-128.00
2024-05-09T18:15:40.987Z,-128.00
2024-05-09T18:18:10.265Z,-128.00
2024-05-09T18:20:43.680Z,-128.00
2024-05-09T18:23:16.332Z,-128.00
2024-05-09T18:25:46.419Z,-128.00
2024-05-09T18:28:15.617Z,-128.00
2024-05-09T18:30:43.849Z,-128.00
2024-05-09T18:33:12.403Z,-128.00
2024-05-09T18:35:44.631Z,-128.00
2024-05-09T18:38:12.923Z,-128.00
2024-05-09T18:40:43.011Z,-128.00
2024-05-09T18:43:13.352Z,-128.00
2024-05-09T18:45:41.367Z,-128.00
2024-05-09T18:48:09.891Z,-128.00
2024-05-09T18:50:40.432Z,-128.00
2024-05-09T18:53:10.682Z,-128.00
2024-05-09T18:55:40.573Z,-128.00
2024-05-09T18:58:08.564Z,-128.00
2024-05-09T19:00:39.193Z,-128.00
2024-05-09T19:03:12.026Z,-128.00
2024-05-09T19:05:43.697Z,-128.00
2024-05-09T19:08:13.213Z,-128.00
2024-05-09T19:10:41.269Z,-128.00
2024-05-09T19:13:12.443Z,-128.00
2024-05-09T19:15:42.874Z,-128.00
2024-05-09T19:18:15.245Z,-128.00
2024-05-09T19:20:43.996Z,-128.00
2024-05-09T19:23:12.694Z,-128.00
2024-05-09T19:25:40.699Z,-128.00
2024-05-09T19:28:08.919Z,-128.00
2024-05-09T19:30:41.115Z,-128.00
2024-05-09T19:33:14.546Z,-128.00
2024-05-09T19:35:43.280Z,-128.00
2024-05-09T19:38:11.951Z,-128.00
2024-05-09T19:40:40.248Z,-128.00
2024-05-09T19:43:08.346Z,-128.00
2024-05-09T19:45:36.735Z,-128.00
2024-05-09T19:48:06.330Z,-128.00
2024-05-09T19:50:41.755Z,-128.00
2024-05-09T19:53:13.951Z,-128.00
2024-05-09T19:55:42.714Z,-128.00
2024-05-09T19:58:11.904Z,-128.00
2024-05-09T20:00:42.847Z,-128.00
2024-05-09T20:03:13.158Z,-128.00
2024-05-09T20:05:42.883Z,-128.00
2024-05-09T20:08:10.934Z,-128.00
2024-05-09T20:10:38.822Z,-128.00
2024-05-09T20:13:08.195Z,-128.00
2024-05-09T20:15:37.722Z,-128.00
2024-05-09T20:18:06.947Z,-128.00
2024-05-09T20:20:39.704Z,-128.00
2024-05-09T20:23:11.239Z,-128.00
2024-05-09T20:25:39.609Z,-128.00
2024-05-09T20:28:07.661Z,-128.00
2024-05-09T20:30:36.400Z,-128.00
2024-05-09T20:33:07.191Z,-128.00
2024-05-09T20:35:36.559Z,-128.00
2024-05-09T20:38:05.093Z,-128.00
2024-05-09T20:40:36.938Z,-128.00
2024-05-09T20:43:07.953Z,-128.00
2024-05-09T20:45:36.487Z,-128.00
2024-05-09T20:48:05.074Z,-128.00
2024-05-09T20:50:39.070Z,-128.00
2024-05-09T20:53:11.248Z,-128.00
2024-05-09T20:55:39.904Z,-128.00
2024-05-09T20:58:08.065Z,-128.00
2024-05-09T21:00:40.374Z,-128.00
2024-05-09T21:03:12.624Z,-128.00
2024-05-09T21:05:41.351Z,-128.00
2024-05-09T21:08:09.622Z,-128.00
2024-05-09T21:10:37.909Z,-128.00
2024-05-09T21:13:06.990Z,-128.00
2024-05-09T21:15:36.026Z,-128.00
2024-05-09T21:18:05.120Z,-128.00
2024-05-09T21:20:34.578Z,-128.00
2024-05-09T21:23:03.522Z,-128.00
2024-05-09T21:25:31.877Z,-128.00
2024-05-09T21:28:00.315Z,-128.00
2024-05-09T21:30:38.381Z,-128.00
2024-05-09T21:33:13.061Z,-128.00
2024-05-09T21:35:42.884Z,-128.00
2024-05-09T21:38:10.979Z,-128.00
2024-05-09T21:40:39.437Z,-128.00
2024-05-09T21:43:08.027Z,-128.00
2024-05-09T21:45:37.090Z,-128.00
2024-05-09T21:48:05.933Z,-128.00
2024-05-09T21:50:39.820Z,-128.00
2024-05-09T21:53:11.238Z,-128.00
2024-05-09T21:55:39.279Z,-128.00
2024-05-09T21:58:07.216Z,-128.00
2024-05-09T22:00:38.031Z,-128.00
2024-05-09T22:03:08.328Z,-128.00
2024-05-09T22:05:38.073Z,-128.00
2024-05-09T22:08:06.305Z,-128.00
2024-05-09T22:10:36.244Z,-128.00
2024-05-09T22:13:06.139Z,-128.00
2024-05-09T22:15:35.456Z,-128.00
2024-05-09T22:18:04.180Z,-128.00
2024-05-09T22:20:37.257Z,-128.00
2024-05-09T22:23:07.820Z,-128.00
2024-05-09T22:25:36.815Z,-128.00
2024-05-09T22:28:05.312Z,-128.00
2024-05-09T22:30:37.466Z,-128.00
2024-05-09T22:33:09.397Z,-128.00
2024-05-09T22:35:38.638Z,-128.00
2024-05-09T22:38:06.579Z,-128.00
2024-05-09T22:40:45.348Z,-128.00
2024-05-09T22:43:17.345Z,-128.00
2024-05-09T22:45:46.653Z,-128.00
2024-05-09T22:48:14.748Z,-128.00
2024-05-09T22:50:42.782Z,-128.00
2024-05-09T22:53:10.526Z,-128.00
2024-05-09T22:55:38.352Z,-128.00
2024-05-09T22:58:06.270Z,-128.00
2024-05-09T23:00:34.437Z,-128.00
2024-05-09T23:03:02.937Z,-128.00
2024-05-09T23:05:32.488Z,-128.00
2024-05-09T23:08:01.364Z,-128.00
2024-05-09T23:10:35.602Z,-128.00
2024-05-09T23:13:06.855Z,-128.00
2024-05-09T23:15:36.480Z,-128.00
2024-05-09T23:18:04.723Z,-128.00
2024-05-09T23:20:37.791Z,-128.00
2024-05-09T23:23:08.618Z,-128.00
2024-05-09T23:25:36.952Z,-128.00
2024-05-09T23:28:05.383Z,-128.00
2024-05-09T23:30:38.203Z,-128.00
2024-05-09T23:33:13.080Z,-128.00
2024-05-09T23:35:43.500Z,-128.00
2024-05-09T23:38:12.216Z,-128.00
2024-05-09T23:40:41.567Z,-128.00
2024-05-09T23:43:11.486Z,-128.00
2024-05-09T23:45:40.473Z,-128.00
2024-05-09T23:48:08.792Z,-128.00
2024-05-09T23:50:38.891Z,-128.00
2024-05-09T23:53:09.515Z,-128.00
2024-05-09T23:55:38.622Z,-128.00
2024-05-09T23:58:07.699Z,-128.00
