createdAt,value
2023-07-08T01:53:38.686Z,100882.41
2023-07-08T01:56:06.517Z,100889.53
2023-07-08T01:58:33.236Z,100878.59
2023-07-08T02:01:00.485Z,100878.59
2023-07-08T02:03:28.312Z,100876.13
2023-07-08T02:05:55.392Z,100877.50
2023-07-08T02:08:22.860Z,100875.84
2023-07-08T02:10:55.733Z,100870.41
2023-07-08T02:13:23.583Z,100874.22
2023-07-08T02:15:51.271Z,100867.94
2023-07-08T02:18:20.278Z,100867.09
2023-07-08T02:20:47.969Z,100868.22
2023-07-08T02:23:15.856Z,100872.56
2023-07-08T02:25:42.763Z,100872.03
2023-07-08T02:28:09.551Z,100873.97
2023-07-08T02:30:36.259Z,100873.97
2023-07-08T02:33:03.050Z,100867.94
2023-07-08T02:35:31.577Z,100870.97
2023-07-08T02:37:59.133Z,100870.41
2023-07-08T02:40:26.813Z,100870.16
2023-07-08T02:42:53.784Z,100875.31
2023-07-08T02:45:20.655Z,100868.78
2023-07-08T02:47:47.333Z,100862.22
2023-07-08T02:50:14.549Z,100861.13
2023-07-08T02:52:41.518Z,100861.66
2023-07-08T02:55:08.691Z,100862.19
2023-07-08T02:57:35.409Z,100861.38
2023-07-08T03:00:02.522Z,100861.63
2023-07-08T03:02:29.250Z,100858.63
2023-07-08T03:04:55.866Z,100857.25
2023-07-08T03:07:22.446Z,100850.44
2023-07-08T03:09:49.061Z,100853.16
2023-07-08T03:12:15.690Z,100856.69
2023-07-08T03:14:42.290Z,100856.69
2023-07-08T03:17:09.281Z,100858.31
2023-07-08T03:19:36.164Z,100860.50
2023-07-08T03:22:06.119Z,100854.47
2023-07-08T03:24:32.857Z,100855.59
2023-07-08T03:27:01.660Z,100847.66
2023-07-08T03:29:28.280Z,100848.50
2023-07-08T03:31:54.885Z,100846.84
2023-07-08T03:34:21.500Z,100852.31
2023-07-08T03:36:50.596Z,100851.75
2023-07-08T03:39:18.771Z,100856.69
2023-07-08T03:41:46.068Z,100852.56
2023-07-08T03:44:13.428Z,100858.84
2023-07-08T03:46:40.709Z,100859.13
2023-07-08T03:49:07.721Z,100858.31
2023-07-08T03:51:37.791Z,100864.28
2023-07-08T03:54:05.307Z,100863.75
2023-07-08T03:56:32.629Z,100880.13
2023-07-08T03:58:59.742Z,100876.31
2023-07-08T04:01:27.238Z,100869.22
2023-07-08T04:03:55.738Z,100868.13
2023-07-08T04:06:23.243Z,100860.19
2023-07-08T04:08:50.887Z,100859.94
2023-07-08T04:11:20.529Z,100859.41
2023-07-08T04:13:47.458Z,100859.94
2023-07-08T04:16:22.900Z,100867.03
2023-07-08T04:18:52.167Z,100867.56
2023-07-08T04:23:48.636Z,100876.81
2023-07-08T04:26:15.632Z,100870.81
2023-07-08T04:28:43.598Z,100867.53
2023-07-08T04:31:10.364Z,100871.91
2023-07-08T04:33:37.070Z,100863.72
2023-07-08T04:36:04.110Z,100875.19
2023-07-08T04:38:30.759Z,100867.81
2023-07-08T04:40:58.910Z,100871.34
2023-07-08T04:43:30.482Z,100872.47
2023-07-08T04:45:58.086Z,100863.19
2023-07-08T04:48:26.416Z,100867.03
2023-07-08T04:50:55.202Z,100869.47
2023-07-08T04:53:21.862Z,100872.75
2023-07-08T04:55:56.005Z,100877.69
2023-07-08T04:58:22.782Z,100867.59
2023-07-08T05:00:49.875Z,100886.69
2023-07-08T05:03:16.524Z,100876.88
2023-07-08T05:05:43.570Z,100891.59
2023-07-08T05:08:10.375Z,100890.50
2023-07-08T05:10:37.038Z,100892.16
2023-07-08T05:13:04.068Z,100887.78
2023-07-08T05:15:30.762Z,100893.22
2023-07-08T05:17:57.394Z,100887.78
2023-07-08T05:20:24.204Z,100894.59
2023-07-08T05:22:50.918Z,100892.13
2023-07-08T05:25:20.664Z,100897.03
2023-07-08T05:27:47.673Z,100891.06
2023-07-08T05:30:18.170Z,100884.78
2023-07-08T05:32:45.648Z,100878.22
2023-07-08T05:35:12.421Z,100879.06
2023-07-08T05:37:41.121Z,100877.16
2023-07-08T05:40:09.764Z,100875.53
2023-07-08T05:42:36.805Z,100876.91
2023-07-08T05:45:05.091Z,100871.50
2023-07-08T05:47:31.769Z,100874.25
2023-07-08T05:49:58.441Z,100874.22
2023-07-08T05:52:28.127Z,100870.41
2023-07-08T05:54:54.709Z,100869.28
2023-07-08T05:57:21.289Z,100864.91
2023-07-08T05:59:47.938Z,100875.53
2023-07-08T06:02:14.523Z,100880.22
2023-07-08T06:04:41.421Z,100880.16
2023-07-08T06:07:08.305Z,100875.47
2023-07-08T06:09:35.451Z,100873.81
2023-07-08T06:12:02.188Z,100867.50
2023-07-08T06:14:29.365Z,100871.31
2023-07-08T06:16:56.476Z,100876.69
2023-07-08T06:19:23.436Z,100878.88
2023-07-08T06:21:50.058Z,100866.00
2023-07-08T06:24:16.820Z,100871.19
2023-07-08T06:26:43.497Z,100872.78
2023-07-08T06:29:10.135Z,100872.75
2023-07-08T06:31:36.880Z,100869.97
2023-07-08T06:34:03.800Z,100867.75
2023-07-08T06:36:30.484Z,100869.34
2023-07-08T06:38:57.105Z,100871.75
2023-07-08T06:41:23.752Z,100874.47
2023-07-08T06:43:51.057Z,100871.41
2023-07-08T06:46:20.190Z,100868.63
2023-07-08T06:51:13.718Z,100865.22
2023-07-08T06:53:40.344Z,100869.56
2023-07-08T06:56:06.990Z,100874.44
2023-07-08T06:58:33.572Z,100863.66
2023-07-08T07:01:00.621Z,100865.50
2023-07-08T07:03:27.691Z,100868.41
2023-07-08T07:05:54.356Z,100866.38
2023-07-08T07:08:21.182Z,100864.63
2023-07-08T07:10:47.847Z,100870.03
2023-07-08T07:13:14.618Z,100867.19
2023-07-08T07:15:41.250Z,100866.78
2023-07-08T07:18:08.068Z,100869.09
2023-07-08T07:20:37.268Z,100861.84
2023-07-08T07:23:04.194Z,100864.97
2023-07-08T07:25:31.227Z,100873.91
2023-07-08T07:27:58.705Z,100864.16
2023-07-08T07:30:25.500Z,100867.25
2023-07-08T07:32:52.257Z,100866.81
2023-07-08T07:35:18.982Z,100867.16
2023-07-08T07:37:46.793Z,100872.75
2023-07-08T07:40:16.725Z,100870.66
2023-07-08T07:42:46.096Z,100873.41
2023-07-08T07:45:14.287Z,100868.56
2023-07-08T07:47:41.224Z,100865.31
2023-07-08T07:50:10.049Z,100873.88
2023-07-08T07:52:37.086Z,100866.81
2023-07-08T07:55:04.824Z,100870.72
2023-07-08T07:57:31.701Z,100868.25
2023-07-08T07:59:58.411Z,100861.91
2023-07-08T08:02:25.200Z,100863.84
2023-07-08T08:04:51.839Z,100861.91
2023-07-08T08:07:18.495Z,100868.22
2023-07-08T08:09:45.167Z,100867.38
2023-07-08T08:12:12.606Z,100861.00
2023-07-08T08:14:40.258Z,100863.72
2023-07-08T08:17:07.363Z,100856.22
2023-07-08T08:19:34.152Z,100863.28
2023-07-08T08:22:01.026Z,100863.22
2023-07-08T08:24:28.457Z,100864.28
2023-07-08T08:26:55.506Z,100870.22
2023-07-08T08:29:22.274Z,100866.25
2023-07-08T08:31:49.125Z,100864.19
2023-07-08T08:34:15.785Z,100869.59
2023-07-08T08:36:42.458Z,100867.56
2023-07-08T08:39:09.164Z,100868.25
2023-07-08T08:41:38.456Z,100858.66
2023-07-08T08:44:08.055Z,100869.56
2023-07-08T08:46:53.541Z,100869.78
2023-07-08T08:49:36.384Z,100867.50
2023-07-08T08:52:03.198Z,100859.69
2023-07-08T08:54:31.288Z,100864.25
2023-07-08T08:57:02.785Z,100866.50
2023-07-08T08:59:45.458Z,100868.28
2023-07-08T09:02:37.657Z,100872.28
2023-07-08T09:05:11.100Z,100863.66
2023-07-08T09:07:58.272Z,100861.25
2023-07-08T09:10:43.774Z,100857.75
2023-07-08T09:13:18.236Z,100863.91
2023-07-08T09:15:44.886Z,100860.06
2023-07-08T09:18:44.059Z,100861.81
2023-07-08T09:21:22.252Z,100858.66
2023-07-08T09:23:52.640Z,100862.19
2023-07-08T09:26:23.618Z,100856.00
2023-07-08T09:28:50.328Z,100858.38
2023-07-08T09:31:32.892Z,100854.25
2023-07-08T09:34:39.092Z,100854.91
2023-07-08T09:37:23.030Z,100857.38
2023-07-08T09:39:49.645Z,100850.91
2023-07-08T09:42:16.913Z,100849.09
2023-07-08T09:44:46.161Z,100853.28
2023-07-08T09:47:27.018Z,100856.28
2023-07-08T09:49:54.632Z,100853.63
2023-07-08T09:52:21.618Z,100847.38
2023-07-08T09:54:49.004Z,100846.97
2023-07-08T09:57:28.062Z,100849.09
2023-07-08T10:00:00.250Z,100843.19
2023-07-08T10:02:39.298Z,100835.69
2023-07-08T10:05:49.107Z,100845.69
2023-07-08T10:08:20.333Z,100841.34
2023-07-08T10:11:04.979Z,100844.25
2023-07-08T10:13:57.673Z,100846.22
2023-07-08T10:16:36.216Z,100840.13
2023-07-08T10:19:09.462Z,100841.22
2023-07-08T10:21:45.034Z,100835.19
2023-07-08T10:24:43.490Z,100843.50
2023-07-08T10:27:28.302Z,100839.47
2023-07-08T10:30:09.528Z,100844.75
2023-07-08T10:32:54.153Z,100840.84
2023-07-08T10:35:26.173Z,100837.44
2023-07-08T10:38:11.584Z,100837.78
2023-07-08T10:40:49.638Z,100837.31
2023-07-08T10:43:45.251Z,100830.16
2023-07-08T10:46:39.649Z,100828.06
2023-07-08T10:49:49.899Z,100836.69
2023-07-08T10:52:41.201Z,100835.31
2023-07-08T10:55:32.483Z,100829.16
2023-07-08T10:58:31.047Z,100831.63
2023-07-08T11:01:08.898Z,100829.38
2023-07-08T11:04:09.283Z,100819.63
2023-07-08T11:06:56.641Z,100817.69
2023-07-08T11:09:30.107Z,100824.28
2023-07-08T11:12:04.041Z,100829.59
2023-07-08T11:14:45.701Z,100823.78
2023-07-08T11:17:30.277Z,100811.22
2023-07-08T11:20:15.518Z,100809.81
2023-07-08T11:22:50.423Z,100804.31
2023-07-08T11:25:21.059Z,100804.50
2023-07-08T11:27:53.289Z,100798.25
2023-07-08T11:30:26.332Z,100796.06
2023-07-08T11:33:01.805Z,100796.25
2023-07-08T11:35:44.908Z,100797.66
2023-07-08T11:38:16.938Z,100787.75
2023-07-08T11:41:05.728Z,100794.72
2023-07-08T11:43:45.507Z,100793.63
2023-07-08T11:46:18.028Z,100794.91
2023-07-08T11:48:50.373Z,100788.97
2023-07-08T11:51:31.652Z,100783.50
2023-07-08T11:54:16.402Z,100785.16
2023-07-08T11:57:07.087Z,100782.78
2023-07-08T11:59:38.402Z,100782.00
2023-07-08T12:02:06.355Z,100781.22
2023-07-08T12:04:52.666Z,100794.13
2023-07-08T12:07:31.079Z,100780.91
2023-07-08T12:10:06.934Z,100784.19
2023-07-08T12:12:37.949Z,100787.50
2023-07-08T12:15:30.395Z,100783.50
2023-07-08T12:18:01.893Z,100781.47
2023-07-08T12:20:33.097Z,100776.69
2023-07-08T12:23:01.537Z,100781.47
2023-07-08T12:25:33.564Z,100777.88
2023-07-08T12:28:00.260Z,100787.09
2023-07-08T12:30:29.926Z,100765.44
2023-07-08T12:33:00.535Z,100769.47
2023-07-08T12:35:32.164Z,100769.84
2023-07-08T12:38:02.705Z,100759.00
2023-07-08T12:40:30.802Z,100758.25
2023-07-08T12:43:01.336Z,100753.03
2023-07-08T12:45:31.082Z,100756.25
2023-07-08T12:47:57.798Z,100751.81
2023-07-08T12:50:24.507Z,100749.00
2023-07-08T12:52:51.163Z,100738.97
2023-07-08T12:55:19.734Z,100745.38
2023-07-08T12:57:51.224Z,100746.16
2023-07-08T13:00:25.457Z,100743.72
2023-07-08T13:02:59.375Z,100748.91
2023-07-08T13:05:27.808Z,100748.53
2023-07-08T13:07:54.826Z,100742.91
2023-07-08T13:10:24.654Z,100750.13
2023-07-08T13:12:59.815Z,100746.91
2023-07-08T13:15:34.403Z,100742.00
2023-07-08T13:18:02.267Z,100744.44
2023-07-08T13:20:29.408Z,100741.63
2023-07-08T13:23:00.869Z,100740.81
2023-07-08T13:25:32.530Z,100733.16
2023-07-08T13:28:16.640Z,100730.31
2023-07-08T13:30:53.791Z,100725.81
2023-07-08T13:33:21.270Z,100727.44
2023-07-08T13:35:49.202Z,100735.50
2023-07-08T13:38:19.489Z,100722.59
2023-07-08T13:40:50.228Z,100720.16
2023-07-08T13:43:18.015Z,100719.38
2023-07-08T13:45:49.398Z,100720.59
2023-07-08T13:48:25.710Z,100722.59
2023-07-08T13:51:18.906Z,100725.78
2023-07-08T13:53:58.569Z,100725.81
2023-07-08T13:56:30.963Z,100723.03
2023-07-08T13:59:05.216Z,100721.00
2023-07-08T14:01:34.702Z,100722.22
2023-07-08T14:04:05.171Z,100718.59
2023-07-08T14:06:36.095Z,100721.41
2023-07-08T14:09:13.810Z,100720.94
2023-07-08T14:11:40.683Z,100715.38
2023-07-08T14:14:08.840Z,100714.16
2023-07-08T14:16:39.026Z,100718.59
2023-07-08T14:19:08.086Z,100722.19
2023-07-08T14:21:36.960Z,100720.63
2023-07-08T14:24:09.800Z,100709.38
2023-07-08T14:26:36.394Z,100709.44
2023-07-08T14:29:02.989Z,100712.31
2023-07-08T14:31:29.701Z,100714.75
2023-07-08T14:34:04.443Z,100717.19
2023-07-08T14:36:31.139Z,100713.19
2023-07-08T14:38:58.588Z,100715.66
2023-07-08T14:41:26.279Z,100717.28
2023-07-08T14:43:53.265Z,100711.19
2023-07-08T14:46:20.086Z,100708.38
2023-07-08T14:48:46.656Z,100717.28
2023-07-08T14:51:13.238Z,100716.81
2023-07-08T14:53:39.835Z,100712.03
2023-07-08T14:56:14.524Z,100716.44
2023-07-08T14:58:44.450Z,100711.22
2023-07-08T15:01:21.907Z,100712.84
2023-07-08T15:03:48.509Z,100712.44
2023-07-08T15:06:15.109Z,100715.66
2023-07-08T15:08:42.285Z,100700.78
2023-07-08T15:11:13.762Z,100711.56
2023-07-08T15:13:41.681Z,100710.38
2023-07-08T15:16:13.673Z,100705.16
2023-07-08T15:18:40.359Z,100708.75
2023-07-08T15:21:12.362Z,100712.41
2023-07-08T15:23:39.122Z,100709.19
2023-07-08T15:26:06.487Z,100713.19
2023-07-08T15:28:49.651Z,100709.97
2023-07-08T15:31:19.479Z,100713.19
2023-07-08T15:33:46.158Z,100715.22
2023-07-08T15:36:13.694Z,100705.56
2023-07-08T15:38:42.166Z,100708.00
2023-07-08T15:41:20.990Z,100708.81
2023-07-08T15:43:48.643Z,100709.22
2023-07-08T15:46:16.659Z,100711.63
2023-07-08T15:48:43.250Z,100714.06
2023-07-08T15:51:17.333Z,100710.03
2023-07-08T15:53:44.001Z,100707.63
2023-07-08T15:56:16.374Z,100708.81
2023-07-08T15:58:44.711Z,100700.00
2023-07-08T16:01:19.060Z,100694.75
2023-07-08T16:03:45.733Z,100693.19
2023-07-08T16:06:12.392Z,100699.63
2023-07-08T16:08:39.597Z,100702.03
2023-07-08T16:11:19.475Z,100702.41
2023-07-08T16:13:48.094Z,100698.00
2023-07-08T16:16:14.828Z,100704.03
2023-07-08T16:18:42.030Z,100700.38
2023-07-08T16:21:08.900Z,100701.19
2023-07-08T16:23:35.542Z,100705.22
2023-07-08T16:26:03.885Z,100697.59
2023-07-08T16:28:41.737Z,100698.81
2023-07-08T16:31:12.109Z,100697.19
2023-07-08T16:33:38.835Z,100698.81
2023-07-08T16:36:05.932Z,100695.19
2023-07-08T16:38:32.622Z,100701.22
2023-07-08T16:40:59.471Z,100700.00
2023-07-08T16:43:31.160Z,100697.19
2023-07-08T16:45:59.476Z,100686.75
2023-07-08T16:48:26.170Z,100693.94
2023-07-08T16:50:53.226Z,100693.94
2023-07-08T16:53:19.862Z,100699.97
2023-07-08T16:55:46.616Z,100693.13
2023-07-08T16:58:13.925Z,100697.50
2023-07-08T17:00:45.088Z,100698.72
2023-07-08T17:03:15.233Z,100705.91
2023-07-08T17:05:43.155Z,100703.88
2023-07-08T17:08:14.126Z,100693.81
2023-07-08T17:10:41.036Z,100701.00
2023-07-08T17:13:07.639Z,100698.56
2023-07-08T17:15:34.552Z,100695.75
2023-07-08T17:18:03.085Z,100688.91
2023-07-08T17:20:35.566Z,100690.53
2023-07-08T17:23:13.346Z,100684.91
2023-07-08T17:25:40.017Z,100686.41
2023-07-08T17:28:06.908Z,100682.75
2023-07-08T17:30:34.405Z,100683.09
2023-07-08T17:33:03.423Z,100685.50
2023-07-08T17:35:31.298Z,100682.22
2023-07-08T17:37:58.340Z,100681.75
2023-07-08T17:40:28.296Z,100686.53
2023-07-08T17:42:56.837Z,100682.03
2023-07-08T17:45:34.250Z,100679.66
2023-07-08T17:48:06.503Z,100687.13
2023-07-08T17:50:39.470Z,100679.03
2023-07-08T17:53:10.550Z,100677.81
2023-07-08T17:55:37.401Z,100680.09
2023-07-08T17:58:04.610Z,100681.22
2023-07-08T18:00:31.237Z,100682.31
2023-07-08T18:02:58.294Z,100676.59
2023-07-08T18:05:27.187Z,100675.75
2023-07-08T18:07:55.182Z,100675.59
2023-07-08T18:10:27.860Z,100672.34
2023-07-08T18:12:54.748Z,100673.38
2023-07-08T18:15:24.039Z,100681.63
2023-07-08T18:17:53.124Z,100686.31
2023-07-08T18:20:20.660Z,100678.97
2023-07-08T18:22:50.424Z,100677.25
2023-07-08T18:25:22.231Z,100685.94
2023-07-08T18:27:49.869Z,100677.69
2023-07-08T18:30:19.712Z,100679.22
2023-07-08T18:32:48.136Z,100678.19
2023-07-08T18:35:34.379Z,100683.59
2023-07-08T18:38:02.144Z,100682.63
2023-07-08T18:40:34.324Z,100684.88
2023-07-08T18:43:25.479Z,100688.97
2023-07-08T18:45:53.070Z,100695.44
2023-07-08T18:48:22.060Z,100694.00
2023-07-08T18:50:53.598Z,100698.56
2023-07-08T18:53:22.131Z,100698.56
2023-07-08T19:54:48.798Z,100730.84
2023-07-08T19:57:15.476Z,100732.91
2023-07-08T19:59:42.107Z,100739.50
2023-07-08T20:02:15.407Z,100747.28
2023-07-08T20:04:42.142Z,100753.72
2023-07-08T20:07:13.334Z,100755.06
2023-07-08T20:09:41.182Z,100755.94
2023-07-08T20:12:16.829Z,100757.56
2023-07-08T20:14:43.396Z,100762.38
2023-07-08T20:17:17.286Z,100768.56
2023-07-08T20:19:44.010Z,100772.88
2023-07-08T20:22:16.018Z,100769.94
2023-07-08T20:24:42.670Z,100784.31
2023-07-08T20:27:10.748Z,100778.00
2023-07-08T20:29:37.714Z,100773.19
2023-07-08T20:32:05.011Z,100779.91
2023-07-08T20:34:31.644Z,100787.44
2023-07-08T20:36:58.227Z,100788.66
2023-07-08T20:39:29.200Z,100784.31
2023-07-08T20:41:56.022Z,100792.63
2023-07-08T20:44:23.882Z,100789.44
2023-07-08T20:46:51.157Z,100794.97
2023-07-08T20:49:19.146Z,100791.13
2023-07-08T20:51:46.070Z,100791.50
2023-07-08T20:54:15.727Z,100807.59
2023-07-08T20:56:43.415Z,100798.69
2023-07-08T20:59:17.517Z,100810.22
2023-07-08T21:01:44.242Z,100810.91
2023-07-08T21:04:10.936Z,100808.94
2023-07-08T21:06:37.862Z,100805.38
2023-07-08T21:09:04.983Z,100810.09
2023-07-08T21:11:31.546Z,100806.22
2023-07-08T21:13:58.733Z,100807.81
2023-07-08T21:16:27.741Z,100810.25
2023-07-08T21:18:56.214Z,100808.28
2023-07-08T21:21:23.771Z,100804.72
2023-07-08T21:23:51.203Z,100814.59
2023-07-08T21:26:27.271Z,100805.38
2023-07-08T21:28:57.639Z,100802.78
2023-07-08T21:31:24.417Z,100800.31
2023-07-08T21:33:51.675Z,100799.13
2023-07-08T21:36:21.105Z,100799.59
2023-07-08T21:38:47.902Z,100812.72
2023-07-08T21:41:14.596Z,100808.81
2023-07-08T21:43:41.206Z,100799.88
2023-07-08T21:46:09.093Z,100809.41
2023-07-08T21:48:35.755Z,100809.09
2023-07-08T21:51:02.899Z,100817.50
2023-07-08T21:53:33.066Z,100809.03
2023-07-08T21:56:00.336Z,100810.63
2023-07-08T21:58:27.489Z,100819.63
2023-07-08T22:00:55.369Z,100819.78
2023-07-08T22:03:28.367Z,100823.16
2023-07-08T22:05:56.130Z,100814.03
2023-07-08T22:08:25.938Z,100824.06
2023-07-08T22:10:56.201Z,100824.19
2023-07-08T22:13:27.331Z,100824.84
2023-07-08T22:15:55.541Z,100824.78
2023-07-08T22:18:26.751Z,100822.47
2023-07-08T22:20:58.886Z,100825.84
2023-07-08T22:23:30.970Z,100821.47
2023-07-08T22:25:58.708Z,100820.34
2023-07-08T22:28:26.162Z,100817.72
2023-07-08T22:30:54.039Z,100817.03
2023-07-08T22:33:24.780Z,100827.06
2023-07-08T22:35:52.578Z,100829.94
2023-07-08T22:38:19.522Z,100824.53
2023-07-08T22:40:48.563Z,100823.53
2023-07-08T22:43:19.118Z,100825.78
2023-07-08T22:45:45.759Z,100822.16
2023-07-08T22:48:13.077Z,100819.50
2023-07-08T22:50:42.484Z,100820.13
2023-07-08T22:53:21.040Z,100825.22
2023-07-08T22:55:48.595Z,100829.09
2023-07-08T22:58:29.750Z,100828.50
2023-07-08T23:00:56.483Z,100826.25
2023-07-08T23:03:23.587Z,100823.91
2023-07-08T23:05:53.104Z,100835.25
2023-07-08T23:08:29.263Z,100825.84
2023-07-08T23:10:55.963Z,100827.69
2023-07-08T23:13:37.537Z,100827.25
2023-07-08T23:16:24.067Z,100825.03
2023-07-08T23:18:52.776Z,100829.84
2023-07-08T23:21:23.232Z,100826.59
2023-07-08T23:23:49.907Z,100833.94
2023-07-08T23:26:25.619Z,100833.50
2023-07-08T23:28:54.570Z,100839.53
2023-07-08T23:31:22.693Z,100835.75
2023-07-08T23:33:49.682Z,100832.78
2023-07-08T23:36:37.372Z,100838.81
2023-07-08T23:39:13.084Z,100835.06
2023-07-08T23:41:39.930Z,100833.47
2023-07-08T23:44:06.732Z,100837.44
2023-07-08T23:46:35.050Z,100835.59
2023-07-08T23:49:05.813Z,100830.69
2023-07-08T23:51:32.421Z,100831.63
2023-07-08T23:53:59.019Z,100839.66
2023-07-08T23:56:33.703Z,100838.75
2023-07-08T23:59:02.121Z,100842.72
