createdAt,value
2018-04-15T00:00:16.387Z,0.00
2018-04-15T00:02:09.233Z,0.00
2018-04-15T00:03:09.134Z,0.00
2018-04-15T00:05:01.921Z,0.00
2018-04-15T00:06:01.780Z,0.00
2018-04-15T00:07:55.045Z,0.00
2018-04-15T00:08:54.944Z,0.00
2018-04-15T00:10:47.706Z,0.00
2018-04-15T00:11:47.590Z,0.00
2018-04-15T00:13:40.859Z,0.00
2018-04-15T00:14:40.771Z,0.00
2018-04-15T00:16:33.512Z,0.00
2018-04-15T00:17:33.397Z,0.00
2018-04-15T00:19:26.369Z,0.00
2018-04-15T00:20:26.239Z,0.00
2018-04-15T00:22:19.021Z,0.00
2018-04-15T00:23:18.903Z,0.00
2018-04-15T00:25:12.144Z,0.00
2018-04-15T00:26:12.088Z,0.00
2018-04-15T00:28:04.844Z,0.00
2018-04-15T00:29:04.701Z,0.00
2018-04-15T00:30:57.471Z,0.00
2018-04-15T00:31:57.345Z,0.00
2018-04-15T00:33:50.106Z,0.00
2018-04-15T00:34:50.014Z,0.00
2018-04-15T00:36:42.767Z,0.00
2018-04-15T00:37:42.660Z,0.00
2018-04-15T00:39:35.404Z,0.00
2018-04-15T00:40:35.286Z,0.00
2018-04-15T00:42:28.135Z,0.00
2018-04-15T00:43:28.040Z,0.00
2018-04-15T00:45:20.887Z,0.00
2018-04-15T00:46:20.680Z,0.00
2018-04-15T00:48:13.432Z,0.00
2018-04-15T00:49:13.329Z,0.00
2018-04-15T00:51:06.207Z,0.00
2018-04-15T00:52:06.085Z,0.00
2018-04-15T00:53:58.845Z,0.00
2018-04-15T00:54:58.722Z,0.00
2018-04-15T00:56:51.470Z,0.00
2018-04-15T00:57:51.369Z,0.00
2018-04-15T00:59:44.225Z,0.00
2018-04-15T01:00:44.131Z,0.00
2018-04-15T01:02:38.509Z,0.00
2018-04-15T01:03:38.445Z,0.00
2018-04-15T01:05:31.251Z,0.00
2018-04-15T01:06:31.059Z,0.00
2018-04-15T01:08:24.013Z,0.00
2018-04-15T01:09:23.902Z,0.00
2018-04-15T01:11:16.659Z,0.00
2018-04-15T01:12:16.560Z,0.00
2018-04-15T01:14:09.325Z,0.00
2018-04-15T01:15:09.226Z,0.00
2018-04-15T01:17:02.086Z,0.00
2018-04-15T01:18:01.954Z,0.00
2018-04-15T01:19:54.723Z,0.00
2018-04-15T01:20:54.602Z,0.00
2018-04-15T01:22:47.460Z,0.00
2018-04-15T01:23:47.400Z,0.00
2018-04-15T01:25:40.099Z,0.00
2018-04-15T01:26:39.994Z,0.00
2018-04-15T01:28:32.767Z,0.00
2018-04-15T01:29:32.649Z,0.00
2018-04-15T01:31:25.922Z,0.00
2018-04-15T01:32:25.805Z,0.00
2018-04-15T01:34:18.674Z,0.00
2018-04-15T01:35:18.546Z,0.00
2018-04-15T01:37:11.292Z,0.00
2018-04-15T01:38:11.205Z,0.00
2018-04-15T01:40:03.966Z,0.00
2018-04-15T01:41:03.863Z,0.00
2018-04-15T01:42:56.589Z,0.00
2018-04-15T01:43:56.519Z,0.00
2018-04-15T01:45:49.353Z,0.00
2018-04-15T01:46:49.251Z,0.00
2018-04-15T01:48:41.988Z,0.00
2018-04-15T01:49:41.895Z,0.00
2018-04-15T01:51:34.653Z,0.00
2018-04-15T01:52:34.535Z,0.00
2018-04-15T01:54:27.315Z,0.00
2018-04-15T01:55:27.318Z,0.00
2018-04-15T01:57:19.953Z,0.00
2018-04-15T01:58:19.839Z,0.00
2018-04-15T02:00:12.613Z,0.00
2018-04-15T02:01:12.479Z,0.00
2018-04-15T02:03:05.232Z,0.00
2018-04-15T02:04:05.144Z,0.00
2018-04-15T02:05:57.905Z,0.00
2018-04-15T02:06:57.786Z,0.00
2018-04-15T02:08:50.540Z,0.00
2018-04-15T02:09:50.424Z,0.00
2018-04-15T02:11:43.730Z,0.00
2018-04-15T02:12:43.608Z,0.00
2018-04-15T02:14:36.322Z,0.00
2018-04-15T02:15:36.243Z,0.00
2018-04-15T02:17:28.984Z,0.00
2018-04-15T02:18:28.884Z,0.00
2018-04-15T02:20:21.614Z,0.00
2018-04-15T02:21:21.524Z,0.00
2018-04-15T02:23:14.279Z,0.00
2018-04-15T02:24:14.194Z,0.00
2018-04-15T02:26:07.013Z,0.00
2018-04-15T02:27:06.915Z,0.00
2018-04-15T02:28:59.678Z,0.00
2018-04-15T02:29:59.561Z,0.00
2018-04-15T02:31:52.318Z,0.00
2018-04-15T02:32:52.226Z,0.00
2018-04-15T02:34:44.979Z,0.00
2018-04-15T02:35:44.864Z,0.00
2018-04-15T02:37:37.605Z,0.00
2018-04-15T02:38:37.523Z,0.00
2018-04-15T02:40:30.391Z,0.00
2018-04-15T02:41:30.273Z,0.00
2018-04-15T02:43:23.006Z,0.00
2018-04-15T02:44:22.907Z,0.00
2018-04-15T02:46:15.661Z,0.00
2018-04-15T02:47:15.564Z,0.00
2018-04-15T02:49:08.408Z,0.00
2018-04-15T02:50:08.299Z,0.00
2018-04-15T02:52:01.049Z,0.00
2018-04-15T02:53:00.957Z,0.00
2018-04-15T02:54:53.836Z,0.00
2018-04-15T02:55:53.712Z,0.00
2018-04-15T02:57:46.564Z,0.00
2018-04-15T02:58:46.448Z,0.00
2018-04-15T03:00:39.746Z,0.00
2018-04-15T03:01:39.604Z,0.00
2018-04-15T03:03:32.359Z,0.00
2018-04-15T03:04:32.251Z,0.00
2018-04-15T03:06:25.019Z,0.00
2018-04-15T03:07:24.913Z,0.00
2018-04-15T03:09:17.663Z,0.00
2018-04-15T03:10:17.552Z,0.00
2018-04-15T03:12:10.321Z,0.00
2018-04-15T03:13:10.205Z,0.00
2018-04-15T03:15:03.044Z,0.00
2018-04-15T03:16:02.941Z,0.00
2018-04-15T03:17:55.732Z,0.00
2018-04-15T03:18:55.593Z,0.00
2018-04-15T03:20:48.855Z,0.00
2018-04-15T03:21:48.751Z,0.00
2018-04-15T03:23:41.509Z,0.00
2018-04-15T03:24:41.503Z,0.00
2018-04-15T03:26:34.149Z,0.00
2018-04-15T03:27:34.046Z,0.00
2018-04-15T03:29:26.816Z,0.00
2018-04-15T03:30:26.697Z,0.00
2018-04-15T03:32:19.947Z,0.00
2018-04-15T03:33:19.863Z,0.00
2018-04-15T03:35:13.134Z,0.00
2018-04-15T03:36:13.098Z,0.00
2018-04-15T03:38:05.755Z,0.00
2018-04-15T03:39:05.659Z,0.00
2018-04-15T03:40:58.510Z,0.00
2018-04-15T03:41:58.409Z,0.00
2018-04-15T03:43:51.204Z,0.00
2018-04-15T03:44:51.055Z,0.00
2018-04-15T03:46:43.801Z,0.00
2018-04-15T03:47:43.706Z,0.00
2018-04-15T03:49:36.469Z,0.00
2018-04-15T03:50:36.352Z,0.00
2018-04-15T03:52:29.109Z,0.00
2018-04-15T03:53:29.023Z,0.00
2018-04-15T03:55:21.753Z,0.00
2018-04-15T03:56:21.642Z,0.00
2018-04-15T03:58:14.908Z,0.00
2018-04-15T03:59:14.800Z,0.00
2018-04-15T04:01:07.686Z,0.00
2018-04-15T04:02:07.585Z,0.00
2018-04-15T04:04:00.396Z,0.00
2018-04-15T04:05:00.312Z,0.00
2018-04-15T04:06:54.603Z,0.00
2018-04-15T04:07:54.494Z,0.00
2018-04-15T04:09:47.234Z,0.00
2018-04-15T04:10:47.127Z,0.00
2018-04-15T04:12:39.905Z,0.00
2018-04-15T04:13:39.779Z,0.00
2018-04-15T04:15:32.526Z,0.00
2018-04-15T04:16:32.487Z,0.00
2018-04-15T04:18:25.186Z,0.00
2018-04-15T04:19:25.068Z,0.00
2018-04-15T04:21:17.929Z,0.00
2018-04-15T04:22:17.831Z,0.00
2018-04-15T04:24:10.671Z,0.00
2018-04-15T04:25:10.571Z,0.00
2018-04-15T04:27:03.314Z,0.00
2018-04-15T04:28:03.223Z,0.00
2018-04-15T04:29:56.075Z,0.00
2018-04-15T04:30:55.967Z,0.00
2018-04-15T04:32:48.720Z,0.00
2018-04-15T04:33:48.630Z,0.00
2018-04-15T04:35:41.393Z,0.00
2018-04-15T04:36:41.264Z,0.00
2018-04-15T04:38:34.020Z,0.00
2018-04-15T04:39:33.919Z,0.00
2018-04-15T04:41:26.657Z,0.00
2018-04-15T04:42:26.561Z,0.00
2018-04-15T04:44:19.330Z,0.00
2018-04-15T04:45:19.216Z,0.00
2018-04-15T04:47:11.962Z,0.00
2018-04-15T04:48:11.863Z,0.00
2018-04-15T04:50:04.641Z,0.00
2018-04-15T04:51:04.498Z,5.63
2018-04-15T04:52:57.245Z,5.63
2018-04-15T04:53:57.159Z,5.63
2018-04-15T04:55:50.021Z,5.63
2018-04-15T04:56:49.916Z,5.63
2018-04-15T04:58:42.644Z,5.63
2018-04-15T04:59:42.547Z,5.63
2018-04-15T05:01:35.814Z,5.63
2018-04-15T05:02:35.709Z,5.63
2018-04-15T05:04:28.547Z,5.63
2018-04-15T05:05:28.453Z,5.63
2018-04-15T05:07:21.228Z,5.63
2018-04-15T05:08:21.119Z,5.63
2018-04-15T05:10:13.866Z,5.63
2018-04-15T05:11:13.762Z,5.63
2018-04-15T05:13:06.516Z,5.63
2018-04-15T05:14:06.405Z,5.63
2018-04-15T05:15:59.168Z,5.63
2018-04-15T05:16:59.045Z,5.63
2018-04-15T05:18:52.300Z,5.63
2018-04-15T05:19:52.203Z,5.63
2018-04-15T05:21:44.980Z,5.63
2018-04-15T05:22:44.872Z,5.63
2018-04-15T05:24:37.689Z,5.63
2018-04-15T05:25:37.604Z,5.63
2018-04-15T05:27:30.357Z,11.25
2018-04-15T05:28:30.254Z,11.25
2018-04-15T05:30:23.513Z,11.25
2018-04-15T05:31:23.407Z,11.25
2018-04-15T05:33:16.167Z,11.25
2018-04-15T05:34:16.063Z,11.25
2018-04-15T05:36:08.895Z,11.25
2018-04-15T05:37:08.799Z,11.25
2018-04-15T05:39:01.751Z,11.25
2018-04-15T05:40:01.655Z,11.25
2018-04-15T05:41:54.419Z,11.25
2018-04-15T05:42:54.314Z,11.25
2018-04-15T05:44:47.074Z,11.25
2018-04-15T05:45:46.951Z,11.25
2018-04-15T05:47:39.699Z,11.25
2018-04-15T05:48:39.603Z,11.25
2018-04-15T05:50:32.884Z,11.25
2018-04-15T05:51:32.749Z,11.25
2018-04-15T05:53:25.505Z,11.25
2018-04-15T05:54:25.434Z,11.25
2018-04-15T05:56:18.251Z,16.88
2018-04-15T05:57:18.171Z,16.88
2018-04-15T05:59:10.899Z,16.88
2018-04-15T06:00:10.795Z,16.88
2018-04-15T06:02:03.675Z,16.88
2018-04-15T06:03:03.540Z,16.88
2018-04-15T06:04:56.808Z,16.88
2018-04-15T06:05:56.734Z,22.50
2018-04-15T06:07:49.478Z,22.50
2018-04-15T06:08:49.384Z,22.50
2018-04-15T06:10:42.190Z,22.50
2018-04-15T06:11:42.109Z,22.50
2018-04-15T06:13:35.457Z,22.50
2018-04-15T06:14:35.266Z,22.50
2018-04-15T06:16:28.043Z,22.50
2018-04-15T06:17:27.934Z,22.50
2018-04-15T06:19:21.192Z,22.50
2018-04-15T06:20:21.066Z,22.50
2018-04-15T06:22:13.836Z,22.50
2018-04-15T06:23:13.735Z,22.50
2018-04-15T06:25:06.591Z,28.13
2018-04-15T06:26:06.362Z,28.13
2018-04-15T06:27:59.115Z,28.13
2018-04-15T06:28:59.019Z,28.13
2018-04-15T06:30:51.777Z,33.75
2018-04-15T06:31:51.659Z,33.75
2018-04-15T06:33:44.919Z,33.75
2018-04-15T06:34:44.822Z,33.75
2018-04-15T06:36:37.583Z,33.75
2018-04-15T06:37:37.469Z,33.75
2018-04-15T06:39:30.227Z,33.75
2018-04-15T06:40:30.136Z,33.75
2018-04-15T06:42:22.861Z,33.75
2018-04-15T06:43:22.779Z,33.75
2018-04-15T06:45:15.619Z,33.75
2018-04-15T06:46:15.501Z,33.75
2018-04-15T06:48:08.774Z,33.75
2018-04-15T06:49:08.692Z,33.75
2018-04-15T06:51:01.425Z,33.75
2018-04-15T06:52:01.313Z,33.75
2018-04-15T06:53:54.061Z,39.38
2018-04-15T06:54:53.972Z,39.38
2018-04-15T06:56:46.721Z,39.38
2018-04-15T06:57:46.615Z,39.38
2018-04-15T06:59:39.349Z,45.00
2018-04-15T07:00:39.257Z,45.00
2018-04-15T07:02:32.113Z,50.63
2018-04-15T07:03:32.001Z,50.63
2018-04-15T07:05:24.772Z,50.63
2018-04-15T07:06:24.663Z,56.25
2018-04-15T07:08:17.457Z,56.25
2018-04-15T07:09:17.305Z,61.88
2018-04-15T07:11:10.150Z,67.50
2018-04-15T07:12:10.026Z,67.50
2018-04-15T07:14:02.713Z,73.13
2018-04-15T07:15:02.619Z,78.75
2018-04-15T07:16:55.438Z,84.38
2018-04-15T07:17:55.376Z,90.00
2018-04-15T07:19:48.132Z,84.38
2018-04-15T07:20:47.999Z,84.38
2018-04-15T07:22:40.744Z,84.38
2018-04-15T07:23:40.638Z,90.00
2018-04-15T07:25:33.510Z,90.00
2018-04-15T07:26:33.397Z,90.00
2018-04-15T07:28:26.137Z,84.38
2018-04-15T07:29:26.033Z,90.00
2018-04-15T07:31:18.902Z,78.75
2018-04-15T07:32:18.683Z,78.75
2018-04-15T07:34:11.428Z,78.75
2018-04-15T07:35:11.342Z,73.13
2018-04-15T07:37:04.137Z,67.50
2018-04-15T07:38:03.993Z,61.88
2018-04-15T07:39:56.717Z,61.88
2018-04-15T07:40:56.649Z,61.88
2018-04-15T07:42:49.422Z,61.88
2018-04-15T07:43:49.310Z,56.25
2018-04-15T07:45:43.554Z,50.63
2018-04-15T07:46:43.449Z,50.63
2018-04-15T07:48:36.730Z,50.63
2018-04-15T07:49:36.610Z,45.00
2018-04-15T07:51:29.894Z,45.00
2018-04-15T07:52:29.776Z,45.00
2018-04-15T07:54:22.523Z,45.00
2018-04-15T07:55:22.427Z,45.00
2018-04-15T07:57:15.213Z,45.00
2018-04-15T07:58:15.072Z,45.00
2018-04-15T08:00:07.911Z,50.63
2018-04-15T08:01:07.708Z,50.63
2018-04-15T08:03:00.575Z,50.63
2018-04-15T08:04:00.468Z,50.63
2018-04-15T08:05:53.299Z,56.25
2018-04-15T08:06:53.216Z,56.25
2018-04-15T08:08:45.966Z,56.25
2018-04-15T08:09:45.865Z,61.88
2018-04-15T08:11:38.611Z,61.88
2018-04-15T08:12:38.507Z,61.88
2018-04-15T08:14:31.264Z,67.50
2018-04-15T08:15:31.192Z,67.50
2018-04-15T08:17:24.006Z,67.50
2018-04-15T08:18:23.900Z,67.50
2018-04-15T08:20:16.656Z,67.50
2018-04-15T08:21:16.557Z,67.50
2018-04-15T08:23:09.810Z,67.50
2018-04-15T08:24:09.718Z,67.50
2018-04-15T08:26:02.489Z,67.50
2018-04-15T08:27:02.361Z,67.50
2018-04-15T08:28:55.215Z,61.88
2018-04-15T08:29:55.114Z,61.88
2018-04-15T08:31:47.882Z,61.88
2018-04-15T08:32:47.781Z,61.88
2018-04-15T08:34:40.518Z,61.88
2018-04-15T08:35:40.414Z,67.50
2018-04-15T08:37:33.161Z,73.13
2018-04-15T08:38:33.049Z,73.13
2018-04-15T08:40:25.810Z,73.13
2018-04-15T08:41:25.697Z,73.13
2018-04-15T08:43:18.603Z,78.75
2018-04-15T08:44:18.455Z,78.75
2018-04-15T08:46:11.208Z,84.38
2018-04-15T08:47:11.104Z,84.38
2018-04-15T08:49:03.831Z,84.38
2018-04-15T08:50:03.746Z,84.38
2018-04-15T08:51:56.517Z,90.00
2018-04-15T08:52:56.411Z,90.00
2018-04-15T08:54:49.244Z,84.38
2018-04-15T08:55:49.135Z,84.38
2018-04-15T08:57:41.895Z,78.75
2018-04-15T08:58:41.790Z,78.75
2018-04-15T09:00:34.738Z,73.13
2018-04-15T09:01:34.428Z,67.50
2018-04-15T09:03:27.177Z,67.50
2018-04-15T09:04:27.092Z,67.50
2018-04-15T09:06:19.837Z,67.50
2018-04-15T09:07:19.746Z,67.50
2018-04-15T09:09:12.595Z,73.13
2018-04-15T09:10:12.471Z,73.13
2018-04-15T09:12:05.228Z,73.13
2018-04-15T09:13:05.143Z,73.13
2018-04-15T09:14:57.881Z,73.13
2018-04-15T09:15:57.776Z,67.50
2018-04-15T09:17:50.609Z,67.50
2018-04-15T09:18:50.524Z,67.50
2018-04-15T09:20:43.390Z,73.13
2018-04-15T09:21:43.268Z,73.13
2018-04-15T09:26:32.912Z,78.75
2018-04-15T09:27:32.779Z,73.13
2018-04-15T09:29:25.684Z,73.13
2018-04-15T09:30:25.529Z,73.13
2018-04-15T09:32:18.260Z,73.13
2018-04-15T09:33:18.159Z,73.13
2018-04-15T09:35:10.920Z,73.13
2018-04-15T09:36:11.417Z,73.13
2018-04-15T09:38:03.665Z,73.13
2018-04-15T09:39:03.455Z,67.50
2018-04-15T09:40:56.331Z,67.50
2018-04-15T09:41:56.223Z,67.50
2018-04-15T09:43:48.953Z,61.88
2018-04-15T09:44:48.846Z,61.88
2018-04-15T09:46:42.138Z,61.88
2018-04-15T09:47:42.032Z,56.25
2018-04-15T09:49:34.853Z,56.25
2018-04-15T09:50:34.763Z,61.88
2018-04-15T09:52:27.514Z,73.13
2018-04-15T09:53:27.417Z,78.75
2018-04-15T09:55:20.162Z,90.00
2018-04-15T09:56:20.074Z,95.63
2018-04-15T09:58:12.821Z,95.63
2018-04-15T09:59:12.719Z,101.25
2018-04-15T10:01:05.586Z,106.88
2018-04-15T10:02:05.461Z,101.25
2018-04-15T10:03:58.322Z,101.25
2018-04-15T10:04:58.198Z,95.63
2018-04-15T10:06:50.969Z,95.63
2018-04-15T10:07:50.847Z,95.63
2018-04-15T10:09:43.704Z,90.00
2018-04-15T10:10:43.499Z,90.00
2018-04-15T10:12:36.362Z,90.00
2018-04-15T10:13:36.235Z,95.63
2018-04-15T10:15:29.019Z,101.25
2018-04-15T10:16:28.890Z,112.50
2018-04-15T10:18:21.653Z,118.13
2018-04-15T10:19:21.545Z,112.50
2018-04-15T10:21:14.386Z,112.50
2018-04-15T10:22:14.183Z,118.13
2018-04-15T10:24:06.940Z,112.50
2018-04-15T10:25:06.833Z,106.88
2018-04-15T10:26:59.576Z,95.63
2018-04-15T10:27:59.501Z,90.00
2018-04-15T10:29:52.353Z,90.00
2018-04-15T10:30:52.235Z,84.38
2018-04-15T10:32:44.987Z,90.00
2018-04-15T10:33:44.873Z,95.63
2018-04-15T10:35:37.750Z,106.88
2018-04-15T10:36:37.527Z,118.13
2018-04-15T10:38:30.383Z,123.75
2018-04-15T10:39:30.274Z,123.75
2018-04-15T10:41:24.055Z,123.75
2018-04-15T10:42:23.953Z,123.75
2018-04-15T10:44:16.700Z,118.13
2018-04-15T10:45:16.589Z,112.50
2018-04-15T10:47:09.888Z,118.13
2018-04-15T10:48:09.760Z,118.13
2018-04-15T10:50:02.610Z,140.63
2018-04-15T10:51:02.517Z,140.63
2018-04-15T10:52:55.387Z,135.00
2018-04-15T10:53:55.248Z,135.00
2018-04-15T10:55:47.997Z,140.63
2018-04-15T10:56:47.909Z,140.63
2018-04-15T10:58:41.275Z,146.25
2018-04-15T10:59:41.072Z,146.25
2018-04-15T11:01:33.917Z,151.88
2018-04-15T11:02:33.808Z,151.88
2018-04-15T11:04:26.665Z,151.88
2018-04-15T11:05:26.575Z,157.50
2018-04-15T11:07:19.305Z,129.38
2018-04-15T11:08:19.202Z,129.38
2018-04-15T11:10:12.053Z,129.38
2018-04-15T11:11:11.965Z,135.00
2018-04-15T11:13:04.740Z,146.25
2018-04-15T11:14:08.332Z,140.63
2018-04-15T11:15:57.442Z,129.38
2018-04-15T11:16:57.350Z,129.38
2018-04-15T11:18:50.110Z,123.75
2018-04-15T11:19:49.994Z,118.13
2018-04-15T11:21:42.841Z,106.88
2018-04-15T11:22:42.759Z,101.25
2018-04-15T11:24:35.608Z,101.25
2018-04-15T11:25:35.510Z,101.25
2018-04-15T11:27:28.268Z,101.25
2018-04-15T11:28:28.180Z,106.88
2018-04-15T11:30:21.016Z,106.88
2018-04-15T11:31:20.890Z,112.50
2018-04-15T11:33:14.242Z,112.50
2018-04-15T11:34:14.151Z,118.13
2018-04-15T11:36:07.031Z,106.88
2018-04-15T11:37:06.867Z,106.88
2018-04-15T11:38:59.674Z,112.50
2018-04-15T11:39:59.548Z,118.13
2018-04-15T11:41:52.420Z,101.25
2018-04-15T11:42:52.309Z,101.25
2018-04-15T11:44:45.159Z,118.13
2018-04-15T11:45:45.061Z,118.13
2018-04-15T11:47:37.914Z,123.75
2018-04-15T11:48:37.794Z,129.38
2018-04-15T11:50:30.546Z,146.25
2018-04-15T11:51:30.476Z,140.63
2018-04-15T11:53:23.215Z,135.00
2018-04-15T11:54:23.100Z,146.25
2018-04-15T11:56:16.462Z,129.38
2018-04-15T11:57:15.850Z,146.25
2018-04-15T11:59:08.623Z,180.00
2018-04-15T12:00:08.513Z,174.38
2018-04-15T12:02:01.335Z,168.75
2018-04-15T12:03:01.254Z,168.75
2018-04-15T12:04:54.023Z,168.75
2018-04-15T12:05:53.893Z,163.13
2018-04-15T12:07:46.746Z,151.88
2018-04-15T12:08:46.631Z,151.88
2018-04-15T12:10:39.520Z,146.25
2018-04-15T12:11:39.393Z,146.25
2018-04-15T12:13:32.224Z,157.50
2018-04-15T12:14:32.144Z,157.50
2018-04-15T12:16:24.999Z,213.75
2018-04-15T12:17:24.881Z,219.38
2018-04-15T12:19:17.758Z,191.25
2018-04-15T12:20:17.633Z,180.00
2018-04-15T12:22:10.394Z,191.25
2018-04-15T12:23:10.393Z,213.75
2018-04-15T12:25:03.146Z,202.50
2018-04-15T12:26:03.031Z,185.63
2018-04-15T12:27:55.895Z,191.25
2018-04-15T12:28:55.778Z,213.75
2018-04-15T12:30:48.525Z,168.75
2018-04-15T12:31:48.430Z,163.13
2018-04-15T12:33:41.333Z,151.88
2018-04-15T12:34:41.198Z,157.50
2018-04-15T12:36:34.036Z,185.63
2018-04-15T12:37:33.948Z,163.13
2018-04-15T12:39:27.425Z,157.50
2018-04-15T12:40:27.294Z,174.38
2018-04-15T12:42:20.152Z,163.13
2018-04-15T12:43:20.041Z,163.13
2018-04-15T12:45:12.920Z,101.25
2018-04-15T12:46:12.807Z,101.25
2018-04-15T12:48:05.654Z,101.25
2018-04-15T12:49:05.547Z,118.13
2018-04-15T12:50:58.420Z,163.13
2018-04-15T12:51:58.288Z,151.88
2018-04-15T12:53:51.148Z,118.13
2018-04-15T12:54:51.047Z,118.13
2018-04-15T12:56:43.911Z,118.13
2018-04-15T12:57:43.805Z,118.13
2018-04-15T12:59:36.678Z,129.38
2018-04-15T13:00:36.561Z,140.63
2018-04-15T13:02:29.427Z,151.88
2018-04-15T13:03:29.395Z,163.13
2018-04-15T13:05:22.546Z,163.13
2018-04-15T13:06:22.450Z,174.38
2018-04-15T13:08:15.323Z,163.13
2018-04-15T13:09:15.194Z,163.13
2018-04-15T13:11:08.070Z,174.38
2018-04-15T13:12:07.947Z,191.25
2018-04-15T13:14:00.813Z,185.63
2018-04-15T13:15:00.694Z,146.25
2018-04-15T13:16:54.129Z,135.00
2018-04-15T13:17:53.873Z,129.38
2018-04-15T13:19:46.720Z,135.00
2018-04-15T13:20:46.604Z,140.63
2018-04-15T13:22:39.475Z,146.25
2018-04-15T13:23:39.352Z,146.25
2018-04-15T13:25:32.236Z,202.50
2018-04-15T13:26:32.118Z,202.50
2018-04-15T13:28:24.982Z,208.13
2018-04-15T13:29:24.885Z,168.75
2018-04-15T13:31:17.752Z,163.13
2018-04-15T13:32:17.634Z,168.75
2018-04-15T13:34:10.965Z,174.38
2018-04-15T13:35:10.792Z,174.38
2018-04-15T13:37:04.031Z,163.13
2018-04-15T13:38:04.027Z,157.50
2018-04-15T13:39:56.770Z,151.88
2018-04-15T13:40:56.666Z,163.13
2018-04-15T13:42:49.545Z,185.63
2018-04-15T13:43:49.430Z,180.00
2018-04-15T13:45:42.269Z,168.75
2018-04-15T13:46:42.191Z,191.25
2018-04-15T13:48:35.057Z,208.13
2018-04-15T13:49:34.928Z,196.88
2018-04-15T13:51:27.775Z,196.88
2018-04-15T13:52:27.673Z,185.63
2018-04-15T13:54:20.560Z,185.63
2018-04-15T13:55:20.442Z,174.38
2018-04-15T13:57:13.278Z,191.25
2018-04-15T13:58:13.166Z,196.88
2018-04-15T14:00:06.064Z,196.88
2018-04-15T14:01:05.952Z,196.88
2018-04-15T14:02:59.268Z,185.63
2018-04-15T14:03:59.211Z,185.63
2018-04-15T14:05:53.485Z,202.50
2018-04-15T14:06:53.417Z,208.13
2018-04-15T14:08:46.232Z,208.13
2018-04-15T14:09:46.113Z,208.13
2018-04-15T14:11:39.033Z,213.75
2018-04-15T14:12:38.896Z,213.75
2018-04-15T14:14:31.712Z,208.13
2018-04-15T14:15:31.613Z,208.13
2018-04-15T14:17:24.476Z,208.13
2018-04-15T14:18:24.396Z,208.13
2018-04-15T14:20:17.639Z,213.75
2018-04-15T14:21:17.535Z,213.75
2018-04-15T14:23:10.422Z,180.00
2018-04-15T14:24:10.290Z,174.38
2018-04-15T14:26:03.106Z,174.38
2018-04-15T14:27:03.021Z,174.38
2018-04-15T14:28:55.905Z,202.50
2018-04-15T14:29:55.796Z,236.25
2018-04-15T14:31:48.620Z,230.63
2018-04-15T14:32:48.589Z,219.38
2018-04-15T14:34:41.465Z,230.63
2018-04-15T14:35:41.289Z,230.63
2018-04-15T14:37:34.143Z,230.63
2018-04-15T14:38:34.065Z,230.63
2018-04-15T14:40:26.872Z,236.25
2018-04-15T14:41:26.770Z,236.25
2018-04-15T14:43:19.619Z,236.25
2018-04-15T14:44:19.521Z,236.25
2018-04-15T14:46:12.893Z,236.25
2018-04-15T14:47:12.812Z,236.25
2018-04-15T14:49:05.622Z,230.63
2018-04-15T14:50:05.611Z,225.00
2018-04-15T14:51:58.523Z,225.00
2018-04-15T14:52:58.279Z,180.00
2018-04-15T14:54:51.125Z,174.38
2018-04-15T14:55:51.045Z,185.63
2018-04-15T14:57:43.889Z,180.00
2018-04-15T14:58:43.789Z,180.00
2018-04-15T15:00:36.626Z,185.63
2018-04-15T15:01:36.538Z,174.38
2018-04-15T15:03:29.398Z,208.13
2018-04-15T15:04:29.285Z,213.75
2018-04-15T15:06:22.538Z,208.13
2018-04-15T15:07:22.457Z,174.38
2018-04-15T15:09:15.335Z,146.25
2018-04-15T15:10:15.197Z,135.00
2018-04-15T15:12:08.063Z,151.88
2018-04-15T15:13:07.952Z,180.00
2018-04-15T15:15:00.809Z,208.13
2018-04-15T15:16:00.687Z,174.38
2018-04-15T15:17:53.534Z,180.00
2018-04-15T15:18:53.474Z,208.13
2018-04-15T15:20:46.302Z,163.13
2018-04-15T15:21:46.203Z,146.25
2018-04-15T15:23:39.025Z,146.25
2018-04-15T15:24:38.960Z,151.88
2018-04-15T15:26:31.817Z,151.88
2018-04-15T15:27:31.685Z,163.13
2018-04-15T15:29:24.535Z,191.25
2018-04-15T15:30:24.521Z,213.75
2018-04-15T15:32:17.310Z,241.88
2018-04-15T15:33:17.204Z,241.88
2018-04-15T15:35:10.025Z,236.25
2018-04-15T15:36:09.927Z,236.25
2018-04-15T15:38:02.797Z,163.13
2018-04-15T15:39:02.695Z,157.50
2018-04-15T15:40:55.546Z,236.25
2018-04-15T15:41:55.445Z,219.38
2018-04-15T15:43:48.313Z,168.75
2018-04-15T15:44:48.193Z,157.50
2018-04-15T15:46:41.050Z,140.63
2018-04-15T15:47:40.945Z,185.63
2018-04-15T15:49:33.811Z,185.63
2018-04-15T15:50:33.689Z,202.50
2018-04-15T15:52:26.536Z,219.38
2018-04-15T15:53:26.440Z,230.63
2018-04-15T15:55:19.312Z,258.75
2018-04-15T15:56:19.189Z,258.75
2018-04-15T15:58:12.041Z,281.25
2018-04-15T15:59:11.937Z,298.13
2018-04-15T16:01:05.322Z,303.75
2018-04-15T16:02:04.705Z,292.50
2018-04-15T16:03:57.538Z,303.75
2018-04-15T16:04:57.447Z,298.13
2018-04-15T16:06:50.293Z,275.63
2018-04-15T16:07:50.186Z,270.00
2018-04-15T16:09:43.028Z,253.13
2018-04-15T16:10:42.939Z,253.13
2018-04-15T16:12:35.801Z,247.50
2018-04-15T16:13:35.715Z,253.13
2018-04-15T16:15:28.650Z,241.88
2018-04-15T16:16:28.569Z,241.88
2018-04-15T16:18:22.369Z,258.75
2018-04-15T16:19:22.221Z,241.88
2018-04-15T16:21:15.581Z,253.13
2018-04-15T16:22:15.466Z,247.50
2018-04-15T16:24:08.326Z,247.50
2018-04-15T16:25:08.223Z,241.88
2018-04-15T16:27:01.081Z,230.63
2018-04-15T16:28:01.023Z,225.00
2018-04-15T16:29:53.908Z,213.75
2018-04-15T16:30:53.720Z,213.75
2018-04-15T16:32:46.585Z,230.63
2018-04-15T16:33:46.530Z,230.63
2018-04-15T16:35:39.814Z,230.63
2018-04-15T16:36:39.737Z,219.38
2018-04-15T16:38:32.600Z,258.75
2018-04-15T16:39:32.526Z,320.63
2018-04-15T16:41:25.308Z,866.25
2018-04-15T16:42:25.229Z,922.50
2018-04-15T16:44:18.115Z,950.63
2018-04-15T16:45:17.979Z,1035.00
2018-04-15T16:47:10.831Z,1012.50
2018-04-15T16:48:10.745Z,950.63
2018-04-15T16:50:03.991Z,877.50
2018-04-15T16:51:03.889Z,900.00
2018-04-15T16:52:56.754Z,866.25
2018-04-15T16:53:56.664Z,871.88
2018-04-15T16:55:51.027Z,714.38
2018-04-15T16:56:50.934Z,697.50
2018-04-15T16:58:43.812Z,556.88
2018-04-15T16:59:43.676Z,483.75
2018-04-15T17:01:36.532Z,540.00
2018-04-15T17:02:36.431Z,551.25
2018-04-15T17:04:29.293Z,663.75
2018-04-15T17:05:29.187Z,607.50
2018-04-15T17:07:22.036Z,337.50
2018-04-15T17:08:21.938Z,219.38
2018-04-15T17:10:14.757Z,483.75
2018-04-15T17:11:14.763Z,534.38
2018-04-15T17:13:07.569Z,573.75
2018-04-15T17:14:07.425Z,523.13
2018-04-15T17:16:00.294Z,523.13
2018-04-15T17:17:00.175Z,500.63
2018-04-15T17:18:53.540Z,427.50
2018-04-15T17:19:53.436Z,388.13
2018-04-15T17:21:46.263Z,365.63
2018-04-15T17:22:46.177Z,360.00
2018-04-15T17:24:39.053Z,315.00
2018-04-15T17:25:38.934Z,247.50
2018-04-15T17:27:31.803Z,230.63
2018-04-15T17:28:31.689Z,185.63
2018-04-15T17:30:24.544Z,146.25
2018-04-15T17:31:24.449Z,157.50
2018-04-15T17:33:17.266Z,106.88
2018-04-15T17:34:17.190Z,90.00
2018-04-15T17:36:10.051Z,73.13
2018-04-15T17:37:09.975Z,73.13
2018-04-15T17:39:02.791Z,56.25
2018-04-15T17:40:02.694Z,50.63
2018-04-15T17:41:55.972Z,45.00
2018-04-15T17:42:55.864Z,39.38
2018-04-15T17:44:48.715Z,33.75
2018-04-15T17:45:48.597Z,33.75
2018-04-15T17:47:41.440Z,28.13
2018-04-15T17:48:41.335Z,28.13
2018-04-15T17:50:34.205Z,22.50
2018-04-15T17:51:34.107Z,22.50
2018-04-15T17:53:26.950Z,16.88
2018-04-15T17:54:26.842Z,16.88
2018-04-15T17:56:19.669Z,16.88
2018-04-15T17:57:19.582Z,11.25
2018-04-15T17:59:12.476Z,11.25
2018-04-15T18:00:12.390Z,11.25
2018-04-15T18:02:05.193Z,11.25
2018-04-15T18:03:05.076Z,11.25
2018-04-15T18:04:57.961Z,5.63
2018-04-15T18:05:57.863Z,5.63
2018-04-15T18:07:50.682Z,5.63
2018-04-15T18:08:50.590Z,5.63
2018-04-15T18:10:43.456Z,0.00
2018-04-15T18:11:43.325Z,0.00
2018-04-15T18:13:36.177Z,0.00
2018-04-15T18:14:36.075Z,0.00
2018-04-15T18:16:28.945Z,0.00
2018-04-15T18:17:28.826Z,0.00
2018-04-15T18:19:21.658Z,0.00
2018-04-15T18:20:21.636Z,0.00
2018-04-15T18:22:15.012Z,0.00
2018-04-15T18:23:14.744Z,0.00
2018-04-15T18:25:07.588Z,0.00
2018-04-15T18:26:07.484Z,0.00
2018-04-15T18:28:00.359Z,0.00
2018-04-15T18:29:00.242Z,0.00
2018-04-15T18:30:53.071Z,0.00
2018-04-15T18:31:52.977Z,0.00