createdAt,value
2023-04-23T00:01:45.858Z,98581.00
2023-04-23T00:04:15.254Z,98592.75
2023-04-23T00:06:43.098Z,98578.69
2023-04-23T00:09:10.175Z,98584.28
2023-04-23T00:11:37.058Z,98575.75
2023-04-23T00:14:03.854Z,98577.59
2023-04-23T00:16:30.866Z,98574.41
2023-04-23T00:18:57.572Z,98568.75
2023-04-23T00:21:24.251Z,98572.31
2023-04-23T00:23:50.940Z,98565.53
2023-04-23T00:26:18.535Z,98558.53
2023-04-23T00:28:45.175Z,98564.25
2023-04-23T00:31:11.784Z,98558.41
2023-04-23T00:33:38.599Z,98547.63
2023-04-23T00:36:06.071Z,98547.50
2023-04-23T00:38:32.695Z,98549.53
2023-04-23T00:40:59.378Z,98544.41
2023-04-23T00:43:26.363Z,98547.69
2023-04-23T00:45:53.104Z,98546.78
2023-04-23T00:48:20.593Z,98554.81
2023-04-23T00:50:47.222Z,98554.53
2023-04-23T00:53:14.022Z,98565.09
2023-04-23T00:55:40.818Z,98552.00
2023-04-23T00:58:07.725Z,98550.31
2023-04-23T01:00:43.521Z,98556.34
2023-04-23T01:03:10.699Z,98554.97
2023-04-23T01:05:37.522Z,98559.63
2023-04-23T01:08:04.559Z,98558.69
2023-04-23T01:10:32.672Z,98562.41
2023-04-23T01:12:59.787Z,98555.00
2023-04-23T01:15:26.747Z,98553.13
2023-04-23T01:17:53.686Z,98554.06
2023-04-23T01:20:20.454Z,98559.31
2023-04-23T01:22:47.172Z,98556.34
2023-04-23T01:25:14.182Z,98550.66
2023-04-23T01:27:41.661Z,98563.63
2023-04-23T01:30:08.789Z,98560.41
2023-04-23T01:32:35.988Z,98554.25
2023-04-23T01:35:04.706Z,98559.34
2023-04-23T01:37:32.660Z,98557.97
2023-04-23T01:39:59.507Z,98553.66
2023-04-23T01:42:26.140Z,98555.38
2023-04-23T01:44:53.548Z,98550.13
2023-04-23T01:47:20.761Z,98546.28
2023-04-23T01:49:47.484Z,98549.97
2023-04-23T01:52:14.544Z,98548.44
2023-04-23T01:54:41.359Z,98546.59
2023-04-23T01:57:09.674Z,98550.28
2023-04-23T01:59:37.624Z,98549.22
2023-04-23T02:02:04.476Z,98546.75
2023-04-23T02:04:31.650Z,98541.34
2023-04-23T02:06:58.350Z,98540.72
2023-04-23T02:09:25.318Z,98545.50
2023-04-23T02:11:52.113Z,98543.66
2023-04-23T02:14:18.755Z,98539.66
2023-04-23T02:16:47.560Z,98545.97
2023-04-23T02:19:16.580Z,98536.88
2023-04-23T02:21:43.203Z,98541.03
2023-04-23T02:24:09.919Z,98535.63
2023-04-23T02:26:36.915Z,98545.81
2023-04-23T02:29:03.534Z,98544.91
2023-04-23T02:31:30.256Z,98548.44
2023-04-23T02:33:58.023Z,98543.19
2023-04-23T02:36:24.584Z,98537.19
2023-04-23T02:38:51.386Z,98535.78
2023-04-23T02:41:18.146Z,98541.19
2023-04-23T02:43:44.755Z,98545.50
2023-04-23T02:46:11.341Z,98549.38
2023-04-23T02:48:40.739Z,98551.38
2023-04-23T02:51:10.848Z,98549.81
2023-04-23T02:53:37.649Z,98545.03
2023-04-23T02:56:04.898Z,98550.13
2023-04-23T02:58:32.002Z,98544.72
2023-04-23T03:01:01.604Z,98549.50
2023-04-23T03:03:32.069Z,98543.19
2023-04-23T03:06:01.937Z,98538.41
2023-04-23T03:08:28.582Z,98537.66
2023-04-23T03:10:55.470Z,98535.34
2023-04-23T03:13:22.360Z,98535.47
2023-04-23T03:15:52.638Z,98538.09
2023-04-23T03:18:19.735Z,98540.41
2023-04-23T03:20:50.241Z,98533.78
2023-04-23T03:23:17.874Z,98529.31
2023-04-23T03:25:46.110Z,98524.69
2023-04-23T03:28:12.785Z,98525.44
2023-04-23T03:30:39.760Z,98519.59
2023-04-23T03:33:06.433Z,98514.66
2023-04-23T03:35:33.178Z,98515.28
2023-04-23T03:38:01.717Z,98514.66
2023-04-23T03:40:28.463Z,98508.97
2023-04-23T03:42:59.176Z,98510.97
2023-04-23T03:45:42.269Z,98509.13
2023-04-23T03:48:10.237Z,98504.47
2023-04-23T03:50:40.461Z,98484.91
2023-04-23T03:53:27.330Z,98490.63
2023-04-23T03:56:12.651Z,98486.56
2023-04-23T03:58:48.206Z,98483.81
2023-04-23T04:01:14.805Z,98484.88
2023-04-23T04:03:41.557Z,98494.16
2023-04-23T04:06:08.613Z,98495.09
2023-04-23T04:08:35.320Z,98494.78
2023-04-23T04:11:01.894Z,98496.31
2023-04-23T04:13:28.482Z,98494.94
2023-04-23T04:15:55.099Z,98498.00
2023-04-23T04:18:21.691Z,98497.09
2023-04-23T04:20:48.256Z,98496.16
2023-04-23T04:23:14.879Z,98501.41
2023-04-23T04:25:42.160Z,98498.63
2023-04-23T04:28:11.611Z,98506.34
2023-04-23T04:30:39.472Z,98507.56
2023-04-23T04:33:06.101Z,98501.53
2023-04-23T04:35:32.702Z,98508.19
2023-04-23T04:37:59.942Z,98504.16
2023-04-23T04:40:28.585Z,98509.25
2023-04-23T04:42:55.228Z,98507.25
2023-04-23T04:45:22.056Z,98518.38
2023-04-23T04:47:48.658Z,98515.44
2023-04-23T04:50:15.211Z,98517.59
2023-04-23T04:52:41.825Z,98518.50
2023-04-23T04:55:08.844Z,98525.13
2023-04-23T04:57:36.486Z,98519.91
2023-04-23T05:00:22.685Z,98519.88
2023-04-23T05:02:50.937Z,98515.53
2023-04-23T05:05:19.183Z,98525.88
2023-04-23T05:07:46.037Z,98526.97
2023-04-23T05:10:13.796Z,98517.25
2023-04-23T05:12:43.220Z,98520.91
2023-04-23T05:15:13.331Z,98526.78
2023-04-23T05:17:41.275Z,98529.22
2023-04-23T05:20:12.627Z,98530.91
2023-04-23T05:22:41.562Z,98529.19
2023-04-23T05:25:09.542Z,98529.47
2023-04-23T05:27:36.177Z,98532.69
2023-04-23T05:30:04.536Z,98538.41
2023-04-23T05:32:31.613Z,98545.66
2023-04-23T05:34:59.977Z,98546.28
2023-04-23T05:37:26.683Z,98538.38
2023-04-23T05:39:53.228Z,98540.50
2023-04-23T05:42:19.899Z,98546.78
2023-04-23T05:44:46.584Z,98548.34
2023-04-23T05:47:14.540Z,98550.19
2023-04-23T05:49:41.629Z,98549.41
2023-04-23T05:52:08.764Z,98543.72
2023-04-23T05:54:35.571Z,98542.03
2023-04-23T05:57:02.887Z,98547.59
2023-04-23T05:59:29.541Z,98544.66
2023-04-23T06:01:56.178Z,98553.00
2023-04-23T06:04:23.037Z,98546.19
2023-04-23T06:06:49.975Z,98546.78
2023-04-23T06:09:16.531Z,98548.47
2023-04-23T06:11:43.925Z,98538.91
2023-04-23T06:14:10.765Z,98546.72
2023-04-23T06:16:37.364Z,98544.19
2023-04-23T06:19:04.352Z,98545.47
2023-04-23T06:21:31.351Z,98538.69
2023-04-23T06:23:57.969Z,98539.75
2023-04-23T06:26:24.548Z,98535.91
2023-04-23T06:28:53.669Z,98540.06
2023-04-23T06:31:28.222Z,98536.47
2023-04-23T06:33:55.029Z,98542.63
2023-04-23T06:36:21.632Z,98546.16
2023-04-23T06:38:48.212Z,98547.81
2023-04-23T06:41:15.608Z,98552.84
2023-04-23T06:43:42.575Z,98551.88
2023-04-23T06:46:30.640Z,98555.84
2023-04-23T06:48:57.239Z,98557.47
2023-04-23T06:51:25.816Z,98556.38
2023-04-23T06:53:52.430Z,98550.47
2023-04-23T06:56:19.104Z,98552.13
2023-04-23T06:58:45.661Z,98564.97
2023-04-23T07:01:18.160Z,98560.00
2023-04-23T07:03:48.836Z,98557.38
2023-04-23T07:06:16.036Z,98567.81
2023-04-23T07:08:45.646Z,98563.97
2023-04-23T07:11:12.349Z,98571.88
2023-04-23T07:13:39.698Z,98573.19
2023-04-23T07:16:07.043Z,98570.56
2023-04-23T07:18:33.598Z,98570.13
2023-04-23T07:21:00.269Z,98576.16
2023-04-23T07:23:26.930Z,98572.41
2023-04-23T07:25:53.540Z,98577.34
2023-04-23T07:28:20.143Z,98575.59
2023-04-23T07:30:46.762Z,98574.94
2023-04-23T07:33:13.798Z,98583.94
2023-04-23T07:35:40.532Z,98582.41
2023-04-23T07:38:07.113Z,98582.41
2023-04-23T07:40:33.783Z,98582.19
2023-04-23T07:43:01.068Z,98583.94
2023-04-23T07:45:27.730Z,98584.28
2023-04-23T07:47:54.299Z,98589.66
2023-04-23T07:50:21.012Z,98584.59
2023-04-23T07:52:47.647Z,98588.31
2023-04-23T07:55:14.259Z,98581.63
2023-04-23T07:57:40.910Z,98596.22
2023-04-23T08:00:11.306Z,98591.72
2023-04-23T08:02:40.760Z,98595.91
2023-04-23T08:05:08.200Z,98587.78
2023-04-23T08:07:35.102Z,98592.28
2023-04-23T08:10:06.103Z,98593.50
2023-04-23T08:12:35.757Z,98602.09
2023-04-23T08:15:03.435Z,98599.38
2023-04-23T08:17:37.174Z,98602.00
2023-04-23T08:20:06.761Z,98587.53
2023-04-23T08:22:33.492Z,98596.09
2023-04-23T08:25:00.127Z,98598.94
2023-04-23T08:27:26.828Z,98598.69
2023-04-23T08:29:53.391Z,98598.88
2023-04-23T08:32:20.477Z,98588.50
2023-04-23T08:34:47.519Z,98599.19
2023-04-23T08:37:27.273Z,98591.31
2023-04-23T08:39:57.288Z,98607.47
2023-04-23T08:42:33.808Z,98598.69
2023-04-23T08:45:01.958Z,98597.66
2023-04-23T08:47:30.254Z,98609.59
2023-04-23T08:49:59.146Z,98609.94
2023-04-23T08:52:29.340Z,98601.03
2023-04-23T08:55:01.227Z,98613.75
2023-04-23T08:57:30.714Z,98611.50
2023-04-23T08:59:58.297Z,98610.00
2023-04-23T09:02:25.520Z,98623.53
2023-04-23T09:04:56.170Z,98620.69
2023-04-23T09:07:23.332Z,98616.41
2023-04-23T09:09:50.119Z,98619.38
2023-04-23T09:12:16.952Z,98622.03
2023-04-23T09:14:44.804Z,98628.28
2023-04-23T09:17:11.679Z,98622.03
2023-04-23T09:19:40.139Z,98620.16
2023-04-23T09:22:07.724Z,98622.88
2023-04-23T09:24:34.981Z,98630.44
2023-04-23T09:27:01.610Z,98629.44
2023-04-23T09:29:28.499Z,98624.16
2023-04-23T09:31:56.716Z,98625.81
2023-04-23T09:34:24.854Z,98630.75
2023-04-23T09:36:53.461Z,98622.28
2023-04-23T09:39:22.815Z,98627.38
2023-04-23T09:41:52.086Z,98632.06
2023-04-23T09:44:22.328Z,98628.66
2023-04-23T09:46:49.396Z,98627.53
2023-04-23T09:49:16.205Z,98628.28
2023-04-23T09:51:46.117Z,98631.44
2023-04-23T09:54:18.652Z,98629.72
2023-04-23T09:56:50.322Z,98629.19
2023-04-23T09:59:26.722Z,98626.09
2023-04-23T10:02:04.811Z,98619.97
2023-04-23T10:04:32.181Z,98628.78
2023-04-23T10:07:17.473Z,98624.50
2023-04-23T10:09:46.770Z,98632.31
2023-04-23T10:14:45.982Z,98628.47
2023-04-23T10:17:13.052Z,98632.63
2023-04-23T10:19:43.323Z,98624.88
2023-04-23T10:22:19.535Z,98626.06
2023-04-23T10:24:55.225Z,98627.59
2023-04-23T10:29:53.460Z,98615.94
2023-04-23T10:32:21.373Z,98623.88
2023-04-23T10:34:48.458Z,98615.75
2023-04-23T10:37:16.434Z,98616.22
2023-04-23T10:39:44.756Z,98616.22
2023-04-23T10:42:13.532Z,98621.06
2023-04-23T10:47:15.832Z,98613.38
2023-04-23T10:49:44.328Z,98612.81
2023-04-23T10:52:20.306Z,98618.63
2023-04-23T10:54:50.679Z,98614.22
2023-04-23T10:57:17.337Z,98607.16
2023-04-23T10:59:56.348Z,98614.03
2023-04-23T11:02:24.451Z,98613.16
2023-04-23T11:04:58.879Z,98611.75
2023-04-23T11:07:31.045Z,98614.28
2023-04-23T11:10:11.781Z,98627.88
2023-04-23T11:12:39.997Z,98621.53
2023-04-23T11:15:14.439Z,98618.66
2023-04-23T11:17:44.171Z,98620.00
2023-04-23T11:20:14.056Z,98630.78
2023-04-23T11:22:44.612Z,98629.63
2023-04-23T11:25:13.788Z,98623.50
2023-04-23T11:27:42.361Z,98623.78
2023-04-23T11:30:19.878Z,98625.03
2023-04-23T11:32:51.457Z,98625.75
2023-04-23T11:35:23.169Z,98634.00
2023-04-23T11:37:50.105Z,98639.13
2023-04-23T11:40:19.581Z,98637.88
2023-04-23T11:42:51.001Z,98631.81
2023-04-23T11:45:28.824Z,98627.72
2023-04-23T11:47:57.674Z,98624.41
2023-04-23T11:50:33.682Z,98623.50
2023-04-23T11:53:08.848Z,98616.13
2023-04-23T11:55:35.855Z,98617.78
2023-04-23T11:58:03.172Z,98616.66
2023-04-23T12:00:29.845Z,98631.19
2023-04-23T12:02:59.744Z,98629.69
2023-04-23T12:05:32.789Z,98627.91
2023-04-23T12:08:16.225Z,98628.78
2023-04-23T12:10:52.911Z,98625.44
2023-04-23T12:13:23.451Z,98629.84
2023-04-23T12:15:51.694Z,98631.59
2023-04-23T12:18:18.934Z,98632.13
2023-04-23T12:20:46.229Z,98637.16
2023-04-23T12:23:13.065Z,98629.28
2023-04-23T12:25:40.807Z,98629.00
2023-04-23T12:28:07.700Z,98626.41
2023-04-23T12:30:43.445Z,98640.00
2023-04-23T12:33:12.064Z,98633.97
2023-04-23T12:35:51.561Z,98633.63
2023-04-23T12:38:26.624Z,98634.84
2023-04-23T12:40:59.290Z,98634.16
2023-04-23T12:43:27.069Z,98626.59
2023-04-23T12:45:56.889Z,98624.50
2023-04-23T12:48:23.476Z,98625.81
2023-04-23T12:50:50.285Z,98620.41
2023-04-23T12:53:18.586Z,98610.97
2023-04-23T12:55:45.884Z,98616.91
2023-04-23T12:58:12.846Z,98606.22
2023-04-23T13:00:39.473Z,98610.66
2023-04-23T13:03:06.243Z,98601.28
2023-04-23T13:05:32.939Z,98607.69
2023-04-23T13:07:59.555Z,98589.25
2023-04-23T13:10:26.225Z,98596.97
2023-04-23T13:12:52.834Z,98588.56
2023-04-23T13:15:20.299Z,98589.72
2023-04-23T13:17:47.200Z,98583.25
2023-04-23T13:20:13.926Z,98590.41
2023-04-23T13:22:40.526Z,98588.53
2023-04-23T13:25:07.386Z,98583.91
2023-04-23T13:27:33.986Z,98568.97
2023-04-23T13:30:00.557Z,98561.53
2023-04-23T13:32:31.834Z,98561.38
2023-04-23T13:35:01.816Z,98558.63
2023-04-23T13:37:31.315Z,98561.72
2023-04-23T13:39:57.889Z,98553.25
2023-04-23T13:42:24.494Z,98542.94
2023-04-23T13:44:51.218Z,98530.66
2023-04-23T13:47:18.005Z,98533.63
2023-04-23T13:49:44.710Z,98539.00
2023-04-23T13:52:11.450Z,98537.84
2023-04-23T13:54:39.182Z,98537.06
2023-04-23T13:57:06.028Z,98536.19
2023-04-23T13:59:32.646Z,98533.16
2023-04-23T14:01:59.300Z,98527.84
2023-04-23T14:04:27.035Z,98533.59
2023-04-23T14:06:53.786Z,98524.88
2023-04-23T14:09:22.327Z,98520.69
2023-04-23T14:11:49.283Z,98525.47
2023-04-23T14:14:16.568Z,98516.63
2023-04-23T14:16:44.427Z,98513.56
2023-04-23T14:19:11.119Z,98503.25
2023-04-23T14:21:38.023Z,98504.97
2023-04-23T14:24:26.683Z,98495.81
2023-04-23T14:26:53.349Z,98501.78
2023-04-23T14:29:22.978Z,98493.53
2023-04-23T14:31:49.945Z,98492.13
2023-04-23T14:34:16.543Z,98497.13
2023-04-23T14:36:43.257Z,98493.31
2023-04-23T14:39:10.804Z,98495.81
2023-04-23T14:41:37.458Z,98495.13
2023-04-23T14:44:04.046Z,98485.03
2023-04-23T14:46:31.038Z,98489.47
2023-04-23T14:48:57.818Z,98489.19
2023-04-23T14:51:24.487Z,98481.03
2023-04-23T14:53:51.368Z,98480.69
2023-04-23T14:56:18.263Z,98478.13
2023-04-23T14:58:44.885Z,98479.09
2023-04-23T15:01:11.820Z,98475.63
2023-04-23T15:03:38.657Z,98473.25
2023-04-23T15:06:07.738Z,98476.66
2023-04-23T15:08:34.417Z,98469.63
2023-04-23T15:11:01.090Z,98470.19
2023-04-23T15:13:43.878Z,98472.25
2023-04-23T15:16:48.658Z,98475.19
2023-04-23T15:19:19.507Z,98469.03
2023-04-23T15:21:46.963Z,98463.53
2023-04-23T15:24:14.132Z,98462.84
2023-04-23T15:26:40.898Z,98466.59
2023-04-23T15:29:11.704Z,98472.66
2023-04-23T15:31:38.876Z,98467.44
2023-04-23T15:34:08.267Z,98469.25
2023-04-23T15:36:38.049Z,98459.63
2023-04-23T15:39:05.154Z,98458.00
2023-04-23T15:41:31.962Z,98452.84
2023-04-23T15:43:58.706Z,98452.84
2023-04-23T15:46:25.373Z,98455.16
2023-04-23T15:48:51.984Z,98449.28
2023-04-23T15:51:18.557Z,98450.47
2023-04-23T15:53:45.253Z,98452.53
2023-04-23T15:56:11.814Z,98443.75
2023-04-23T15:58:38.506Z,98445.28
2023-04-23T16:01:07.252Z,98435.91
2023-04-23T16:03:34.475Z,98431.03
2023-04-23T16:06:01.747Z,98427.13
2023-04-23T16:08:28.698Z,98427.38
2023-04-23T16:10:57.006Z,98426.38
2023-04-23T16:13:24.674Z,98428.25
2023-04-23T16:15:51.337Z,98428.41
2023-04-23T16:18:18.019Z,98428.47
2023-04-23T16:20:44.764Z,98420.13
2023-04-23T16:23:11.540Z,98410.59
2023-04-23T16:25:38.149Z,98399.78
2023-04-23T16:28:05.198Z,98404.91
2023-04-23T16:30:32.087Z,98406.28
2023-04-23T16:32:58.944Z,98397.84
2023-04-23T16:35:25.568Z,98387.63
2023-04-23T16:37:52.286Z,98399.75
2023-04-23T16:40:19.341Z,98397.19
2023-04-23T16:42:48.438Z,98393.38
2023-04-23T16:45:15.280Z,98387.66
2023-04-23T16:47:43.573Z,98389.38
2023-04-23T16:50:10.694Z,98379.56
2023-04-23T16:52:37.445Z,98383.16
2023-04-23T16:55:05.602Z,98376.91
2023-04-23T16:57:32.752Z,98379.38
2023-04-23T16:59:59.565Z,98377.41
2023-04-23T17:02:26.710Z,98372.41
2023-04-23T17:04:53.539Z,98374.69
2023-04-23T17:07:20.350Z,98372.31
2023-04-23T17:09:46.991Z,98369.91
2023-04-23T17:12:13.741Z,98365.31
2023-04-23T17:14:40.443Z,98358.41
2023-04-23T17:17:07.180Z,98355.00
2023-04-23T17:19:34.601Z,98355.59
2023-04-23T17:22:01.507Z,98360.09
2023-04-23T17:24:28.117Z,98361.19
2023-04-23T17:26:54.699Z,98346.50
2023-04-23T17:29:21.325Z,98345.88
2023-04-23T17:31:47.939Z,98342.25
2023-04-23T17:34:14.621Z,98339.16
2023-04-23T17:36:41.445Z,98338.53
2023-04-23T17:39:08.141Z,98343.28
2023-04-23T17:41:34.800Z,98345.28
2023-04-23T17:44:01.586Z,98339.38
2023-04-23T17:46:28.377Z,98337.97
2023-04-23T17:48:54.968Z,98339.63
2023-04-23T17:51:21.705Z,98339.97
2023-04-23T17:53:49.971Z,98340.31
2023-04-23T17:56:16.890Z,98336.50
2023-04-23T17:58:43.925Z,98340.47
2023-04-23T18:01:11.358Z,98348.56
2023-04-23T18:03:38.349Z,98353.63
2023-04-23T18:06:05.514Z,98345.91
2023-04-23T18:08:32.179Z,98352.81
2023-04-23T18:10:59.331Z,98355.97
2023-04-23T18:13:26.261Z,98354.75
2023-04-23T18:15:52.931Z,98352.91
2023-04-23T18:18:19.633Z,98348.72
2023-04-23T18:20:47.536Z,98350.59
2023-04-23T18:23:14.441Z,98349.59
2023-04-23T18:25:41.927Z,98361.09
2023-04-23T18:28:08.624Z,98361.75
2023-04-23T18:30:37.166Z,98365.47
2023-04-23T18:33:13.064Z,98369.63
2023-04-23T18:35:45.924Z,98367.63
2023-04-23T18:38:25.465Z,98371.78
2023-04-23T18:40:52.116Z,98370.66
2023-04-23T18:43:19.033Z,98368.88
2023-04-23T18:45:45.746Z,98367.22
2023-04-23T18:48:34.182Z,98363.47
2023-04-23T18:51:05.937Z,98372.47
2023-04-23T18:53:32.628Z,98371.13
2023-04-23T18:55:59.193Z,98375.59
2023-04-23T18:58:25.899Z,98373.63
2023-04-23T19:00:52.500Z,98377.47
2023-04-23T19:03:26.933Z,98379.25
2023-04-23T19:05:54.556Z,98381.81
2023-04-23T19:08:22.699Z,98390.13
2023-04-23T19:10:49.297Z,98390.25
2023-04-23T19:13:16.040Z,98387.94
2023-04-23T19:15:42.688Z,98382.25
2023-04-23T19:18:09.424Z,98377.53
2023-04-23T19:20:37.148Z,98377.91
2023-04-23T19:23:04.901Z,98372.72
2023-04-23T19:25:32.249Z,98370.91
2023-04-23T19:27:58.820Z,98370.34
2023-04-23T19:30:25.480Z,98370.84
2023-04-23T19:32:52.173Z,98355.59
2023-04-23T19:35:18.985Z,98367.06
2023-04-23T19:37:46.212Z,98354.59
2023-04-23T19:40:14.709Z,98354.28
2023-04-23T19:42:41.351Z,98346.03
2023-04-23T19:45:08.427Z,98348.06
2023-04-23T19:47:38.946Z,98346.28
2023-04-23T19:50:07.293Z,98352.59
2023-04-23T19:52:34.423Z,98346.00
2023-04-23T19:55:01.031Z,98347.59
2023-04-23T19:57:28.226Z,98340.22
2023-04-23T19:59:54.891Z,98341.03
2023-04-23T20:02:21.603Z,98342.16
2023-04-23T20:04:48.304Z,98332.44
2023-04-23T20:07:15.085Z,98329.84
2023-04-23T20:09:42.039Z,98329.91
2023-04-23T20:12:08.903Z,98327.75
2023-04-23T20:14:35.625Z,98325.94
2023-04-23T20:17:02.390Z,98327.50
2023-04-23T20:19:30.728Z,98324.13
2023-04-23T20:21:57.373Z,98320.59
2023-04-23T20:24:23.944Z,98316.28
2023-04-23T20:26:50.895Z,98323.38
2023-04-23T20:29:17.767Z,98315.69
2023-04-23T20:31:48.709Z,98312.88
2023-04-23T20:34:16.332Z,98309.34
2023-04-23T20:36:43.225Z,98300.59
2023-04-23T20:39:10.914Z,98299.03
2023-04-23T20:41:37.593Z,98297.97
2023-04-23T20:44:08.943Z,98295.66
2023-04-23T20:46:36.778Z,98303.22
2023-04-23T20:49:04.113Z,98295.66
2023-04-23T20:51:33.989Z,98301.53
2023-04-23T20:54:01.805Z,98297.22
2023-04-23T20:56:28.676Z,98291.38
2023-04-23T20:58:57.338Z,98287.81
2023-04-23T21:01:25.312Z,98282.56
2023-04-23T21:03:53.389Z,98281.97
2023-04-23T21:06:21.072Z,98285.66
2023-04-23T21:08:47.878Z,98280.91
2023-04-23T21:11:16.300Z,98282.44
2023-04-23T21:13:43.125Z,98279.34
2023-04-23T21:16:11.474Z,98285.19
2023-04-23T21:18:39.346Z,98284.44
2023-04-23T21:21:06.148Z,98285.50
2023-04-23T21:23:32.861Z,98277.97
2023-04-23T21:25:59.505Z,98288.59
2023-04-23T21:28:26.138Z,98287.06
2023-04-23T21:30:55.493Z,98287.81
2023-04-23T21:33:24.576Z,98288.91
2023-04-23T21:35:53.976Z,98298.75
2023-04-23T21:38:21.420Z,98301.38
2023-04-23T21:40:48.253Z,98290.59
2023-04-23T21:43:14.931Z,98287.97
2023-04-23T21:45:41.550Z,98286.75
2023-04-23T21:48:08.299Z,98281.66
2023-04-23T21:50:35.077Z,98284.88
2023-04-23T21:53:03.178Z,98279.81
2023-04-23T21:55:33.861Z,98272.56
2023-04-23T21:58:15.908Z,98274.25
2023-04-23T22:00:45.041Z,98273.00
2023-04-23T22:03:13.611Z,98268.38
2023-04-23T22:05:43.170Z,98264.69
2023-04-23T22:08:09.821Z,98267.75
2023-04-23T22:10:42.763Z,98258.50
2023-04-23T22:13:09.983Z,98257.72
2023-04-23T22:15:36.869Z,98251.91
2023-04-23T22:18:03.608Z,98250.53
2023-04-23T22:20:30.638Z,98250.84
2023-04-23T22:22:57.320Z,98254.41
2023-04-23T22:25:24.216Z,98242.41
2023-04-23T22:27:50.853Z,98245.00
2023-04-23T22:30:17.511Z,98238.69
2023-04-23T22:32:44.444Z,98241.13
2023-04-23T22:35:11.120Z,98237.56
2023-04-23T22:37:38.187Z,98228.94
2023-04-23T22:40:07.865Z,98230.63
2023-04-23T22:42:34.566Z,98222.47
2023-04-23T22:45:01.686Z,98218.91
2023-04-23T22:47:28.321Z,98209.53
2023-04-23T22:49:55.234Z,98208.91
2023-04-23T22:52:21.995Z,98210.75
2023-04-23T22:54:48.671Z,98200.13
2023-04-23T22:57:15.456Z,98194.59
2023-04-23T22:59:42.187Z,98193.31
2023-04-23T23:02:09.048Z,98185.78
2023-04-23T23:04:38.476Z,98198.44
2023-04-23T23:07:06.339Z,98184.56
2023-04-23T23:09:33.138Z,98170.69
2023-04-23T23:12:04.384Z,98172.41
2023-04-23T23:14:33.118Z,98171.50
2023-04-23T23:16:59.809Z,98179.97
2023-04-23T23:19:27.265Z,98169.69
2023-04-23T23:21:54.057Z,98175.22
2023-04-23T23:24:22.149Z,98166.28
2023-04-23T23:26:49.372Z,98158.59
2023-04-23T23:29:16.498Z,98164.28
2023-04-23T23:31:43.465Z,98152.44
2023-04-23T23:34:10.225Z,98147.97
2023-04-23T23:36:36.877Z,98147.50
2023-04-23T23:39:04.379Z,98142.72
2023-04-23T23:41:30.953Z,98138.72
2023-04-23T23:43:57.529Z,98135.78
2023-04-23T23:46:25.463Z,98133.31
2023-04-23T23:48:52.134Z,98121.94
2023-04-23T23:51:18.997Z,98122.84
2023-04-23T23:53:45.737Z,98124.75
2023-04-23T23:56:12.346Z,98123.38
2023-04-23T23:58:38.906Z,98128.91
