createdAt,value
2019-04-07T00:01:45.038Z,99.90
2019-04-07T00:04:13.459Z,99.90
2019-04-07T00:06:41.882Z,99.90
2019-04-07T00:09:10.812Z,99.90
2019-04-07T00:11:39.675Z,99.90
2019-04-07T00:14:08.349Z,99.90
2019-04-07T00:16:37.312Z,99.90
2019-04-07T00:19:05.725Z,99.90
2019-04-07T00:21:34.096Z,99.90
2019-04-07T00:24:02.539Z,99.90
2019-04-07T00:26:31.155Z,99.90
2019-04-07T00:28:59.969Z,99.90
2019-04-07T00:31:28.924Z,99.90
2019-04-07T00:33:58.155Z,99.90
2019-04-07T00:36:26.638Z,99.90
2019-04-07T00:38:55.038Z,99.90
2019-04-07T00:41:23.477Z,99.90
2019-04-07T00:43:51.903Z,99.90
2019-04-07T00:46:20.304Z,99.90
2019-04-07T00:48:48.711Z,99.90
2019-04-07T00:51:17.831Z,99.90
2019-04-07T00:53:46.385Z,99.90
2019-04-07T00:56:14.699Z,99.90
2019-04-07T00:58:43.456Z,99.90
2019-04-07T01:01:14.035Z,99.90
2019-04-07T01:03:43.036Z,99.90
2019-04-07T01:06:11.570Z,99.90
2019-04-07T01:08:40.036Z,99.90
2019-04-07T01:11:08.870Z,99.90
2019-04-07T01:13:37.376Z,99.90
2019-04-07T01:16:05.750Z,99.90
2019-04-07T01:18:34.146Z,99.90
2019-04-07T01:21:02.569Z,99.90
2019-04-07T01:23:31.430Z,99.90
2019-04-07T01:25:59.896Z,99.90
2019-04-07T01:28:28.626Z,99.90
2019-04-07T01:30:56.978Z,99.90
2019-04-07T01:33:25.658Z,99.90
2019-04-07T01:35:54.877Z,99.90
2019-04-07T01:38:23.278Z,99.90
2019-04-07T01:41:12.140Z,99.90
2019-04-07T01:43:44.979Z,99.90
2019-04-07T01:46:20.640Z,99.90
2019-04-07T01:49:06.660Z,99.90
2019-04-07T01:51:43.226Z,99.90
2019-04-07T01:54:29.628Z,99.90
2019-04-07T01:57:02.982Z,99.90
2019-04-07T01:59:39.280Z,99.90
2019-04-07T02:02:18.921Z,99.90
2019-04-07T02:05:07.571Z,99.90
2019-04-07T02:07:50.147Z,99.90
2019-04-07T02:10:29.150Z,99.90
2019-04-07T02:13:05.234Z,99.90
2019-04-07T02:15:52.675Z,99.90
2019-04-07T02:18:23.444Z,99.90
2019-04-07T02:20:54.191Z,99.90
2019-04-07T02:23:27.233Z,99.90
2019-04-07T02:26:07.022Z,99.90
2019-04-07T02:28:37.254Z,99.90
2019-04-07T02:31:17.144Z,99.90
2019-04-07T02:33:50.012Z,99.90
2019-04-07T02:36:28.415Z,99.90
2019-04-07T02:38:58.192Z,99.90
2019-04-07T02:41:34.516Z,99.90
2019-04-07T02:44:04.925Z,99.90
2019-04-07T02:46:38.229Z,99.90
2019-04-07T02:49:12.313Z,99.90
2019-04-07T02:51:43.442Z,99.90
2019-04-07T02:54:30.262Z,99.90
2019-04-07T02:57:09.968Z,99.90
2019-04-07T02:59:56.268Z,99.90
2019-04-07T03:02:32.194Z,99.90
2019-04-07T03:05:14.295Z,99.90
2019-04-07T03:07:54.926Z,99.90
2019-04-07T03:10:41.549Z,99.90
2019-04-07T03:13:24.318Z,99.90
2019-04-07T03:15:57.761Z,99.90
2019-04-07T03:18:37.421Z,99.90
2019-04-07T03:21:25.336Z,99.90
2019-04-07T03:23:58.563Z,99.90
2019-04-07T03:26:34.583Z,99.90
2019-04-07T03:29:10.313Z,99.90
2019-04-07T03:31:41.070Z,99.90
2019-04-07T03:34:18.974Z,99.90
2019-04-07T03:37:19.113Z,99.90
2019-04-07T03:39:30.234Z,99.90
2019-04-07T03:42:17.819Z,99.90
2019-04-07T03:44:51.182Z,99.90
2019-04-07T03:47:27.014Z,99.90
2019-04-07T03:50:03.379Z,99.90
2019-04-07T03:52:51.820Z,99.90
2019-04-07T03:55:22.733Z,99.90
2019-04-07T03:58:09.873Z,99.90
2019-04-07T04:00:55.113Z,99.90
2019-04-07T04:03:25.689Z,99.90
2019-04-07T04:05:55.844Z,99.90
2019-04-07T04:08:38.295Z,99.90
2019-04-07T04:11:11.644Z,99.90
2019-04-07T04:13:42.329Z,99.90
2019-04-07T04:16:10.774Z,99.90
2019-04-07T04:18:39.366Z,99.90
2019-04-07T04:21:07.815Z,99.90
2019-04-07T04:23:36.217Z,99.90
2019-04-07T04:26:04.632Z,99.90
2019-04-07T04:28:33.096Z,99.90
2019-04-07T04:31:01.504Z,99.90
2019-04-07T04:33:30.976Z,99.90
2019-04-07T04:36:00.462Z,99.90
2019-04-07T04:38:29.786Z,99.90
2019-04-07T04:40:58.348Z,99.90
2019-04-07T04:43:27.543Z,99.90
2019-04-07T04:45:56.758Z,99.90
2019-04-07T04:48:25.926Z,99.90
2019-04-07T04:50:54.447Z,99.90
2019-04-07T04:53:24.083Z,99.90
2019-04-07T04:55:53.432Z,99.90
2019-04-07T04:58:22.748Z,99.90
2019-04-07T05:00:52.328Z,99.90
2019-04-07T05:03:21.569Z,99.90
2019-04-07T05:05:49.989Z,99.90
2019-04-07T05:08:18.412Z,99.90
2019-04-07T05:10:47.327Z,99.90
2019-04-07T05:13:15.999Z,99.90
2019-04-07T05:15:44.593Z,99.90
2019-04-07T05:18:13.086Z,99.90
2019-04-07T05:20:42.032Z,99.90
2019-04-07T05:23:11.018Z,99.90
2019-04-07T05:25:39.427Z,99.90
2019-04-07T05:28:07.824Z,99.90
2019-04-07T05:30:36.558Z,99.90
2019-04-07T05:33:05.545Z,99.90
2019-04-07T05:35:34.208Z,99.90
2019-04-07T05:38:04.977Z,99.90
2019-04-07T05:40:32.716Z,99.90
2019-04-07T05:43:01.108Z,99.90
2019-04-07T05:45:29.506Z,99.90
2019-04-07T05:47:57.922Z,99.90
2019-04-07T05:50:27.436Z,99.90
2019-04-07T05:52:56.540Z,99.90
2019-04-07T05:55:24.965Z,99.90
2019-04-07T05:57:53.376Z,99.90
2019-04-07T06:00:21.860Z,99.90
2019-04-07T06:02:50.786Z,99.90
2019-04-07T06:05:19.660Z,99.90
2019-04-07T06:07:48.085Z,99.90
2019-04-07T06:10:16.674Z,99.90
2019-04-07T06:12:47.369Z,99.90
2019-04-07T06:15:19.247Z,99.90
2019-04-07T06:17:45.798Z,99.90
2019-04-07T06:20:15.801Z,99.90
2019-04-07T06:22:46.648Z,99.90
2019-04-07T06:25:14.303Z,99.90
2019-04-07T06:27:45.248Z,99.90
2019-04-07T06:30:14.214Z,99.90
2019-04-07T06:32:44.048Z,99.90
2019-04-07T06:35:13.945Z,99.90
2019-04-07T06:37:42.953Z,99.90
2019-04-07T06:40:12.247Z,99.90
2019-04-07T06:42:40.844Z,99.90
2019-04-07T06:45:10.930Z,99.90
2019-04-07T06:47:40.930Z,99.90
2019-04-07T06:50:25.903Z,99.90
2019-04-07T06:52:56.598Z,99.90
2019-04-07T06:55:42.855Z,99.90
2019-04-07T06:58:28.813Z,99.90
2019-04-07T07:01:03.179Z,99.90
2019-04-07T07:03:43.075Z,99.90
2019-04-07T07:06:17.384Z,99.90
2019-04-07T07:09:06.254Z,99.90
2019-04-07T07:11:40.854Z,99.90
2019-04-07T07:14:08.054Z,99.90
2019-04-07T07:16:54.509Z,99.90
2019-04-07T07:19:40.169Z,99.90
2019-04-07T07:22:17.365Z,99.90
2019-04-07T07:24:47.160Z,99.90
2019-04-07T07:27:16.403Z,99.90
2019-04-07T07:29:45.833Z,99.90
2019-04-07T07:32:14.929Z,99.90
2019-04-07T07:34:43.448Z,99.90
2019-04-07T07:37:11.849Z,99.90
2019-04-07T07:39:43.765Z,99.90
2019-04-07T07:42:10.554Z,99.90
2019-04-07T07:44:39.828Z,99.90
2019-04-07T07:47:09.048Z,99.90
2019-04-07T07:49:40.283Z,99.90
2019-04-07T07:52:07.572Z,99.90
2019-04-07T07:54:36.778Z,99.90
2019-04-07T07:57:05.293Z,99.90
2019-04-07T07:59:37.877Z,99.90
2019-04-07T08:02:03.842Z,99.90
2019-04-07T08:04:32.212Z,99.90
2019-04-07T08:07:02.363Z,99.90
2019-04-07T08:09:30.716Z,99.90
2019-04-07T08:12:02.439Z,99.90
2019-04-07T08:14:29.346Z,99.90
2019-04-07T08:17:00.163Z,99.90
2019-04-07T08:19:30.320Z,99.90
2019-04-07T08:21:58.435Z,99.90
2019-04-07T08:24:27.226Z,99.90
2019-04-07T08:26:57.117Z,99.90
2019-04-07T08:29:25.815Z,99.90
2019-04-07T08:31:55.427Z,99.90
2019-04-07T08:34:24.346Z,99.90
2019-04-07T08:36:53.028Z,99.90
2019-04-07T08:39:25.641Z,99.90
2019-04-07T08:41:51.814Z,99.90
2019-04-07T08:44:20.478Z,99.90
2019-04-07T08:46:49.638Z,99.90
2019-04-07T08:49:18.138Z,99.90
2019-04-07T08:51:46.521Z,99.90
2019-04-07T08:54:17.605Z,99.90
2019-04-07T08:56:45.695Z,99.90
2019-04-07T08:59:16.968Z,99.90
2019-04-07T09:01:44.653Z,99.90
2019-04-07T09:04:15.080Z,99.90
2019-04-07T09:06:43.824Z,99.90
2019-04-07T09:09:12.292Z,99.90
2019-04-07T09:11:41.621Z,99.90
2019-04-07T09:14:10.920Z,99.90
2019-04-07T09:16:46.732Z,99.90
2019-04-07T09:19:19.257Z,99.90
2019-04-07T09:22:04.429Z,99.90
2019-04-07T09:24:50.825Z,99.90
2019-04-07T09:27:24.603Z,99.90
2019-04-07T09:30:10.180Z,99.90
2019-04-07T09:32:41.634Z,99.90
2019-04-07T09:35:14.465Z,99.90
2019-04-07T09:37:53.348Z,99.90
2019-04-07T09:40:22.229Z,99.80
2019-04-07T09:42:52.956Z,99.70
2019-04-07T09:45:39.552Z,99.30
2019-04-07T09:48:12.420Z,99.10
2019-04-07T09:50:43.105Z,98.40
2019-04-07T09:53:13.795Z,98.30
2019-04-07T09:55:51.532Z,98.20
2019-04-07T09:58:30.885Z,98.20
2019-04-07T10:01:06.098Z,98.20
2019-04-07T10:03:35.473Z,98.00
2019-04-07T10:06:12.961Z,97.90
2019-04-07T10:08:49.533Z,97.80
2019-04-07T10:11:19.774Z,97.70
2019-04-07T10:14:06.334Z,97.70
2019-04-07T10:16:39.478Z,97.60
2019-04-07T10:19:12.988Z,97.60
2019-04-07T10:21:49.770Z,97.50
2019-04-07T10:24:19.924Z,97.50
2019-04-07T10:27:05.829Z,97.60
2019-04-07T10:29:48.162Z,97.50
2019-04-07T10:32:25.802Z,97.00
2019-04-07T10:35:12.568Z,96.40
2019-04-07T10:37:42.856Z,95.80
2019-04-07T10:40:27.526Z,95.50
2019-04-07T10:43:09.632Z,94.90
2019-04-07T10:45:45.924Z,94.60
2019-04-07T10:48:16.069Z,94.30
2019-04-07T10:50:58.093Z,93.60
2019-04-07T10:53:30.333Z,93.30
2019-04-07T10:56:16.519Z,92.80
2019-04-07T10:58:47.199Z,92.20
2019-04-07T11:01:20.083Z,91.70
2019-04-07T11:03:54.766Z,91.50
2019-04-07T11:06:28.413Z,91.40
2019-04-07T11:09:16.814Z,91.30
2019-04-07T11:11:48.902Z,91.10
2019-04-07T11:14:35.054Z,90.50
2019-04-07T11:17:06.414Z,89.80
2019-04-07T11:19:39.779Z,87.70
2019-04-07T11:22:15.920Z,87.50
2019-04-07T11:24:48.943Z,87.00
2019-04-07T11:27:35.419Z,87.20
2019-04-07T11:30:10.315Z,86.60
2019-04-07T11:32:43.464Z,85.80
2019-04-07T11:35:19.570Z,84.40
2019-04-07T11:38:01.515Z,82.80
2019-04-07T11:40:48.981Z,81.10
2019-04-07T11:43:15.277Z,79.90
2019-04-07T11:46:00.227Z,77.40
2019-04-07T11:48:26.022Z,75.70
2019-04-07T11:51:02.096Z,74.90
2019-04-07T11:53:32.963Z,75.30
2019-04-07T11:56:11.277Z,75.60
2019-04-07T11:58:40.885Z,74.30
2019-04-07T12:01:27.076Z,73.80
2019-04-07T12:03:59.992Z,70.90
2019-04-07T12:06:30.045Z,68.40
2019-04-07T12:09:18.357Z,65.30
2019-04-07T12:11:48.415Z,59.90
2019-04-07T12:14:21.179Z,55.80
2019-04-07T12:17:04.778Z,54.50
2019-04-07T12:19:40.994Z,53.70
2019-04-07T12:22:14.309Z,52.60
2019-04-07T12:24:46.836Z,51.10
2019-04-07T12:27:17.255Z,51.00
2019-04-07T12:29:47.366Z,51.00
2019-04-07T12:32:23.892Z,51.30
2019-04-07T12:34:56.637Z,50.60
2019-04-07T12:37:42.030Z,49.20
2019-04-07T12:40:20.496Z,48.40
2019-04-07T12:42:51.257Z,48.50
2019-04-07T12:45:37.038Z,48.30
2019-04-07T12:48:10.266Z,48.00
2019-04-07T12:50:40.331Z,48.00
2019-04-07T12:53:19.721Z,47.90
2019-04-07T12:56:06.993Z,47.60
2019-04-07T12:58:55.952Z,47.10
2019-04-07T13:01:26.049Z,47.70
2019-04-07T13:04:13.262Z,48.30
2019-04-07T13:06:49.421Z,48.90
2019-04-07T13:09:32.064Z,49.50
2019-04-07T13:12:20.422Z,49.70
2019-04-07T13:14:50.985Z,49.40
2019-04-07T13:17:38.124Z,48.90
2019-04-07T13:20:08.585Z,47.70
2019-04-07T13:25:53.165Z,46.60
2019-04-07T13:28:21.690Z,47.10
2019-04-07T13:31:00.458Z,47.30
2019-04-07T13:33:46.875Z,47.60
2019-04-07T13:36:20.265Z,47.20
2019-04-07T13:38:56.290Z,47.30
2019-04-07T13:41:42.577Z,47.10
2019-04-07T13:44:19.734Z,47.00
2019-04-07T13:47:07.268Z,47.20
2019-04-07T13:49:50.177Z,47.40
2019-04-07T13:52:23.210Z,47.50
2019-04-07T13:55:07.701Z,46.80
2019-04-07T13:57:40.347Z,47.50
2019-04-07T14:00:17.397Z,47.70
2019-04-07T14:02:47.849Z,47.80
2019-04-07T14:05:33.163Z,48.50
2019-04-07T14:08:27.025Z,48.50
2019-04-07T14:10:58.249Z,48.40
2019-04-07T14:13:28.489Z,47.80
2019-04-07T14:15:58.677Z,47.70
2019-04-07T14:18:50.161Z,47.70
2019-04-07T14:21:30.712Z,47.10
2019-04-07T14:24:01.654Z,46.90
2019-04-07T14:26:38.857Z,47.10
2019-04-07T14:29:15.275Z,47.30
2019-04-07T14:32:02.067Z,46.90
2019-04-07T14:34:39.111Z,46.10
2019-04-07T14:37:25.290Z,45.10
2019-04-07T14:39:55.463Z,45.30
2019-04-07T14:42:26.323Z,44.60
2019-04-07T14:45:02.364Z,44.70
2019-04-07T14:47:32.486Z,44.70
2019-04-07T14:50:02.506Z,44.30
2019-04-07T14:52:48.208Z,44.70
2019-04-07T14:55:53.828Z,44.00
2019-04-07T14:58:38.832Z,44.20
2019-04-07T15:01:14.735Z,44.50
2019-04-07T15:03:43.824Z,44.10
2019-04-07T15:06:12.270Z,44.60
2019-04-07T15:08:43.086Z,45.00
2019-04-07T15:11:29.742Z,45.10
2019-04-07T15:14:00.655Z,45.30
2019-04-07T15:16:28.574Z,45.40
2019-04-07T15:18:56.996Z,45.80
2019-04-07T15:21:25.435Z,45.90
2019-04-07T15:23:53.799Z,46.20
2019-04-07T15:26:22.203Z,46.10
2019-04-07T15:28:50.600Z,46.00
2019-04-07T15:31:19.523Z,45.60
2019-04-07T15:33:49.733Z,45.30
2019-04-07T15:36:19.561Z,45.10
2019-04-07T15:38:48.612Z,45.10
2019-04-07T15:41:19.059Z,45.70
2019-04-07T15:43:47.150Z,46.60
2019-04-07T15:46:18.129Z,47.20
2019-04-07T15:48:46.502Z,48.00
2019-04-07T15:51:14.994Z,48.00
2019-04-07T15:53:48.469Z,48.00
2019-04-07T15:56:16.162Z,48.20
2019-04-07T15:58:43.460Z,48.60
2019-04-07T16:01:12.217Z,48.80
2019-04-07T16:03:40.550Z,48.50
2019-04-07T16:06:09.675Z,48.70
2019-04-07T16:08:39.391Z,49.40
2019-04-07T16:11:08.115Z,49.70
2019-04-07T16:13:36.495Z,49.70
2019-04-07T16:16:05.784Z,49.80
2019-04-07T16:18:36.883Z,48.80
2019-04-07T16:21:07.180Z,48.50
2019-04-07T16:23:35.180Z,48.40
2019-04-07T16:26:03.628Z,48.80
2019-04-07T16:28:33.034Z,48.60
2019-04-07T16:31:01.596Z,48.40
2019-04-07T16:33:32.570Z,48.40
2019-04-07T16:36:00.097Z,48.50
2019-04-07T16:38:30.140Z,48.60
2019-04-07T16:40:58.827Z,48.90
2019-04-07T16:43:28.644Z,48.60
2019-04-07T16:45:57.264Z,48.90
2019-04-07T16:48:26.114Z,49.40
2019-04-07T16:50:55.299Z,49.40
2019-04-07T16:53:24.746Z,49.30
2019-04-07T16:55:55.573Z,49.10
2019-04-07T16:58:23.215Z,48.80
2019-04-07T17:00:51.800Z,48.50
2019-04-07T17:03:20.493Z,48.80
2019-04-07T17:05:48.995Z,49.20
2019-04-07T17:08:19.672Z,49.20
2019-04-07T17:10:47.433Z,48.90
2019-04-07T17:13:20.552Z,48.90
2019-04-07T17:15:45.885Z,49.30
2019-04-07T17:18:36.758Z,50.00
2019-04-07T17:21:09.412Z,51.10
2019-04-07T17:23:39.630Z,52.20
2019-04-07T17:26:08.186Z,53.30
2019-04-07T17:28:36.603Z,54.80
2019-04-07T17:31:05.845Z,54.90
2019-04-07T17:33:36.831Z,55.80
2019-04-07T17:36:04.523Z,56.70
2019-04-07T17:38:38.135Z,57.00
2019-04-07T17:41:08.277Z,57.30
2019-04-07T17:43:51.497Z,57.50
2019-04-07T17:46:16.667Z,58.10
2019-04-07T17:48:58.373Z,58.80
2019-04-07T17:51:36.345Z,58.80
2019-04-07T17:54:07.898Z,58.80
2019-04-07T17:56:54.973Z,59.30
2019-04-07T17:59:35.078Z,59.60
2019-04-07T18:02:17.846Z,59.60
2019-04-07T18:04:51.234Z,59.60
2019-04-07T18:07:20.120Z,59.90
2019-04-07T18:09:53.407Z,60.40
2019-04-07T18:12:45.426Z,60.80
2019-04-07T18:15:19.115Z,61.20
2019-04-07T18:18:01.672Z,61.10
2019-04-07T18:20:44.450Z,61.30
2019-04-07T18:23:26.657Z,62.10
2019-04-07T18:25:56.832Z,62.70
2019-04-07T18:28:39.182Z,63.10
2019-04-07T18:31:27.478Z,63.60
2019-04-07T18:34:14.240Z,64.40
2019-04-07T18:37:00.813Z,65.10
2019-04-07T18:39:48.929Z,65.30
2019-04-07T18:42:18.281Z,66.00
2019-04-07T18:44:48.341Z,66.30
2019-04-07T18:47:24.349Z,66.70
2019-04-07T18:50:10.415Z,66.70
2019-04-07T18:52:40.948Z,67.00
2019-04-07T18:55:18.082Z,67.30
2019-04-07T18:58:03.262Z,67.70
2019-04-07T19:00:39.253Z,68.20
2019-04-07T19:03:12.017Z,68.80
2019-04-07T19:05:58.625Z,69.20
2019-04-07T19:08:37.880Z,69.60
2019-04-07T19:11:14.794Z,69.70
2019-04-07T19:13:39.618Z,70.20
2019-04-07T19:16:18.878Z,70.40
2019-04-07T19:18:50.589Z,70.60
2019-04-07T19:21:20.900Z,70.40
2019-04-07T19:23:54.006Z,70.80
2019-04-07T19:26:39.012Z,71.30
2019-04-07T19:29:12.034Z,71.80
2019-04-07T19:31:43.446Z,72.20
2019-04-07T19:34:31.804Z,72.90
2019-04-07T19:37:17.281Z,73.20
2019-04-07T19:40:01.222Z,73.60
2019-04-07T19:42:34.920Z,73.80
2019-04-07T19:45:07.082Z,73.70
2019-04-07T19:47:37.243Z,73.80
2019-04-07T19:50:14.928Z,73.70
2019-04-07T19:53:04.972Z,73.40
2019-04-07T19:55:44.442Z,73.10
2019-04-07T19:58:20.448Z,72.10
2019-04-07T20:00:54.331Z,71.90
2019-04-07T20:03:31.897Z,71.70
2019-04-07T20:06:23.061Z,71.30
2019-04-07T20:09:11.189Z,70.80
2019-04-07T20:11:55.977Z,70.80
2019-04-07T20:14:31.823Z,70.80
2019-04-07T20:17:04.564Z,70.60
2019-04-07T20:19:53.575Z,70.60
2019-04-07T20:22:27.185Z,70.50
2019-04-07T20:25:17.112Z,70.50
2019-04-07T20:28:00.660Z,70.50
2019-04-07T20:30:49.537Z,70.40
2019-04-07T20:33:33.070Z,70.60
2019-04-07T20:36:23.872Z,70.90
2019-04-07T20:39:01.782Z,71.30
2019-04-07T20:41:48.354Z,71.90
2019-04-07T20:44:35.649Z,72.50
2019-04-07T20:47:22.974Z,73.20
2019-04-07T20:49:56.746Z,73.80
2019-04-07T20:52:38.697Z,74.00
2019-04-07T20:55:17.553Z,74.50
2019-04-07T20:57:53.914Z,75.20
2019-04-07T21:00:38.265Z,75.90
2019-04-07T21:03:26.789Z,76.70
2019-04-07T21:06:03.295Z,77.50
2019-04-07T21:08:36.258Z,78.10
2019-04-07T21:11:15.320Z,78.40
2019-04-07T21:13:48.293Z,78.70
2019-04-07T21:16:34.407Z,79.90
2019-04-07T21:19:07.749Z,79.50
2019-04-07T21:21:41.650Z,80.00
2019-04-07T21:24:19.026Z,80.80
2019-04-07T21:26:49.114Z,81.30
2019-04-07T21:29:19.344Z,81.60
2019-04-07T21:31:49.595Z,82.10
2019-04-07T21:34:19.642Z,82.40
2019-04-07T21:37:04.709Z,82.80
2019-04-07T21:39:43.812Z,83.30
2019-04-07T21:42:19.321Z,83.40
2019-04-07T21:44:48.773Z,83.70
2019-04-07T21:47:34.122Z,83.60
2019-04-07T21:50:07.484Z,83.70
2019-04-07T21:52:35.866Z,83.90
2019-04-07T21:55:09.877Z,84.20
2019-04-07T21:57:53.606Z,84.40
2019-04-07T22:00:31.628Z,84.10
2019-04-07T22:03:15.827Z,84.10
2019-04-07T22:05:44.156Z,84.10
2019-04-07T22:08:32.677Z,84.00
2019-04-07T22:11:01.536Z,83.90
2019-04-07T22:13:32.860Z,84.10
2019-04-07T22:16:02.925Z,84.10
2019-04-07T22:18:30.076Z,84.30
2019-04-07T22:20:59.177Z,84.50
2019-04-07T22:23:29.967Z,84.70
2019-04-07T22:25:57.920Z,85.00
2019-04-07T22:28:28.508Z,85.20
2019-04-07T22:30:57.264Z,85.30
2019-04-07T22:33:28.674Z,85.40
2019-04-07T22:35:55.823Z,85.30
2019-04-07T22:38:25.244Z,85.30
2019-04-07T22:40:54.334Z,85.40
2019-04-07T22:43:22.939Z,85.60
2019-04-07T22:45:59.295Z,85.80
2019-04-07T22:48:25.276Z,86.00
2019-04-07T22:50:51.823Z,86.10
2019-04-07T22:53:22.553Z,86.10
2019-04-07T22:55:50.590Z,86.20
2019-04-07T22:58:18.972Z,86.30
2019-04-07T23:00:47.617Z,86.50
2019-04-07T23:03:16.023Z,86.40
2019-04-07T23:05:44.442Z,86.50
2019-04-07T23:08:12.856Z,86.80
2019-04-07T23:10:42.158Z,87.00
2019-04-07T23:13:11.225Z,87.30
2019-04-07T23:15:44.325Z,87.50
2019-04-07T23:18:09.722Z,87.60
2019-04-07T23:20:39.680Z,87.60
2019-04-07T23:23:08.860Z,87.90
2019-04-07T23:25:38.316Z,88.10
2019-04-07T23:28:07.022Z,88.20
2019-04-07T23:30:35.486Z,88.70
2019-04-07T23:33:04.208Z,89.10
2019-04-07T23:35:32.991Z,89.40
2019-04-07T23:38:01.600Z,89.80
2019-04-07T23:40:30.165Z,90.10
2019-04-07T23:42:58.682Z,90.10
2019-04-07T23:45:27.392Z,90.20
2019-04-07T23:47:55.907Z,90.30
2019-04-07T23:50:25.156Z,90.40
2019-04-07T23:52:53.888Z,90.60
2019-04-07T23:55:23.961Z,90.60
2019-04-07T23:57:52.436Z,90.80
